createdAt,value
2023-01-22T00:00:56.338Z,96573.78
2023-01-22T00:01:58.018Z,96582.13
2023-01-22T00:02:59.597Z,96583.63
2023-01-22T00:04:01.129Z,96589.63
2023-01-22T00:05:04.029Z,96587.81
2023-01-22T00:06:06.460Z,96586.34
2023-01-22T00:07:08.276Z,96593.06
2023-01-22T00:08:09.847Z,96589.06
2023-01-22T00:09:11.372Z,96588.06
2023-01-22T00:10:13.156Z,96592.06
2023-01-22T00:11:16.316Z,96596.50
2023-01-22T00:12:17.838Z,96593.25
2023-01-22T00:13:20.424Z,96591.44
2023-01-22T00:14:22.002Z,96595.09
2023-01-22T00:15:23.589Z,96597.75
2023-01-22T00:16:25.120Z,96601.41
2023-01-22T00:17:26.635Z,96608.31
2023-01-22T00:18:28.206Z,96603.41
2023-01-22T00:19:29.760Z,96607.19
2023-01-22T00:20:31.265Z,96599.97
2023-01-22T00:21:32.830Z,96606.09
2023-01-22T00:22:34.418Z,96604.09
2023-01-22T00:23:36.477Z,96608.97
2023-01-22T00:24:39.898Z,96621.25
2023-01-22T00:25:41.511Z,96613.06
2023-01-22T00:26:43.302Z,96614.25
2023-01-22T00:27:44.823Z,96616.50
2023-01-22T00:28:46.673Z,96606.22
2023-01-22T00:29:48.228Z,96621.38
2023-01-22T00:30:57.445Z,96614.22
2023-01-22T00:31:59.103Z,96621.75
2023-01-22T00:33:00.738Z,96620.19
2023-01-22T00:34:02.301Z,96623.06
2023-01-22T00:35:04.717Z,96626.59
2023-01-22T00:36:07.367Z,96629.84
2023-01-22T00:37:08.899Z,96625.53
2023-01-22T00:38:10.453Z,96623.13
2023-01-22T00:39:12.152Z,96623.59
2023-01-22T00:40:14.733Z,96622.03
2023-01-22T00:41:18.160Z,96627.09
2023-01-22T00:42:19.762Z,96623.53
2023-01-22T00:43:21.372Z,96624.13
2023-01-22T00:44:22.899Z,96626.09
2023-01-22T00:45:24.480Z,96628.16
2023-01-22T00:46:26.016Z,96631.16
2023-01-22T00:47:27.581Z,96634.16
2023-01-22T00:48:29.080Z,96631.75
2023-01-22T00:49:30.591Z,96640.56
2023-01-22T00:50:32.188Z,96641.97
2023-01-22T00:51:36.641Z,96636.50
2023-01-22T00:52:38.209Z,96641.19
2023-01-22T00:53:43.805Z,96637.50
2023-01-22T00:54:45.717Z,96642.25
2023-01-22T00:55:55.629Z,96642.75
2023-01-22T00:56:57.150Z,96647.06
2023-01-22T00:57:58.897Z,96648.59
2023-01-22T00:59:00.430Z,96643.66
2023-01-22T01:00:01.999Z,96650.97
2023-01-22T01:01:05.092Z,96644.81
2023-01-22T01:02:06.824Z,96642.38
2023-01-22T01:03:26.903Z,96646.41
2023-01-22T01:04:28.462Z,96657.38
2023-01-22T01:05:29.999Z,96661.88
2023-01-22T01:06:31.579Z,96654.75
2023-01-22T01:07:33.083Z,96658.00
2023-01-22T01:08:38.206Z,96652.13
2023-01-22T01:09:39.739Z,96647.69
2023-01-22T01:10:41.275Z,96650.81
2023-01-22T01:11:42.845Z,96659.13
2023-01-22T01:12:44.461Z,96663.88
2023-01-22T01:13:46.148Z,96660.88
2023-01-22T01:14:47.754Z,96660.03
2023-01-22T01:15:49.632Z,96661.19
2023-01-22T01:16:51.327Z,96663.41
2023-01-22T01:17:52.851Z,96663.31
2023-01-22T01:18:58.409Z,96657.38
2023-01-22T01:19:59.944Z,96662.44
2023-01-22T01:21:02.137Z,96672.66
2023-01-22T01:22:03.643Z,96674.88
2023-01-22T01:23:05.214Z,96665.28
2023-01-22T01:24:06.918Z,96655.22
2023-01-22T01:25:09.277Z,96645.19
2023-01-22T01:26:13.818Z,96645.06
2023-01-22T01:27:15.345Z,96636.56
2023-01-22T01:28:17.379Z,96648.03
2023-01-22T01:29:19.824Z,96647.38
2023-01-22T01:30:21.441Z,96651.31
2023-01-22T01:31:26.308Z,96658.38
2023-01-22T01:32:27.976Z,96658.81
2023-01-22T01:33:29.563Z,96659.56
2023-01-22T01:34:31.228Z,96665.66
2023-01-22T01:35:32.849Z,96670.50
2023-01-22T01:36:49.985Z,96666.53
2023-01-22T01:37:53.423Z,96666.69
2023-01-22T01:38:55.569Z,96666.81
2023-01-22T01:39:57.094Z,96669.63
2023-01-22T01:40:58.958Z,96667.13
2023-01-22T01:42:00.478Z,96663.47
2023-01-22T01:43:02.060Z,96668.81
2023-01-22T01:44:13.134Z,96655.25
2023-01-22T01:45:28.642Z,96660.44
2023-01-22T01:46:30.210Z,96660.13
2023-01-22T01:47:35.660Z,96662.31
2023-01-22T01:48:47.582Z,96663.28
2023-01-22T01:49:52.688Z,96658.38
2023-01-22T01:51:02.526Z,96662.44
2023-01-22T01:52:10.862Z,96662.72
2023-01-22T01:53:12.473Z,96662.06
2023-01-22T01:54:14.171Z,96667.41
2023-01-22T01:55:19.505Z,96658.28
2023-01-22T01:56:25.869Z,96657.50
2023-01-22T01:57:32.838Z,96665.03
2023-01-22T01:58:36.848Z,96661.16
2023-01-22T01:59:39.305Z,96656.72
2023-01-22T02:00:42.272Z,96654.63
2023-01-22T02:01:49.482Z,96650.97
2023-01-22T02:02:51.265Z,96651.09
2023-01-22T02:03:53.604Z,96658.19
2023-01-22T02:04:55.261Z,96660.00
2023-01-22T02:05:57.313Z,96660.09
2023-01-22T02:06:58.842Z,96659.31
2023-01-22T02:08:00.472Z,96671.72
2023-01-22T02:09:02.588Z,96668.72
2023-01-22T02:10:06.319Z,96668.84
2023-01-22T02:11:08.753Z,96669.22
2023-01-22T02:12:10.425Z,96670.50
2023-01-22T02:13:18.421Z,96666.81
2023-01-22T02:14:27.995Z,96664.34
2023-01-22T02:15:29.878Z,96666.53
2023-01-22T02:16:31.848Z,96658.28
2023-01-22T02:17:33.395Z,96669.88
2023-01-22T02:18:34.960Z,96670.44
2023-01-22T02:19:36.500Z,96680.13
2023-01-22T02:20:40.260Z,96682.72
2023-01-22T02:21:43.797Z,96676.16
2023-01-22T02:22:45.397Z,96681.34
2023-01-22T02:23:46.935Z,96678.13
2023-01-22T02:24:49.185Z,96676.88
2023-01-22T02:25:51.530Z,96674.88
2023-01-22T02:26:53.104Z,96673.16
2023-01-22T02:27:54.753Z,96679.47
2023-01-22T02:28:56.390Z,96674.75
2023-01-22T02:29:57.927Z,96683.88
2023-01-22T02:30:59.499Z,96671.66
2023-01-22T02:32:01.114Z,96681.22
2023-01-22T02:33:02.663Z,96682.63
2023-01-22T02:34:05.918Z,96678.88
2023-01-22T02:35:07.903Z,96684.06
2023-01-22T02:36:09.724Z,96685.47
2023-01-22T02:37:11.947Z,96680.28
2023-01-22T02:38:14.241Z,96683.88
2023-01-22T02:39:15.835Z,96682.94
2023-01-22T02:40:17.841Z,96683.72
2023-01-22T02:41:20.029Z,96682.94
2023-01-22T02:42:21.584Z,96691.88
2023-01-22T02:43:23.145Z,96688.91
2023-01-22T02:44:24.732Z,96685.78
2023-01-22T02:45:26.305Z,96690.31
2023-01-22T02:46:27.908Z,96683.59
2023-01-22T02:47:29.512Z,96683.59
2023-01-22T02:48:31.184Z,96685.63
2023-01-22T02:49:32.745Z,96683.25
2023-01-22T02:50:34.269Z,96685.63
2023-01-22T02:51:35.844Z,96690.63
2023-01-22T02:52:37.361Z,96690.97
2023-01-22T02:53:39.005Z,96687.00
2023-01-22T02:54:40.508Z,96692.97
2023-01-22T02:55:44.837Z,96691.25
2023-01-22T02:56:46.513Z,96684.06
2023-01-22T02:57:48.062Z,96687.34
2023-01-22T02:58:50.312Z,96698.16
2023-01-22T02:59:51.835Z,96692.69
2023-01-22T03:00:53.523Z,96690.94
2023-01-22T03:01:57.097Z,96689.72
2023-01-22T03:02:58.658Z,96699.09
2023-01-22T03:04:10.740Z,96691.09
2023-01-22T03:05:12.340Z,96686.56
2023-01-22T03:06:15.699Z,96689.84
2023-01-22T03:07:18.200Z,96692.06
2023-01-22T03:08:20.271Z,96687.81
2023-01-22T03:09:21.811Z,96684.97
2023-01-22T03:10:23.313Z,96686.41
2023-01-22T03:11:27.040Z,96694.88
2023-01-22T03:12:28.562Z,96690.00
2023-01-22T03:13:48.352Z,96698.16
2023-01-22T03:15:08.347Z,96695.16
2023-01-22T03:16:28.844Z,96698.78
2023-01-22T03:17:49.096Z,96703.34
2023-01-22T03:19:08.974Z,96706.47
2023-01-22T03:20:29.362Z,96700.19
2023-01-22T03:21:30.937Z,96701.63
2023-01-22T03:22:32.527Z,96701.91
2023-01-22T03:23:34.073Z,96708.97
2023-01-22T03:24:36.227Z,96703.03
2023-01-22T03:25:37.725Z,96707.44
2023-01-22T03:26:39.353Z,96706.94
2023-01-22T03:28:00.894Z,96705.03
2023-01-22T03:29:02.530Z,96709.09
2023-01-22T03:30:04.447Z,96709.09
2023-01-22T03:31:07.230Z,96705.16
2023-01-22T03:32:08.837Z,96713.44
2023-01-22T03:33:10.413Z,96711.91
2023-01-22T03:34:11.950Z,96710.38
2023-01-22T03:35:13.600Z,96704.41
2023-01-22T03:36:15.661Z,96708.19
2023-01-22T03:37:17.401Z,96713.22
2023-01-22T03:38:19.275Z,96712.13
2023-01-22T03:39:20.837Z,96716.34
2023-01-22T03:40:22.394Z,96713.72
2023-01-22T03:41:23.935Z,96717.75
2023-01-22T03:42:25.653Z,96715.56
2023-01-22T03:43:27.284Z,96713.53
2023-01-22T03:44:28.874Z,96711.50
2023-01-22T03:45:33.207Z,96710.84
2023-01-22T03:46:35.577Z,96705.81
2023-01-22T03:47:37.153Z,96711.00
2023-01-22T03:48:39.434Z,96713.03
2023-01-22T03:49:41.150Z,96718.53
2023-01-22T03:50:42.676Z,96717.09
2023-01-22T03:51:44.801Z,96711.13
2023-01-22T03:52:46.340Z,96717.41
2023-01-22T03:53:48.812Z,96722.25
2023-01-22T03:54:50.306Z,96715.50
2023-01-22T03:55:59.960Z,96724.91
2023-01-22T03:57:01.620Z,96712.50
2023-01-22T03:58:03.174Z,96718.50
2023-01-22T03:59:04.940Z,96722.78
2023-01-22T04:00:07.812Z,96719.34
2023-01-22T04:01:12.274Z,96725.78
2023-01-22T04:02:13.871Z,96733.94
2023-01-22T04:03:15.449Z,96725.47
2023-01-22T04:04:16.987Z,96725.44
2023-01-22T04:05:18.573Z,96730.31
2023-01-22T04:06:21.564Z,96727.66
2023-01-22T04:07:23.096Z,96728.75
2023-01-22T04:08:24.636Z,96735.63
2023-01-22T04:09:26.178Z,96727.03
2023-01-22T04:10:27.744Z,96737.81
2023-01-22T04:11:29.341Z,96742.19
2023-01-22T04:12:30.885Z,96739.84
2023-01-22T04:13:34.677Z,96744.03
2023-01-22T04:14:36.277Z,96744.16
2023-01-22T04:15:37.803Z,96741.78
2023-01-22T04:16:39.360Z,96747.13
2023-01-22T04:17:40.912Z,96747.59
2023-01-22T04:18:42.917Z,96748.06
2023-01-22T04:19:44.481Z,96748.06
2023-01-22T04:20:47.723Z,96762.97
2023-01-22T04:21:49.264Z,96762.31
2023-01-22T04:22:51.366Z,96763.88
2023-01-22T04:23:52.907Z,96767.34
2023-01-22T04:24:54.466Z,96763.09
2023-01-22T04:25:56.048Z,96773.75
2023-01-22T04:26:57.610Z,96774.38
2023-01-22T04:27:59.164Z,96770.44
2023-01-22T04:29:00.692Z,96769.66
2023-01-22T04:30:02.251Z,96769.50
2023-01-22T04:31:04.748Z,96769.66
2023-01-22T04:32:06.406Z,96764.19
2023-01-22T04:33:08.246Z,96768.91
2023-01-22T04:34:09.853Z,96772.03
2023-01-22T04:35:11.427Z,96766.75
2023-01-22T04:36:13.205Z,96775.41
2023-01-22T04:37:14.758Z,96778.88
2023-01-22T04:38:16.294Z,96774.66
2023-01-22T04:39:17.914Z,96774.19
2023-01-22T04:40:20.699Z,96774.53
2023-01-22T04:41:22.367Z,96769.53
2023-01-22T04:42:23.921Z,96770.47
2023-01-22T04:43:25.512Z,96767.66
2023-01-22T04:44:27.059Z,96771.28
2023-01-22T04:45:28.828Z,96769.56
2023-01-22T04:46:30.513Z,96774.72
2023-01-22T04:47:32.141Z,96779.75
2023-01-22T04:48:33.874Z,96781.19
2023-01-22T04:49:35.435Z,96783.84
2023-01-22T04:50:37.149Z,96782.44
2023-01-22T04:51:38.730Z,96788.72
2023-01-22T04:52:40.235Z,96784.31
2023-01-22T04:53:41.777Z,96784.47
2023-01-22T04:54:44.002Z,96795.63
2023-01-22T04:55:45.962Z,96791.53
2023-01-22T04:56:47.484Z,96789.50
2023-01-22T04:57:49.335Z,96789.00
2023-01-22T04:58:50.855Z,96799.69
2023-01-22T04:59:52.365Z,96794.34
2023-01-22T05:00:56.581Z,96802.06
2023-01-22T05:01:58.184Z,96803.47
2023-01-22T05:03:01.348Z,96805.53
2023-01-22T05:04:02.967Z,96804.41
2023-01-22T05:05:05.765Z,96811.00
2023-01-22T05:06:07.436Z,96809.09
2023-01-22T05:07:08.938Z,96811.28
2023-01-22T05:08:10.468Z,96811.44
2023-01-22T05:09:12.070Z,96817.72
2023-01-22T05:10:13.637Z,96817.00
2023-01-22T05:11:15.207Z,96817.75
2023-01-22T05:12:16.795Z,96822.44
2023-01-22T05:13:18.317Z,96821.97
2023-01-22T05:14:19.865Z,96819.16
2023-01-22T05:15:24.693Z,96826.56
2023-01-22T05:16:29.901Z,96831.09
2023-01-22T05:17:31.508Z,96833.91
2023-01-22T05:18:33.100Z,96826.50
2023-01-22T05:19:35.593Z,96824.59
2023-01-22T05:20:37.121Z,96824.91
2023-01-22T05:21:38.734Z,96826.97
2023-01-22T05:22:40.396Z,96839.69
2023-01-22T05:23:43.601Z,96833.56
2023-01-22T05:24:45.191Z,96841.53
2023-01-22T05:25:50.704Z,96844.06
2023-01-22T05:26:52.224Z,96844.41
2023-01-22T05:27:53.738Z,96841.78
2023-01-22T05:28:55.467Z,96845.09
2023-01-22T05:29:57.065Z,96846.66
2023-01-22T05:30:58.670Z,96845.41
2023-01-22T05:32:00.309Z,96852.00
2023-01-22T05:33:01.849Z,96848.69
2023-01-22T05:34:03.908Z,96857.59
2023-01-22T05:35:06.246Z,96858.19
2023-01-22T05:36:09.427Z,96853.22
2023-01-22T05:37:11.061Z,96862.00
2023-01-22T05:38:12.714Z,96861.38
2023-01-22T05:39:16.788Z,96862.31
2023-01-22T05:40:19.244Z,96862.31
2023-01-22T05:41:21.267Z,96867.19
2023-01-22T05:42:23.718Z,96866.88
2023-01-22T05:43:25.421Z,96868.31
2023-01-22T05:44:27.137Z,96875.09
2023-01-22T05:45:28.940Z,96877.13
2023-01-22T05:46:30.660Z,96881.22
2023-01-22T05:47:32.234Z,96876.25
2023-01-22T05:48:33.786Z,96879.50
2023-01-22T05:49:35.440Z,96882.06
2023-01-22T05:50:37.017Z,96887.81
2023-01-22T05:51:38.579Z,96889.84
2023-01-22T05:52:40.164Z,96887.19
2023-01-22T05:53:41.738Z,96890.44
2023-01-22T05:54:43.252Z,96890.13
2023-01-22T05:55:44.791Z,96890.97
2023-01-22T05:56:46.531Z,96893.38
2023-01-22T05:57:48.041Z,96899.69
2023-01-22T05:58:50.187Z,96894.13
2023-01-22T05:59:51.717Z,96888.00
2023-01-22T06:00:53.290Z,96895.69
2023-01-22T06:01:54.819Z,96893.81
2023-01-22T06:02:57.996Z,96899.28
2023-01-22T06:03:59.594Z,96898.97
2023-01-22T06:05:01.180Z,96903.56
2023-01-22T06:06:08.123Z,96908.25
2023-01-22T06:07:09.736Z,96900.50
2023-01-22T06:08:11.433Z,96902.59
2023-01-22T06:09:14.032Z,96903.91
2023-01-22T06:10:17.115Z,96900.19
2023-01-22T06:11:19.265Z,96904.59
2023-01-22T06:12:20.784Z,96916.66
2023-01-22T06:13:22.309Z,96917.97
2023-01-22T06:14:23.815Z,96909.50
2023-01-22T06:15:25.336Z,96910.19
2023-01-22T06:16:26.855Z,96917.25
2023-01-22T06:17:28.497Z,96917.94
2023-01-22T06:18:30.366Z,96908.72
2023-01-22T06:19:31.915Z,96915.47
2023-01-22T06:20:33.458Z,96916.94
2023-01-22T06:21:35.075Z,96917.25
2023-01-22T06:22:36.601Z,96919.06
2023-01-22T06:23:38.112Z,96923.81
2023-01-22T06:24:39.611Z,96913.28
2023-01-22T06:25:41.177Z,96913.78
2023-01-22T06:26:42.686Z,96915.19
2023-01-22T06:27:45.845Z,96913.63
2023-01-22T06:28:47.411Z,96910.41
2023-01-22T06:29:48.954Z,96917.44
2023-01-22T06:30:51.909Z,96917.88
2023-01-22T06:31:53.567Z,96924.00
2023-01-22T06:32:55.151Z,96929.16
2023-01-22T06:33:56.759Z,96924.28
2023-01-22T06:34:58.337Z,96931.34
2023-01-22T06:36:00.174Z,96926.38
2023-01-22T06:37:01.703Z,96924.03
2023-01-22T06:38:03.672Z,96924.38
2023-01-22T06:39:05.297Z,96925.81
2023-01-22T06:40:07.385Z,96928.81
2023-01-22T06:41:09.592Z,96928.66
2023-01-22T06:42:11.243Z,96922.72
2023-01-22T06:43:12.843Z,96927.44
2023-01-22T06:44:14.586Z,96924.78
2023-01-22T06:45:16.261Z,96925.44
2023-01-22T06:46:17.892Z,96929.06
2023-01-22T06:47:19.458Z,96938.47
2023-01-22T06:48:21.149Z,96938.66
2023-01-22T06:49:22.685Z,96944.78
2023-01-22T06:50:24.241Z,96943.22
2023-01-22T06:51:26.472Z,96946.31
2023-01-22T06:52:28.207Z,96952.25
2023-01-22T06:53:29.842Z,96951.31
2023-01-22T06:54:32.291Z,96947.34
2023-01-22T06:55:34.101Z,96955.25
2023-01-22T06:56:35.663Z,96948.22
2023-01-22T06:57:37.231Z,96957.16
2023-01-22T06:58:38.768Z,96956.56
2023-01-22T06:59:40.408Z,96963.31
2023-01-22T07:00:41.931Z,96966.94
2023-01-22T07:01:43.432Z,96965.38
2023-01-22T07:02:45.119Z,96968.69
2023-01-22T07:03:46.709Z,96965.84
2023-01-22T07:04:48.304Z,96967.78
2023-01-22T07:05:59.618Z,96963.38
2023-01-22T07:07:01.173Z,96962.59
2023-01-22T07:08:02.917Z,96961.50
2023-01-22T07:09:04.470Z,96964.94
2023-01-22T07:10:06.287Z,96972.47
2023-01-22T07:11:08.114Z,96971.88
2023-01-22T07:12:09.724Z,96972.31
2023-01-22T07:13:11.556Z,96970.13
2023-01-22T07:14:13.130Z,96971.59
2023-01-22T07:15:14.835Z,96969.53
2023-01-22T07:16:16.483Z,96969.06
2023-01-22T07:17:18.025Z,96965.44
2023-01-22T07:18:21.811Z,96962.47
2023-01-22T07:19:23.629Z,96971.75
2023-01-22T07:20:25.296Z,96968.75
2023-01-22T07:21:27.323Z,96966.38
2023-01-22T07:22:31.582Z,96966.69
2023-01-22T07:23:33.313Z,96973.00
2023-01-22T07:24:34.889Z,96969.69
2023-01-22T07:25:36.874Z,96972.19
2023-01-22T07:26:41.122Z,96970.16
2023-01-22T07:27:42.769Z,96971.38
2023-01-22T07:28:45.229Z,96973.13
2023-01-22T07:29:47.778Z,96975.63
2023-01-22T07:30:49.350Z,96975.78
2023-01-22T07:31:50.881Z,96974.84
2023-01-22T07:32:52.432Z,96981.59
2023-01-22T07:33:54.079Z,96980.28
2023-01-22T07:34:55.647Z,96979.69
2023-01-22T07:35:57.779Z,96978.28
2023-01-22T07:37:01.975Z,96984.72
2023-01-22T07:38:03.700Z,96975.47
2023-01-22T07:39:06.245Z,96981.63
2023-01-22T07:40:08.231Z,96987.16
2023-01-22T07:41:24.866Z,96983.84
2023-01-22T07:42:26.952Z,96981.00
2023-01-22T07:43:28.886Z,96973.00
2023-01-22T07:44:30.554Z,96977.09
2023-01-22T07:45:32.121Z,96979.09
2023-01-22T07:46:35.305Z,96976.84
2023-01-22T07:47:36.931Z,96980.44
2023-01-22T07:48:38.459Z,96977.78
2023-01-22T07:49:40.039Z,96986.22
2023-01-22T07:50:41.688Z,96982.16
2023-01-22T07:51:43.262Z,96980.41
2023-01-22T07:52:45.656Z,96979.94
2023-01-22T07:53:47.171Z,96984.41
2023-01-22T07:54:48.714Z,96989.59
2023-01-22T07:55:50.273Z,96985.34
2023-01-22T07:56:51.855Z,96989.94
2023-01-22T07:58:01.918Z,96993.25
2023-01-22T07:59:03.501Z,96994.19
2023-01-22T08:00:05.626Z,96991.97
2023-01-22T08:01:07.929Z,96997.78
2023-01-22T08:02:14.570Z,96990.88
2023-01-22T08:03:16.540Z,96992.97
2023-01-22T08:04:18.093Z,96995.47
2023-01-22T08:05:19.767Z,96988.84
2023-01-22T08:06:21.357Z,96996.72
2023-01-22T08:07:23.485Z,96995.63
2023-01-22T08:08:25.016Z,96991.47
2023-01-22T08:09:26.515Z,96991.56
2023-01-22T08:10:28.024Z,96995.22
2023-01-22T08:11:29.616Z,96993.50
2023-01-22T08:12:31.143Z,96992.91
2023-01-22T08:13:32.660Z,96995.28
2023-01-22T08:14:34.239Z,96998.47
2023-01-22T08:15:36.045Z,96998.94
2023-01-22T08:16:37.723Z,97001.59
2023-01-22T08:17:39.760Z,96996.25
2023-01-22T08:18:41.312Z,96997.06
2023-01-22T08:19:42.869Z,96998.91
2023-01-22T08:20:44.376Z,96996.56
2023-01-22T08:21:45.963Z,96996.41
2023-01-22T08:22:47.525Z,97002.03
2023-01-22T08:23:49.496Z,97003.00
2023-01-22T08:24:51.131Z,97005.97
2023-01-22T08:25:52.702Z,97004.53
2023-01-22T08:26:56.257Z,97008.03
2023-01-22T08:28:02.783Z,97015.28
2023-01-22T08:29:07.203Z,97013.72
2023-01-22T08:30:11.445Z,97014.34
2023-01-22T08:31:26.229Z,97018.53
2023-01-22T08:32:29.026Z,97022.94
2023-01-22T08:33:32.873Z,97026.38
2023-01-22T08:34:34.547Z,97022.81
2023-01-22T08:35:39.779Z,97024.06
2023-01-22T08:36:41.347Z,97025.97
2023-01-22T08:37:45.957Z,97025.03
2023-01-22T08:38:47.473Z,97027.72
2023-01-22T08:39:49.032Z,97024.41
2023-01-22T08:40:52.335Z,97019.97
2023-01-22T08:41:57.598Z,97032.75
2023-01-22T08:42:59.292Z,97035.25
2023-01-22T08:44:00.829Z,97036.03
2023-01-22T08:45:02.421Z,97037.94
2023-01-22T08:46:04.121Z,97035.72
2023-01-22T08:47:05.706Z,97034.44
2023-01-22T08:48:07.320Z,97035.88
2023-01-22T08:49:08.942Z,97034.44
2023-01-22T08:50:10.853Z,97039.19
2023-01-22T08:51:12.895Z,97047.19
2023-01-22T08:52:14.458Z,97044.50
2023-01-22T08:53:15.995Z,97040.09
2023-01-22T08:54:18.329Z,97039.31
2023-01-22T08:55:19.899Z,97041.06
2023-01-22T08:56:21.619Z,97043.56
2023-01-22T08:57:23.200Z,97048.59
2023-01-22T08:58:27.786Z,97045.31
2023-01-22T08:59:31.007Z,97054.41
2023-01-22T09:00:32.848Z,97044.50
2023-01-22T09:01:35.018Z,97043.72
2023-01-22T09:02:36.544Z,97043.28
2023-01-22T09:03:38.138Z,97048.59
2023-01-22T09:04:40.548Z,97044.84
2023-01-22T09:05:42.369Z,97051.75
2023-01-22T09:06:44.000Z,97048.31
2023-01-22T09:07:45.576Z,97047.66
2023-01-22T09:08:47.160Z,97039.94
2023-01-22T09:09:48.744Z,97038.38
2023-01-22T09:10:50.244Z,97043.81
2023-01-22T09:11:51.884Z,97046.66
2023-01-22T09:12:53.490Z,97042.22
2023-01-22T09:13:56.992Z,97037.31
2023-01-22T09:14:58.645Z,97039.19
2023-01-22T09:16:00.232Z,97035.19
2023-01-22T09:17:01.835Z,97032.88
2023-01-22T09:18:03.365Z,97036.88
2023-01-22T09:19:06.040Z,97039.34
2023-01-22T09:20:08.172Z,97034.97
2023-01-22T09:21:09.838Z,97040.13
2023-01-22T09:22:11.404Z,97042.53
2023-01-22T09:23:15.415Z,97036.00
2023-01-22T09:24:17.182Z,97042.41
2023-01-22T09:25:18.826Z,97039.25
2023-01-22T09:26:20.580Z,97047.03
2023-01-22T09:27:22.122Z,97038.47
2023-01-22T09:28:23.673Z,97046.34
2023-01-22T09:29:25.299Z,97044.34
2023-01-22T09:30:30.270Z,97040.97
2023-01-22T09:31:33.591Z,97042.41
2023-01-22T09:32:35.691Z,97036.38
2023-01-22T09:33:37.184Z,97038.63
2023-01-22T09:34:38.725Z,97037.88
2023-01-22T09:35:40.370Z,97037.22
2023-01-22T09:36:43.211Z,97034.47
2023-01-22T09:37:44.741Z,97029.47
2023-01-22T09:38:46.286Z,97032.50
2023-01-22T09:39:51.426Z,97023.28
2023-01-22T09:40:59.351Z,97022.56
2023-01-22T09:42:04.294Z,97027.53
2023-01-22T09:43:12.306Z,97026.75
2023-01-22T09:44:28.023Z,97024.28
2023-01-22T09:45:29.603Z,97028.50
2023-01-22T09:46:36.475Z,97020.41
2023-01-22T09:47:44.086Z,97022.25
2023-01-22T09:48:50.141Z,97021.34
2023-01-22T09:50:00.739Z,97018.25
2023-01-22T09:51:02.923Z,97017.72
2023-01-22T09:52:06.223Z,97015.25
2023-01-22T09:53:14.222Z,97017.81
2023-01-22T09:54:17.307Z,97017.09
2023-01-22T09:55:22.474Z,97011.25
2023-01-22T09:56:33.410Z,97013.88
2023-01-22T09:57:34.929Z,97019.78
2023-01-22T09:58:36.690Z,97013.88
2023-01-22T09:59:52.284Z,97015.47
2023-01-22T10:01:00.361Z,97016.72
2023-01-22T10:02:30.922Z,97007.84
2023-01-22T10:03:43.541Z,97007.88
2023-01-22T10:04:46.552Z,97007.09
2023-01-22T10:05:56.401Z,97006.16
2023-01-22T10:07:01.046Z,97003.69
2023-01-22T10:08:09.975Z,97009.06
2023-01-22T10:09:16.716Z,97012.84
2023-01-22T10:10:22.075Z,97003.28
2023-01-22T10:11:24.059Z,97006.25
2023-01-22T10:12:29.956Z,97000.88
2023-01-22T10:13:34.585Z,97006.41
2023-01-22T10:14:36.153Z,97003.19
2023-01-22T10:15:38.014Z,97003.09
2023-01-22T10:16:39.573Z,97000.91
2023-01-22T10:17:42.328Z,96999.84
2023-01-22T10:18:45.047Z,96998.31
2023-01-22T10:19:51.771Z,96995.66
2023-01-22T10:20:55.335Z,96992.38
2023-01-22T10:22:02.407Z,96993.94
2023-01-22T10:23:17.295Z,97001.00
2023-01-22T10:24:18.862Z,96995.78
2023-01-22T10:25:20.804Z,97001.88
2023-01-22T10:26:38.683Z,96992.13
2023-01-22T10:27:40.799Z,96994.72
2023-01-22T10:28:47.913Z,96998.03
2023-01-22T10:30:07.179Z,96992.22
2023-01-22T10:31:23.827Z,96990.88
2023-01-22T10:32:27.874Z,96993.13
2023-01-22T10:33:29.640Z,96997.84
2023-01-22T10:34:35.872Z,96992.25
2023-01-22T10:35:47.427Z,96994.06
2023-01-22T10:36:51.324Z,96993.75
2023-01-22T10:37:56.989Z,96998.09
2023-01-22T10:39:14.558Z,96997.66
2023-01-22T10:40:23.630Z,96997.63
2023-01-22T10:41:25.165Z,96997.56
2023-01-22T10:42:29.154Z,96995.53
2023-01-22T10:43:38.748Z,96998.94
2023-01-22T10:44:40.307Z,96995.19
2023-01-22T10:45:52.426Z,96992.50
2023-01-22T10:47:06.577Z,96993.94
2023-01-22T10:48:16.358Z,96994.00
2023-01-22T10:49:28.025Z,96984.16
2023-01-22T10:50:29.596Z,96984.94
2023-01-22T10:51:44.096Z,96977.91
2023-01-22T10:52:51.909Z,96981.31
2023-01-22T10:53:56.459Z,96973.97
2023-01-22T10:55:00.076Z,96977.78
2023-01-22T10:56:04.235Z,96970.47
2023-01-22T10:57:10.369Z,96976.56
2023-01-22T10:58:18.038Z,96981.97
2023-01-22T10:59:29.687Z,96971.09
2023-01-22T11:00:50.876Z,96971.88
2023-01-22T11:02:17.598Z,96969.69
2023-01-22T11:03:28.833Z,96977.88
2023-01-22T11:04:33.434Z,96974.00
2023-01-22T11:05:37.106Z,96970.91
2023-01-22T11:06:52.596Z,96979.09
2023-01-22T11:07:59.497Z,96971.69
2023-01-22T11:09:14.288Z,96969.00
2023-01-22T11:10:39.537Z,96965.41
2023-01-22T11:11:48.235Z,96966.31
2023-01-22T11:12:54.932Z,96961.81
2023-01-22T11:14:11.442Z,96966.75
2023-01-22T11:15:30.908Z,96966.19
2023-01-22T11:16:37.254Z,96958.03
2023-01-22T11:17:44.252Z,96959.03
2023-01-22T11:18:53.261Z,96956.47
2023-01-22T11:20:02.632Z,96953.13
2023-01-22T11:21:32.758Z,96960.63
2023-01-22T11:22:40.534Z,96961.84
2023-01-22T11:24:18.852Z,96956.91
2023-01-22T11:25:20.814Z,96962.84
2023-01-22T11:26:34.495Z,96953.56
2023-01-22T11:27:39.013Z,96958.38
2023-01-22T11:28:46.250Z,96954.00
2023-01-22T11:30:06.112Z,96956.63
2023-01-22T11:31:26.277Z,96957.72
2023-01-22T11:32:43.133Z,96954.72
2023-01-22T11:34:09.516Z,96959.31
2023-01-22T11:35:25.536Z,96953.94
2023-01-22T11:36:32.835Z,96950.69
2023-01-22T11:38:11.201Z,96946.09
2023-01-22T11:39:40.702Z,96950.13
2023-01-22T11:41:05.142Z,96947.38
2023-01-22T11:42:33.766Z,96948.53
2023-01-22T11:43:40.872Z,96944.41
2023-01-22T11:44:59.799Z,96939.47
2023-01-22T11:46:25.579Z,96946.84
2023-01-22T11:47:44.369Z,96942.56
2023-01-22T11:49:28.254Z,96948.41
2023-01-22T11:50:42.127Z,96949.41
2023-01-22T11:52:07.456Z,96939.56
2023-01-22T11:53:27.128Z,96948.09
2023-01-22T11:54:49.997Z,96942.94
2023-01-22T11:55:54.669Z,96945.72
2023-01-22T11:57:08.080Z,96942.63
2023-01-22T11:58:15.255Z,96940.25
2023-01-22T11:59:32.046Z,96939.72
2023-01-22T12:01:11.429Z,96935.78
2023-01-22T12:02:34.390Z,96939.06
2023-01-22T12:03:54.595Z,96931.75
2023-01-22T12:04:56.122Z,96939.06
2023-01-22T12:06:12.792Z,96940.84
2023-01-22T12:07:20.028Z,96938.25
2023-01-22T12:08:24.379Z,96930.53
2023-01-22T12:09:39.900Z,96941.13
2023-01-22T12:11:08.461Z,96934.03
2023-01-22T12:12:22.578Z,96932.78
2023-01-22T12:13:43.983Z,96929.03
2023-01-22T12:14:50.919Z,96927.94
2023-01-22T12:16:35.259Z,96929.84
2023-01-22T12:17:52.553Z,96926.88
2023-01-22T12:19:12.989Z,96932.25
2023-01-22T12:20:51.291Z,96924.28
2023-01-22T12:22:01.926Z,96931.94
2023-01-22T12:23:34.446Z,96928.97
2023-01-22T12:24:42.911Z,96928.78
2023-01-22T12:26:04.690Z,96931.66
2023-01-22T12:27:27.267Z,96927.31
2023-01-22T12:28:34.803Z,96924.19
2023-01-22T12:29:52.800Z,96921.34
2023-01-22T12:31:21.056Z,96923.50
2023-01-22T12:32:24.204Z,96923.13
2023-01-22T12:33:29.661Z,96918.28
2023-01-22T12:34:38.533Z,96919.75
2023-01-22T12:35:40.617Z,96925.56
2023-01-22T12:36:43.771Z,96924.78
2023-01-22T12:37:57.595Z,96935.41
2023-01-22T12:39:32.981Z,96935.75