createdAt,value
2018-01-28T00:00:13.069Z,99.99
2018-01-28T00:01:12.990Z,99.99
2018-01-28T00:02:12.864Z,99.99
2018-01-28T00:03:12.794Z,99.99
2018-01-28T00:04:12.696Z,99.99
2018-01-28T00:05:12.641Z,99.99
2018-01-28T00:06:12.541Z,99.99
2018-01-28T00:07:12.450Z,99.99
2018-01-28T00:08:12.396Z,99.99
2018-01-28T00:09:12.319Z,99.99
2018-01-28T00:10:12.198Z,99.99
2018-01-28T00:11:12.134Z,99.99
2018-01-28T00:12:12.043Z,99.99
2018-01-28T00:13:11.942Z,99.99
2018-01-28T00:14:11.866Z,99.99
2018-01-28T00:15:11.776Z,99.99
2018-01-28T00:16:11.747Z,99.99
2018-01-28T00:17:11.654Z,99.99
2018-01-28T00:18:11.543Z,99.99
2018-01-28T00:19:11.437Z,99.99
2018-01-28T00:20:11.378Z,99.99
2018-01-28T00:21:11.283Z,99.99
2018-01-28T00:22:11.222Z,99.99
2018-01-28T00:23:11.106Z,99.99
2018-01-28T00:24:11.037Z,99.99
2018-01-28T00:25:10.962Z,99.99
2018-01-28T00:26:10.857Z,99.99
2018-01-28T00:27:10.782Z,99.99
2018-01-28T00:28:10.696Z,99.99
2018-01-28T00:29:10.627Z,99.99
2018-01-28T00:30:10.539Z,99.99
2018-01-28T00:31:10.440Z,99.99
2018-01-28T00:32:10.405Z,99.99
2018-01-28T00:33:10.280Z,99.99
2018-01-28T00:34:10.202Z,99.99
2018-01-28T00:35:10.110Z,99.99
2018-01-28T00:36:10.018Z,99.99
2018-01-28T00:37:09.964Z,99.99
2018-01-28T00:38:09.870Z,99.99
2018-01-28T00:39:09.770Z,99.99
2018-01-28T00:40:09.691Z,99.99
2018-01-28T00:41:09.636Z,99.99
2018-01-28T00:42:09.522Z,99.99
2018-01-28T00:43:09.438Z,99.99
2018-01-28T00:44:09.353Z,99.99
2018-01-28T00:45:09.314Z,99.99
2018-01-28T00:46:09.194Z,99.99
2018-01-28T00:47:09.106Z,99.99
2018-01-28T00:48:09.016Z,99.99
2018-01-28T00:49:08.933Z,99.99
2018-01-28T00:50:08.903Z,99.99
2018-01-28T00:51:08.766Z,99.99
2018-01-28T00:52:08.687Z,99.99
2018-01-28T00:53:08.599Z,99.99
2018-01-28T00:54:08.518Z,99.99
2018-01-28T00:55:08.435Z,99.99
2018-01-28T00:56:08.353Z,99.99
2018-01-28T00:57:08.266Z,99.99
2018-01-28T00:58:08.187Z,99.99
2018-01-28T00:59:08.131Z,99.99
2018-01-28T01:00:08.018Z,99.99
2018-01-28T01:01:07.933Z,99.99
2018-01-28T01:02:07.900Z,99.99
2018-01-28T01:03:07.780Z,99.99
2018-01-28T01:04:07.682Z,99.99
2018-01-28T01:05:07.598Z,99.99
2018-01-28T01:06:07.516Z,99.99
2018-01-28T01:07:07.439Z,99.99
2018-01-28T01:08:07.348Z,99.99
2018-01-28T01:09:07.257Z,99.99
2018-01-28T01:10:07.172Z,99.99
2018-01-28T01:11:07.096Z,99.99
2018-01-28T01:12:07.005Z,99.99
2018-01-28T01:13:06.956Z,99.99
2018-01-28T01:14:06.871Z,99.99
2018-01-28T01:15:06.753Z,99.99
2018-01-28T01:16:06.671Z,99.99
2018-01-28T01:17:06.593Z,99.99
2018-01-28T01:18:06.513Z,99.99
2018-01-28T01:19:06.432Z,99.99
2018-01-28T01:20:06.342Z,99.99
2018-01-28T01:21:06.279Z,99.99
2018-01-28T01:22:06.179Z,99.99
2018-01-28T01:23:06.112Z,99.99
2018-01-28T01:24:05.998Z,99.99
2018-01-28T01:25:05.914Z,99.99
2018-01-28T01:26:05.863Z,99.99
2018-01-28T01:27:05.754Z,99.99
2018-01-28T01:28:05.669Z,99.99
2018-01-28T01:29:05.592Z,99.99
2018-01-28T01:30:05.526Z,99.99
2018-01-28T01:31:05.425Z,99.99
2018-01-28T01:32:05.332Z,99.99
2018-01-28T01:33:05.248Z,99.99
2018-01-28T01:34:05.226Z,99.99
2018-01-28T01:35:05.080Z,99.99
2018-01-28T01:36:05.009Z,99.99
2018-01-28T01:37:04.918Z,99.99
2018-01-28T01:38:04.864Z,99.99
2018-01-28T01:39:04.751Z,99.99
2018-01-28T01:40:04.719Z,99.99
2018-01-28T01:41:04.629Z,99.99
2018-01-28T01:42:04.512Z,99.99
2018-01-28T01:43:04.415Z,99.99
2018-01-28T01:44:04.363Z,99.99
2018-01-28T01:45:04.309Z,99.99
2018-01-28T01:46:04.169Z,99.99
2018-01-28T01:47:04.110Z,99.99
2018-01-28T01:48:03.989Z,99.99
2018-01-28T01:49:03.907Z,99.99
2018-01-28T01:50:03.828Z,99.99
2018-01-28T01:51:03.740Z,99.99
2018-01-28T01:52:03.655Z,99.99
2018-01-28T01:53:03.574Z,99.99
2018-01-28T01:54:03.493Z,99.99
2018-01-28T01:55:03.406Z,99.99
2018-01-28T01:56:03.322Z,99.99
2018-01-28T01:57:03.273Z,99.99
2018-01-28T01:58:03.154Z,99.99
2018-01-28T01:59:03.106Z,99.99
2018-01-28T02:00:02.983Z,99.99
2018-01-28T02:01:02.903Z,99.99
2018-01-28T02:02:02.826Z,99.99
2018-01-28T02:03:02.772Z,99.99
2018-01-28T02:04:02.693Z,99.99
2018-01-28T02:05:02.622Z,99.99
2018-01-28T02:06:02.481Z,99.99
2018-01-28T02:07:02.401Z,99.99
2018-01-28T02:08:02.358Z,99.99
2018-01-28T02:09:02.273Z,99.99
2018-01-28T02:10:02.153Z,99.99
2018-01-28T02:11:02.061Z,99.99
2018-01-28T02:12:02.065Z,99.99
2018-01-28T02:13:01.919Z,99.99
2018-01-28T02:14:01.833Z,99.99
2018-01-28T02:15:01.765Z,99.99
2018-01-28T02:16:01.645Z,99.99
2018-01-28T02:17:01.564Z,99.99
2018-01-28T02:18:01.473Z,99.99
2018-01-28T02:19:01.423Z,99.99
2018-01-28T02:20:01.304Z,99.99
2018-01-28T02:21:01.230Z,99.99
2018-01-28T02:22:01.141Z,99.99
2018-01-28T02:23:01.103Z,99.99
2018-01-28T02:24:00.968Z,99.99
2018-01-28T02:25:00.887Z,99.99
2018-01-28T02:26:00.807Z,99.99
2018-01-28T02:27:00.721Z,99.99
2018-01-28T02:28:00.644Z,99.99
2018-01-28T02:29:00.574Z,99.99
2018-01-28T02:30:00.469Z,99.99
2018-01-28T02:31:00.389Z,99.99
2018-01-28T02:32:00.343Z,99.99
2018-01-28T02:33:00.223Z,99.99
2018-01-28T02:34:00.161Z,99.99
2018-01-28T02:35:00.057Z,99.99
2018-01-28T02:35:59.994Z,99.99
2018-01-28T02:36:59.880Z,99.99
2018-01-28T02:37:59.797Z,99.99
2018-01-28T02:38:59.709Z,99.99
2018-01-28T02:39:59.662Z,99.99
2018-01-28T02:40:59.550Z,99.99
2018-01-28T02:41:59.469Z,99.99
2018-01-28T02:42:59.385Z,99.99
2018-01-28T02:43:59.293Z,99.99
2018-01-28T02:44:59.215Z,99.99
2018-01-28T02:45:59.126Z,99.99
2018-01-28T02:46:59.040Z,99.99
2018-01-28T02:47:59.005Z,99.99
2018-01-28T02:48:58.874Z,99.99
2018-01-28T02:49:58.804Z,99.99
2018-01-28T02:50:58.736Z,99.99
2018-01-28T02:51:58.619Z,99.99
2018-01-28T02:52:58.570Z,99.99
2018-01-28T02:53:58.458Z,99.99
2018-01-28T02:54:58.432Z,99.99
2018-01-28T02:55:58.293Z,99.99
2018-01-28T02:56:58.235Z,99.99
2018-01-28T02:57:58.152Z,99.99
2018-01-28T02:58:58.056Z,99.99
2018-01-28T02:59:57.952Z,99.99
2018-01-28T03:00:57.871Z,99.99
2018-01-28T03:01:57.788Z,99.99
2018-01-28T03:02:57.716Z,99.99
2018-01-28T03:03:57.621Z,99.99
2018-01-28T03:04:57.536Z,99.99
2018-01-28T03:05:57.450Z,99.99
2018-01-28T03:06:57.370Z,99.99
2018-01-28T03:07:57.286Z,99.99
2018-01-28T03:08:57.218Z,99.99
2018-01-28T03:09:57.136Z,99.99
2018-01-28T03:10:57.037Z,99.99
2018-01-28T03:11:56.949Z,99.99
2018-01-28T03:12:56.882Z,99.99
2018-01-28T03:13:56.843Z,99.99
2018-01-28T03:14:56.748Z,99.99
2018-01-28T03:15:56.663Z,99.99
2018-01-28T03:16:56.532Z,99.99
2018-01-28T03:17:56.483Z,99.99
2018-01-28T03:18:56.370Z,99.99
2018-01-28T03:19:56.306Z,99.99
2018-01-28T03:20:56.215Z,99.99
2018-01-28T03:21:56.122Z,99.99
2018-01-28T03:22:56.030Z,99.99
2018-01-28T03:23:55.960Z,99.99
2018-01-28T03:24:55.870Z,99.99
2018-01-28T03:25:55.782Z,99.99
2018-01-28T03:26:55.739Z,99.99
2018-01-28T03:27:55.616Z,99.99
2018-01-28T03:28:55.543Z,99.99
2018-01-28T03:29:55.450Z,99.99
2018-01-28T03:30:55.391Z,99.99
2018-01-28T03:31:55.282Z,99.99
2018-01-28T03:32:55.200Z,99.99
2018-01-28T03:33:55.117Z,99.99
2018-01-28T03:34:55.078Z,99.99
2018-01-28T03:35:54.983Z,99.99
2018-01-28T03:36:54.872Z,99.99
2018-01-28T03:37:54.797Z,99.99
2018-01-28T03:38:54.700Z,99.99
2018-01-28T03:39:54.654Z,99.99
2018-01-28T03:40:54.539Z,99.99
2018-01-28T03:41:54.450Z,99.99
2018-01-28T03:42:54.369Z,99.99
2018-01-28T03:43:54.281Z,99.99
2018-01-28T03:44:54.198Z,99.99
2018-01-28T03:45:54.183Z,99.99
2018-01-28T03:46:54.036Z,99.99
2018-01-28T03:47:53.949Z,99.99
2018-01-28T03:48:53.876Z,99.99
2018-01-28T03:49:53.794Z,99.99
2018-01-28T03:50:53.739Z,99.99
2018-01-28T03:51:53.613Z,99.99
2018-01-28T03:52:53.533Z,99.99
2018-01-28T03:53:53.483Z,99.99
2018-01-28T03:54:53.366Z,99.99
2018-01-28T03:55:53.284Z,99.99
2018-01-28T03:56:53.226Z,99.99
2018-01-28T03:57:53.160Z,99.99
2018-01-28T03:58:53.042Z,99.99
2018-01-28T03:59:52.966Z,99.99
2018-01-28T04:00:52.866Z,99.99
2018-01-28T04:01:52.789Z,99.99
2018-01-28T04:02:52.708Z,99.99
2018-01-28T04:03:52.637Z,99.99
2018-01-28T04:04:52.548Z,99.99
2018-01-28T04:05:52.482Z,99.99
2018-01-28T04:06:52.370Z,99.99
2018-01-28T04:07:52.291Z,99.99
2018-01-28T04:08:52.255Z,99.99
2018-01-28T04:09:52.158Z,99.99
2018-01-28T04:10:52.069Z,99.99
2018-01-28T04:11:51.956Z,99.99
2018-01-28T04:12:51.879Z,99.99
2018-01-28T04:13:51.795Z,99.99
2018-01-28T04:14:51.707Z,99.99
2018-01-28T04:15:51.623Z,99.99
2018-01-28T04:16:51.572Z,99.99
2018-01-28T04:17:51.463Z,99.99
2018-01-28T04:18:51.375Z,99.99
2018-01-28T04:19:51.293Z,99.99
2018-01-28T04:20:51.218Z,99.99
2018-01-28T04:21:51.143Z,99.99
2018-01-28T04:22:51.049Z,99.99
2018-01-28T04:23:50.969Z,99.99
2018-01-28T04:24:50.912Z,99.99
2018-01-28T04:25:50.841Z,99.99
2018-01-28T04:26:50.714Z,99.99
2018-01-28T04:27:50.638Z,99.99
2018-01-28T04:28:50.551Z,99.99
2018-01-28T04:29:50.463Z,99.99
2018-01-28T04:30:50.385Z,99.99
2018-01-28T04:31:50.298Z,99.99
2018-01-28T04:32:50.260Z,99.99
2018-01-28T04:33:50.133Z,99.99
2018-01-28T04:34:50.081Z,99.99
2018-01-28T04:35:49.970Z,99.99
2018-01-28T04:36:49.899Z,99.99
2018-01-28T04:37:49.831Z,99.99
2018-01-28T04:38:49.715Z,99.99
2018-01-28T04:39:49.638Z,99.99
2018-01-28T04:40:49.550Z,99.99
2018-01-28T04:41:49.508Z,99.99
2018-01-28T04:42:49.400Z,99.99
2018-01-28T04:43:49.303Z,99.99
2018-01-28T04:44:49.221Z,99.99
2018-01-28T04:45:49.176Z,99.99
2018-01-28T04:46:49.063Z,99.99
2018-01-28T04:47:48.970Z,99.99
2018-01-28T04:48:48.895Z,99.99
2018-01-28T04:49:48.806Z,99.99
2018-01-28T04:50:48.818Z,99.99
2018-01-28T04:51:48.643Z,99.99
2018-01-28T04:52:48.585Z,99.99
2018-01-28T04:53:48.482Z,99.99
2018-01-28T04:54:48.395Z,99.99
2018-01-28T04:55:48.313Z,99.99
2018-01-28T04:56:48.263Z,99.99
2018-01-28T04:57:48.153Z,99.99
2018-01-28T04:58:48.058Z,99.99
2018-01-28T04:59:47.980Z,99.99
2018-01-28T05:00:47.928Z,99.99
2018-01-28T05:01:47.828Z,99.99
2018-01-28T05:02:47.737Z,99.99
2018-01-28T05:03:47.647Z,99.99
2018-01-28T05:04:47.561Z,99.99
2018-01-28T05:05:47.486Z,99.99
2018-01-28T05:06:47.418Z,99.99
2018-01-28T05:07:47.374Z,99.99
2018-01-28T05:08:47.245Z,99.99
2018-01-28T05:09:47.153Z,99.99
2018-01-28T05:10:47.100Z,99.99
2018-01-28T05:11:47.035Z,99.99
2018-01-28T05:12:46.930Z,99.99
2018-01-28T05:13:46.851Z,99.99
2018-01-28T05:14:46.755Z,99.99
2018-01-28T05:15:46.681Z,99.99
2018-01-28T05:16:46.604Z,99.99
2018-01-28T05:17:46.521Z,99.99
2018-01-28T05:18:46.408Z,99.99
2018-01-28T05:19:46.324Z,99.99
2018-01-28T05:20:46.247Z,99.99
2018-01-28T05:21:46.160Z,99.99
2018-01-28T05:22:46.082Z,99.99
2018-01-28T05:23:45.995Z,99.99
2018-01-28T05:24:45.976Z,99.99
2018-01-28T05:25:45.864Z,99.99
2018-01-28T05:26:45.748Z,99.99
2018-01-28T05:27:45.704Z,99.99
2018-01-28T05:28:45.623Z,99.99
2018-01-28T05:29:45.525Z,99.99
2018-01-28T05:30:45.414Z,99.99
2018-01-28T05:31:45.358Z,99.99
2018-01-28T05:32:45.279Z,99.99
2018-01-28T05:33:45.176Z,99.99
2018-01-28T05:34:45.095Z,99.99
2018-01-28T05:35:45.007Z,99.99
2018-01-28T05:36:44.933Z,99.99
2018-01-28T05:37:44.845Z,99.99
2018-01-28T05:38:44.777Z,99.99
2018-01-28T05:39:44.713Z,99.99
2018-01-28T05:40:44.591Z,99.99
2018-01-28T05:41:44.517Z,99.99
2018-01-28T05:42:44.465Z,99.99
2018-01-28T05:43:44.358Z,99.99
2018-01-28T05:44:44.265Z,99.99
2018-01-28T05:45:44.210Z,99.99
2018-01-28T05:46:44.131Z,99.99
2018-01-28T05:47:44.019Z,99.99
2018-01-28T05:48:43.967Z,99.99
2018-01-28T05:49:43.850Z,99.99
2018-01-28T05:50:43.766Z,99.99
2018-01-28T05:51:43.689Z,99.99
2018-01-28T05:52:43.598Z,99.99
2018-01-28T05:53:43.577Z,99.99
2018-01-28T05:54:43.468Z,99.99
2018-01-28T05:55:43.362Z,99.99
2018-01-28T05:56:43.313Z,99.99
2018-01-28T05:57:43.221Z,99.99
2018-01-28T05:58:43.102Z,99.99
2018-01-28T05:59:43.059Z,99.99
2018-01-28T06:00:42.998Z,99.99
2018-01-28T06:01:42.874Z,99.99
2018-01-28T06:02:42.778Z,99.99
2018-01-28T06:03:42.697Z,99.99
2018-01-28T06:04:42.641Z,99.99
2018-01-28T06:05:42.536Z,99.99
2018-01-28T06:06:42.481Z,99.99
2018-01-28T06:07:42.409Z,99.99
2018-01-28T06:08:42.282Z,99.99
2018-01-28T06:09:42.234Z,99.99
2018-01-28T06:10:42.123Z,99.99
2018-01-28T06:11:42.037Z,99.99
2018-01-28T06:12:41.949Z,99.99
2018-01-28T06:13:41.877Z,99.99
2018-01-28T06:14:41.784Z,99.99
2018-01-28T06:15:41.724Z,99.99
2018-01-28T06:16:41.658Z,99.99
2018-01-28T06:17:41.578Z,99.99
2018-01-28T06:18:41.639Z,99.99
2018-01-28T06:19:41.385Z,99.99
2018-01-28T06:20:41.297Z,99.99
2018-01-28T06:21:41.217Z,99.99
2018-01-28T06:22:41.121Z,99.99
2018-01-28T06:23:41.050Z,99.99
2018-01-28T06:24:40.961Z,99.99
2018-01-28T06:25:40.918Z,99.99
2018-01-28T06:26:40.809Z,99.99
2018-01-28T06:27:40.740Z,99.77
2018-01-28T06:28:40.629Z,99.99
2018-01-28T06:29:40.571Z,99.99
2018-01-28T06:30:40.503Z,99.99
2018-01-28T06:31:40.399Z,99.87
2018-01-28T06:32:40.338Z,99.99
2018-01-28T06:33:40.296Z,99.96
2018-01-28T06:34:40.137Z,99.99
2018-01-28T06:35:40.057Z,99.99
2018-01-28T06:36:39.975Z,99.99
2018-01-28T06:37:39.888Z,99.39
2018-01-28T06:38:39.809Z,99.77
2018-01-28T06:39:39.748Z,99.39
2018-01-28T06:40:39.655Z,98.73
2018-01-28T06:41:39.560Z,98.82
2018-01-28T06:42:39.481Z,98.92
2018-01-28T06:43:39.430Z,99.20
2018-01-28T06:44:39.333Z,98.63
2018-01-28T06:45:39.227Z,98.16
2018-01-28T06:46:39.150Z,98.35
2018-01-28T06:47:39.124Z,98.35
2018-01-28T06:48:38.996Z,97.97
2018-01-28T06:49:38.899Z,98.44
2018-01-28T06:50:38.824Z,98.07
2018-01-28T06:51:38.744Z,98.35
2018-01-28T06:52:38.702Z,98.07
2018-01-28T06:53:38.611Z,97.50
2018-01-28T06:54:38.492Z,97.59
2018-01-28T06:55:38.414Z,97.69
2018-01-28T06:56:38.333Z,97.97
2018-01-28T06:57:38.240Z,97.78
2018-01-28T06:58:38.159Z,97.88
2018-01-28T06:59:38.084Z,98.07
2018-01-28T07:00:37.999Z,98.16
2018-01-28T07:01:37.952Z,97.97
2018-01-28T07:02:37.836Z,97.21
2018-01-28T07:03:37.765Z,97.31
2018-01-28T07:04:37.666Z,96.45
2018-01-28T07:05:37.588Z,96.55
2018-01-28T07:06:37.500Z,96.83
2018-01-28T07:07:37.421Z,96.64
2018-01-28T07:08:37.338Z,96.78
2018-01-28T07:09:37.258Z,96.83
2018-01-28T07:10:37.178Z,96.59
2018-01-28T07:11:37.103Z,96.50
2018-01-28T07:12:37.010Z,96.59
2018-01-28T07:13:36.927Z,96.03
2018-01-28T07:14:36.840Z,96.69
2018-01-28T07:15:36.764Z,96.73
2018-01-28T07:16:36.685Z,96.78
2018-01-28T07:17:36.659Z,96.78
2018-01-28T07:18:36.512Z,96.03
2018-01-28T07:19:36.475Z,97.07
2018-01-28T07:20:36.349Z,96.59
2018-01-28T07:21:36.274Z,96.97
2018-01-28T07:22:36.184Z,96.50
2018-01-28T07:23:36.150Z,96.59
2018-01-28T07:24:36.103Z,96.12
2018-01-28T07:25:36.006Z,96.59
2018-01-28T07:26:35.859Z,96.03
2018-01-28T07:27:35.824Z,95.84
2018-01-28T07:28:35.713Z,95.07
2018-01-28T07:29:35.613Z,95.36
2018-01-28T07:30:35.536Z,95.55
2018-01-28T07:31:35.474Z,95.46
2018-01-28T07:32:35.368Z,95.84
2018-01-28T07:33:35.315Z,96.22
2018-01-28T07:34:35.236Z,96.12
2018-01-28T07:35:35.148Z,95.84
2018-01-28T07:36:35.035Z,96.03
2018-01-28T07:37:34.968Z,95.93
2018-01-28T07:38:34.872Z,95.84
2018-01-28T07:39:34.827Z,96.03
2018-01-28T07:40:34.731Z,95.27
2018-01-28T07:41:34.659Z,94.79
2018-01-28T07:42:34.543Z,94.60
2018-01-28T07:43:34.460Z,94.79
2018-01-28T07:44:34.414Z,94.79
2018-01-28T07:45:34.299Z,94.60
2018-01-28T07:46:34.251Z,95.07
2018-01-28T07:47:34.177Z,95.17
2018-01-28T07:48:34.080Z,94.79
2018-01-28T07:49:34.008Z,94.79
2018-01-28T07:50:33.906Z,95.07
2018-01-28T07:51:33.852Z,94.89
2018-01-28T07:52:33.719Z,94.98
2018-01-28T07:53:33.680Z,95.07
2018-01-28T07:54:33.588Z,94.70
2018-01-28T07:55:33.508Z,95.17
2018-01-28T07:56:33.403Z,94.79
2018-01-28T07:57:33.329Z,94.13
2018-01-28T07:58:33.230Z,94.60
2018-01-28T07:59:33.184Z,94.60
2018-01-28T08:00:33.097Z,94.23
2018-01-28T08:01:32.981Z,94.79
2018-01-28T08:02:32.905Z,93.56
2018-01-28T08:03:32.820Z,94.60
2018-01-28T08:04:32.837Z,93.65
2018-01-28T08:05:32.694Z,93.75
2018-01-28T08:06:32.630Z,93.84
2018-01-28T08:07:32.571Z,93.84
2018-01-28T08:08:32.415Z,92.99
2018-01-28T08:09:32.341Z,92.71
2018-01-28T08:10:32.365Z,93.08
2018-01-28T08:11:32.166Z,92.61
2018-01-28T08:12:32.118Z,92.90
2018-01-28T08:13:32.088Z,92.99
2018-01-28T08:14:31.973Z,93.37
2018-01-28T08:15:31.880Z,93.94
2018-01-28T08:16:31.810Z,93.27
2018-01-28T08:17:31.718Z,93.27
2018-01-28T08:18:31.617Z,93.94
2018-01-28T08:19:31.553Z,93.65
2018-01-28T08:20:31.437Z,93.27
2018-01-28T08:21:31.428Z,94.03
2018-01-28T08:22:31.367Z,93.84
2018-01-28T08:23:31.186Z,93.27
2018-01-28T08:24:31.098Z,93.46
2018-01-28T08:25:31.074Z,92.80
2018-01-28T08:26:31.030Z,92.90
2018-01-28T08:27:30.890Z,92.71
2018-01-28T08:28:30.777Z,92.90
2018-01-28T08:29:30.767Z,92.42
2018-01-28T08:30:30.629Z,93.27
2018-01-28T08:31:30.644Z,93.08
2018-01-28T08:32:30.447Z,93.18
2018-01-28T08:33:30.457Z,93.08
2018-01-28T08:34:30.297Z,93.27
2018-01-28T08:35:30.194Z,93.27
2018-01-28T08:36:30.116Z,92.61
2018-01-28T08:37:30.057Z,92.42
2018-01-28T08:38:30.003Z,92.33
2018-01-28T08:39:29.901Z,92.42
2018-01-28T08:40:29.817Z,92.04
2018-01-28T08:41:29.736Z,92.52
2018-01-28T08:42:29.628Z,92.99
2018-01-28T08:43:29.548Z,92.23
2018-01-28T08:44:29.524Z,91.66
2018-01-28T08:45:29.430Z,92.09
2018-01-28T08:46:29.294Z,92.75
2018-01-28T08:47:29.221Z,92.56
2018-01-28T08:48:29.185Z,91.61
2018-01-28T08:49:29.046Z,91.33
2018-01-28T08:50:29.019Z,91.33
2018-01-28T08:51:28.920Z,91.33
2018-01-28T08:52:28.884Z,90.57
2018-01-28T08:53:28.731Z,91.42
2018-01-28T08:54:28.677Z,91.71
2018-01-28T08:55:28.618Z,92.47
2018-01-28T08:56:28.508Z,91.71
2018-01-28T08:57:28.418Z,90.76
2018-01-28T08:58:28.350Z,90.85
2018-01-28T08:59:28.229Z,91.33
2018-01-28T09:00:28.170Z,91.33
2018-01-28T09:01:28.127Z,91.71
2018-01-28T09:02:28.017Z,91.61
2018-01-28T09:03:27.904Z,91.99
2018-01-28T09:04:27.825Z,92.75
2018-01-28T09:05:27.780Z,91.42
2018-01-28T09:06:27.691Z,90.85
2018-01-28T09:07:27.597Z,91.04
2018-01-28T09:08:27.533Z,90.57
2018-01-28T09:09:27.448Z,90.95
2018-01-28T09:10:27.365Z,92.18
2018-01-28T09:11:27.253Z,92.66
2018-01-28T09:12:27.167Z,91.89
2018-01-28T09:13:27.087Z,91.24
2018-01-28T09:14:27.034Z,90.66
2018-01-28T09:15:26.984Z,90.47
2018-01-28T09:16:26.889Z,90.66
2018-01-28T09:17:26.772Z,90.38
2018-01-28T09:18:26.722Z,90.85
2018-01-28T09:19:26.633Z,91.04
2018-01-28T09:20:26.514Z,90.95
2018-01-28T09:21:26.504Z,91.14
2018-01-28T09:22:26.363Z,91.33
2018-01-28T09:23:26.336Z,90.57
2018-01-28T09:24:26.191Z,90.66
2018-01-28T09:25:26.115Z,90.95
2018-01-28T09:26:26.025Z,90.95
2018-01-28T09:27:25.974Z,90.00
2018-01-28T09:28:25.920Z,90.19
2018-01-28T09:29:25.815Z,90.19
2018-01-28T09:30:25.725Z,90.76
2018-01-28T09:31:25.619Z,90.28
2018-01-28T09:32:25.542Z,90.00
2018-01-28T09:33:25.457Z,90.19
2018-01-28T09:34:25.403Z,90.00
2018-01-28T09:35:25.293Z,89.90
2018-01-28T09:36:25.213Z,89.33
2018-01-28T09:37:25.188Z,90.19
2018-01-28T09:38:25.073Z,90.00
2018-01-28T09:39:24.970Z,89.43
2018-01-28T09:40:24.976Z,89.43
2018-01-28T09:41:24.860Z,89.43
2018-01-28T09:42:24.797Z,90.19
2018-01-28T09:43:24.651Z,90.85
2018-01-28T09:44:24.615Z,89.90
2018-01-28T09:45:24.520Z,89.72
2018-01-28T09:46:24.468Z,89.90
2018-01-28T09:47:24.409Z,90.57
2018-01-28T09:48:24.276Z,89.81
2018-01-28T09:49:24.151Z,89.33
2018-01-28T09:50:24.121Z,89.24
2018-01-28T09:51:24.004Z,89.33
2018-01-28T09:52:23.931Z,89.14
2018-01-28T09:53:23.823Z,89.72
2018-01-28T09:54:23.791Z,89.33
2018-01-28T09:55:23.715Z,89.53
2018-01-28T09:56:23.591Z,89.53
2018-01-28T09:57:23.501Z,90.00
2018-01-28T09:58:23.427Z,90.09
2018-01-28T09:59:23.348Z,90.00
2018-01-28T10:00:23.311Z,90.09
2018-01-28T10:01:23.183Z,89.90
2018-01-28T10:02:23.094Z,90.00
2018-01-28T10:03:23.014Z,89.72
2018-01-28T10:04:22.971Z,90.28
2018-01-28T10:05:22.848Z,90.28
2018-01-28T10:06:22.764Z,90.28
2018-01-28T10:07:22.709Z,90.19
2018-01-28T10:08:22.667Z,90.85
2018-01-28T10:09:22.533Z,91.42
2018-01-28T10:10:22.440Z,91.71
2018-01-28T10:11:22.357Z,92.47
2018-01-28T10:12:22.314Z,91.14
2018-01-28T10:13:22.263Z,91.61
2018-01-28T10:14:22.142Z,91.80
2018-01-28T10:15:22.081Z,91.33
2018-01-28T10:16:21.966Z,91.52
2018-01-28T10:17:21.875Z,91.52
2018-01-28T10:18:21.864Z,91.61
2018-01-28T10:19:21.710Z,91.71
2018-01-28T10:20:21.629Z,91.33
2018-01-28T10:21:21.542Z,92.37
2018-01-28T10:22:21.545Z,92.80
2018-01-28T10:23:21.450Z,92.47
2018-01-28T10:24:21.299Z,91.89
2018-01-28T10:25:21.224Z,92.28
2018-01-28T10:26:21.202Z,92.37
2018-01-28T10:27:21.057Z,92.85
2018-01-28T10:28:20.991Z,92.75
2018-01-28T10:29:20.897Z,92.66
2018-01-28T10:30:20.841Z,92.94
2018-01-28T10:31:20.800Z,93.04
2018-01-28T10:32:20.661Z,93.04
2018-01-28T10:33:20.583Z,92.94
2018-01-28T10:34:20.517Z,93.13
2018-01-28T10:35:20.430Z,92.42
2018-01-28T10:36:20.325Z,92.37
2018-01-28T10:37:20.256Z,92.37
2018-01-28T10:38:20.161Z,92.32
2018-01-28T10:39:20.081Z,91.94
2018-01-28T10:40:20.034Z,92.66
2018-01-28T10:41:19.961Z,93.04
2018-01-28T10:42:19.844Z,92.18
2018-01-28T10:43:19.759Z,92.47
2018-01-28T10:44:19.691Z,92.32
2018-01-28T10:45:19.592Z,92.09
2018-01-28T10:46:19.510Z,92.18
2018-01-28T10:47:19.466Z,92.37
2018-01-28T10:48:19.360Z,92.85
2018-01-28T10:49:19.290Z,92.66
2018-01-28T10:50:19.185Z,93.13
2018-01-28T10:51:19.140Z,92.47
2018-01-28T10:52:19.066Z,92.47
2018-01-28T10:53:19.001Z,92.94
2018-01-28T10:54:18.866Z,92.28
2018-01-28T10:55:18.781Z,91.89
2018-01-28T10:56:18.708Z,92.37
2018-01-28T10:57:18.647Z,92.61
2018-01-28T10:58:18.556Z,93.13
2018-01-28T10:59:18.456Z,93.51
2018-01-28T11:00:18.433Z,93.32
2018-01-28T11:01:18.298Z,92.90
2018-01-28T11:02:18.237Z,93.13
2018-01-28T11:03:18.162Z,93.13
2018-01-28T11:04:18.084Z,93.56
2018-01-28T11:05:17.977Z,92.94
2018-01-28T11:06:17.895Z,92.61
2018-01-28T11:07:17.890Z,92.42
2018-01-28T11:08:17.765Z,92.51
2018-01-28T11:09:17.664Z,92.32
2018-01-28T11:10:17.589Z,93.08
2018-01-28T11:11:17.480Z,92.23
2018-01-28T11:12:17.400Z,92.71
2018-01-28T11:13:17.348Z,92.71
2018-01-28T11:14:17.303Z,92.61
2018-01-28T11:15:17.194Z,93.18
2018-01-28T11:16:17.138Z,93.08
2018-01-28T11:17:17.043Z,92.80
2018-01-28T11:18:16.911Z,93.56
2018-01-28T11:19:16.829Z,93.18
2018-01-28T11:20:16.796Z,93.56
2018-01-28T11:21:16.673Z,93.56
2018-01-28T11:22:16.590Z,93.94
2018-01-28T11:23:16.530Z,93.75
2018-01-28T11:24:16.454Z,93.37
2018-01-28T11:25:16.414Z,92.80
2018-01-28T11:26:16.294Z,93.18
2018-01-28T11:27:16.191Z,93.27
2018-01-28T11:28:16.156Z,93.65
2018-01-28T11:29:16.057Z,94.23
2018-01-28T11:30:16.019Z,94.42
2018-01-28T11:31:15.900Z,93.94
2018-01-28T11:32:15.774Z,94.03
2018-01-28T11:33:15.749Z,94.32
2018-01-28T11:34:15.676Z,94.32
2018-01-28T11:35:15.529Z,94.42
2018-01-28T11:36:15.492Z,94.70
2018-01-28T11:37:15.372Z,95.08
2018-01-28T11:38:15.348Z,95.08
2018-01-28T11:39:15.205Z,95.17
2018-01-28T11:40:15.156Z,94.79
2018-01-28T11:41:15.045Z,94.79
2018-01-28T11:42:14.991Z,95.08
2018-01-28T11:43:14.880Z,96.03
2018-01-28T11:44:14.804Z,95.84
2018-01-28T11:45:14.753Z,95.94
2018-01-28T11:46:14.651Z,96.31
2018-01-28T11:47:14.615Z,96.41
2018-01-28T11:48:14.514Z,96.79
2018-01-28T11:49:14.434Z,96.69
2018-01-28T11:50:14.329Z,97.07
2018-01-28T11:51:14.270Z,96.79
2018-01-28T11:52:14.175Z,96.41
2018-01-28T11:53:14.072Z,96.12
2018-01-28T11:54:14.041Z,96.31
2018-01-28T11:55:13.926Z,96.03
2018-01-28T11:56:13.838Z,96.12
2018-01-28T11:57:13.777Z,96.03
2018-01-28T11:58:13.699Z,96.31
2018-01-28T11:59:13.616Z,96.31
2018-01-28T12:00:13.503Z,96.50
2018-01-28T12:01:13.493Z,95.84
2018-01-28T12:02:13.341Z,95.94
2018-01-28T12:03:13.301Z,96.12
2018-01-28T12:04:13.189Z,95.84
2018-01-28T12:05:13.141Z,96.03
2018-01-28T12:06:13.049Z,96.50
2018-01-28T12:07:12.993Z,96.03
2018-01-28T12:08:12.864Z,95.94
2018-01-28T12:09:12.811Z,95.75
2018-01-28T12:10:12.712Z,96.50
2018-01-28T12:11:12.668Z,96.31
2018-01-28T12:12:12.563Z,95.94
2018-01-28T12:13:12.455Z,96.31
2018-01-28T12:14:12.367Z,96.50
2018-01-28T12:15:12.296Z,96.31
2018-01-28T12:16:12.247Z,95.94
2018-01-28T12:17:12.192Z,95.75
2018-01-28T12:18:12.044Z,95.94
2018-01-28T12:19:11.977Z,95.84
2018-01-28T12:20:11.917Z,96.50
2018-01-28T12:21:11.816Z,95.75
2018-01-28T12:22:11.746Z,96.12
2018-01-28T12:23:11.652Z,95.94
2018-01-28T12:24:11.562Z,96.12
2018-01-28T12:25:11.478Z,96.50
2018-01-28T12:26:11.427Z,96.31
2018-01-28T12:27:11.313Z,96.50
2018-01-28T12:28:11.255Z,96.50
2018-01-28T12:29:11.178Z,95.84
2018-01-28T12:30:11.084Z,96.22
2018-01-28T12:31:11.008Z,96.03
2018-01-28T12:32:10.912Z,96.31
2018-01-28T12:33:10.891Z,96.22
2018-01-28T12:34:10.796Z,95.94
2018-01-28T12:35:10.666Z,94.70
2018-01-28T12:36:10.598Z,94.70
2018-01-28T12:37:10.535Z,95.27
2018-01-28T12:38:10.462Z,95.75
2018-01-28T12:39:10.360Z,95.94
2018-01-28T12:40:10.262Z,95.36
2018-01-28T12:41:10.195Z,95.17
2018-01-28T12:42:10.136Z,95.94
2018-01-28T12:43:10.031Z,95.84
2018-01-28T12:44:09.972Z,95.84
2018-01-28T12:45:09.877Z,95.27
2018-01-28T12:46:09.774Z,94.89
2018-01-28T12:47:09.697Z,94.89
2018-01-28T12:48:09.668Z,94.89
2018-01-28T12:49:09.540Z,95.27
2018-01-28T12:50:09.452Z,94.89
2018-01-28T12:51:09.370Z,95.27