createdAt,value
2019-01-04T00:00:53.333Z,8.93
2019-01-04T00:03:38.761Z,9.83
2019-01-04T00:06:13.266Z,13.90
2019-01-04T00:08:43.373Z,17.10
2019-01-04T00:11:23.537Z,9.43
2019-01-04T00:14:05.203Z,16.37
2019-01-04T00:16:43.309Z,13.47
2019-01-04T00:19:21.219Z,10.80
2019-01-04T00:22:06.497Z,15.43
2019-01-04T00:24:37.968Z,9.87
2019-01-04T00:27:11.511Z,12.47
2019-01-04T00:29:42.845Z,12.43
2019-01-04T00:32:17.415Z,17.57
2019-01-04T00:34:57.622Z,15.07
2019-01-04T00:37:33.500Z,16.13
2019-01-04T00:40:09.111Z,16.03
2019-01-04T00:42:39.145Z,17.47
2019-01-04T00:45:13.359Z,13.20
2019-01-04T00:47:48.643Z,10.43
2019-01-04T00:50:19.068Z,13.30
2019-01-04T00:52:50.069Z,12.10
2019-01-04T00:55:26.444Z,7.13
2019-01-04T00:58:02.793Z,15.37
2019-01-04T01:00:52.683Z,8.40
2019-01-04T01:04:03.782Z,14.40
2019-01-04T01:07:13.366Z,12.33
2019-01-04T01:09:58.047Z,4.63
2019-01-04T01:13:01.328Z,6.00
2019-01-04T01:15:55.460Z,7.63
2019-01-04T01:18:37.639Z,12.00
2019-01-04T01:21:41.767Z,11.87
2019-01-04T01:24:35.465Z,9.77
2019-01-04T01:27:35.786Z,5.47
2019-01-04T01:30:25.345Z,5.30
2019-01-04T01:33:07.460Z,10.70
2019-01-04T01:35:58.530Z,16.97
2019-01-04T01:38:46.432Z,11.43
2019-01-04T01:41:31.310Z,15.87
2019-01-04T01:44:10.126Z,9.13
2019-01-04T01:46:43.100Z,9.77
2019-01-04T01:49:24.770Z,10.67
2019-01-04T01:52:09.182Z,13.33
2019-01-04T01:54:38.927Z,6.13
2019-01-04T01:57:08.735Z,10.13
2019-01-04T01:59:38.923Z,12.20
2019-01-04T02:02:08.836Z,15.47
2019-01-04T02:04:38.523Z,13.60
2019-01-04T02:07:08.210Z,13.30
2019-01-04T02:09:37.963Z,11.90
2019-01-04T02:12:07.812Z,11.00
2019-01-04T02:14:37.644Z,9.87
2019-01-04T02:17:07.487Z,15.10
2019-01-04T02:19:37.222Z,10.47
2019-01-04T02:22:06.827Z,12.30
2019-01-04T02:24:36.551Z,16.43
2019-01-04T02:27:07.440Z,15.27
2019-01-04T02:29:37.175Z,11.77
2019-01-04T02:32:06.884Z,15.70
2019-01-04T02:34:36.637Z,8.50
2019-01-04T02:37:06.475Z,19.57
2019-01-04T02:39:37.778Z,14.37
2019-01-04T02:42:07.511Z,11.80
2019-01-04T02:44:37.415Z,8.60
2019-01-04T02:47:07.198Z,10.33
2019-01-04T02:49:36.983Z,9.47
2019-01-04T02:52:06.830Z,19.90
2019-01-04T02:54:36.553Z,21.13
2019-01-04T02:57:06.392Z,8.07
2019-01-04T02:59:36.151Z,9.87
2019-01-04T03:02:07.425Z,9.43
2019-01-04T03:04:37.122Z,8.97
2019-01-04T03:07:06.895Z,19.87
2019-01-04T03:09:36.688Z,8.87
2019-01-04T03:12:07.732Z,12.03
2019-01-04T03:14:37.791Z,11.13
2019-01-04T03:17:08.052Z,7.13
2019-01-04T03:19:38.078Z,15.17
2019-01-04T03:22:08.028Z,6.60
2019-01-04T03:24:37.673Z,12.50
2019-01-04T03:27:07.467Z,9.50
2019-01-04T03:29:37.219Z,17.30
2019-01-04T03:32:06.944Z,9.07
2019-01-04T03:34:36.796Z,6.40
2019-01-04T03:37:06.568Z,12.50
2019-01-04T03:39:36.351Z,10.20
2019-01-04T03:42:07.772Z,7.90
2019-01-04T03:44:37.573Z,6.03
2019-01-04T03:47:07.465Z,8.47
2019-01-04T03:49:37.592Z,6.10
2019-01-04T03:52:07.525Z,4.27
2019-01-04T03:54:37.321Z,12.27
2019-01-04T03:57:07.226Z,9.67
2019-01-04T03:59:38.348Z,8.07
2019-01-04T04:02:08.284Z,11.37
2019-01-04T04:04:38.083Z,7.67
2019-01-04T04:07:08.037Z,10.43
2019-01-04T04:09:37.759Z,12.53
2019-01-04T04:12:07.563Z,10.90
2019-01-04T04:14:37.367Z,11.20
2019-01-04T04:17:07.164Z,5.93
2019-01-04T04:19:37.001Z,7.17
2019-01-04T04:22:06.788Z,3.07
2019-01-04T04:24:36.479Z,12.50
2019-01-04T04:27:06.203Z,17.87
2019-01-04T04:29:35.857Z,3.57
2019-01-04T04:32:05.440Z,9.30
2019-01-04T04:34:35.219Z,12.13
2019-01-04T04:37:05.096Z,8.33
2019-01-04T04:39:35.004Z,5.50
2019-01-04T04:42:04.697Z,9.03
2019-01-04T04:44:34.487Z,13.47
2019-01-04T04:47:04.329Z,9.60
2019-01-04T04:49:34.049Z,6.23
2019-01-04T04:52:03.871Z,8.57
2019-01-04T04:54:33.755Z,9.77
2019-01-04T04:57:03.411Z,7.00
2019-01-04T04:59:33.100Z,9.37
2019-01-04T05:02:02.778Z,9.67
2019-01-04T05:04:32.568Z,11.27
2019-01-04T05:07:02.198Z,6.90
2019-01-04T05:09:31.810Z,14.17
2019-01-04T05:12:01.660Z,17.43
2019-01-04T05:14:31.397Z,9.63
2019-01-04T05:17:01.021Z,11.37
2019-01-04T05:19:30.783Z,8.20
2019-01-04T05:22:00.458Z,10.83
2019-01-04T05:24:30.303Z,15.40
2019-01-04T05:27:00.048Z,9.03
2019-01-04T05:29:30.032Z,9.60
2019-01-04T05:31:59.992Z,9.40
2019-01-04T05:34:29.881Z,12.70
2019-01-04T05:36:59.611Z,7.97
2019-01-04T05:39:29.256Z,23.83
2019-01-04T05:41:58.807Z,9.10
2019-01-04T05:44:28.399Z,4.57
2019-01-04T05:46:59.640Z,8.37
2019-01-04T05:49:29.252Z,6.53
2019-01-04T05:51:59.134Z,6.23
2019-01-04T05:54:28.795Z,10.90
2019-01-04T05:56:58.510Z,11.17
2019-01-04T05:59:28.143Z,11.53
2019-01-04T06:01:57.964Z,10.10
2019-01-04T06:04:27.602Z,10.27
2019-01-04T06:06:57.305Z,8.07
2019-01-04T06:09:26.982Z,6.00
2019-01-04T06:11:56.764Z,7.13
2019-01-04T06:14:26.541Z,7.03
2019-01-04T06:16:56.434Z,7.37
2019-01-04T06:19:26.177Z,9.67
2019-01-04T06:21:56.881Z,10.03
2019-01-04T06:24:26.636Z,7.17
2019-01-04T06:26:56.395Z,8.67
2019-01-04T06:29:26.025Z,4.57
2019-01-04T06:31:55.843Z,10.53
2019-01-04T06:34:25.625Z,7.33
2019-01-04T06:36:55.414Z,6.87
2019-01-04T06:39:25.190Z,8.73
2019-01-04T06:41:55.046Z,8.10
2019-01-04T06:44:24.981Z,5.73
2019-01-04T06:47:14.128Z,10.63
2019-01-04T06:49:43.827Z,13.70
2019-01-04T06:52:16.554Z,13.43
2019-01-04T06:55:18.241Z,4.80
2019-01-04T06:57:51.023Z,6.17
2019-01-04T07:00:20.603Z,10.97
2019-01-04T07:02:50.302Z,7.97
2019-01-04T07:05:19.815Z,11.80
2019-01-04T07:07:51.163Z,9.27
2019-01-04T07:10:20.818Z,14.23
2019-01-04T07:12:50.551Z,12.67
2019-01-04T07:15:20.420Z,10.83
2019-01-04T07:17:51.709Z,13.43
2019-01-04T07:20:21.583Z,11.10
2019-01-04T07:22:51.416Z,13.63
2019-01-04T07:25:22.717Z,17.27
2019-01-04T07:27:52.544Z,13.07
2019-01-04T07:31:01.983Z,14.10
2019-01-04T07:33:28.132Z,13.77
2019-01-04T07:35:58.011Z,16.27
2019-01-04T07:38:27.622Z,15.53
2019-01-04T07:40:57.493Z,17.97
2019-01-04T07:43:29.894Z,11.83
2019-01-04T07:46:00.656Z,17.80
2019-01-04T07:48:30.418Z,20.20
2019-01-04T07:51:00.258Z,17.87
2019-01-04T07:53:29.920Z,14.73
2019-01-04T07:56:00.627Z,13.37
2019-01-04T07:58:30.437Z,17.60
2019-01-04T08:01:00.077Z,25.03
2019-01-04T08:03:29.847Z,25.40
2019-01-04T08:06:01.344Z,21.37
2019-01-04T08:08:31.102Z,14.00
2019-01-04T08:11:00.941Z,15.57
2019-01-04T08:13:30.734Z,17.67
2019-01-04T08:16:00.504Z,19.33
2019-01-04T08:18:30.168Z,21.43
2019-01-04T08:20:59.975Z,13.57
2019-01-04T08:24:18.883Z,18.50
2019-01-04T08:30:03.083Z,23.73
2019-01-04T08:32:32.817Z,34.87
2019-01-04T08:35:02.585Z,24.77
2019-01-04T08:37:32.267Z,19.87
2019-01-04T08:40:01.998Z,32.97
2019-01-04T08:42:33.347Z,37.43
2019-01-04T08:45:04.714Z,22.17
2019-01-04T09:51:59.469Z,25.23
2019-01-04T09:54:29.360Z,31.13
2019-01-04T09:56:59.210Z,20.97
2019-01-04T10:08:47.006Z,25.80
2019-01-04T10:09:21.917Z,27.50
2019-01-04T10:11:16.486Z,23.97
2019-01-04T10:13:46.123Z,28.50
2019-01-04T10:16:15.685Z,30.47
2019-01-04T10:18:45.314Z,25.30
2019-01-04T10:21:15.147Z,19.13
2019-01-04T10:23:45.134Z,19.90
2019-01-04T10:26:15.352Z,21.80
2019-01-04T10:28:48.256Z,25.50
2019-01-04T10:31:20.952Z,26.67
2019-01-04T10:33:50.561Z,24.73
2019-01-04T10:36:20.375Z,31.20
2019-01-04T10:38:51.975Z,20.37
2019-01-04T10:41:21.841Z,33.00
2019-01-04T10:43:54.362Z,26.50
2019-01-04T10:46:24.546Z,26.97
2019-01-04T10:48:54.319Z,23.60
2019-01-04T10:51:24.638Z,23.57
2019-01-04T10:53:54.415Z,19.97
2019-01-04T10:56:24.304Z,25.63
2019-01-04T10:58:54.087Z,31.90
2019-01-04T11:01:24.036Z,24.00
2019-01-04T11:03:53.903Z,21.53
2019-01-04T11:06:23.572Z,21.90
2019-01-04T11:08:53.344Z,24.03
2019-01-04T11:11:23.063Z,21.20
2019-01-04T11:13:52.879Z,21.60
2019-01-04T11:16:22.523Z,18.60
2019-01-04T11:18:52.603Z,22.63
2019-01-04T11:21:23.336Z,22.97
2019-01-04T11:24:01.924Z,20.43
2019-01-04T11:26:37.635Z,22.07
2019-01-04T11:29:31.538Z,27.10
2019-01-04T11:32:23.792Z,29.83
2019-01-04T11:35:14.475Z,32.00
2019-01-04T11:38:05.519Z,36.33
2019-01-04T11:40:56.801Z,20.23
2019-01-04T11:43:41.492Z,21.97
2019-01-04T11:46:30.872Z,25.30
2019-01-04T11:49:09.946Z,30.03
2019-01-04T11:51:55.553Z,16.67
2019-01-04T11:54:25.458Z,23.63
2019-01-04T11:56:55.157Z,19.83
2019-01-04T11:59:24.792Z,25.27
2019-01-04T12:01:55.497Z,33.23
2019-01-04T12:04:25.291Z,16.40
2019-01-04T12:06:54.981Z,25.03
2019-01-04T12:09:28.948Z,21.33
2019-01-04T12:12:03.259Z,22.83
2019-01-04T12:14:33.284Z,25.40
2019-01-04T12:17:03.167Z,28.53
2019-01-04T12:19:32.980Z,19.40
2019-01-04T12:22:02.606Z,28.10
2019-01-04T12:24:32.169Z,24.10
2019-01-04T12:27:01.886Z,20.57
2019-01-04T12:29:31.814Z,26.27
2019-01-04T12:32:03.018Z,15.23
2019-01-04T12:34:35.730Z,18.50
2019-01-04T12:37:25.874Z,20.97
2019-01-04T12:43:31.026Z,29.03
2019-01-04T13:16:05.481Z,15.90
2019-01-04T13:18:35.138Z,21.57
2019-01-04T13:21:04.763Z,16.40
2019-01-04T13:23:34.746Z,16.67
2019-01-04T13:26:04.679Z,18.67
2019-01-04T13:28:34.262Z,25.90
2019-01-04T13:31:04.272Z,23.00
2019-01-04T13:33:34.523Z,22.47
2019-01-04T13:36:05.802Z,16.47
2019-01-04T13:38:35.521Z,12.60
2019-01-04T13:41:05.140Z,23.97
2019-01-04T13:43:34.661Z,13.93
2019-01-04T13:46:04.575Z,16.23
2019-01-04T13:48:34.383Z,12.60
2019-01-04T13:51:04.647Z,18.83
2019-01-04T14:16:54.526Z,16.83
2019-01-04T14:19:25.690Z,14.87
2019-01-04T14:21:58.331Z,14.17
2019-01-04T14:24:29.718Z,13.03
2019-01-04T14:27:48.230Z,14.60
2019-01-04T14:30:28.790Z,13.03
2019-01-04T14:34:19.522Z,13.70
2019-01-04T14:39:16.606Z,9.50
2019-01-04T14:41:51.307Z,12.73
2019-01-04T14:44:23.915Z,14.50
2019-01-04T14:46:53.935Z,12.73
2019-01-04T14:49:24.207Z,12.03
2019-01-04T14:51:53.916Z,16.97
2019-01-04T14:54:23.673Z,14.40
2019-01-04T14:56:53.678Z,12.23
2019-01-04T14:59:23.437Z,12.37
2019-01-04T15:01:53.161Z,16.93
2019-01-04T15:04:22.928Z,13.27
2019-01-04T15:06:52.727Z,19.47
2019-01-04T15:09:22.649Z,6.97
2019-01-04T15:11:52.621Z,12.23
2019-01-04T15:14:22.436Z,8.53
2019-01-04T15:16:55.528Z,11.23
2019-01-04T15:19:25.537Z,7.87
2019-01-04T15:21:55.303Z,11.80
2019-01-04T15:24:25.425Z,11.80
2019-01-04T15:26:55.222Z,17.80
2019-01-04T15:29:25.117Z,7.67
2019-01-04T15:31:55.007Z,12.60
2019-01-04T15:34:24.761Z,18.50
2019-01-04T15:36:54.553Z,11.47
2019-01-04T15:39:24.408Z,12.70
2019-01-04T15:41:54.230Z,14.27
2019-01-04T15:44:24.121Z,8.03
2019-01-04T15:46:53.919Z,8.13
2019-01-04T15:49:23.717Z,11.60
2019-01-04T15:51:53.485Z,10.77
2019-01-04T15:54:23.235Z,8.70
2019-01-04T15:56:52.952Z,12.87
2019-01-04T15:59:22.489Z,13.27
2019-01-04T16:01:52.065Z,14.00
2019-01-04T16:04:21.674Z,26.60
2019-01-04T16:06:51.643Z,24.80
2019-01-04T16:09:21.327Z,16.07
2019-01-04T16:11:50.838Z,15.57
2019-01-04T16:14:20.706Z,22.87
2019-01-04T16:16:50.752Z,19.30
2019-01-04T16:19:20.579Z,21.87
2019-01-04T16:21:50.651Z,16.13
2019-01-04T16:24:20.513Z,13.33
2019-01-04T16:26:50.208Z,19.63
2019-01-04T16:29:19.994Z,22.17
2019-01-04T16:31:49.654Z,13.10
2019-01-04T16:34:19.175Z,22.90
2019-01-04T16:36:48.706Z,21.33
2019-01-04T16:39:18.329Z,15.80
2019-01-04T16:41:48.049Z,22.57
2019-01-04T16:44:17.661Z,20.23
2019-01-04T16:46:47.403Z,23.70
2019-01-04T16:49:17.035Z,32.10
2019-01-04T16:51:46.692Z,16.03
2019-01-04T16:54:16.325Z,20.60
2019-01-04T16:56:46.387Z,25.07
2019-01-04T16:59:15.979Z,22.83
2019-01-04T17:01:45.766Z,26.47
2019-01-04T17:04:15.709Z,18.33
2019-01-04T17:06:45.558Z,19.67
2019-01-04T17:09:15.311Z,17.50
2019-01-04T17:11:45.144Z,16.27
2019-01-04T17:14:17.401Z,26.03
2019-01-04T17:16:47.382Z,18.07
2019-01-04T17:19:17.093Z,18.27
2019-01-04T17:21:46.721Z,20.10
2019-01-04T17:24:16.515Z,17.87
2019-01-04T17:26:46.194Z,21.57
2019-01-04T17:29:15.826Z,18.03
2019-01-04T17:31:45.661Z,18.73
2019-01-04T17:34:15.732Z,18.63
2019-01-04T17:36:45.501Z,26.63
2019-01-04T17:39:15.196Z,21.70
2019-01-04T17:41:44.861Z,22.67
2019-01-04T17:44:14.542Z,25.43
2019-01-04T17:46:44.508Z,21.17
2019-01-04T17:49:14.234Z,19.50
2019-01-04T17:51:43.988Z,20.87
2019-01-04T17:54:15.844Z,22.90
2019-01-04T17:56:45.371Z,18.50
2019-01-04T17:59:15.109Z,23.43
2019-01-04T18:01:44.813Z,17.77
2019-01-04T18:04:14.570Z,34.23
2019-01-04T18:06:44.188Z,17.40
2019-01-04T18:09:13.788Z,29.67
2019-01-04T18:11:43.435Z,19.70
2019-01-04T18:14:13.244Z,17.17
2019-01-04T18:16:42.958Z,20.17
2019-01-04T18:19:12.498Z,17.87
2019-01-04T18:21:42.126Z,13.43
2019-01-04T18:24:12.865Z,20.43
2019-01-04T18:26:42.337Z,24.17
2019-01-04T18:29:11.770Z,25.50
2019-01-04T18:31:41.278Z,19.43
2019-01-04T18:34:10.760Z,21.43
2019-01-04T18:36:40.456Z,23.00
2019-01-04T18:39:09.993Z,24.57
2019-01-04T18:41:39.683Z,34.37
2019-01-04T18:44:09.243Z,26.63
2019-01-04T18:46:38.893Z,16.43
2019-01-04T18:49:08.423Z,26.47
2019-01-04T18:51:37.986Z,21.00
2019-01-04T18:54:07.473Z,26.50
2019-01-04T18:56:37.008Z,15.70
2019-01-04T18:59:06.552Z,17.80
2019-01-04T19:01:36.115Z,17.87
2019-01-04T19:04:05.746Z,20.87
2019-01-04T19:06:35.384Z,20.87
2019-01-04T19:09:06.897Z,30.03
2019-01-04T19:11:38.034Z,28.53
2019-01-04T19:14:07.646Z,26.43
2019-01-04T19:16:37.239Z,18.10
2019-01-04T19:19:06.809Z,24.20
2019-01-04T19:21:36.415Z,15.60
2019-01-04T19:24:06.022Z,21.27
2019-01-04T19:26:35.645Z,16.03
2019-01-04T19:29:05.252Z,17.80
2019-01-04T19:31:34.977Z,23.13
2019-01-04T19:34:04.426Z,21.47
2019-01-04T19:36:34.120Z,17.60
2019-01-04T19:39:04.005Z,26.30
2019-01-04T19:41:34.019Z,17.77
2019-01-04T19:44:03.727Z,19.67
2019-01-04T19:46:33.386Z,15.73
2019-01-04T19:49:02.955Z,19.87
2019-01-04T19:51:32.682Z,18.10
2019-01-04T19:54:02.665Z,18.33
2019-01-04T19:56:32.329Z,15.00
2019-01-04T19:59:02.050Z,19.17
2019-01-04T20:01:31.683Z,18.33
2019-01-04T20:04:01.260Z,20.10
2019-01-04T20:06:54.075Z,16.60
2019-01-04T20:09:43.601Z,16.60
2019-01-04T20:12:45.025Z,17.00
2019-01-04T20:15:25.312Z,16.43
2019-01-04T20:18:02.820Z,19.87
2019-01-04T20:20:34.131Z,20.70
2019-01-04T20:23:17.701Z,18.20
2019-01-04T20:25:48.899Z,16.30
2019-01-04T20:28:29.009Z,17.27
2019-01-04T20:31:06.050Z,11.23
2019-01-04T20:33:42.997Z,13.43
2019-01-04T20:36:16.917Z,12.17
2019-01-04T20:38:57.047Z,12.70
2019-01-04T20:41:31.152Z,19.00
2019-01-04T20:44:18.369Z,8.57
2019-01-04T20:46:55.744Z,10.37
2019-01-04T20:49:33.337Z,9.27
2019-01-04T20:52:07.626Z,10.40
2019-01-04T20:54:44.712Z,10.13
2019-01-04T20:57:21.922Z,7.63
2019-01-04T21:00:02.123Z,8.53
2019-01-04T21:02:33.298Z,11.03
2019-01-04T21:05:20.710Z,13.90
2019-01-04T21:07:58.011Z,8.43
2019-01-04T21:10:45.648Z,9.93
2019-01-04T21:13:32.851Z,7.87
2019-01-04T21:16:04.761Z,11.97
2019-01-04T21:18:52.321Z,8.53
2019-01-04T21:21:32.486Z,8.63
2019-01-04T21:24:18.863Z,6.73
2019-01-04T21:26:53.055Z,9.20
2019-01-04T21:29:24.415Z,8.13
2019-01-04T21:32:10.363Z,9.83
2019-01-04T21:34:51.089Z,7.37
2019-01-04T21:37:22.389Z,3.50
2019-01-04T21:40:09.736Z,12.23
2019-01-04T21:42:43.705Z,32.33
2019-01-04T21:45:23.652Z,8.43
2019-01-04T21:48:09.980Z,14.83
2019-01-04T21:50:47.029Z,14.57
2019-01-04T21:53:18.478Z,25.43
2019-01-04T21:56:05.019Z,25.43
2019-01-04T21:58:52.426Z,8.23
2019-01-04T22:01:32.364Z,36.33
2019-01-04T22:04:03.533Z,24.73
2019-01-04T22:06:43.674Z,13.43
2019-01-04T22:09:17.265Z,12.73
2019-01-04T22:12:03.793Z,12.17
2019-01-04T22:14:51.457Z,9.27
2019-01-04T22:17:38.846Z,9.50
2019-01-04T22:20:18.831Z,13.20
2019-01-04T22:23:06.006Z,14.13
2019-01-04T22:25:52.184Z,11.07
2019-01-04T22:28:23.888Z,15.40
2019-01-04T22:30:57.930Z,12.10
2019-01-04T22:33:44.225Z,18.87
2019-01-04T22:36:18.313Z,13.80
2019-01-04T22:38:52.435Z,23.10
2019-01-04T22:41:26.588Z,17.07
2019-01-04T22:44:04.297Z,22.90
2019-01-04T22:46:51.449Z,23.30
2019-01-04T22:49:34.533Z,19.33
2019-01-04T22:52:05.750Z,22.33
2019-01-04T22:54:39.749Z,20.23
2019-01-04T22:57:20.156Z,29.17
2019-01-04T22:59:57.196Z,24.23
2019-01-04T23:02:31.040Z,29.63
2019-01-04T23:05:18.604Z,26.23
2019-01-04T23:08:05.745Z,32.63
2019-01-04T23:10:46.135Z,27.73
2019-01-04T23:13:35.591Z,26.90
2019-01-04T23:16:22.706Z,19.40
2019-01-04T23:19:10.492Z,21.60
2019-01-04T23:22:05.039Z,26.63
2019-01-04T23:24:45.292Z,16.23
2019-01-04T23:27:31.843Z,23.07
2019-01-04T23:30:17.806Z,20.93
2019-01-04T23:32:54.609Z,21.30
2019-01-04T23:35:25.874Z,13.03
2019-01-04T23:38:09.100Z,17.73
2019-01-04T23:40:56.341Z,23.50
2019-01-04T23:43:29.973Z,20.47
2019-01-04T23:46:01.163Z,15.73
2019-01-04T23:48:32.447Z,26.07
2019-01-04T23:51:20.039Z,25.20
2019-01-04T23:54:07.496Z,23.97
2019-01-04T23:56:47.755Z,23.07
2019-01-04T23:59:34.987Z,28.50
