createdAt,value
2023-09-08T00:01:08.950Z,94479.00
2023-09-08T00:03:38.421Z,94473.00
2023-09-08T00:06:05.667Z,94472.00
2023-09-08T00:08:32.773Z,94481.00
2023-09-08T00:11:02.342Z,94483.00
2023-09-08T00:13:29.256Z,94475.00
2023-09-08T00:15:56.171Z,94482.00
2023-09-08T00:18:23.943Z,94481.00
2023-09-08T00:20:53.306Z,94479.00
2023-09-08T00:23:20.150Z,94474.00
2023-09-08T00:25:50.008Z,94475.00
2023-09-08T00:28:16.908Z,94475.00
2023-09-08T00:30:46.293Z,94484.00
2023-09-08T00:33:15.724Z,94477.00
2023-09-08T00:35:49.938Z,94471.00
2023-09-08T00:38:19.219Z,94473.00
2023-09-08T00:40:46.290Z,94469.00
2023-09-08T00:43:15.463Z,94456.00
2023-09-08T00:45:44.194Z,94466.00
2023-09-08T00:48:12.246Z,94467.00
2023-09-08T00:50:41.953Z,94460.00
2023-09-08T00:53:13.868Z,94455.00
2023-09-08T00:55:43.640Z,94449.00
2023-09-08T00:58:12.661Z,94454.00
2023-09-08T01:00:39.659Z,94452.00
2023-09-08T01:03:06.625Z,94450.00
2023-09-08T01:05:34.145Z,94456.00
2023-09-08T01:08:02.678Z,94448.00
2023-09-08T01:10:32.142Z,94443.00
2023-09-08T01:12:59.230Z,94447.00
2023-09-08T01:15:26.136Z,94456.00
2023-09-08T01:17:55.663Z,94448.00
2023-09-08T01:20:34.431Z,94445.00
2023-09-08T01:23:23.389Z,94451.00
2023-09-08T01:26:14.803Z,94450.00
2023-09-08T01:28:46.438Z,94445.00
2023-09-08T01:31:14.099Z,94449.00
2023-09-08T01:33:42.289Z,94457.00
2023-09-08T01:36:10.031Z,94451.00
2023-09-08T01:38:37.445Z,94444.00
2023-09-08T01:41:09.178Z,94450.00
2023-09-08T01:43:36.224Z,94450.00
2023-09-08T01:46:05.627Z,94442.00
2023-09-08T01:48:32.713Z,94441.00
2023-09-08T01:51:02.964Z,94438.00
2023-09-08T01:53:29.862Z,94426.00
2023-09-08T01:56:01.982Z,94429.00
2023-09-08T01:58:28.931Z,94436.00
2023-09-08T02:00:55.886Z,94429.00
2023-09-08T02:03:24.875Z,94427.00
2023-09-08T02:05:54.888Z,94436.00
2023-09-08T02:08:24.021Z,94424.00
2023-09-08T02:10:53.105Z,94433.00
2023-09-08T02:13:22.510Z,94425.00
2023-09-08T02:15:52.660Z,94425.00
2023-09-08T02:18:19.726Z,94417.00
2023-09-08T02:20:46.732Z,94426.00
2023-09-08T02:23:16.155Z,94419.00
2023-09-08T02:25:47.629Z,94428.00
2023-09-08T02:28:14.537Z,94436.00
2023-09-08T02:30:43.780Z,94427.00
2023-09-08T02:33:10.779Z,94440.00
2023-09-08T02:35:42.655Z,94437.00
2023-09-08T02:38:09.595Z,94437.00
2023-09-08T02:40:39.032Z,94440.00
2023-09-08T02:43:05.952Z,94426.00
2023-09-08T02:45:36.601Z,94436.00
2023-09-08T02:48:04.082Z,94436.00
2023-09-08T02:50:35.988Z,94444.00
2023-09-08T02:53:05.152Z,94427.00
2023-09-08T02:55:35.104Z,94434.00
2023-09-08T02:58:02.059Z,94433.00
2023-09-08T03:00:28.972Z,94427.00
2023-09-08T03:02:56.199Z,94424.00
2023-09-08T03:05:25.621Z,94426.00
2023-09-08T03:07:54.775Z,94424.00
2023-09-08T03:10:24.261Z,94424.00
2023-09-08T03:12:53.308Z,94425.00
2023-09-08T03:15:22.483Z,94429.00
2023-09-08T03:17:49.365Z,94422.00
2023-09-08T03:20:18.809Z,94427.00
2023-09-08T03:22:45.690Z,94434.00
2023-09-08T03:25:14.875Z,94433.00
2023-09-08T03:27:42.022Z,94433.00
2023-09-08T03:30:09.410Z,94438.00
2023-09-08T03:32:41.392Z,94429.00
2023-09-08T03:35:09.368Z,94426.00
2023-09-08T03:37:41.246Z,94426.00
2023-09-08T03:40:12.081Z,94432.00
2023-09-08T03:42:39.215Z,94427.00
2023-09-08T03:45:09.237Z,94422.00
2023-09-08T03:47:36.172Z,94419.00
2023-09-08T03:50:05.698Z,94418.00
2023-09-08T03:52:32.693Z,94416.00
2023-09-08T03:54:59.681Z,94416.00
2023-09-08T03:57:28.923Z,94417.00
2023-09-08T03:59:55.957Z,94421.00
2023-09-08T04:02:25.384Z,94420.00
2023-09-08T04:04:52.501Z,94429.00
2023-09-08T04:07:19.542Z,94434.00
2023-09-08T04:09:46.456Z,94429.00
2023-09-08T04:12:15.873Z,94438.00
2023-09-08T04:14:45.269Z,94440.00
2023-09-08T04:17:14.561Z,94444.00
2023-09-08T04:19:44.299Z,94436.00
2023-09-08T04:22:11.316Z,94444.00
2023-09-08T04:24:41.308Z,94442.00
2023-09-08T04:27:10.157Z,94445.00
2023-09-08T04:29:37.498Z,94438.00
2023-09-08T04:32:10.109Z,94440.00
2023-09-08T04:34:40.344Z,94415.00
2023-09-08T04:37:09.879Z,94433.00
2023-09-08T04:39:38.254Z,94444.00
2023-09-08T04:42:07.740Z,94444.00
2023-09-08T04:44:34.739Z,94449.00
2023-09-08T04:47:04.209Z,94445.00
2023-09-08T04:49:31.168Z,94447.00
2023-09-08T04:51:58.300Z,94440.00
2023-09-08T04:54:28.119Z,94433.00
2023-09-08T04:57:04.003Z,94441.00
2023-09-08T04:59:34.842Z,94447.00
2023-09-08T05:02:04.482Z,94449.00
2023-09-08T05:04:31.453Z,94448.00
2023-09-08T05:07:00.824Z,94451.00
2023-09-08T05:09:29.791Z,94453.00
2023-09-08T05:11:56.857Z,94453.00
2023-09-08T05:14:25.862Z,94457.00
2023-09-08T05:16:57.505Z,94454.00
2023-09-08T05:19:26.830Z,94450.00
2023-09-08T05:21:59.811Z,94454.00
2023-09-08T05:24:29.290Z,94455.00
2023-09-08T05:26:59.351Z,94459.00
2023-09-08T05:29:28.732Z,94464.00
2023-09-08T05:31:57.707Z,94470.00
2023-09-08T05:34:27.723Z,94467.00
2023-09-08T05:36:54.683Z,94466.00
2023-09-08T05:39:21.627Z,94468.00
2023-09-08T05:41:48.630Z,94469.00
2023-09-08T05:44:17.626Z,94469.00
2023-09-08T05:46:47.333Z,94474.00
2023-09-08T05:49:16.624Z,94470.00
2023-09-08T05:51:43.551Z,94478.00
2023-09-08T05:54:10.850Z,94469.00
2023-09-08T05:56:39.151Z,94476.00
2023-09-08T05:59:08.840Z,94467.00
2023-09-08T06:01:38.439Z,94488.00
2023-09-08T06:04:10.370Z,94483.00
2023-09-08T06:06:37.333Z,94485.00
2023-09-08T06:09:06.920Z,94485.00
2023-09-08T06:11:33.829Z,94479.00
2023-09-08T06:14:00.962Z,94482.00
2023-09-08T06:16:28.121Z,94486.00
2023-09-08T06:18:57.617Z,94481.00
2023-09-08T06:21:26.875Z,94484.00
2023-09-08T06:23:53.869Z,94463.00
2023-09-08T06:26:20.779Z,94475.00
2023-09-08T06:28:47.739Z,94467.00
2023-09-08T06:31:15.941Z,94478.00
2023-09-08T06:33:47.729Z,94470.00
2023-09-08T06:36:14.799Z,94469.00
2023-09-08T06:38:41.738Z,94476.00
2023-09-08T06:41:13.229Z,94476.00
2023-09-08T06:43:40.298Z,94469.00
2023-09-08T06:46:11.812Z,94470.00
2023-09-08T06:48:39.127Z,94474.00
2023-09-08T06:51:06.271Z,94460.00
2023-09-08T06:53:36.782Z,94463.00
2023-09-08T06:56:06.204Z,94462.00
2023-09-08T06:58:38.310Z,94464.00
2023-09-08T07:01:05.571Z,94467.00
2023-09-08T07:03:38.494Z,94470.00
2023-09-08T07:06:05.906Z,94461.00
2023-09-08T07:08:33.162Z,94471.00
2023-09-08T07:11:02.521Z,94464.00
2023-09-08T07:13:29.489Z,94457.00
2023-09-08T07:15:56.506Z,94456.00
2023-09-08T07:18:26.069Z,94460.00
2023-09-08T07:20:53.029Z,94458.00
2023-09-08T07:23:20.358Z,94460.00
2023-09-08T07:25:50.869Z,94460.00
2023-09-08T07:28:18.225Z,94455.00
2023-09-08T07:30:47.446Z,94457.00
2023-09-08T07:33:20.600Z,94459.00
2023-09-08T07:35:47.678Z,94453.00
2023-09-08T07:38:14.544Z,94456.00
2023-09-08T07:40:45.121Z,94457.00
2023-09-08T07:43:14.251Z,94459.00
2023-09-08T07:45:41.645Z,94453.00
2023-09-08T07:48:08.816Z,94453.00
2023-09-08T07:50:35.853Z,94453.00
2023-09-08T07:53:02.816Z,94450.00
2023-09-08T07:55:32.735Z,94451.00
2023-09-08T07:58:00.165Z,94445.00
2023-09-08T08:00:30.106Z,94449.00
2023-09-08T08:02:58.300Z,94445.00
2023-09-08T08:05:26.534Z,94451.00
2023-09-08T08:07:55.683Z,94446.00
2023-09-08T08:10:22.632Z,94439.00
2023-09-08T08:12:49.534Z,94444.00
2023-09-08T08:15:16.624Z,94446.00
2023-09-08T08:17:43.725Z,94438.00
2023-09-08T08:20:18.128Z,94435.00
2023-09-08T08:22:46.547Z,94436.00
2023-09-08T08:25:13.847Z,94438.00
2023-09-08T08:27:41.921Z,94436.00
2023-09-08T08:30:09.918Z,94444.00
2023-09-08T08:32:38.999Z,94434.00
2023-09-08T08:35:06.195Z,94445.00
2023-09-08T08:37:33.155Z,94440.00
2023-09-08T08:40:03.817Z,94437.00
2023-09-08T08:42:37.605Z,94442.00
2023-09-08T08:45:10.814Z,94439.00
2023-09-08T08:47:46.385Z,94429.00
2023-09-08T08:50:14.954Z,94435.00
2023-09-08T08:52:42.029Z,94436.00
2023-09-08T08:55:13.420Z,94434.00
2023-09-08T08:57:41.332Z,94426.00
2023-09-08T09:00:11.873Z,94439.00
2023-09-08T09:02:51.485Z,94424.00
2023-09-08T09:05:26.729Z,94429.00
2023-09-08T09:07:55.058Z,94424.00
2023-09-08T09:10:26.808Z,94428.00
2023-09-08T09:12:56.218Z,94427.00
2023-09-08T09:15:33.648Z,94432.00
2023-09-08T09:18:08.344Z,94427.00
2023-09-08T09:20:37.817Z,94423.00
2023-09-08T09:23:05.146Z,94425.00
2023-09-08T09:25:33.351Z,94414.00
2023-09-08T09:28:04.452Z,94422.00
2023-09-08T09:30:53.179Z,94422.00
2023-09-08T09:33:20.580Z,94417.00
2023-09-08T09:35:54.359Z,94423.00
2023-09-08T09:38:22.617Z,94422.00
2023-09-08T09:40:50.403Z,94417.00
2023-09-08T09:43:21.921Z,94416.00
2023-09-08T09:45:48.964Z,94411.00
2023-09-08T09:48:22.218Z,94420.00
2023-09-08T09:50:50.246Z,94415.00
2023-09-08T09:53:19.015Z,94418.00
2023-09-08T09:55:51.130Z,94415.00
2023-09-08T09:58:19.931Z,94413.00
2023-09-08T10:00:51.159Z,94414.00
2023-09-08T10:03:22.834Z,94408.00
2023-09-08T10:05:50.636Z,94420.00
2023-09-08T10:08:18.412Z,94418.00
2023-09-08T10:10:51.344Z,94412.00
2023-09-08T10:13:35.064Z,94415.00
2023-09-08T10:16:04.192Z,94413.00
2023-09-08T10:18:33.498Z,94411.00
2023-09-08T10:21:06.200Z,94407.00
2023-09-08T10:23:39.298Z,94405.00
2023-09-08T10:26:11.256Z,94405.00
2023-09-08T10:28:41.637Z,94408.00
2023-09-08T10:31:14.442Z,94406.00
2023-09-08T10:33:46.326Z,94407.00
2023-09-08T10:36:14.111Z,94409.00
2023-09-08T10:38:42.724Z,94405.00
2023-09-08T10:41:18.873Z,94412.00
2023-09-08T10:43:58.790Z,94402.00
2023-09-08T10:46:30.560Z,94401.00
2023-09-08T10:49:11.390Z,94396.00
2023-09-08T10:51:38.995Z,94398.00
2023-09-08T10:54:09.377Z,94396.00
2023-09-08T10:56:56.773Z,94388.00
2023-09-08T10:59:39.763Z,94396.00
2023-09-08T11:02:36.638Z,94393.00
2023-09-08T11:05:11.613Z,94389.00
2023-09-08T11:07:41.634Z,94391.00
2023-09-08T11:10:13.035Z,94390.00
2023-09-08T11:12:40.413Z,94382.00
2023-09-08T11:15:09.849Z,94393.00
2023-09-08T11:17:43.054Z,94391.00
2023-09-08T11:20:11.843Z,94386.00
2023-09-08T11:22:40.958Z,94380.00
2023-09-08T11:25:12.778Z,94382.00
2023-09-08T11:27:42.840Z,94380.00
2023-09-08T11:30:10.585Z,94380.00
2023-09-08T11:32:38.052Z,94381.00
2023-09-08T11:35:16.976Z,94394.00
2023-09-08T11:37:47.481Z,94393.00
2023-09-08T11:40:14.932Z,94390.00
2023-09-08T11:42:46.111Z,94398.00
2023-09-08T11:45:24.593Z,94389.00
2023-09-08T11:47:55.890Z,94388.00
2023-09-08T11:50:24.361Z,94386.00
2023-09-08T11:52:54.312Z,94390.00
2023-09-08T11:55:25.728Z,94381.00
2023-09-08T11:58:01.414Z,94369.00
2023-09-08T12:00:29.603Z,94390.00
2023-09-08T12:02:57.121Z,94374.00
2023-09-08T12:05:28.631Z,94383.00
2023-09-08T12:07:59.175Z,94385.00
2023-09-08T12:10:29.211Z,94385.00
2023-09-08T12:13:01.278Z,94382.00
2023-09-08T12:15:41.864Z,94379.00
2023-09-08T12:18:16.459Z,94369.00
2023-09-08T12:20:45.069Z,94376.00
2023-09-08T12:23:23.502Z,94379.00
2023-09-08T12:25:55.778Z,94374.00
2023-09-08T12:28:31.895Z,94375.00
2023-09-08T12:30:59.424Z,94371.00
2023-09-08T12:33:27.706Z,94373.00
2023-09-08T12:35:54.838Z,94372.00
2023-09-08T12:38:21.856Z,94362.00
2023-09-08T12:40:53.318Z,94364.00
2023-09-08T12:43:27.814Z,94355.00
2023-09-08T12:45:57.372Z,94357.00
2023-09-08T12:48:28.056Z,94361.00
2023-09-08T12:50:54.949Z,94356.00
2023-09-08T12:53:24.284Z,94355.00
2023-09-08T12:55:54.841Z,94338.00
2023-09-08T12:58:21.782Z,94346.00
2023-09-08T13:00:51.818Z,94346.00
2023-09-08T13:03:18.751Z,94338.00
2023-09-08T13:05:48.020Z,94344.00
2023-09-08T13:08:17.238Z,94339.00
2023-09-08T13:10:49.089Z,94342.00
2023-09-08T13:13:18.512Z,94339.00
2023-09-08T13:15:50.780Z,94340.00
2023-09-08T13:18:19.888Z,94347.00
2023-09-08T13:20:46.861Z,94340.00
2023-09-08T13:23:13.799Z,94334.00
2023-09-08T13:25:42.921Z,94335.00
2023-09-08T13:28:12.534Z,94331.00
2023-09-08T13:30:39.507Z,94343.00
2023-09-08T13:33:06.536Z,94338.00
2023-09-08T13:35:33.516Z,94330.00
2023-09-08T13:38:04.173Z,94332.00
2023-09-08T13:40:35.863Z,94328.00
2023-09-08T13:43:02.799Z,94330.00
2023-09-08T13:45:32.439Z,94322.00
2023-09-08T13:48:00.438Z,94320.00
2023-09-08T13:50:30.730Z,94323.00
2023-09-08T13:52:59.352Z,94317.00
2023-09-08T13:58:01.884Z,94323.00
2023-09-08T14:00:31.589Z,94325.00
2023-09-08T14:03:06.434Z,94326.00
2023-09-08T14:05:36.857Z,94329.00
2023-09-08T14:08:08.162Z,94331.00
2023-09-08T14:10:51.812Z,94324.00
2023-09-08T14:13:27.745Z,94319.00
2023-09-08T14:15:55.328Z,94312.00
2023-09-08T14:18:26.890Z,94311.00
2023-09-08T14:20:55.117Z,94319.00
2023-09-08T14:23:24.657Z,94318.00
2023-09-08T14:25:51.578Z,94308.00
2023-09-08T14:28:22.128Z,94305.00
2023-09-08T14:30:52.150Z,94303.00
2023-09-08T14:33:19.235Z,94300.00
2023-09-08T14:35:47.256Z,94301.00
2023-09-08T14:38:17.867Z,94306.00
2023-09-08T14:40:46.095Z,94298.00
2023-09-08T14:43:17.361Z,94305.00
2023-09-08T14:45:44.364Z,94299.00
2023-09-08T14:48:11.450Z,94303.00
2023-09-08T14:50:38.543Z,94299.00
2023-09-08T14:53:08.132Z,94308.00
2023-09-08T14:55:36.809Z,94299.00
2023-09-08T14:58:03.868Z,94294.00
2023-09-08T15:00:30.860Z,94298.00
2023-09-08T15:03:00.507Z,94309.00
2023-09-08T15:05:27.410Z,94303.00
2023-09-08T15:07:54.314Z,94307.00
2023-09-08T15:10:21.251Z,94298.00
2023-09-08T15:12:50.340Z,94308.00
2023-09-08T15:15:24.625Z,94306.00
2023-09-08T15:17:57.092Z,94304.00
2023-09-08T15:20:26.652Z,94306.00
2023-09-08T15:22:53.628Z,94301.00
2023-09-08T15:25:20.626Z,94302.00
2023-09-08T15:27:49.792Z,94309.00
2023-09-08T15:30:16.923Z,94313.00
2023-09-08T15:32:44.857Z,94312.00
2023-09-08T15:35:11.878Z,94307.00
2023-09-08T15:37:38.882Z,94308.00
2023-09-08T15:40:06.748Z,94306.00
2023-09-08T15:42:33.662Z,94304.00
2023-09-08T15:45:00.588Z,94300.00
2023-09-08T15:47:27.800Z,94302.00
2023-09-08T15:49:56.795Z,94289.00
2023-09-08T15:52:26.052Z,94296.00
2023-09-08T15:54:53.306Z,94289.00
2023-09-08T15:57:22.298Z,94292.00
2023-09-08T15:59:49.244Z,94302.00
2023-09-08T16:02:16.292Z,94298.00
2023-09-08T16:04:43.382Z,94299.00
2023-09-08T16:07:12.657Z,94299.00
2023-09-08T16:09:39.893Z,94304.00
2023-09-08T16:12:09.581Z,94300.00
2023-09-08T16:14:36.494Z,94298.00
2023-09-08T16:17:04.192Z,94294.00
2023-09-08T16:19:31.116Z,94295.00
2023-09-08T16:21:58.028Z,94299.00
2023-09-08T16:24:25.235Z,94292.00
2023-09-08T16:27:00.948Z,94289.00
2023-09-08T16:29:31.518Z,94295.00
2023-09-08T16:31:58.558Z,94284.00
2023-09-08T16:34:25.558Z,94294.00
2023-09-08T16:36:52.510Z,94296.00
2023-09-08T16:39:22.135Z,94284.00
2023-09-08T16:41:49.166Z,94293.00
2023-09-08T16:44:18.475Z,94298.00
2023-09-08T16:46:47.700Z,94291.00
2023-09-08T16:49:20.009Z,94305.00
2023-09-08T16:51:49.420Z,94300.00
2023-09-08T16:54:16.315Z,94302.00
2023-09-08T16:56:45.605Z,94306.00
2023-09-08T16:59:12.501Z,94310.00
2023-09-08T17:01:39.435Z,94312.00
2023-09-08T17:04:10.971Z,94307.00
2023-09-08T17:06:38.142Z,94315.00
2023-09-08T17:09:09.483Z,94316.00
2023-09-08T17:11:41.240Z,94318.00
2023-09-08T17:14:11.020Z,94317.00
2023-09-08T17:16:38.012Z,94322.00
2023-09-08T17:19:07.404Z,94318.00
2023-09-08T17:21:34.309Z,94321.00
2023-09-08T17:24:01.243Z,94320.00
2023-09-08T17:26:30.754Z,94312.00
2023-09-08T17:28:57.692Z,94309.00
2023-09-08T17:31:30.848Z,94317.00
2023-09-08T17:34:00.821Z,94317.00
2023-09-08T17:36:27.990Z,94317.00
2023-09-08T17:38:55.033Z,94312.00
2023-09-08T17:41:21.942Z,94314.00
2023-09-08T17:43:48.829Z,94316.00
2023-09-08T17:46:18.167Z,94324.00
2023-09-08T17:48:45.207Z,94317.00
2023-09-08T17:51:12.251Z,94327.00
2023-09-08T17:53:40.419Z,94324.00
2023-09-08T17:56:07.423Z,94330.00
2023-09-08T17:58:36.562Z,94334.00
2023-09-08T18:01:06.059Z,94318.00
2023-09-08T18:03:33.129Z,94335.00
2023-09-08T18:06:00.233Z,94336.00
2023-09-08T18:08:29.409Z,94330.00
2023-09-08T18:11:04.522Z,94334.00
2023-09-08T18:13:32.114Z,94331.00
2023-09-08T18:16:06.931Z,94343.00
2023-09-08T18:18:37.577Z,94348.00
2023-09-08T18:21:06.564Z,94355.00
2023-09-08T18:23:33.541Z,94352.00
2023-09-08T18:26:00.506Z,94366.00
2023-09-08T18:28:27.440Z,94365.00
2023-09-08T18:30:54.511Z,94350.00
2023-09-08T18:33:21.535Z,94362.00
2023-09-08T18:35:48.479Z,94361.00
2023-09-08T18:38:15.808Z,94368.00
2023-09-08T18:40:47.190Z,94369.00
2023-09-08T18:43:19.098Z,94369.00
2023-09-08T18:45:48.573Z,94373.00
2023-09-08T18:48:15.558Z,94379.00
2023-09-08T18:50:43.178Z,94381.00
2023-09-08T18:53:11.156Z,94380.00
2023-09-08T18:55:38.195Z,94383.00
2023-09-08T18:58:06.464Z,94384.00
2023-09-08T19:00:33.511Z,94379.00
2023-09-08T19:03:03.272Z,94377.00
2023-09-08T19:05:32.554Z,94372.00
2023-09-08T19:07:59.449Z,94382.00
2023-09-08T19:10:26.361Z,94382.00
2023-09-08T19:12:53.244Z,94378.00
2023-09-08T19:15:20.222Z,94384.00
2023-09-08T19:17:47.371Z,94385.00
2023-09-08T19:20:14.368Z,94388.00
2023-09-08T19:22:41.350Z,94382.00
2023-09-08T19:25:10.658Z,94389.00
2023-09-08T19:27:40.365Z,94398.00
2023-09-08T19:30:08.084Z,94393.00
2023-09-08T19:32:37.169Z,94393.00
2023-09-08T19:35:06.761Z,94400.00
2023-09-08T19:37:36.282Z,94398.00
2023-09-08T19:40:03.885Z,94397.00
2023-09-08T19:42:33.490Z,94393.00
2023-09-08T19:45:00.525Z,94395.00
2023-09-08T19:47:30.722Z,94397.00
2023-09-08T19:49:57.746Z,94396.00
2023-09-08T19:52:24.706Z,94391.00
2023-09-08T19:54:51.618Z,94384.00
2023-09-08T19:57:21.548Z,94381.00
2023-09-08T19:59:48.438Z,94389.00
2023-09-08T20:02:15.398Z,94396.00
2023-09-08T20:04:46.542Z,94396.00
2023-09-08T20:07:13.675Z,94400.00
2023-09-08T20:09:40.652Z,94393.00
2023-09-08T20:12:10.094Z,94401.00
2023-09-08T20:14:39.494Z,94386.00
2023-09-08T20:17:09.475Z,94395.00
2023-09-08T20:19:36.520Z,94392.00
2023-09-08T20:22:03.593Z,94399.00
2023-09-08T20:24:30.462Z,94398.00
2023-09-08T20:26:57.339Z,94388.00
2023-09-08T20:29:24.409Z,94397.00
2023-09-08T20:31:53.911Z,94392.00
2023-09-08T20:34:20.831Z,94400.00
2023-09-08T20:36:47.728Z,94391.00
2023-09-08T20:39:17.157Z,94396.00
2023-09-08T20:41:44.217Z,94398.00
2023-09-08T20:44:15.904Z,94398.00
2023-09-08T20:46:46.593Z,94392.00
2023-09-08T20:49:15.573Z,94402.00
2023-09-08T20:51:42.471Z,94401.00
2023-09-08T20:54:09.664Z,94387.00
2023-09-08T20:56:36.577Z,94405.00
2023-09-08T20:59:08.044Z,94400.00
2023-09-08T21:01:35.142Z,94402.00
2023-09-08T21:04:02.195Z,94405.00
2023-09-08T21:06:29.153Z,94397.00
2023-09-08T21:08:56.069Z,94401.00
2023-09-08T21:11:23.024Z,94405.00
2023-09-08T21:13:49.937Z,94409.00
2023-09-08T21:16:16.869Z,94400.00
2023-09-08T21:18:43.766Z,94398.00
2023-09-08T21:21:12.873Z,94394.00
2023-09-08T21:23:42.716Z,94400.00
2023-09-08T21:26:10.237Z,94397.00
2023-09-08T21:28:37.176Z,94387.00
2023-09-08T21:31:09.624Z,94398.00
2023-09-08T21:33:38.109Z,94400.00
2023-09-08T21:36:08.561Z,94399.00
2023-09-08T21:38:35.747Z,94398.00
2023-09-08T21:41:10.703Z,94388.00
2023-09-08T21:43:38.892Z,94389.00
2023-09-08T21:46:12.219Z,94390.00
2023-09-08T21:48:44.014Z,94399.00
2023-09-08T21:51:11.659Z,94393.00
2023-09-08T21:53:38.702Z,94393.00
2023-09-08T21:56:05.577Z,94402.00
2023-09-08T21:58:35.192Z,94396.00
2023-09-08T22:01:02.392Z,94388.00
2023-09-08T22:03:32.042Z,94392.00
2023-09-08T22:05:59.252Z,94400.00
2023-09-08T22:08:26.198Z,94398.00
2023-09-08T22:10:55.677Z,94395.00
2023-09-08T22:13:22.551Z,94392.00
2023-09-08T22:15:51.868Z,94395.00
2023-09-08T22:18:18.802Z,94395.00
2023-09-08T22:20:46.161Z,94392.00
2023-09-08T22:23:15.544Z,94382.00
2023-09-08T22:25:42.452Z,94377.00
2023-09-08T22:28:09.315Z,94377.00
2023-09-08T22:30:36.265Z,94379.00
2023-09-08T22:33:04.453Z,94378.00
2023-09-08T22:35:31.600Z,94375.00
2023-09-08T22:37:59.209Z,94373.00
2023-09-08T22:40:26.129Z,94371.00
2023-09-08T22:42:53.083Z,94373.00
2023-09-08T22:45:20.038Z,94374.00
2023-09-08T22:47:47.049Z,94370.00
2023-09-08T22:50:14.107Z,94368.00
2023-09-08T22:52:41.715Z,94364.00
2023-09-08T22:55:23.285Z,94364.00
2023-09-08T22:57:51.787Z,94355.00
2023-09-08T23:00:21.548Z,94367.00
2023-09-08T23:02:48.609Z,94368.00
2023-09-08T23:05:20.926Z,94360.00
2023-09-08T23:07:48.577Z,94362.00
2023-09-08T23:10:17.899Z,94373.00
2023-09-08T23:12:46.906Z,94368.00
2023-09-08T23:15:13.963Z,94360.00
2023-09-08T23:17:41.079Z,94360.00
2023-09-08T23:20:16.792Z,94355.00
2023-09-08T23:22:47.087Z,94365.00
2023-09-08T23:25:21.320Z,94360.00
2023-09-08T23:27:48.192Z,94362.00
2023-09-08T23:30:15.169Z,94362.00
2023-09-08T23:32:46.039Z,94362.00
2023-09-08T23:35:13.493Z,94364.00
2023-09-08T23:37:40.639Z,94357.00
2023-09-08T23:40:13.862Z,94359.00
2023-09-08T23:42:43.322Z,94354.00
2023-09-08T23:45:10.823Z,94362.00
2023-09-08T23:47:39.520Z,94356.00
2023-09-08T23:50:09.369Z,94358.00
2023-09-08T23:52:36.419Z,94360.00
2023-09-08T23:55:09.073Z,94355.00
2023-09-08T23:57:36.007Z,94354.00
