createdAt,value
2018-10-17T00:00:20.384Z,99.90
2018-10-17T00:02:48.686Z,99.90
2018-10-17T00:05:16.973Z,99.90
2018-10-17T00:07:45.260Z,99.90
2018-10-17T00:10:14.551Z,99.90
2018-10-17T00:12:42.837Z,99.90
2018-10-17T00:15:11.388Z,99.90
2018-10-17T00:17:39.936Z,99.90
2018-10-17T00:20:09.482Z,99.90
2018-10-17T00:22:37.780Z,99.90
2018-10-17T00:25:06.656Z,99.90
2018-10-17T00:27:34.914Z,99.90
2018-10-17T00:30:03.310Z,99.90
2018-10-17T00:32:31.615Z,99.90
2018-10-17T00:34:59.958Z,99.90
2018-10-17T00:37:28.196Z,99.90
2018-10-17T00:39:56.481Z,99.90
2018-10-17T00:42:24.768Z,99.90
2018-10-17T00:44:53.067Z,99.90
2018-10-17T00:47:21.433Z,99.90
2018-10-17T00:49:49.782Z,99.90
2018-10-17T00:52:18.185Z,99.90
2018-10-17T00:54:46.484Z,99.90
2018-10-17T00:57:14.769Z,99.90
2018-10-17T00:59:43.090Z,99.90
2018-10-17T01:02:11.386Z,99.90
2018-10-17T01:04:39.716Z,99.90
2018-10-17T01:07:08.091Z,99.90
2018-10-17T01:09:36.406Z,99.90
2018-10-17T01:12:04.905Z,99.90
2018-10-17T01:14:33.234Z,99.90
2018-10-17T01:17:01.650Z,99.90
2018-10-17T01:19:29.849Z,99.90
2018-10-17T01:21:58.163Z,99.90
2018-10-17T01:24:26.434Z,99.90
2018-10-17T01:26:54.717Z,99.90
2018-10-17T01:29:23.042Z,99.90
2018-10-17T01:31:51.349Z,99.90
2018-10-17T01:34:19.666Z,99.90
2018-10-17T01:36:47.929Z,99.90
2018-10-17T01:39:16.202Z,99.90
2018-10-17T01:41:44.476Z,99.90
2018-10-17T01:44:12.790Z,99.90
2018-10-17T01:46:41.117Z,99.90
2018-10-17T01:49:09.518Z,99.90
2018-10-17T01:51:37.671Z,99.90
2018-10-17T01:54:05.998Z,99.90
2018-10-17T01:56:34.293Z,99.90
2018-10-17T01:59:02.671Z,99.90
2018-10-17T02:01:31.069Z,99.90
2018-10-17T02:03:59.345Z,99.90
2018-10-17T02:06:27.679Z,99.90
2018-10-17T02:08:56.025Z,99.90
2018-10-17T02:11:24.309Z,99.90
2018-10-17T02:13:52.671Z,99.90
2018-10-17T02:16:20.948Z,99.90
2018-10-17T02:18:49.273Z,99.90
2018-10-17T02:21:17.585Z,99.90
2018-10-17T02:23:45.841Z,99.90
2018-10-17T02:26:14.157Z,99.90
2018-10-17T02:28:42.427Z,99.90
2018-10-17T02:31:10.800Z,99.90
2018-10-17T02:33:39.072Z,99.90
2018-10-17T02:36:07.353Z,99.90
2018-10-17T02:38:35.645Z,99.90
2018-10-17T02:41:04.201Z,99.90
2018-10-17T02:43:32.456Z,99.90
2018-10-17T02:46:00.739Z,99.90
2018-10-17T02:48:29.051Z,99.90
2018-10-17T02:50:57.324Z,99.90
2018-10-17T02:53:25.589Z,99.90
2018-10-17T02:55:53.885Z,99.90
2018-10-17T02:58:22.289Z,99.90
2018-10-17T03:00:50.672Z,99.90
2018-10-17T03:03:18.975Z,99.90
2018-10-17T03:05:47.473Z,99.90
2018-10-17T03:08:15.963Z,99.90
2018-10-17T03:10:44.327Z,99.90
2018-10-17T03:13:12.691Z,99.90
2018-10-17T03:15:40.930Z,99.90
2018-10-17T03:18:09.260Z,99.90
2018-10-17T03:20:37.589Z,99.90
2018-10-17T03:23:06.330Z,99.90
2018-10-17T03:25:34.523Z,99.90
2018-10-17T03:28:02.923Z,99.90
2018-10-17T03:30:31.131Z,99.90
2018-10-17T03:32:59.463Z,99.90
2018-10-17T03:35:27.766Z,99.90
2018-10-17T03:37:56.053Z,99.90
2018-10-17T03:40:24.370Z,99.90
2018-10-17T03:42:52.659Z,99.90
2018-10-17T03:45:21.157Z,99.90
2018-10-17T03:47:49.448Z,99.90
2018-10-17T03:50:17.750Z,99.90
2018-10-17T03:52:46.178Z,99.90
2018-10-17T03:55:14.534Z,99.90
2018-10-17T03:57:42.762Z,99.90
2018-10-17T04:00:11.082Z,99.90
2018-10-17T04:02:39.516Z,99.90
2018-10-17T04:05:07.980Z,99.90
2018-10-17T04:07:36.352Z,99.90
2018-10-17T04:10:05.042Z,99.90
2018-10-17T04:12:33.339Z,99.90
2018-10-17T04:15:01.626Z,99.90
2018-10-17T04:17:29.942Z,99.90
2018-10-17T04:19:58.418Z,99.90
2018-10-17T04:22:26.710Z,99.90
2018-10-17T04:24:55.040Z,99.90
2018-10-17T04:27:23.418Z,99.90
2018-10-17T04:29:51.693Z,99.90
2018-10-17T04:32:20.131Z,99.90
2018-10-17T04:34:48.438Z,99.90
2018-10-17T04:37:16.753Z,99.90
2018-10-17T04:39:45.037Z,99.90
2018-10-17T04:42:13.486Z,99.90
2018-10-17T04:44:41.762Z,99.90
2018-10-17T04:47:10.112Z,99.90
2018-10-17T04:49:38.366Z,99.90
2018-10-17T04:52:06.666Z,99.90
2018-10-17T04:54:35.122Z,99.90
2018-10-17T04:57:03.429Z,99.90
2018-10-17T04:59:31.704Z,99.90
2018-10-17T05:02:00.009Z,99.90
2018-10-17T05:04:28.369Z,99.90
2018-10-17T05:06:56.752Z,99.90
2018-10-17T05:09:25.029Z,99.90
2018-10-17T05:11:53.406Z,99.90
2018-10-17T05:14:21.716Z,99.90
2018-10-17T05:16:50.035Z,99.90
2018-10-17T05:19:18.448Z,99.90
2018-10-17T05:21:46.742Z,99.90
2018-10-17T05:24:15.093Z,99.90
2018-10-17T05:26:43.416Z,99.90
2018-10-17T05:29:11.833Z,99.90
2018-10-17T05:31:41.128Z,99.90
2018-10-17T05:34:09.581Z,99.90
2018-10-17T05:36:38.031Z,99.90
2018-10-17T05:39:07.241Z,99.90
2018-10-17T05:41:35.681Z,99.90
2018-10-17T05:44:04.423Z,99.90
2018-10-17T05:46:32.919Z,99.90
2018-10-17T05:49:01.293Z,99.90
2018-10-17T05:51:29.546Z,99.90
2018-10-17T05:53:57.853Z,99.90
2018-10-17T05:56:26.147Z,99.90
2018-10-17T05:58:54.471Z,99.90
2018-10-17T06:01:22.772Z,99.90
2018-10-17T06:03:51.033Z,99.90
2018-10-17T06:06:19.391Z,99.90
2018-10-17T06:08:47.673Z,99.90
2018-10-17T06:11:15.992Z,99.90
2018-10-17T06:13:44.276Z,99.90
2018-10-17T06:16:12.561Z,99.90
2018-10-17T06:18:40.961Z,99.90
2018-10-17T06:21:09.284Z,99.90
2018-10-17T06:23:37.541Z,99.90
2018-10-17T06:26:05.889Z,99.90
2018-10-17T06:28:34.161Z,99.90
2018-10-17T06:31:02.710Z,99.90
2018-10-17T06:33:30.968Z,99.90
2018-10-17T06:35:59.343Z,99.90
2018-10-17T06:38:27.712Z,99.90
2018-10-17T06:40:56.531Z,99.90
2018-10-17T06:43:24.848Z,99.90
2018-10-17T06:45:53.103Z,99.90
2018-10-17T06:48:21.411Z,99.90
2018-10-17T06:50:51.949Z,99.90
2018-10-17T06:53:25.169Z,99.90
2018-10-17T06:55:53.698Z,99.90
2018-10-17T06:58:22.109Z,99.90
2018-10-17T07:00:54.962Z,99.90
2018-10-17T07:03:23.479Z,99.90
2018-10-17T07:05:51.774Z,99.90
2018-10-17T07:08:20.158Z,99.90
2018-10-17T07:10:48.432Z,99.90
2018-10-17T07:13:16.915Z,99.90
2018-10-17T07:15:45.158Z,99.90
2018-10-17T07:18:13.343Z,99.90
2018-10-17T07:20:41.752Z,99.90
2018-10-17T07:23:10.189Z,99.90
2018-10-17T07:25:38.315Z,99.90
2018-10-17T07:28:06.701Z,99.90
2018-10-17T07:30:35.049Z,99.90
2018-10-17T07:33:03.366Z,99.90
2018-10-17T07:35:31.781Z,99.90
2018-10-17T07:37:59.982Z,99.90
2018-10-17T07:40:28.246Z,99.90
2018-10-17T07:42:56.525Z,99.90
2018-10-17T07:45:24.857Z,99.90
2018-10-17T07:47:53.147Z,99.90
2018-10-17T07:50:21.471Z,99.90
2018-10-17T07:52:50.142Z,99.90
2018-10-17T07:55:18.441Z,99.90
2018-10-17T07:57:46.780Z,99.90
2018-10-17T08:00:15.175Z,99.90
2018-10-17T08:02:43.433Z,99.90
2018-10-17T08:05:11.733Z,99.90
2018-10-17T08:07:40.045Z,99.90
2018-10-17T08:10:09.541Z,99.90
2018-10-17T08:12:38.129Z,99.90
2018-10-17T08:15:07.585Z,99.90
2018-10-17T08:17:35.912Z,99.90
2018-10-17T08:20:04.415Z,99.90
2018-10-17T08:22:32.717Z,99.90
2018-10-17T08:25:01.069Z,99.90
2018-10-17T08:27:29.394Z,99.90
2018-10-17T08:29:57.631Z,99.90
2018-10-17T08:32:25.904Z,99.90
2018-10-17T08:34:54.204Z,99.90
2018-10-17T08:37:23.038Z,99.90
2018-10-17T08:39:50.833Z,99.90
2018-10-17T08:42:20.355Z,99.90
2018-10-17T08:44:48.646Z,99.90
2018-10-17T08:47:16.991Z,99.90
2018-10-17T08:49:45.281Z,99.90
2018-10-17T08:52:16.293Z,99.90
2018-10-17T08:54:44.692Z,99.90
2018-10-17T08:57:13.146Z,99.90
2018-10-17T08:59:41.505Z,99.90
2018-10-17T09:02:09.878Z,99.90
2018-10-17T09:04:38.199Z,99.90
2018-10-17T09:07:06.965Z,99.90
2018-10-17T09:09:35.225Z,99.90
2018-10-17T09:12:03.645Z,99.90
2018-10-17T09:14:31.887Z,99.90
2018-10-17T09:17:00.411Z,99.90
2018-10-17T09:19:28.794Z,99.90
2018-10-17T09:21:57.311Z,99.10
2018-10-17T09:24:25.360Z,97.20
2018-10-17T09:26:53.661Z,96.60
2018-10-17T09:29:21.989Z,95.10
2018-10-17T09:31:50.389Z,95.10
2018-10-17T09:34:18.975Z,94.60
2018-10-17T09:36:47.233Z,92.70
2018-10-17T09:39:15.525Z,91.20
2018-10-17T09:41:43.821Z,91.30
2018-10-17T09:44:12.153Z,90.90
2018-10-17T09:46:40.469Z,91.50
2018-10-17T09:49:08.772Z,90.70
2018-10-17T09:51:37.098Z,90.10
2018-10-17T09:54:05.809Z,89.10
2018-10-17T09:56:34.255Z,88.90
2018-10-17T09:59:02.555Z,89.00
2018-10-17T10:01:33.909Z,90.30
2018-10-17T10:04:03.946Z,90.60
2018-10-17T10:06:32.406Z,90.90
2018-10-17T10:09:00.807Z,91.20
2018-10-17T10:11:29.253Z,90.20
2018-10-17T10:13:57.645Z,88.20
2018-10-17T10:16:26.026Z,85.00
2018-10-17T10:18:54.574Z,85.60
2018-10-17T10:21:23.061Z,84.40
2018-10-17T10:23:51.575Z,82.20
2018-10-17T10:26:19.987Z,82.10
2018-10-17T10:28:48.369Z,82.50
2018-10-17T10:31:16.837Z,81.40
2018-10-17T10:33:45.206Z,81.10
2018-10-17T10:36:13.611Z,82.70
2018-10-17T10:38:41.872Z,82.20
2018-10-17T12:21:47.631Z,89.10
2018-10-17T12:24:16.439Z,90.00
2018-10-17T12:26:44.712Z,90.60
2018-10-17T12:29:13.123Z,91.10
2018-10-17T12:31:41.410Z,91.50
2018-10-17T12:34:09.697Z,92.20
2018-10-17T12:36:38.017Z,92.60
2018-10-17T12:39:09.560Z,93.40
2018-10-17T12:41:38.209Z,93.20
2018-10-17T12:44:06.700Z,92.00
2018-10-17T12:46:35.112Z,92.10
2018-10-17T12:49:03.523Z,92.00
2018-10-17T12:51:31.769Z,92.50
2018-10-17T12:54:00.045Z,92.50
2018-10-17T12:56:28.505Z,92.50
2018-10-17T12:58:56.825Z,92.60
2018-10-17T13:01:25.119Z,93.30
2018-10-17T13:03:53.406Z,93.00
2018-10-17T13:06:21.727Z,92.30
2018-10-17T13:08:50.005Z,92.10
2018-10-17T13:11:18.529Z,92.40
2018-10-17T13:13:46.866Z,92.70
2018-10-17T13:16:15.272Z,92.70
2018-10-17T13:18:43.582Z,93.50
2018-10-17T13:21:11.913Z,93.70
2018-10-17T13:23:40.192Z,93.60
2018-10-17T13:26:08.462Z,93.60
2018-10-17T13:28:39.460Z,93.50
2018-10-17T13:31:07.833Z,94.00
2018-10-17T13:33:36.059Z,94.10
2018-10-17T13:36:04.417Z,93.90
2018-10-17T13:38:32.752Z,93.40
2018-10-17T13:41:01.108Z,93.60
2018-10-17T13:43:29.446Z,93.30
2018-10-17T13:45:57.759Z,93.90
2018-10-17T13:48:26.165Z,94.20
2018-10-17T13:50:54.429Z,93.30
2018-10-17T13:53:22.688Z,93.70
2018-10-17T13:55:50.940Z,94.70
2018-10-17T13:58:22.743Z,92.80
2018-10-17T14:00:50.990Z,92.60
2018-10-17T14:03:19.236Z,92.90
2018-10-17T14:05:47.679Z,92.90
2018-10-17T14:08:18.219Z,93.70
2018-10-17T14:10:46.605Z,93.40
2018-10-17T14:13:14.926Z,92.80
2018-10-17T14:15:43.259Z,92.70
2018-10-17T14:18:11.671Z,93.60
2018-10-17T14:20:39.973Z,95.10
2018-10-17T14:23:08.180Z,92.90
2018-10-17T14:28:11.197Z,92.60
2018-10-17T14:30:39.489Z,94.10
2018-10-17T14:33:07.983Z,93.80
2018-10-17T14:35:36.487Z,94.40
2018-10-17T14:38:05.119Z,94.80
2018-10-17T14:40:33.414Z,95.20
2018-10-17T14:43:01.680Z,94.30
2018-10-17T14:45:29.957Z,94.20
2018-10-17T14:47:58.265Z,94.90
2018-10-17T14:50:26.537Z,94.20
2018-10-17T14:52:54.785Z,94.80
2018-10-17T14:55:23.101Z,95.00
2018-10-17T14:57:51.367Z,95.30
2018-10-17T15:00:19.737Z,95.50
2018-10-17T15:02:47.997Z,95.50
2018-10-17T15:05:16.363Z,95.60
2018-10-17T15:07:44.567Z,96.10
2018-10-17T15:10:12.833Z,95.80
2018-10-17T15:12:41.097Z,96.40
2018-10-17T15:15:10.830Z,96.20
2018-10-17T15:17:39.344Z,96.70
2018-10-17T15:20:08.131Z,96.80
2018-10-17T15:22:36.653Z,96.70
2018-10-17T15:25:05.633Z,97.00
2018-10-17T15:27:33.953Z,97.10
2018-10-17T15:30:02.381Z,97.10
2018-10-17T15:32:30.722Z,97.20
2018-10-17T15:34:58.977Z,97.30
2018-10-17T15:37:27.333Z,97.70
2018-10-17T15:39:55.731Z,97.90
2018-10-17T15:42:24.046Z,98.10
2018-10-17T15:44:52.439Z,98.10
2018-10-17T15:47:20.766Z,98.60
2018-10-17T15:49:49.033Z,98.60
2018-10-17T15:52:17.297Z,98.70
2018-10-17T15:54:45.694Z,98.90
2018-10-17T15:57:14.011Z,99.10
2018-10-17T15:59:42.238Z,98.80
2018-10-17T16:02:11.108Z,99.30
2018-10-17T16:04:39.321Z,99.80
2018-10-17T16:07:07.594Z,99.90
2018-10-17T16:09:35.966Z,99.90
2018-10-17T16:12:04.422Z,99.90
2018-10-17T16:14:32.674Z,99.90
2018-10-17T16:17:01.001Z,99.90
2018-10-17T16:19:29.243Z,99.90
2018-10-17T16:21:57.505Z,99.90
2018-10-17T16:24:25.858Z,99.90
2018-10-17T16:26:54.216Z,99.90
2018-10-17T16:29:22.555Z,99.90
2018-10-17T16:31:50.884Z,99.90
2018-10-17T16:34:19.197Z,99.90
2018-10-17T16:36:47.496Z,99.90
2018-10-17T16:39:15.777Z,99.90
2018-10-17T16:41:44.101Z,99.90
2018-10-17T16:44:12.518Z,99.90
2018-10-17T16:46:40.649Z,99.90
2018-10-17T16:49:08.933Z,99.90
2018-10-17T16:51:37.213Z,99.90
2018-10-17T16:54:05.694Z,99.90
2018-10-17T16:56:33.953Z,99.90
2018-10-17T16:59:02.237Z,99.90
2018-10-17T17:01:30.563Z,99.90
2018-10-17T17:03:58.849Z,99.90
2018-10-17T17:06:27.185Z,99.90
2018-10-17T17:08:55.546Z,99.90
2018-10-17T17:11:23.897Z,99.90
2018-10-17T17:13:56.999Z,99.90
2018-10-17T17:16:25.519Z,99.90
2018-10-17T17:18:53.999Z,99.90
2018-10-17T17:21:22.400Z,99.90
2018-10-17T17:23:50.669Z,99.90
2018-10-17T17:26:19.095Z,99.90
2018-10-17T17:28:47.385Z,99.90
2018-10-17T17:31:15.751Z,99.90
2018-10-17T17:33:44.921Z,99.90
2018-10-17T17:36:13.314Z,99.90
2018-10-17T17:38:41.657Z,99.90
2018-10-17T17:41:09.985Z,99.90
2018-10-17T17:43:38.274Z,99.90
2018-10-17T17:46:06.825Z,99.90
2018-10-17T17:48:35.220Z,99.90
2018-10-17T17:51:03.707Z,99.90
2018-10-17T17:53:32.043Z,99.90
2018-10-17T17:56:00.377Z,99.90
2018-10-17T17:58:28.938Z,99.90
2018-10-17T18:00:58.339Z,99.90
2018-10-17T18:03:26.971Z,99.90
2018-10-17T18:05:55.323Z,99.90
2018-10-17T18:08:23.882Z,99.90
2018-10-17T18:10:52.530Z,99.90
2018-10-17T18:13:21.253Z,99.90
2018-10-17T18:15:49.589Z,99.90
2018-10-17T18:18:18.407Z,99.90
2018-10-17T18:20:46.801Z,99.90
2018-10-17T18:23:15.253Z,99.90
2018-10-17T18:25:43.617Z,99.90
2018-10-17T18:28:12.037Z,99.90
2018-10-17T18:30:40.230Z,99.90
2018-10-17T18:33:08.516Z,99.90
2018-10-17T18:35:38.133Z,99.90
2018-10-17T18:38:06.429Z,99.90
2018-10-17T18:40:34.842Z,99.90
2018-10-17T18:43:05.619Z,99.90
2018-10-17T18:45:35.090Z,99.90
2018-10-17T18:48:03.524Z,99.90
2018-10-17T18:50:32.287Z,99.90
2018-10-17T18:53:02.391Z,99.90
2018-10-17T18:55:34.686Z,99.90
2018-10-17T18:58:02.953Z,99.90
2018-10-17T19:00:31.222Z,99.90
2018-10-17T19:02:59.534Z,99.90
2018-10-17T19:05:31.236Z,99.90
2018-10-17T19:08:00.882Z,99.90
2018-10-17T19:10:29.524Z,99.90
2018-10-17T19:12:57.828Z,99.90
2018-10-17T19:15:27.814Z,99.90
2018-10-17T19:17:56.116Z,99.90
2018-10-17T19:20:26.366Z,99.90
2018-10-17T19:22:55.377Z,99.90
2018-10-17T19:25:24.335Z,99.90
2018-10-17T19:27:52.726Z,99.90
2018-10-17T19:30:21.194Z,99.90
2018-10-17T19:32:49.537Z,99.90
2018-10-17T19:35:18.865Z,99.90
2018-10-17T19:37:47.161Z,99.90
2018-10-17T19:40:16.517Z,99.90
2018-10-17T19:42:44.861Z,99.90
2018-10-17T19:45:13.287Z,99.90
2018-10-17T19:47:41.547Z,99.90
2018-10-17T19:50:09.996Z,99.90
2018-10-17T19:52:38.305Z,99.90
2018-10-17T19:55:08.121Z,99.90
2018-10-17T19:57:36.402Z,99.90
2018-10-17T20:00:05.825Z,99.90
2018-10-17T20:02:34.136Z,99.90
2018-10-17T20:05:02.409Z,99.90
2018-10-17T20:07:30.843Z,99.90
2018-10-17T20:09:59.175Z,99.90
2018-10-17T20:12:27.429Z,99.90
2018-10-17T20:14:56.096Z,99.90
2018-10-17T20:17:24.393Z,99.90
2018-10-17T20:19:52.677Z,99.90
2018-10-17T20:22:21.104Z,99.90
2018-10-17T20:24:49.450Z,99.90
2018-10-17T20:27:17.685Z,99.90
2018-10-17T20:29:46.065Z,99.90
2018-10-17T20:32:14.317Z,99.90
2018-10-17T20:34:42.681Z,99.90
2018-10-17T20:37:10.983Z,99.90
2018-10-17T20:39:39.328Z,99.90
2018-10-17T20:42:07.629Z,99.90
2018-10-17T20:44:38.132Z,99.90
2018-10-17T20:47:06.681Z,99.90
2018-10-17T20:49:35.161Z,99.90
2018-10-17T20:52:03.761Z,99.90
2018-10-17T20:54:32.280Z,99.90
2018-10-17T20:57:00.709Z,99.90
2018-10-17T20:59:28.984Z,99.90
2018-10-17T21:01:57.309Z,99.90
2018-10-17T21:04:25.890Z,99.90
2018-10-17T21:06:54.207Z,99.90
2018-10-17T21:09:22.498Z,99.90
2018-10-17T21:11:51.436Z,99.90
2018-10-17T21:14:19.790Z,99.90
2018-10-17T21:16:50.350Z,99.90
2018-10-17T21:19:20.714Z,99.90
2018-10-17T21:21:53.234Z,99.90
2018-10-17T21:24:24.166Z,99.90
2018-10-17T21:26:52.602Z,99.90
2018-10-17T21:29:20.932Z,99.90
2018-10-17T21:31:49.218Z,99.90
2018-10-17T21:34:18.346Z,99.90
2018-10-17T21:36:46.728Z,99.90
2018-10-17T21:39:19.062Z,99.90
2018-10-17T21:41:47.562Z,99.90
2018-10-17T21:44:16.372Z,99.90
2018-10-17T21:46:45.338Z,99.90
2018-10-17T21:49:13.655Z,99.90
2018-10-17T21:51:41.988Z,99.90
2018-10-17T21:54:10.602Z,99.90
2018-10-17T21:56:38.939Z,99.90
2018-10-17T21:59:07.662Z,99.90
2018-10-17T22:01:36.150Z,99.90
2018-10-17T22:04:04.479Z,99.90
2018-10-17T22:06:32.789Z,99.90
2018-10-17T22:09:01.150Z,99.90
2018-10-17T22:11:29.480Z,99.90
2018-10-17T22:14:22.585Z,99.90
2018-10-17T22:16:56.262Z,99.90
2018-10-17T22:19:24.730Z,99.90
2018-10-17T22:21:52.808Z,99.90
2018-10-17T22:24:21.091Z,99.90
2018-10-17T22:26:50.882Z,99.90
2018-10-17T22:29:19.234Z,99.90
2018-10-17T22:31:47.530Z,99.90
2018-10-17T22:34:15.832Z,99.90
2018-10-17T22:36:44.080Z,99.90
2018-10-17T22:39:16.668Z,99.90
2018-10-17T22:41:46.326Z,99.90
2018-10-17T22:44:15.161Z,99.90
2018-10-17T22:46:43.355Z,99.90
2018-10-17T22:49:20.365Z,99.90
2018-10-17T22:51:58.410Z,99.90
2018-10-17T22:54:28.004Z,99.90
2018-10-17T22:56:56.804Z,99.90
2018-10-17T22:59:28.939Z,99.90
2018-10-17T23:02:03.316Z,99.90
2018-10-17T23:04:31.733Z,99.90
2018-10-17T23:07:06.081Z,99.90
2018-10-17T23:09:34.336Z,99.90
2018-10-17T23:12:02.633Z,99.90
2018-10-17T23:14:30.913Z,99.90
2018-10-17T23:16:59.189Z,99.90
2018-10-17T23:19:27.485Z,99.90
2018-10-17T23:21:55.774Z,99.90
2018-10-17T23:24:24.057Z,99.90
2018-10-17T23:26:52.333Z,99.90
2018-10-17T23:29:20.671Z,99.90
2018-10-17T23:31:48.944Z,99.90
2018-10-17T23:34:17.209Z,99.90
2018-10-17T23:36:45.513Z,99.90
2018-10-17T23:39:13.771Z,99.90
2018-10-17T23:41:42.154Z,99.90
2018-10-17T23:44:10.464Z,99.90
2018-10-17T23:46:38.709Z,99.90
2018-10-17T23:49:06.969Z,99.90
2018-10-17T23:51:35.263Z,99.90
2018-10-17T23:54:03.599Z,99.90
2018-10-17T23:56:31.811Z,99.90
2018-10-17T23:59:00.076Z,99.90
