createdAt,value
2023-06-24T00:02:18.522Z,102588.06
2023-06-24T00:04:44.956Z,102596.19
2023-06-24T00:07:11.505Z,102599.34
2023-06-24T00:09:38.490Z,102601.31
2023-06-24T00:12:05.346Z,102594.69
2023-06-24T00:14:31.801Z,102594.69
2023-06-24T00:16:58.282Z,102601.13
2023-06-24T00:19:26.712Z,102597.81
2023-06-24T00:21:54.064Z,102602.47
2023-06-24T00:24:22.427Z,102598.28
2023-06-24T00:26:48.846Z,102597.31
2023-06-24T00:29:16.141Z,102609.28
2023-06-24T00:31:42.648Z,102602.56
2023-06-24T00:34:09.206Z,102607.38
2023-06-24T00:36:37.070Z,102604.50
2023-06-24T00:39:04.683Z,102606.28
2023-06-24T00:41:31.710Z,102600.25
2023-06-24T00:43:58.688Z,102596.63
2023-06-24T00:46:26.428Z,102595.66
2023-06-24T00:48:54.671Z,102601.00
2023-06-24T00:51:22.200Z,102600.47
2023-06-24T00:53:51.895Z,102600.69
2023-06-24T00:56:20.066Z,102609.78
2023-06-24T00:58:49.951Z,102597.66
2023-06-24T01:01:18.441Z,102602.50
2023-06-24T01:03:45.040Z,102598.84
2023-06-24T01:06:11.600Z,102602.59
2023-06-24T01:08:38.576Z,102598.56
2023-06-24T01:11:05.078Z,102598.78
2023-06-24T01:13:31.878Z,102598.19
2023-06-24T01:16:01.727Z,102593.50
2023-06-24T01:18:36.361Z,102593.50
2023-06-24T01:21:31.205Z,102570.69
2023-06-24T01:24:09.732Z,102595.16
2023-06-24T01:27:20.684Z,102588.72
2023-06-24T01:29:55.167Z,102588.72
2023-06-24T01:32:28.936Z,102583.38
2023-06-24T01:35:01.137Z,102581.59
2023-06-24T01:37:39.498Z,102588.25
2023-06-24T01:40:11.332Z,102584.03
2023-06-24T01:42:43.293Z,102565.53
2023-06-24T01:45:43.357Z,102579.63
2023-06-24T01:48:15.870Z,102571.47
2023-06-24T01:50:52.354Z,102574.88
2023-06-24T01:53:20.274Z,102562.38
2023-06-24T01:55:47.305Z,102576.97
2023-06-24T01:58:15.507Z,102569.00
2023-06-24T02:00:42.753Z,102574.06
2023-06-24T02:03:09.851Z,102582.88
2023-06-24T02:05:37.972Z,102570.38
2023-06-24T02:08:05.153Z,102571.16
2023-06-24T02:10:32.067Z,102562.66
2023-06-24T02:13:00.207Z,102549.94
2023-06-24T02:15:27.600Z,102560.84
2023-06-24T02:17:57.790Z,102562.22
2023-06-24T02:20:28.089Z,102554.50
2023-06-24T02:22:55.508Z,102555.06
2023-06-24T02:25:22.261Z,102552.69
2023-06-24T02:27:49.056Z,102548.75
2023-06-24T02:30:16.213Z,102552.47
2023-06-24T02:32:42.762Z,102556.22
2023-06-24T02:35:09.608Z,102553.84
2023-06-24T02:37:36.109Z,102546.13
2023-06-24T02:40:04.390Z,102559.56
2023-06-24T02:42:30.919Z,102559.91
2023-06-24T02:44:57.648Z,102560.78
2023-06-24T02:47:24.947Z,102552.56
2023-06-24T02:49:52.321Z,102551.72
2023-06-24T02:52:18.929Z,102551.53
2023-06-24T02:54:45.635Z,102551.81
2023-06-24T02:57:13.922Z,102545.19
2023-06-24T02:59:40.420Z,102550.72
2023-06-24T03:02:07.421Z,102557.66
2023-06-24T03:04:34.448Z,102558.81
2023-06-24T03:07:01.126Z,102551.44
2023-06-24T03:09:28.383Z,102554.16
2023-06-24T03:11:54.939Z,102555.81
2023-06-24T03:14:21.439Z,102551.84
2023-06-24T03:16:47.966Z,102556.69
2023-06-24T03:19:14.574Z,102546.84
2023-06-24T03:21:41.299Z,102546.78
2023-06-24T03:24:07.840Z,102543.91
2023-06-24T03:26:39.497Z,102540.16
2023-06-24T03:29:06.722Z,102547.59
2023-06-24T03:31:33.270Z,102537.50
2023-06-24T03:33:59.784Z,102545.78
2023-06-24T03:36:26.371Z,102550.63
2023-06-24T03:38:52.878Z,102544.25
2023-06-24T03:41:19.327Z,102547.44
2023-06-24T03:43:46.209Z,102556.22
2023-06-24T03:46:12.905Z,102553.56
2023-06-24T03:48:39.819Z,102547.72
2023-06-24T03:51:06.354Z,102553.34
2023-06-24T03:53:34.100Z,102558.41
2023-06-24T03:56:02.225Z,102559.75
2023-06-24T03:58:28.857Z,102567.97
2023-06-24T04:00:57.736Z,102563.97
2023-06-24T04:03:26.861Z,102563.38
2023-06-24T04:05:55.561Z,102563.91
2023-06-24T04:08:22.660Z,102558.06
2023-06-24T04:10:49.188Z,102551.91
2023-06-24T04:13:15.689Z,102553.72
2023-06-24T04:15:42.182Z,102561.44
2023-06-24T04:18:09.221Z,102560.34
2023-06-24T04:20:38.108Z,102564.06
2023-06-24T04:23:06.795Z,102563.72
2023-06-24T04:25:33.476Z,102560.97
2023-06-24T04:28:00.118Z,102565.75
2023-06-24T04:30:26.598Z,102567.47
2023-06-24T04:32:53.127Z,102559.91
2023-06-24T04:35:19.628Z,102568.38
2023-06-24T04:37:46.058Z,102567.72
2023-06-24T04:40:13.318Z,102569.22
2023-06-24T04:42:39.860Z,102569.69
2023-06-24T04:45:06.846Z,102565.81
2023-06-24T04:47:33.385Z,102561.50
2023-06-24T04:49:59.871Z,102571.25
2023-06-24T04:52:26.342Z,102573.56
2023-06-24T04:54:52.797Z,102566.03
2023-06-24T04:57:30.762Z,102551.81
2023-06-24T04:59:58.328Z,102559.16
2023-06-24T05:02:25.237Z,102564.72
2023-06-24T05:04:52.880Z,102561.84
2023-06-24T05:07:19.935Z,102573.44
2023-06-24T05:09:48.379Z,102577.72
2023-06-24T05:12:14.907Z,102581.38
2023-06-24T05:14:41.400Z,102580.00
2023-06-24T05:17:07.852Z,102581.81
2023-06-24T05:19:34.344Z,102589.22
2023-06-24T05:22:00.869Z,102588.06
2023-06-24T05:24:27.320Z,102592.81
2023-06-24T05:26:54.091Z,102581.09
2023-06-24T05:29:20.556Z,102579.94
2023-06-24T05:31:47.600Z,102587.38
2023-06-24T05:34:14.057Z,102583.94
2023-06-24T05:36:40.710Z,102583.59
2023-06-24T05:39:09.055Z,102583.94
2023-06-24T05:41:36.576Z,102591.03
2023-06-24T05:44:04.386Z,102591.03
2023-06-24T05:46:31.246Z,102583.31
2023-06-24T05:48:57.826Z,102586.72
2023-06-24T05:51:24.494Z,102588.78
2023-06-24T05:53:50.996Z,102584.44
2023-06-24T05:56:17.482Z,102589.72
2023-06-24T05:58:43.902Z,102587.63
2023-06-24T06:01:10.939Z,102585.97
2023-06-24T06:03:37.484Z,102581.78
2023-06-24T06:06:04.389Z,102582.38
2023-06-24T06:08:30.935Z,102581.69
2023-06-24T06:10:57.479Z,102584.63
2023-06-24T06:13:23.937Z,102583.28
2023-06-24T06:15:50.341Z,102588.09
2023-06-24T06:18:16.926Z,102585.78
2023-06-24T06:20:43.424Z,102587.56
2023-06-24T06:23:09.854Z,102594.22
2023-06-24T06:25:38.349Z,102592.00
2023-06-24T06:28:05.320Z,102584.75
2023-06-24T06:30:31.723Z,102592.97
2023-06-24T06:32:58.271Z,102596.16
2023-06-24T06:35:24.783Z,102579.88
2023-06-24T06:37:57.036Z,102581.66
2023-06-24T06:40:24.270Z,102582.66
2023-06-24T06:42:51.303Z,102586.91
2023-06-24T06:45:19.162Z,102588.50
2023-06-24T06:47:46.000Z,102588.50
2023-06-24T06:50:12.549Z,102584.41
2023-06-24T06:52:39.862Z,102595.31
2023-06-24T06:55:06.600Z,102587.13
2023-06-24T06:57:33.108Z,102592.69
2023-06-24T06:59:59.543Z,102594.75
2023-06-24T07:02:26.205Z,102577.88
2023-06-24T07:04:52.731Z,102586.47
2023-06-24T07:07:19.355Z,102587.44
2023-06-24T07:09:47.421Z,102579.56
2023-06-24T07:12:14.479Z,102593.03
2023-06-24T07:14:40.999Z,102580.28
2023-06-24T07:17:08.615Z,102585.72
2023-06-24T07:19:35.193Z,102572.97
2023-06-24T07:22:01.679Z,102576.59
2023-06-24T07:24:28.095Z,102567.81
2023-06-24T07:26:54.567Z,102574.31
2023-06-24T07:29:21.000Z,102580.81
2023-06-24T07:31:47.501Z,102582.25
2023-06-24T07:34:14.113Z,102577.22
2023-06-24T07:36:40.596Z,102569.03
2023-06-24T07:39:07.125Z,102557.81
2023-06-24T07:41:33.841Z,102563.81
2023-06-24T07:44:00.353Z,102576.53
2023-06-24T07:46:28.939Z,102574.66
2023-06-24T07:48:55.502Z,102582.06
2023-06-24T07:51:22.033Z,102577.50
2023-06-24T07:53:48.471Z,102579.72
2023-06-24T07:56:15.052Z,102583.66
2023-06-24T07:58:41.584Z,102578.59
2023-06-24T08:01:08.083Z,102586.81
2023-06-24T08:03:35.319Z,102582.06
2023-06-24T08:06:01.985Z,102579.28
2023-06-24T08:08:28.462Z,102572.56
2023-06-24T08:10:55.001Z,102571.38
2023-06-24T08:13:21.835Z,102576.13
2023-06-24T08:15:48.275Z,102578.00
2023-06-24T08:18:14.748Z,102575.34
2023-06-24T08:20:41.157Z,102583.03
2023-06-24T08:23:07.601Z,102579.38
2023-06-24T08:25:34.702Z,102579.38
2023-06-24T08:28:01.408Z,102578.03
2023-06-24T08:30:28.241Z,102586.31
2023-06-24T08:32:54.702Z,102575.94
2023-06-24T08:35:21.245Z,102584.25
2023-06-24T08:37:47.759Z,102571.56
2023-06-24T08:40:14.253Z,102578.69
2023-06-24T08:42:40.746Z,102575.88
2023-06-24T08:45:07.716Z,102578.38
2023-06-24T08:47:34.619Z,102578.41
2023-06-24T08:50:13.000Z,102572.16
2023-06-24T08:52:43.507Z,102574.63
2023-06-24T08:55:11.683Z,102570.84
2023-06-24T08:57:38.435Z,102567.03
2023-06-24T09:00:05.941Z,102570.28
2023-06-24T09:02:34.038Z,102571.09
2023-06-24T09:05:00.572Z,102581.94
2023-06-24T09:07:29.230Z,102580.63
2023-06-24T09:09:56.252Z,102573.06
2023-06-24T09:12:22.959Z,102572.75
2023-06-24T09:14:51.048Z,102567.78
2023-06-24T09:17:18.213Z,102561.41
2023-06-24T09:19:44.859Z,102572.50
2023-06-24T09:22:18.727Z,102576.53
2023-06-24T09:24:49.486Z,102567.47
2023-06-24T09:27:17.078Z,102569.38
2023-06-24T09:29:44.576Z,102567.94
2023-06-24T09:32:11.473Z,102568.84
2023-06-24T09:34:38.522Z,102564.47
2023-06-24T09:37:05.134Z,102571.16
2023-06-24T09:39:37.197Z,102564.91
2023-06-24T09:42:05.395Z,102557.25
2023-06-24T09:44:32.802Z,102561.88
2023-06-24T09:46:59.386Z,102561.75
2023-06-24T09:49:25.984Z,102559.44
2023-06-24T09:52:02.486Z,102568.03
2023-06-24T09:54:33.551Z,102567.00
2023-06-24T09:57:03.622Z,102553.09
2023-06-24T09:59:31.284Z,102556.03
2023-06-24T10:01:58.304Z,102556.91
2023-06-24T10:04:25.871Z,102550.28
2023-06-24T10:06:52.399Z,102546.78
2023-06-24T10:09:20.468Z,102553.84
2023-06-24T10:11:47.697Z,102553.13
2023-06-24T10:14:15.766Z,102544.13
2023-06-24T10:16:43.460Z,102548.44
2023-06-24T10:19:10.037Z,102540.28
2023-06-24T10:21:47.541Z,102536.03
2023-06-24T10:24:14.087Z,102543.78
2023-06-24T10:26:41.424Z,102546.03
2023-06-24T10:29:07.824Z,102539.78
2023-06-24T10:31:40.510Z,102537.03
2023-06-24T10:34:31.905Z,102533.13
2023-06-24T10:37:19.487Z,102541.63
2023-06-24T10:39:49.920Z,102524.03
2023-06-24T10:42:44.622Z,102528.06
2023-06-24T10:45:10.993Z,102531.91
2023-06-24T10:47:39.909Z,102524.84
2023-06-24T10:50:07.446Z,102535.38
2023-06-24T10:52:34.318Z,102526.00
2023-06-24T10:55:00.840Z,102536.44
2023-06-24T10:57:28.635Z,102524.25
2023-06-24T10:59:57.144Z,102525.16
2023-06-24T11:02:25.292Z,102522.09
2023-06-24T11:04:52.567Z,102526.91
2023-06-24T11:07:23.323Z,102527.03
2023-06-24T11:09:57.511Z,102523.13
2023-06-24T11:12:25.965Z,102525.06
2023-06-24T11:14:52.759Z,102516.44
2023-06-24T11:17:21.133Z,102512.19
2023-06-24T11:19:47.668Z,102517.66
2023-06-24T11:22:14.188Z,102524.19
2023-06-24T11:24:40.785Z,102515.28
2023-06-24T11:27:07.285Z,102515.38
2023-06-24T11:29:34.807Z,102519.34
2023-06-24T11:32:02.645Z,102503.50
2023-06-24T11:34:29.662Z,102510.72
2023-06-24T11:36:56.197Z,102509.31
2023-06-24T11:39:28.056Z,102505.13
2023-06-24T11:41:55.273Z,102514.47
2023-06-24T11:44:22.143Z,102511.72
2023-06-24T11:46:48.838Z,102505.81
2023-06-24T11:49:15.757Z,102509.75
2023-06-24T11:51:49.995Z,102497.38
2023-06-24T11:54:21.948Z,102499.03
2023-06-24T11:56:52.829Z,102497.19
2023-06-24T11:59:20.568Z,102500.38
2023-06-24T12:01:54.269Z,102504.09
2023-06-24T12:04:21.556Z,102490.63
2023-06-24T12:06:48.280Z,102485.41
2023-06-24T12:09:14.843Z,102477.47
2023-06-24T12:11:41.291Z,102492.94
2023-06-24T12:14:07.780Z,102482.97
2023-06-24T12:16:34.258Z,102488.56
2023-06-24T12:19:00.752Z,102479.66
2023-06-24T12:21:27.210Z,102482.13
2023-06-24T12:23:53.658Z,102471.69
2023-06-24T12:26:20.135Z,102471.31
2023-06-24T12:28:46.574Z,102467.91
2023-06-24T12:31:13.084Z,102473.81
2023-06-24T12:33:39.668Z,102481.09
2023-06-24T12:36:06.223Z,102469.69
2023-06-24T12:38:32.746Z,102474.41
2023-06-24T12:40:59.317Z,102471.94
2023-06-24T12:43:25.789Z,102460.25
2023-06-24T12:45:52.421Z,102468.06
2023-06-24T12:48:19.080Z,102465.38
2023-06-24T12:50:45.704Z,102470.78
2023-06-24T12:53:14.246Z,102464.59
2023-06-24T12:55:40.695Z,102461.63
2023-06-24T12:58:08.072Z,102466.44
2023-06-24T13:00:34.862Z,102464.88
2023-06-24T13:03:01.609Z,102467.97
2023-06-24T13:05:28.170Z,102464.75
2023-06-24T13:07:54.654Z,102460.78
2023-06-24T13:10:21.663Z,102454.59
2023-06-24T13:12:49.464Z,102457.38
2023-06-24T13:15:17.962Z,102453.13
2023-06-24T13:17:44.435Z,102460.97
2023-06-24T13:20:11.555Z,102453.09
2023-06-24T13:22:38.127Z,102456.59
2023-06-24T13:25:05.473Z,102457.44
2023-06-24T13:27:31.957Z,102452.38
2023-06-24T13:29:58.528Z,102461.78
2023-06-24T13:32:25.125Z,102453.22
2023-06-24T13:34:51.622Z,102453.22
2023-06-24T13:37:18.233Z,102458.66
2023-06-24T13:39:45.209Z,102458.66
2023-06-24T13:42:11.802Z,102448.53
2023-06-24T13:44:38.787Z,102449.31
2023-06-24T13:47:05.605Z,102455.16
2023-06-24T13:49:32.075Z,102450.50
2023-06-24T13:51:58.498Z,102449.34
2023-06-24T13:54:25.737Z,102452.44
2023-06-24T13:56:52.261Z,102451.22
2023-06-24T13:59:18.771Z,102449.66
2023-06-24T14:01:45.355Z,102450.47
2023-06-24T14:04:11.913Z,102442.66
2023-06-24T14:06:38.487Z,102444.59
2023-06-24T14:09:04.993Z,102446.47
2023-06-24T14:11:31.429Z,102447.59
2023-06-24T14:13:57.944Z,102446.41
2023-06-24T14:16:24.387Z,102441.38
2023-06-24T14:18:50.971Z,102440.97
2023-06-24T14:21:17.510Z,102437.47
2023-06-24T14:23:44.047Z,102441.38
2023-06-24T14:26:10.489Z,102435.09
2023-06-24T14:28:37.040Z,102436.59
2023-06-24T14:31:03.545Z,102438.91
2023-06-24T14:33:30.027Z,102443.22
2023-06-24T14:35:56.658Z,102435.84
2023-06-24T14:38:23.194Z,102439.34
2023-06-24T14:40:49.792Z,102446.72
2023-06-24T14:43:16.395Z,102438.91
2023-06-24T14:45:43.060Z,102430.75
2023-06-24T14:48:09.666Z,102433.47
2023-06-24T14:50:36.528Z,102433.47
2023-06-24T14:53:03.963Z,102435.00
2023-06-24T14:55:30.592Z,102431.91
2023-06-24T14:57:57.261Z,102429.16
2023-06-24T15:00:23.787Z,102424.50
2023-06-24T15:02:50.379Z,102433.84
2023-06-24T15:05:17.012Z,102427.19
2023-06-24T15:07:43.485Z,102419.34
2023-06-24T15:10:10.147Z,102420.91
2023-06-24T15:12:36.757Z,102416.28
2023-06-24T15:15:03.328Z,102412.34
2023-06-24T15:17:31.242Z,102413.16
2023-06-24T15:19:57.814Z,102418.22
2023-06-24T15:22:24.633Z,102425.59
2023-06-24T15:24:51.249Z,102420.50
2023-06-24T15:27:17.739Z,102417.34
2023-06-24T15:29:44.249Z,102413.84
2023-06-24T15:32:10.818Z,102415.38
2023-06-24T15:34:37.499Z,102421.97
2023-06-24T15:37:04.076Z,102419.97
2023-06-24T15:39:31.111Z,102408.25
2023-06-24T15:41:57.570Z,102415.31
2023-06-24T15:44:24.087Z,102412.59
2023-06-24T15:46:50.679Z,102414.94
2023-06-24T15:49:17.261Z,102418.50
2023-06-24T15:51:43.889Z,102417.34
2023-06-24T15:54:10.445Z,102418.44
2023-06-24T15:56:37.219Z,102413.31
2023-06-24T15:59:03.903Z,102415.22
2023-06-24T16:01:30.585Z,102412.00
2023-06-24T16:03:57.099Z,102408.81
2023-06-24T16:06:24.465Z,102408.75
2023-06-24T16:08:51.770Z,102400.16
2023-06-24T16:11:18.453Z,102401.69
2023-06-24T16:13:44.968Z,102394.66
2023-06-24T16:16:12.371Z,102402.44
2023-06-24T16:18:38.966Z,102400.09
2023-06-24T16:21:05.451Z,102396.53
2023-06-24T16:23:31.907Z,102396.53
2023-06-24T16:25:58.348Z,102395.34
2023-06-24T16:28:24.858Z,102393.31
2023-06-24T16:30:51.357Z,102383.84
2023-06-24T16:33:18.312Z,102382.75
2023-06-24T16:35:44.747Z,102382.78
2023-06-24T16:38:11.198Z,102371.53
2023-06-24T16:40:37.722Z,102370.69
2023-06-24T16:43:04.255Z,102380.38
2023-06-24T16:45:30.758Z,102376.78
2023-06-24T16:47:57.266Z,102377.63
2023-06-24T16:50:23.777Z,102377.25
2023-06-24T16:52:50.204Z,102368.59
2023-06-24T16:55:16.744Z,102374.41
2023-06-24T16:57:43.237Z,102374.28
2023-06-24T17:00:11.184Z,102368.50
2023-06-24T17:02:37.772Z,102368.47
2023-06-24T17:05:05.246Z,102378.72
2023-06-24T17:07:31.749Z,102376.31
2023-06-24T17:09:58.244Z,102382.25
2023-06-24T17:12:24.748Z,102378.88
2023-06-24T17:14:51.312Z,102374.63
2023-06-24T17:17:17.819Z,102366.03
2023-06-24T17:19:44.300Z,102376.91
2023-06-24T17:22:10.776Z,102371.13
2023-06-24T17:24:37.215Z,102372.31
2023-06-24T17:27:03.748Z,102376.84
2023-06-24T17:29:30.244Z,102371.56
2023-06-24T17:31:56.685Z,102375.25
2023-06-24T17:34:23.129Z,102375.53
2023-06-24T17:36:49.741Z,102380.13
2023-06-24T17:39:16.256Z,102376.69
2023-06-24T17:41:42.684Z,102371.25
2023-06-24T17:44:09.185Z,102377.84
2023-06-24T17:46:35.770Z,102375.69
2023-06-24T17:49:02.338Z,102377.91
2023-06-24T17:51:31.413Z,102358.41
2023-06-24T17:53:57.832Z,102375.78
2023-06-24T17:56:25.692Z,102369.31
2023-06-24T17:58:52.574Z,102368.44
2023-06-24T18:01:19.312Z,102365.59
2023-06-24T18:03:47.446Z,102363.53
2023-06-24T18:06:14.029Z,102367.13
2023-06-24T18:08:40.466Z,102366.91
2023-06-24T18:11:06.912Z,102359.03
2023-06-24T18:13:33.357Z,102358.91
2023-06-24T18:16:00.202Z,102356.91
2023-06-24T18:18:26.681Z,102352.56
2023-06-24T18:20:53.097Z,102355.50
2023-06-24T18:23:19.585Z,102349.59
2023-06-24T18:25:46.072Z,102350.31
2023-06-24T18:28:12.486Z,102352.50
2023-06-24T18:30:39.033Z,102344.00
2023-06-24T18:33:05.735Z,102343.50
2023-06-24T18:35:32.271Z,102345.78
2023-06-24T18:37:59.602Z,102349.97
2023-06-24T18:40:27.136Z,102344.84
2023-06-24T18:42:56.788Z,102345.44
2023-06-24T18:45:23.569Z,102353.84
2023-06-24T18:47:55.140Z,102354.47
2023-06-24T18:50:21.692Z,102351.34
2023-06-24T18:52:48.147Z,102346.63
2023-06-24T18:55:14.644Z,102350.69
2023-06-24T18:57:41.272Z,102351.34
2023-06-24T19:00:08.330Z,102343.41
2023-06-24T19:02:34.937Z,102341.66
2023-06-24T19:05:01.440Z,102337.91
2023-06-24T19:07:28.601Z,102335.31
2023-06-24T19:09:55.098Z,102339.09
2023-06-24T19:12:21.647Z,102337.59
2023-06-24T19:14:48.240Z,102331.13
2023-06-24T19:17:14.668Z,102333.13
2023-06-24T19:19:41.129Z,102340.13
2023-06-24T19:22:09.087Z,102327.63
2023-06-24T19:24:37.205Z,102333.81
2023-06-24T19:27:04.086Z,102334.06
2023-06-24T19:29:30.594Z,102331.28
2023-06-24T19:31:57.181Z,102331.97
2023-06-24T19:34:23.759Z,102335.66
2023-06-24T19:36:50.231Z,102328.03
2023-06-24T19:39:18.037Z,102335.59
2023-06-24T19:41:44.481Z,102339.00
2023-06-24T19:44:10.982Z,102338.03
2023-06-24T19:46:41.847Z,102336.00
2023-06-24T19:49:09.051Z,102322.53
2023-06-24T19:51:35.610Z,102326.25
2023-06-24T19:54:02.041Z,102328.09
2023-06-24T19:56:28.502Z,102331.47
2023-06-24T19:58:55.581Z,102320.91
2023-06-24T20:01:22.095Z,102324.63
2023-06-24T20:03:48.603Z,102327.91
2023-06-24T20:06:15.023Z,102328.16
2023-06-24T20:08:41.523Z,102333.44
2023-06-24T20:11:08.137Z,102335.28
2023-06-24T20:13:34.558Z,102320.00
2023-06-24T20:16:01.043Z,102337.41
2023-06-24T20:18:27.850Z,102334.06
2023-06-24T20:20:54.332Z,102330.22
2023-06-24T20:23:20.776Z,102338.06
2023-06-24T20:25:47.582Z,102335.94
2023-06-24T20:28:14.162Z,102341.22
2023-06-24T20:30:40.656Z,102344.16
2023-06-24T20:33:07.202Z,102339.31
2023-06-24T20:35:33.861Z,102344.28
2023-06-24T20:38:00.334Z,102341.47
2023-06-24T20:40:26.900Z,102342.13
2023-06-24T20:42:53.395Z,102342.03
2023-06-24T20:45:20.795Z,102335.16
2023-06-24T20:47:47.292Z,102339.00
2023-06-24T20:50:13.798Z,102342.25
2023-06-24T20:52:40.400Z,102339.78
2023-06-24T20:55:07.252Z,102344.56
2023-06-24T20:57:33.895Z,102337.81
2023-06-24T21:00:00.435Z,102336.88
2023-06-24T21:02:26.969Z,102340.28
2023-06-24T21:04:53.637Z,102334.28
2023-06-24T21:07:20.167Z,102334.19
2023-06-24T21:09:46.729Z,102334.38
2023-06-24T21:12:13.236Z,102335.94
2023-06-24T21:14:39.777Z,102334.25
2023-06-24T21:17:06.563Z,102331.09
2023-06-24T21:19:33.071Z,102328.41
2023-06-24T21:21:59.636Z,102332.53
2023-06-24T21:24:26.131Z,102324.66
2023-06-24T21:26:52.575Z,102320.06
2023-06-24T21:29:19.053Z,102315.34
2023-06-24T21:31:45.675Z,102321.41
2023-06-24T21:34:12.311Z,102318.59
2023-06-24T21:36:38.758Z,102319.56
2023-06-24T21:39:05.202Z,102323.25
2023-06-24T21:41:31.617Z,102318.47
2023-06-24T21:43:58.096Z,102319.94
2023-06-24T21:46:24.598Z,102312.38
2023-06-24T21:48:51.094Z,102313.03
2023-06-24T21:51:17.601Z,102316.06
2023-06-24T21:53:44.137Z,102314.03
2023-06-24T21:56:10.692Z,102311.53
2023-06-24T21:58:37.175Z,102307.47
2023-06-24T22:01:03.930Z,102306.66
2023-06-24T22:03:30.527Z,102307.03
2023-06-24T22:05:58.509Z,102301.84
2023-06-24T22:08:24.989Z,102309.75
2023-06-24T22:10:51.508Z,102295.41
2023-06-24T22:13:17.980Z,102307.25
2023-06-24T22:15:44.621Z,102299.53
2023-06-24T22:18:11.120Z,102299.88
2023-06-24T22:20:38.212Z,102300.50
2023-06-24T22:23:04.937Z,102295.00
2023-06-24T22:25:31.568Z,102292.50
2023-06-24T22:28:00.202Z,102285.28
2023-06-24T22:30:26.841Z,102279.91
2023-06-24T22:32:53.382Z,102286.69
2023-06-24T22:35:20.068Z,102291.47
2023-06-24T22:37:47.423Z,102277.47
2023-06-24T22:40:14.073Z,102286.63
2023-06-24T22:42:40.609Z,102287.28
2023-06-24T22:45:07.595Z,102284.47
2023-06-24T22:47:34.657Z,102286.81
2023-06-24T22:50:01.576Z,102293.97
2023-06-24T22:52:28.067Z,102290.34
2023-06-24T22:54:54.534Z,102290.97
2023-06-24T22:57:21.030Z,102288.16
2023-06-24T22:59:47.475Z,102293.84
2023-06-24T23:02:14.165Z,102283.28
2023-06-24T23:04:40.823Z,102285.50
2023-06-24T23:07:07.737Z,102282.69
2023-06-24T23:09:34.491Z,102282.06
2023-06-24T23:12:02.913Z,102283.34
2023-06-24T23:14:33.095Z,102281.47
2023-06-24T23:16:59.849Z,102279.91
2023-06-24T23:19:26.590Z,102276.75
2023-06-24T23:21:53.186Z,102282.41
2023-06-24T23:24:22.527Z,102275.31
2023-06-24T23:26:54.568Z,102277.53
2023-06-24T23:29:23.715Z,102271.53
2023-06-24T23:31:50.550Z,102276.28
2023-06-24T23:34:18.279Z,102276.91
2023-06-24T23:36:45.614Z,102267.59
2023-06-24T23:39:12.637Z,102269.84
2023-06-24T23:41:39.273Z,102265.09
2023-06-24T23:44:06.062Z,102264.13
2023-06-24T23:46:35.368Z,102260.06
2023-06-24T23:49:01.878Z,102264.63
2023-06-24T23:51:28.348Z,102261.16
2023-06-24T23:53:55.290Z,102252.50
2023-06-24T23:56:21.755Z,102252.66
2023-06-24T23:58:48.236Z,102254.53
