createdAt,value
2022-09-17T00:01:22.045Z,6.07
2022-09-17T00:03:50.729Z,6.73
2022-09-17T00:06:17.230Z,6.23
2022-09-17T00:08:43.771Z,6.30
2022-09-17T00:11:25.164Z,5.53
2022-09-17T00:13:52.742Z,6.70
2022-09-17T00:16:34.677Z,5.73
2022-09-17T00:19:01.947Z,5.77
2022-09-17T00:21:28.552Z,6.13
2022-09-17T00:23:57.153Z,5.30
2022-09-17T00:26:23.735Z,7.30
2022-09-17T00:28:52.521Z,6.90
2022-09-17T00:31:19.815Z,14.10
2022-09-17T00:33:46.528Z,6.40
2022-09-17T00:36:13.068Z,5.70
2022-09-17T00:38:40.120Z,5.97
2022-09-17T00:41:07.212Z,6.23
2022-09-17T00:43:38.748Z,6.60
2022-09-17T00:46:22.695Z,5.90
2022-09-17T00:48:49.377Z,6.30
2022-09-17T00:51:19.650Z,6.87
2022-09-17T00:53:46.408Z,7.10
2022-09-17T00:56:23.173Z,6.90
2022-09-17T00:58:53.275Z,8.00
2022-09-17T01:01:19.871Z,7.27
2022-09-17T01:03:46.684Z,7.57
2022-09-17T01:06:46.822Z,6.77
2022-09-17T01:09:16.172Z,7.07
2022-09-17T01:12:01.894Z,6.87
2022-09-17T01:14:47.750Z,6.03
2022-09-17T01:17:26.719Z,6.47
2022-09-17T01:20:12.264Z,5.60
2022-09-17T01:22:52.045Z,5.50
2022-09-17T01:25:55.838Z,6.53
2022-09-17T01:28:40.244Z,7.50
2022-09-17T01:31:35.985Z,6.40
2022-09-17T01:34:05.597Z,6.07
2022-09-17T01:36:44.182Z,6.50
2022-09-17T01:39:33.725Z,10.97
2022-09-17T01:42:14.866Z,30.93
2022-09-17T01:44:57.570Z,15.17
2022-09-17T01:47:31.007Z,6.50
2022-09-17T01:50:03.730Z,6.20
2022-09-17T01:52:33.051Z,6.00
2022-09-17T01:55:02.219Z,6.83
2022-09-17T01:57:30.444Z,6.43
2022-09-17T02:00:13.453Z,6.70
2022-09-17T02:02:50.868Z,6.40
2022-09-17T02:05:24.727Z,5.73
2022-09-17T02:07:58.249Z,6.27
2022-09-17T02:10:29.581Z,6.50
2022-09-17T02:13:10.733Z,7.63
2022-09-17T02:15:41.645Z,6.13
2022-09-17T02:18:16.013Z,6.97
2022-09-17T02:20:49.087Z,5.67
2022-09-17T02:23:24.020Z,4.93
2022-09-17T02:25:53.591Z,6.20
2022-09-17T02:28:34.011Z,5.17
2022-09-17T02:31:01.114Z,5.67
2022-09-17T02:33:28.395Z,5.40
2022-09-17T02:35:54.865Z,5.47
2022-09-17T02:38:23.447Z,5.20
2022-09-17T02:40:52.369Z,5.83
2022-09-17T02:43:47.417Z,6.07
2022-09-17T02:46:31.055Z,5.47
2022-09-17T02:49:20.387Z,5.37
2022-09-17T02:52:17.485Z,4.70
2022-09-17T02:55:10.195Z,5.50
2022-09-17T02:57:58.781Z,5.17
2022-09-17T03:00:28.373Z,5.30
2022-09-17T03:03:12.610Z,5.17
2022-09-17T03:05:39.844Z,4.70
2022-09-17T03:08:08.603Z,4.60
2022-09-17T03:10:35.181Z,5.10
2022-09-17T03:13:01.921Z,5.07
2022-09-17T03:15:28.454Z,5.57
2022-09-17T03:17:55.020Z,4.00
2022-09-17T03:20:21.534Z,4.70
2022-09-17T03:22:48.001Z,4.53
2022-09-17T03:25:14.718Z,4.20
2022-09-17T03:27:41.429Z,4.00
2022-09-17T03:30:08.245Z,4.13
2022-09-17T03:32:34.919Z,3.80
2022-09-17T03:35:01.377Z,4.40
2022-09-17T03:37:32.255Z,3.80
2022-09-17T03:39:59.640Z,4.50
2022-09-17T03:42:26.140Z,4.30
2022-09-17T03:44:52.595Z,4.23
2022-09-17T03:47:19.089Z,5.40
2022-09-17T03:49:45.633Z,4.00
2022-09-17T03:52:12.167Z,4.57
2022-09-17T03:54:38.642Z,3.30
2022-09-17T03:57:05.365Z,4.30
2022-09-17T03:59:31.857Z,4.63
2022-09-17T04:01:58.532Z,4.23
2022-09-17T04:04:25.108Z,4.60
2022-09-17T04:06:51.536Z,3.63
2022-09-17T04:09:18.106Z,4.83
2022-09-17T04:11:44.546Z,3.93
2022-09-17T04:14:11.114Z,4.80
2022-09-17T04:16:37.692Z,3.90
2022-09-17T04:19:06.876Z,4.97
2022-09-17T04:21:33.421Z,5.30
2022-09-17T04:24:00.011Z,4.30
2022-09-17T04:26:26.662Z,4.47
2022-09-17T04:28:53.080Z,4.03
2022-09-17T04:31:19.812Z,4.20
2022-09-17T04:33:46.339Z,4.57
2022-09-17T04:36:12.885Z,4.17
2022-09-17T04:38:39.383Z,4.90
2022-09-17T04:41:08.824Z,4.87
2022-09-17T04:43:35.547Z,4.70
2022-09-17T04:46:02.364Z,5.50
2022-09-17T04:48:28.866Z,5.30
2022-09-17T04:50:55.314Z,4.17
2022-09-17T04:53:22.029Z,3.90
2022-09-17T04:55:48.468Z,4.17
2022-09-17T04:58:15.176Z,4.43
2022-09-17T05:00:42.475Z,4.43
2022-09-17T05:03:09.115Z,5.10
2022-09-17T05:05:35.597Z,4.37
2022-09-17T05:08:02.536Z,5.27
2022-09-17T05:10:29.265Z,5.87
2022-09-17T05:12:56.568Z,5.10
2022-09-17T05:15:24.336Z,5.43
2022-09-17T05:17:50.906Z,4.10
2022-09-17T05:20:17.857Z,4.30
2022-09-17T05:22:51.713Z,4.43
2022-09-17T05:25:19.975Z,4.63
2022-09-17T05:27:46.589Z,4.23
2022-09-17T05:30:13.313Z,5.47
2022-09-17T05:32:40.702Z,4.47
2022-09-17T05:35:08.404Z,5.20
2022-09-17T05:37:35.089Z,4.60
2022-09-17T05:40:03.243Z,5.80
2022-09-17T05:42:29.829Z,6.17
2022-09-17T05:44:56.308Z,5.50
2022-09-17T05:47:22.742Z,4.70
2022-09-17T05:49:49.231Z,5.60
2022-09-17T05:52:16.498Z,6.27
2022-09-17T05:54:43.308Z,4.83
2022-09-17T05:57:09.722Z,6.00
2022-09-17T05:59:36.328Z,5.83
2022-09-17T06:02:03.025Z,5.50
2022-09-17T06:04:34.032Z,5.20
2022-09-17T06:07:04.740Z,5.83
2022-09-17T06:09:31.154Z,5.77
2022-09-17T06:11:57.689Z,6.47
2022-09-17T06:14:24.245Z,7.10
2022-09-17T06:16:50.820Z,7.40
2022-09-17T06:19:17.324Z,5.83
2022-09-17T06:21:44.421Z,6.30
2022-09-17T06:24:10.972Z,6.77
2022-09-17T06:26:37.460Z,6.10
2022-09-17T06:29:03.883Z,6.97
2022-09-17T06:31:30.454Z,6.30
2022-09-17T06:33:58.538Z,6.27
2022-09-17T06:36:25.195Z,6.00
2022-09-17T06:38:52.197Z,5.00
2022-09-17T06:41:18.708Z,4.73
2022-09-17T06:43:45.223Z,4.50
2022-09-17T06:46:11.994Z,3.27
2022-09-17T06:48:38.539Z,6.33
2022-09-17T06:51:07.719Z,4.33
2022-09-17T06:53:34.572Z,4.13
2022-09-17T06:56:06.326Z,4.70
2022-09-17T06:58:34.266Z,4.87
2022-09-17T07:01:01.663Z,5.70
2022-09-17T07:03:29.185Z,5.40
2022-09-17T07:05:55.613Z,4.17
2022-09-17T07:08:22.359Z,4.83
2022-09-17T07:10:49.001Z,5.70
2022-09-17T07:13:15.445Z,5.10
2022-09-17T07:15:42.111Z,4.87
2022-09-17T07:18:12.506Z,4.77
2022-09-17T07:20:39.321Z,4.50
2022-09-17T07:23:05.754Z,4.60
2022-09-17T07:25:32.293Z,4.17
2022-09-17T07:27:59.683Z,4.63
2022-09-17T07:30:26.138Z,5.30
2022-09-17T07:32:52.645Z,5.87
2022-09-17T07:35:19.117Z,4.90
2022-09-17T07:37:45.604Z,4.90
2022-09-17T07:40:12.234Z,4.87
2022-09-17T07:42:38.761Z,5.00
2022-09-17T07:45:06.217Z,4.93
2022-09-17T07:47:33.150Z,4.50
2022-09-17T07:49:59.928Z,5.80
2022-09-17T07:52:26.419Z,5.00
2022-09-17T07:54:52.941Z,5.10
2022-09-17T07:57:19.394Z,4.63
2022-09-17T07:59:45.908Z,4.23
2022-09-17T08:02:14.056Z,5.23
2022-09-17T08:04:43.367Z,5.50
2022-09-17T08:07:13.587Z,6.47
2022-09-17T08:09:40.067Z,5.23
2022-09-17T08:12:06.899Z,5.57
2022-09-17T08:14:33.432Z,5.30
2022-09-17T08:16:59.919Z,5.57
2022-09-17T08:19:28.550Z,4.70
2022-09-17T08:21:55.120Z,6.63
2022-09-17T08:24:21.579Z,5.10
2022-09-17T08:26:48.077Z,4.57
2022-09-17T08:29:14.862Z,5.40
2022-09-17T08:31:41.392Z,4.27
2022-09-17T08:34:09.564Z,5.27
2022-09-17T08:36:36.836Z,4.83
2022-09-17T08:39:03.512Z,6.90
2022-09-17T08:41:35.515Z,5.53
2022-09-17T08:44:11.429Z,5.63
2022-09-17T08:46:44.739Z,4.87
2022-09-17T08:49:21.732Z,3.23
2022-09-17T08:51:52.736Z,3.93
2022-09-17T08:54:22.569Z,3.30
2022-09-17T08:57:12.845Z,2.90
2022-09-17T08:59:56.168Z,4.67
2022-09-17T09:02:49.546Z,5.77
2022-09-17T09:05:21.794Z,11.13
2022-09-17T09:08:03.597Z,5.80
2022-09-17T09:10:51.193Z,4.37
2022-09-17T09:13:19.733Z,5.60
2022-09-17T09:15:55.555Z,5.77
2022-09-17T09:18:27.682Z,5.17
2022-09-17T09:21:13.281Z,4.57
2022-09-17T09:23:52.257Z,3.60
2022-09-17T09:26:23.614Z,2.63
2022-09-17T09:29:17.985Z,3.53
2022-09-17T09:32:15.537Z,5.40
2022-09-17T09:34:42.704Z,5.30
2022-09-17T09:37:23.631Z,5.07
2022-09-17T09:39:52.366Z,3.37
2022-09-17T09:42:34.857Z,3.90
2022-09-17T09:45:38.815Z,2.90
2022-09-17T09:48:30.885Z,5.43
2022-09-17T09:51:14.222Z,3.47
2022-09-17T09:54:06.155Z,3.27
2022-09-17T09:57:07.508Z,3.30
2022-09-17T09:59:35.986Z,3.17
2022-09-17T10:02:03.082Z,3.70
2022-09-17T10:04:30.492Z,3.93
2022-09-17T10:07:05.854Z,3.40
2022-09-17T10:09:34.456Z,4.70
2022-09-17T10:12:04.201Z,3.60
2022-09-17T10:14:35.300Z,3.40
2022-09-17T10:17:19.308Z,3.17
2022-09-17T10:19:46.201Z,2.97
2022-09-17T10:22:29.538Z,3.67
2022-09-17T10:24:57.997Z,3.70
2022-09-17T10:27:25.863Z,3.30
2022-09-17T10:30:14.644Z,3.93
2022-09-17T10:32:41.720Z,3.30
2022-09-17T10:35:18.286Z,4.20
2022-09-17T10:37:47.208Z,3.07
2022-09-17T10:40:19.937Z,3.80
2022-09-17T10:42:51.681Z,3.07
2022-09-17T10:45:27.973Z,3.90
2022-09-17T10:47:55.941Z,4.10
2022-09-17T10:50:35.795Z,3.93
2022-09-17T10:53:04.823Z,3.60
2022-09-17T10:55:38.898Z,3.40
2022-09-17T10:58:08.571Z,4.93
2022-09-17T11:00:49.950Z,4.53
2022-09-17T11:03:35.092Z,3.87
2022-09-17T11:06:17.770Z,2.97
2022-09-17T11:08:58.814Z,3.47
2022-09-17T11:11:48.148Z,4.90
2022-09-17T11:14:33.689Z,3.60
2022-09-17T11:17:03.814Z,4.63
2022-09-17T11:19:53.637Z,4.57
2022-09-17T11:22:47.920Z,3.67
2022-09-17T11:25:42.783Z,3.90
2022-09-17T11:28:28.366Z,4.00
2022-09-17T11:31:24.220Z,3.07
2022-09-17T11:33:54.065Z,5.40
2022-09-17T11:36:29.185Z,2.63
2022-09-17T11:38:58.342Z,3.50
2022-09-17T11:41:32.911Z,3.17
2022-09-17T11:44:13.502Z,4.30
2022-09-17T11:47:02.340Z,4.23
2022-09-17T11:49:34.631Z,3.23
2022-09-17T11:52:12.270Z,3.40
2022-09-17T11:54:50.353Z,4.10
2022-09-17T11:57:19.463Z,3.80
2022-09-17T12:00:05.652Z,4.07
2022-09-17T12:02:46.438Z,2.60
2022-09-17T12:05:18.496Z,3.00
2022-09-17T12:08:28.080Z,2.60
2022-09-17T12:11:12.640Z,3.53
2022-09-17T12:13:54.757Z,3.53
2022-09-17T12:16:25.588Z,3.87
2022-09-17T12:19:15.912Z,3.50
2022-09-17T12:22:06.148Z,3.97
2022-09-17T12:24:32.904Z,3.10
2022-09-17T12:27:14.626Z,3.33
2022-09-17T12:30:22.847Z,3.90
2022-09-17T12:33:10.916Z,3.87
2022-09-17T12:36:05.166Z,4.90
2022-09-17T12:39:03.509Z,4.10
2022-09-17T12:41:39.996Z,3.57
2022-09-17T12:44:19.615Z,3.63
2022-09-17T12:47:03.761Z,3.60
2022-09-17T12:50:00.835Z,3.47
2022-09-17T12:52:39.469Z,3.60
2022-09-17T12:55:24.932Z,3.77
2022-09-17T12:58:03.351Z,2.57
2022-09-17T13:00:35.145Z,3.60
2022-09-17T13:03:21.828Z,3.83
2022-09-17T13:06:19.272Z,4.30
2022-09-17T13:09:16.458Z,3.47
2022-09-17T13:12:01.585Z,3.17
2022-09-17T13:14:52.849Z,3.47
2022-09-17T13:17:46.619Z,3.33
2022-09-17T13:20:15.924Z,3.33
2022-09-17T13:22:50.393Z,4.13
2022-09-17T13:25:18.687Z,4.13
2022-09-17T13:27:46.228Z,4.80
2022-09-17T13:30:17.645Z,4.27
2022-09-17T13:32:45.291Z,4.37
2022-09-17T13:35:14.645Z,5.03
2022-09-17T13:37:53.667Z,4.73
2022-09-17T13:40:33.435Z,6.67
2022-09-17T13:43:10.102Z,3.10
2022-09-17T13:45:58.548Z,17.53
2022-09-17T13:48:27.336Z,31.37
2022-09-17T13:50:53.955Z,14.20
2022-09-17T13:53:26.700Z,18.80
2022-09-17T13:55:55.145Z,19.80
2022-09-17T13:58:23.417Z,7.93
2022-09-17T14:00:57.336Z,5.37
2022-09-17T14:03:30.897Z,6.00
2022-09-17T14:05:58.626Z,6.50
2022-09-17T14:08:29.229Z,2.93
2022-09-17T14:10:57.769Z,3.00
2022-09-17T14:13:42.540Z,3.33
2022-09-17T14:16:37.438Z,6.57
2022-09-17T14:19:16.568Z,2.73
2022-09-17T14:21:46.343Z,5.23
2022-09-17T14:24:34.580Z,3.33
2022-09-17T14:27:07.319Z,2.17
2022-09-17T14:29:55.541Z,3.43
2022-09-17T14:32:42.816Z,3.57
2022-09-17T14:35:22.846Z,3.50
2022-09-17T14:37:54.688Z,3.20
2022-09-17T14:40:22.233Z,3.20
2022-09-17T14:42:51.221Z,9.00
2022-09-17T14:45:22.847Z,3.63
2022-09-17T14:47:49.420Z,2.97
2022-09-17T14:50:26.261Z,3.57
2022-09-17T14:52:54.265Z,4.80
2022-09-17T14:55:26.533Z,11.73
2022-09-17T14:57:55.736Z,4.07
2022-09-17T15:00:25.204Z,4.07
2022-09-17T15:02:56.284Z,5.27
2022-09-17T15:05:27.363Z,3.20
2022-09-17T15:08:05.738Z,4.73
2022-09-17T15:10:32.790Z,5.10
2022-09-17T15:12:59.340Z,6.90
2022-09-17T15:15:26.951Z,6.20
2022-09-17T15:17:54.202Z,3.43
2022-09-17T15:20:28.264Z,18.03
2022-09-17T15:23:23.304Z,20.67
2022-09-17T15:25:52.919Z,10.57
2022-09-17T15:28:33.258Z,12.97
2022-09-17T15:30:59.777Z,5.47
2022-09-17T15:33:33.484Z,3.03
2022-09-17T15:36:18.127Z,3.77
2022-09-17T15:38:45.181Z,10.53
2022-09-17T15:41:24.515Z,6.20
2022-09-17T15:43:51.578Z,3.60
2022-09-17T15:46:28.095Z,4.80
2022-09-17T15:49:02.363Z,7.33
2022-09-17T15:51:36.704Z,8.53
2022-09-17T15:54:30.379Z,4.20
2022-09-17T15:56:59.188Z,4.27
2022-09-17T15:59:30.372Z,3.47
2022-09-17T16:01:58.391Z,3.10
2022-09-17T16:04:33.138Z,3.40
2022-09-17T16:07:11.979Z,7.80
2022-09-17T16:09:47.038Z,12.83
2022-09-17T16:12:16.329Z,6.43
2022-09-17T16:14:44.652Z,14.90
2022-09-17T16:17:28.238Z,17.47
2022-09-17T16:19:58.821Z,4.00
2022-09-17T16:22:29.102Z,3.27
2022-09-17T16:24:55.584Z,3.20
2022-09-17T16:27:24.953Z,3.43
2022-09-17T16:29:52.702Z,5.63
2022-09-17T16:32:19.673Z,7.73
2022-09-17T16:34:46.230Z,5.80
2022-09-17T16:37:12.674Z,4.00
2022-09-17T16:39:39.187Z,8.80
2022-09-17T16:42:05.735Z,4.97
2022-09-17T16:44:32.244Z,5.57
2022-09-17T16:46:58.912Z,3.90
2022-09-17T16:49:25.392Z,4.90
2022-09-17T16:51:51.874Z,7.00
2022-09-17T16:54:18.320Z,3.10
2022-09-17T16:56:44.774Z,3.87
2022-09-17T16:59:11.498Z,4.17
2022-09-17T17:01:38.921Z,3.50
2022-09-17T17:04:05.356Z,3.60
2022-09-17T17:06:31.857Z,3.97
2022-09-17T17:09:01.107Z,3.90
2022-09-17T17:11:28.216Z,3.77
2022-09-17T17:13:58.209Z,3.27
2022-09-17T17:16:25.985Z,3.00
2022-09-17T17:18:53.515Z,3.60
2022-09-17T17:21:21.326Z,2.70
2022-09-17T17:23:48.050Z,2.37
2022-09-17T17:26:17.524Z,2.80
2022-09-17T17:28:44.212Z,2.73
2022-09-17T17:31:11.675Z,3.57
2022-09-17T17:33:38.316Z,5.77
2022-09-17T17:36:08.128Z,5.00
2022-09-17T17:38:36.051Z,4.60
2022-09-17T17:41:13.603Z,4.13
2022-09-17T17:43:40.417Z,4.50
2022-09-17T17:46:08.637Z,3.43
2022-09-17T17:48:35.876Z,4.40
2022-09-17T17:51:07.014Z,2.97
2022-09-17T17:53:33.900Z,2.97
2022-09-17T17:56:02.875Z,4.80
2022-09-17T17:58:29.450Z,4.60
2022-09-17T18:00:56.384Z,2.70
2022-09-17T18:03:25.128Z,3.13
2022-09-17T18:05:56.474Z,2.80
2022-09-17T18:08:23.944Z,3.50
2022-09-17T18:10:57.679Z,2.67
2022-09-17T18:13:24.523Z,3.80
2022-09-17T18:15:53.723Z,2.80
2022-09-17T18:18:20.665Z,3.60
2022-09-17T18:20:47.504Z,3.50
2022-09-17T18:23:13.954Z,3.03
2022-09-17T18:25:40.440Z,4.17
2022-09-17T18:28:06.859Z,2.70
2022-09-17T18:30:36.132Z,2.50
2022-09-17T18:33:02.886Z,3.03
2022-09-17T18:35:29.467Z,3.27
2022-09-17T18:37:55.975Z,3.33
2022-09-17T18:40:22.443Z,4.00
2022-09-17T18:42:49.033Z,3.60
2022-09-17T18:45:15.508Z,3.03
2022-09-17T18:47:41.958Z,3.80
2022-09-17T18:50:08.672Z,4.60
2022-09-17T18:52:35.119Z,5.73
2022-09-17T18:55:03.247Z,6.07
2022-09-17T18:57:29.736Z,12.80
2022-09-17T18:59:57.867Z,7.63
2022-09-17T19:02:24.642Z,6.93
2022-09-17T19:04:51.147Z,7.07
2022-09-17T19:07:17.753Z,5.23
2022-09-17T19:09:44.245Z,6.80
2022-09-17T19:12:10.895Z,6.40
2022-09-17T19:14:37.295Z,5.47
2022-09-17T19:17:03.955Z,4.97
2022-09-17T19:19:30.465Z,3.57
2022-09-17T19:21:57.030Z,3.77
2022-09-17T19:24:23.609Z,4.10
2022-09-17T19:26:51.036Z,3.80
2022-09-17T19:29:17.768Z,3.80
2022-09-17T19:31:44.333Z,4.07
2022-09-17T19:34:11.041Z,2.90
2022-09-17T19:36:37.548Z,2.63
2022-09-17T19:39:04.011Z,2.90
2022-09-17T19:41:33.285Z,2.90
2022-09-17T19:43:59.819Z,2.40
2022-09-17T19:46:26.861Z,1.90
2022-09-17T19:48:55.537Z,3.57
2022-09-17T19:51:23.703Z,2.10
2022-09-17T19:53:50.486Z,2.20
2022-09-17T19:56:19.519Z,4.70
2022-09-17T19:58:46.229Z,6.07
2022-09-17T20:01:13.114Z,4.63
2022-09-17T20:03:40.988Z,3.67
2022-09-17T20:06:10.305Z,5.07
2022-09-17T20:08:42.519Z,2.50
2022-09-17T20:11:11.346Z,3.70
2022-09-17T20:13:38.264Z,3.43
2022-09-17T20:16:13.423Z,3.00
2022-09-17T20:18:40.116Z,5.33
2022-09-17T20:21:16.936Z,2.40
2022-09-17T20:23:43.548Z,2.90
2022-09-17T20:26:11.502Z,2.57
2022-09-17T20:28:38.189Z,2.13
2022-09-17T20:31:07.133Z,2.93
2022-09-17T20:33:33.730Z,2.20
2022-09-17T20:36:02.042Z,3.93
2022-09-17T20:41:15.870Z,3.00
2022-09-17T20:43:48.793Z,3.13
2022-09-17T20:46:15.916Z,3.00
2022-09-17T20:48:42.925Z,3.27
2022-09-17T20:51:15.256Z,3.00
2022-09-17T20:53:42.381Z,3.37
2022-09-17T20:56:11.594Z,2.90
2022-09-17T20:58:48.583Z,3.97
2022-09-17T21:01:21.905Z,2.97
2022-09-17T21:03:53.017Z,2.47
2022-09-17T21:06:24.400Z,2.93
2022-09-17T21:08:51.822Z,3.00
2022-09-17T21:11:19.441Z,2.90
2022-09-17T21:13:46.110Z,2.70
2022-09-17T21:16:13.175Z,2.93
2022-09-17T21:18:40.797Z,2.90
2022-09-17T21:21:09.972Z,2.40
2022-09-17T21:23:37.510Z,2.27
2022-09-17T21:26:18.844Z,2.40
2022-09-17T21:28:46.961Z,2.20
2022-09-17T21:31:24.746Z,2.60
2022-09-17T21:33:54.697Z,2.27
2022-09-17T21:36:24.764Z,2.60
2022-09-17T21:38:56.557Z,3.00
2022-09-17T21:41:24.118Z,2.70
2022-09-17T21:43:54.172Z,2.90
2022-09-17T21:46:23.290Z,2.73
2022-09-17T21:48:51.809Z,2.43
2022-09-17T21:51:19.736Z,2.73
2022-09-17T21:53:49.772Z,2.40
2022-09-17T21:56:16.856Z,3.10
2022-09-17T21:58:44.440Z,2.60
2022-09-17T22:01:13.649Z,2.33
2022-09-17T22:03:41.062Z,2.87
2022-09-17T22:06:25.516Z,2.47
2022-09-17T22:08:52.477Z,1.93
2022-09-17T22:11:21.750Z,2.27
2022-09-17T22:13:56.425Z,2.83
2022-09-17T22:16:24.400Z,2.10
2022-09-17T22:18:51.666Z,2.07
2022-09-17T22:21:23.457Z,2.67
2022-09-17T22:23:51.425Z,2.83
2022-09-17T22:26:19.349Z,3.07
2022-09-17T22:28:45.916Z,2.80
2022-09-17T22:31:13.489Z,2.37
2022-09-17T22:33:45.343Z,2.27
2022-09-17T22:36:14.042Z,2.57
2022-09-17T22:38:41.761Z,2.33
2022-09-17T22:41:15.112Z,2.30
2022-09-17T22:43:41.696Z,2.10
2022-09-17T22:46:16.946Z,2.40
2022-09-17T22:48:43.483Z,3.00
2022-09-17T22:51:10.605Z,2.07
2022-09-17T22:53:37.731Z,2.13
2022-09-17T22:56:05.837Z,3.17
2022-09-17T22:58:32.803Z,2.20
2022-09-17T23:01:03.551Z,2.50
2022-09-17T23:03:30.092Z,2.40
2022-09-17T23:06:00.873Z,2.10
2022-09-17T23:08:28.459Z,2.00
2022-09-17T23:10:55.577Z,2.63
2022-09-17T23:13:22.632Z,2.80
2022-09-17T23:15:49.749Z,2.43
2022-09-17T23:18:16.553Z,2.53
2022-09-17T23:20:42.996Z,3.40
2022-09-17T23:23:09.976Z,2.60
2022-09-17T23:25:36.507Z,2.60
2022-09-17T23:28:03.229Z,2.33
2022-09-17T23:30:29.696Z,2.43
2022-09-17T23:32:57.501Z,2.23
2022-09-17T23:35:24.799Z,2.43
2022-09-17T23:37:51.387Z,2.53
2022-09-17T23:40:22.138Z,2.93
2022-09-17T23:42:48.689Z,2.40
2022-09-17T23:45:15.248Z,2.40
2022-09-17T23:47:42.016Z,2.10
2022-09-17T23:52:50.513Z,2.70
2022-09-17T23:55:17.216Z,2.90
2022-09-17T23:57:44.102Z,2.70
