createdAt,value
2019-01-18T00:00:19.902Z,95.43
2019-01-18T00:01:19.871Z,95.58
2019-01-18T00:02:19.843Z,95.58
2019-01-18T00:03:19.822Z,95.54
2019-01-18T00:04:19.822Z,95.43
2019-01-18T00:05:19.835Z,95.23
2019-01-18T00:06:19.812Z,94.64
2019-01-18T00:07:19.783Z,94.49
2019-01-18T00:08:19.747Z,93.55
2019-01-18T00:09:19.772Z,93.65
2019-01-18T00:10:19.748Z,92.92
2019-01-18T00:11:19.752Z,92.61
2019-01-18T00:12:19.721Z,93.34
2019-01-18T00:13:19.701Z,92.82
2019-01-18T00:14:19.706Z,93.13
2019-01-18T00:15:19.702Z,92.76
2019-01-18T00:16:19.680Z,92.82
2019-01-18T00:17:19.735Z,93.13
2019-01-18T00:18:19.635Z,93.02
2019-01-18T00:19:19.678Z,93.44
2019-01-18T00:20:19.665Z,93.44
2019-01-18T00:21:19.616Z,93.70
2019-01-18T00:22:19.643Z,93.80
2019-01-18T00:23:19.590Z,93.91
2019-01-18T00:24:19.613Z,93.49
2019-01-18T00:25:19.581Z,93.80
2019-01-18T00:26:19.596Z,93.55
2019-01-18T00:27:19.555Z,93.38
2019-01-18T00:28:19.574Z,93.49
2019-01-18T00:29:19.561Z,92.96
2019-01-18T00:30:19.527Z,92.76
2019-01-18T00:31:19.502Z,92.76
2019-01-18T00:32:19.526Z,92.50
2019-01-18T00:33:19.482Z,92.96
2019-01-18T00:34:19.527Z,92.96
2019-01-18T00:35:19.479Z,92.82
2019-01-18T00:36:19.488Z,92.29
2019-01-18T00:37:19.431Z,92.19
2019-01-18T00:38:19.415Z,92.61
2019-01-18T00:39:19.486Z,92.19
2019-01-18T00:40:19.413Z,92.82
2019-01-18T00:41:19.398Z,92.08
2019-01-18T00:42:19.386Z,91.87
2019-01-18T00:43:19.418Z,92.29
2019-01-18T00:44:19.362Z,92.02
2019-01-18T00:45:19.416Z,92.29
2019-01-18T00:46:19.394Z,91.81
2019-01-18T00:47:19.375Z,91.18
2019-01-18T00:48:19.329Z,90.87
2019-01-18T00:49:19.324Z,91.71
2019-01-18T00:50:19.291Z,90.87
2019-01-18T00:51:19.326Z,91.39
2019-01-18T00:52:19.262Z,91.60
2019-01-18T00:53:19.267Z,91.18
2019-01-18T00:54:19.258Z,91.18
2019-01-18T00:55:19.229Z,90.87
2019-01-18T00:56:19.242Z,91.08
2019-01-18T00:57:21.210Z,91.24
2019-01-18T00:58:19.199Z,91.46
2019-01-18T00:59:19.202Z,90.93
2019-01-18T01:00:19.194Z,91.35
2019-01-18T01:01:19.169Z,91.14
2019-01-18T01:02:19.173Z,91.46
2019-01-18T01:03:19.142Z,90.61
2019-01-18T01:04:19.133Z,91.46
2019-01-18T01:05:19.122Z,91.35
2019-01-18T01:06:19.155Z,90.83
2019-01-18T01:07:19.110Z,90.61
2019-01-18T01:08:19.107Z,90.61
2019-01-18T01:09:19.086Z,90.41
2019-01-18T01:10:19.080Z,90.30
2019-01-18T01:11:19.047Z,90.51
2019-01-18T01:12:19.064Z,90.61
2019-01-18T01:13:19.057Z,90.72
2019-01-18T01:14:19.022Z,91.24
2019-01-18T01:15:19.012Z,90.41
2019-01-18T01:16:19.012Z,90.41
2019-01-18T01:17:19.008Z,90.61
2019-01-18T01:18:18.988Z,90.41
2019-01-18T01:19:18.997Z,91.46
2019-01-18T01:20:18.953Z,90.41
2019-01-18T01:21:18.959Z,90.41
2019-01-18T01:22:18.960Z,90.09
2019-01-18T01:23:18.918Z,91.14
2019-01-18T01:24:18.927Z,90.51
2019-01-18T01:25:18.902Z,90.61
2019-01-18T01:26:18.899Z,89.98
2019-01-18T01:27:18.885Z,90.41
2019-01-18T01:28:18.871Z,90.09
2019-01-18T01:29:18.847Z,89.98
2019-01-18T01:30:18.876Z,89.67
2019-01-18T01:31:18.855Z,89.47
2019-01-18T01:32:18.830Z,89.98
2019-01-18T01:33:18.816Z,90.41
2019-01-18T01:34:18.801Z,89.98
2019-01-18T01:35:18.808Z,90.72
2019-01-18T01:36:18.783Z,91.24
2019-01-18T01:37:18.813Z,91.46
2019-01-18T01:38:18.770Z,91.24
2019-01-18T01:39:18.762Z,91.24
2019-01-18T01:40:18.745Z,91.56
2019-01-18T01:41:18.782Z,92.19
2019-01-18T01:42:18.749Z,92.86
2019-01-18T01:43:18.734Z,92.96
2019-01-18T01:44:18.709Z,93.70
2019-01-18T01:45:18.666Z,94.22
2019-01-18T01:46:18.686Z,94.43
2019-01-18T01:47:18.698Z,94.54
2019-01-18T01:48:18.651Z,94.74
2019-01-18T01:49:18.647Z,95.31
2019-01-18T01:50:18.626Z,95.00
2019-01-18T01:51:18.624Z,95.79
2019-01-18T01:52:18.603Z,95.10
2019-01-18T01:53:18.626Z,94.79
2019-01-18T01:54:18.587Z,94.58
2019-01-18T01:55:18.576Z,94.74
2019-01-18T01:56:18.570Z,94.74
2019-01-18T01:57:18.593Z,94.32
2019-01-18T01:58:18.597Z,94.64
2019-01-18T01:59:18.571Z,94.43
2019-01-18T02:00:18.529Z,95.73
2019-01-18T02:01:18.514Z,95.21
2019-01-18T02:02:18.505Z,96.25
2019-01-18T02:03:18.504Z,96.04
2019-01-18T02:04:18.554Z,95.94
2019-01-18T02:05:18.447Z,96.04
2019-01-18T02:06:18.460Z,96.36
2019-01-18T02:07:18.456Z,96.36
2019-01-18T02:08:18.448Z,96.47
2019-01-18T02:09:18.460Z,96.36
2019-01-18T02:10:18.431Z,96.15
2019-01-18T02:11:18.474Z,95.94
2019-01-18T02:12:18.393Z,95.94
2019-01-18T02:13:18.403Z,95.73
2019-01-18T02:14:18.363Z,94.79
2019-01-18T02:15:18.403Z,95.21
2019-01-18T02:16:18.362Z,95.00
2019-01-18T02:17:18.331Z,94.32
2019-01-18T02:18:18.308Z,94.68
2019-01-18T02:19:18.307Z,94.68
2019-01-18T02:20:18.294Z,94.89
2019-01-18T02:21:18.297Z,95.00
2019-01-18T02:22:18.286Z,94.58
2019-01-18T02:23:18.250Z,94.16
2019-01-18T02:24:18.242Z,94.26
2019-01-18T02:25:18.233Z,93.84
2019-01-18T02:26:18.214Z,93.43
2019-01-18T02:27:18.213Z,93.84
2019-01-18T02:28:18.194Z,93.63
2019-01-18T02:29:18.191Z,93.95
2019-01-18T02:30:18.194Z,93.74
2019-01-18T02:31:18.166Z,93.74
2019-01-18T02:32:18.147Z,93.21
2019-01-18T02:33:18.160Z,92.54
2019-01-18T02:34:18.130Z,92.65
2019-01-18T02:35:18.125Z,92.80
2019-01-18T02:36:18.124Z,92.69
2019-01-18T02:37:18.107Z,92.06
2019-01-18T02:38:18.093Z,92.06
2019-01-18T02:39:18.098Z,91.64
2019-01-18T02:40:18.061Z,90.80
2019-01-18T02:41:18.090Z,91.12
2019-01-18T02:42:18.054Z,91.33
2019-01-18T02:43:18.034Z,91.22
2019-01-18T02:44:18.016Z,91.22
2019-01-18T02:45:18.066Z,90.70
2019-01-18T02:46:17.998Z,91.22
2019-01-18T02:47:18.000Z,91.22
2019-01-18T02:48:17.969Z,90.91
2019-01-18T02:49:17.975Z,90.49
2019-01-18T02:50:17.953Z,90.38
2019-01-18T02:51:17.947Z,90.70
2019-01-18T02:52:17.939Z,90.59
2019-01-18T02:53:17.923Z,90.76
2019-01-18T02:54:17.911Z,90.59
2019-01-18T02:55:17.901Z,90.70
2019-01-18T02:56:17.887Z,90.49
2019-01-18T02:57:17.906Z,90.38
2019-01-18T02:58:17.863Z,89.97
2019-01-18T02:59:17.854Z,90.28
2019-01-18T03:00:17.846Z,90.28
2019-01-18T03:01:17.835Z,90.38
2019-01-18T03:02:17.826Z,90.17
2019-01-18T03:03:17.831Z,90.38
2019-01-18T03:04:17.804Z,90.59
2019-01-18T03:05:17.790Z,90.49
2019-01-18T03:06:17.787Z,90.49
2019-01-18T03:07:17.762Z,90.28
2019-01-18T03:08:17.772Z,90.59
2019-01-18T03:09:17.761Z,90.38
2019-01-18T03:10:17.735Z,90.07
2019-01-18T03:11:17.719Z,89.86
2019-01-18T03:12:17.704Z,89.54
2019-01-18T03:13:17.719Z,90.17
2019-01-18T03:14:17.687Z,90.28
2019-01-18T03:15:17.682Z,90.49
2019-01-18T03:16:17.672Z,89.86
2019-01-18T03:17:17.655Z,90.17
2019-01-18T03:18:17.649Z,90.38
2019-01-18T03:19:17.648Z,89.75
2019-01-18T03:20:17.616Z,89.86
2019-01-18T03:21:17.603Z,90.17
2019-01-18T03:22:17.618Z,90.17
2019-01-18T03:23:17.593Z,89.65
2019-01-18T03:24:17.599Z,90.49
2019-01-18T03:25:17.572Z,90.49
2019-01-18T03:26:17.549Z,89.86
2019-01-18T03:27:17.548Z,90.07
2019-01-18T03:28:17.528Z,90.59
2019-01-18T03:29:17.535Z,90.38
2019-01-18T03:30:20.070Z,90.38
2019-01-18T03:31:17.506Z,90.38
2019-01-18T03:32:17.490Z,90.28
2019-01-18T03:33:17.476Z,90.28
2019-01-18T03:34:17.466Z,90.49
2019-01-18T03:35:17.459Z,90.28
2019-01-18T03:36:17.450Z,90.49
2019-01-18T03:37:17.434Z,90.59
2019-01-18T03:38:17.422Z,90.49
2019-01-18T03:39:17.413Z,90.38
2019-01-18T03:40:17.404Z,90.59
2019-01-18T03:41:17.413Z,90.49
2019-01-18T03:42:17.380Z,90.49
2019-01-18T03:43:17.368Z,90.70
2019-01-18T03:44:17.358Z,90.38
2019-01-18T03:45:17.340Z,90.49
2019-01-18T03:46:17.358Z,90.38
2019-01-18T03:47:17.339Z,90.38
2019-01-18T03:48:17.311Z,90.49
2019-01-18T03:49:17.303Z,90.28
2019-01-18T03:50:17.293Z,90.49
2019-01-18T03:51:17.278Z,90.49
2019-01-18T03:52:17.304Z,90.38
2019-01-18T03:53:17.277Z,91.33
2019-01-18T03:54:17.244Z,91.22
2019-01-18T03:55:17.233Z,91.12
2019-01-18T03:56:17.225Z,91.43
2019-01-18T03:57:17.213Z,92.38
2019-01-18T03:58:17.213Z,92.38
2019-01-18T03:59:17.199Z,92.16
2019-01-18T04:00:17.177Z,92.16
2019-01-18T04:01:17.170Z,92.38
2019-01-18T04:02:17.165Z,92.69
2019-01-18T04:03:17.171Z,92.58
2019-01-18T04:04:17.136Z,93.43
2019-01-18T04:05:17.129Z,94.16
2019-01-18T04:06:17.122Z,93.78
2019-01-18T04:07:17.099Z,94.20
2019-01-18T04:08:17.090Z,94.73
2019-01-18T04:09:17.097Z,94.83
2019-01-18T04:10:17.067Z,95.21
2019-01-18T04:11:17.052Z,95.56
2019-01-18T04:12:17.049Z,95.25
2019-01-18T04:13:17.042Z,95.67
2019-01-18T04:14:17.052Z,95.78
2019-01-18T04:15:17.018Z,96.30
2019-01-18T04:16:17.001Z,95.56
2019-01-18T04:17:16.998Z,96.09
2019-01-18T04:18:16.983Z,96.41
2019-01-18T04:19:16.979Z,96.66
2019-01-18T04:20:16.963Z,95.92
2019-01-18T04:21:16.955Z,96.24
2019-01-18T04:22:16.940Z,96.77
2019-01-18T04:23:16.926Z,96.03
2019-01-18T04:24:16.919Z,96.39
2019-01-18T04:25:16.927Z,96.49
2019-01-18T04:26:16.891Z,96.39
2019-01-18T04:27:16.879Z,96.64
2019-01-18T04:28:16.874Z,96.85
2019-01-18T04:29:16.865Z,96.43
2019-01-18T04:30:16.853Z,96.95
2019-01-18T04:31:16.886Z,96.81
2019-01-18T04:32:16.822Z,96.28
2019-01-18T04:33:16.821Z,96.64
2019-01-18T04:34:16.806Z,96.18
2019-01-18T04:35:16.794Z,96.01
2019-01-18T04:36:16.795Z,96.12
2019-01-18T04:37:16.778Z,95.90
2019-01-18T04:38:16.779Z,95.80
2019-01-18T04:39:16.750Z,95.70
2019-01-18T04:40:16.746Z,95.80
2019-01-18T04:41:16.756Z,95.59
2019-01-18T04:42:16.723Z,95.32
2019-01-18T04:43:16.701Z,95.48
2019-01-18T04:44:16.706Z,94.58
2019-01-18T04:45:16.679Z,94.85
2019-01-18T04:46:16.671Z,95.00
2019-01-18T04:47:16.684Z,94.75
2019-01-18T04:48:16.647Z,94.85
2019-01-18T04:49:16.643Z,94.85
2019-01-18T04:50:16.647Z,94.65
2019-01-18T04:51:16.622Z,94.85
2019-01-18T04:52:16.603Z,94.85
2019-01-18T04:53:16.626Z,94.85
2019-01-18T04:54:16.584Z,94.96
2019-01-18T04:55:16.576Z,94.85
2019-01-18T04:56:16.599Z,94.85
2019-01-18T04:57:16.545Z,94.33
2019-01-18T04:58:16.545Z,94.01
2019-01-18T04:59:16.537Z,94.18
2019-01-18T05:00:16.519Z,93.66
2019-01-18T05:01:16.513Z,93.13
2019-01-18T05:02:16.513Z,93.38
2019-01-18T05:03:16.481Z,93.07
2019-01-18T05:04:16.493Z,93.02
2019-01-18T05:05:16.469Z,93.07
2019-01-18T05:06:16.460Z,92.50
2019-01-18T05:07:16.435Z,92.44
2019-01-18T05:08:16.442Z,92.61
2019-01-18T05:09:16.455Z,92.50
2019-01-18T05:10:16.406Z,92.40
2019-01-18T05:11:16.401Z,92.44
2019-01-18T05:12:16.390Z,92.02
2019-01-18T05:13:16.369Z,92.33
2019-01-18T05:14:16.369Z,92.44
2019-01-18T05:15:16.377Z,92.50
2019-01-18T05:16:16.342Z,92.19
2019-01-18T05:17:16.331Z,92.82
2019-01-18T05:18:16.326Z,92.40
2019-01-18T05:19:16.311Z,92.40
2019-01-18T05:20:16.308Z,91.97
2019-01-18T05:21:16.289Z,92.92
2019-01-18T05:22:16.275Z,92.82
2019-01-18T05:23:16.269Z,93.76
2019-01-18T05:24:16.259Z,93.76
2019-01-18T05:25:16.292Z,94.39
2019-01-18T05:26:16.228Z,95.02
2019-01-18T05:27:16.237Z,95.34
2019-01-18T05:28:16.207Z,95.54
2019-01-18T05:29:16.200Z,96.39
2019-01-18T05:30:16.204Z,96.07
2019-01-18T05:31:16.194Z,96.01
2019-01-18T05:32:16.162Z,96.22
2019-01-18T05:33:16.162Z,96.28
2019-01-18T05:34:16.143Z,96.75
2019-01-18T05:35:16.138Z,97.02
2019-01-18T05:36:16.149Z,96.91
2019-01-18T05:37:16.109Z,97.27
2019-01-18T05:38:16.103Z,96.75
2019-01-18T05:39:16.099Z,96.12
2019-01-18T05:40:16.078Z,96.01
2019-01-18T05:41:16.108Z,96.37
2019-01-18T05:42:16.095Z,96.16
2019-01-18T05:43:16.046Z,96.16
2019-01-18T05:44:16.034Z,95.84
2019-01-18T05:45:16.037Z,96.05
2019-01-18T05:46:16.004Z,95.10
2019-01-18T05:47:16.001Z,95.10
2019-01-18T05:48:16.006Z,94.73
2019-01-18T05:49:15.972Z,94.79
2019-01-18T05:50:15.971Z,95.00
2019-01-18T05:51:15.968Z,94.17
2019-01-18T05:52:15.952Z,94.37
2019-01-18T05:53:15.932Z,94.27
2019-01-18T05:54:15.932Z,93.85
2019-01-18T05:55:15.920Z,92.94
2019-01-18T05:56:15.902Z,93.89
2019-01-18T05:57:15.887Z,93.99
2019-01-18T05:58:15.884Z,93.68
2019-01-18T05:59:15.916Z,94.10
2019-01-18T06:00:15.853Z,93.89
2019-01-18T06:01:15.850Z,94.31
2019-01-18T06:02:15.839Z,93.99
2019-01-18T06:03:15.839Z,94.10
2019-01-18T06:04:15.815Z,94.14
2019-01-18T06:05:15.835Z,94.14
2019-01-18T06:06:15.795Z,94.10
2019-01-18T06:07:15.777Z,93.93
2019-01-18T06:08:15.773Z,93.62
2019-01-18T06:09:15.772Z,93.30
2019-01-18T06:10:15.750Z,93.51
2019-01-18T06:11:15.756Z,93.41
2019-01-18T06:12:15.730Z,93.51
2019-01-18T06:13:15.715Z,93.62
2019-01-18T06:14:15.700Z,94.04
2019-01-18T06:15:15.707Z,93.93
2019-01-18T06:16:15.718Z,94.25
2019-01-18T06:17:15.675Z,94.35
2019-01-18T06:18:15.659Z,94.88
2019-01-18T06:19:15.644Z,93.83
2019-01-18T06:20:15.632Z,94.56
2019-01-18T06:21:15.651Z,95.40
2019-01-18T06:22:15.647Z,94.98
2019-01-18T06:23:15.601Z,94.88
2019-01-18T06:24:15.596Z,95.20
2019-01-18T06:25:15.585Z,95.20
2019-01-18T06:26:15.574Z,94.88
2019-01-18T06:27:15.574Z,95.09
2019-01-18T06:28:15.569Z,95.09
2019-01-18T06:29:15.537Z,95.20
2019-01-18T06:30:15.535Z,95.09
2019-01-18T06:31:15.517Z,94.88
2019-01-18T06:32:15.519Z,94.98
2019-01-18T06:33:15.524Z,94.98
2019-01-18T06:34:15.498Z,95.51
2019-01-18T06:35:15.476Z,95.51
2019-01-18T06:36:15.480Z,95.51
2019-01-18T06:37:15.452Z,95.09
2019-01-18T06:38:15.442Z,95.51
2019-01-18T06:39:15.442Z,95.93
2019-01-18T06:40:15.420Z,96.03
2019-01-18T06:41:15.419Z,95.40
2019-01-18T06:42:15.398Z,94.98
2019-01-18T06:43:15.388Z,94.98
2019-01-18T06:44:15.401Z,95.30
2019-01-18T06:45:15.361Z,95.62
2019-01-18T06:46:15.381Z,95.83
2019-01-18T06:47:15.339Z,96.14
2019-01-18T06:48:15.331Z,95.83
2019-01-18T06:49:15.341Z,95.93
2019-01-18T06:50:15.301Z,95.83
2019-01-18T06:51:15.295Z,95.83
2019-01-18T06:52:15.304Z,95.93
2019-01-18T06:53:15.283Z,96.56
2019-01-18T06:54:15.262Z,95.51
2019-01-18T06:55:15.266Z,96.77
2019-01-18T06:56:15.247Z,96.51
2019-01-18T06:57:15.263Z,96.03
2019-01-18T06:58:15.220Z,96.03
2019-01-18T06:59:15.217Z,96.35
2019-01-18T07:00:15.214Z,96.62
2019-01-18T07:01:15.185Z,96.10
2019-01-18T07:02:15.176Z,96.77
2019-01-18T07:03:15.168Z,96.45
2019-01-18T07:04:15.164Z,96.10
2019-01-18T07:05:15.159Z,95.93
2019-01-18T07:06:15.141Z,96.10
2019-01-18T07:07:15.124Z,95.40
2019-01-18T07:08:15.107Z,95.20
2019-01-18T07:09:15.109Z,95.20
2019-01-18T07:10:20.652Z,95.36
2019-01-18T07:11:16.116Z,95.26
2019-01-18T07:12:15.063Z,95.51
2019-01-18T07:13:15.058Z,96.10
2019-01-18T07:14:15.047Z,95.99
2019-01-18T07:15:15.032Z,95.99
2019-01-18T07:16:15.023Z,95.89
2019-01-18T07:17:15.551Z,95.78
2019-01-18T07:18:15.001Z,95.78
2019-01-18T07:19:14.989Z,95.26
2019-01-18T07:20:14.978Z,95.72
2019-01-18T07:21:14.973Z,95.72
2019-01-18T07:22:14.975Z,96.14
2019-01-18T07:23:14.966Z,95.40
2019-01-18T07:24:14.949Z,95.30
2019-01-18T07:25:14.937Z,95.30
2019-01-18T07:26:14.908Z,95.62
2019-01-18T07:27:14.895Z,96.14
2019-01-18T07:28:14.886Z,95.93
2019-01-18T07:29:14.910Z,96.14
2019-01-18T07:30:14.895Z,96.14
2019-01-18T07:31:15.243Z,96.25
2019-01-18T07:32:14.852Z,96.56
2019-01-18T07:33:14.836Z,96.51
2019-01-18T07:34:14.822Z,95.78
2019-01-18T07:35:14.828Z,95.89
2019-01-18T07:36:14.796Z,96.67
2019-01-18T07:37:14.790Z,95.68
2019-01-18T07:38:14.779Z,94.84
2019-01-18T07:39:14.804Z,94.42
2019-01-18T07:40:14.777Z,93.30
2019-01-18T07:41:14.788Z,92.46
2019-01-18T07:42:14.758Z,91.83
2019-01-18T07:43:14.728Z,91.20
2019-01-18T07:44:14.714Z,91.03
2019-01-18T07:45:14.731Z,91.77
2019-01-18T07:46:14.690Z,91.72
2019-01-18T07:47:14.706Z,91.93
2019-01-18T07:48:14.670Z,92.57
2019-01-18T07:49:14.662Z,92.19
2019-01-18T07:50:19.922Z,92.25
2019-01-18T07:51:14.644Z,93.24
2019-01-18T07:52:14.629Z,93.51
2019-01-18T07:53:14.647Z,92.35
2019-01-18T07:54:14.604Z,91.30
2019-01-18T07:55:14.589Z,91.30
2019-01-18T07:56:14.599Z,91.41
2019-01-18T07:57:14.573Z,91.41
2019-01-18T07:58:14.565Z,90.25
2019-01-18T07:59:14.581Z,90.04
2019-01-18T08:00:14.534Z,89.83
2019-01-18T08:01:14.532Z,89.87
2019-01-18T08:02:14.526Z,88.92
2019-01-18T08:03:14.517Z,88.46
2019-01-18T08:04:14.497Z,88.82
2019-01-18T08:05:14.512Z,88.60
2019-01-18T08:06:14.472Z,88.40
2019-01-18T08:07:14.462Z,89.59
2019-01-18T08:08:14.463Z,89.91
2019-01-18T08:09:14.438Z,89.70
2019-01-18T08:10:14.439Z,90.50
2019-01-18T08:11:14.547Z,90.61
2019-01-18T08:12:14.408Z,90.19
2019-01-18T08:13:14.397Z,89.98
2019-01-18T08:14:14.392Z,90.61
2019-01-18T08:15:14.383Z,90.92
2019-01-18T08:16:14.361Z,90.55
2019-01-18T08:17:14.378Z,90.75
2019-01-18T08:18:14.339Z,90.61
2019-01-18T08:19:14.332Z,91.07
2019-01-18T08:20:14.348Z,90.92
2019-01-18T08:21:14.301Z,91.03
2019-01-18T08:22:14.300Z,90.82
2019-01-18T08:23:14.308Z,90.40
2019-01-18T08:24:14.276Z,90.08
2019-01-18T08:25:14.257Z,87.45
2019-01-18T08:26:14.259Z,86.54
2019-01-18T08:27:14.240Z,86.65
2019-01-18T08:28:14.251Z,86.54
2019-01-18T08:29:14.223Z,86.54
2019-01-18T08:30:14.212Z,86.22
2019-01-18T08:31:14.203Z,86.33
2019-01-18T08:32:14.185Z,86.86
2019-01-18T08:33:14.200Z,86.12
2019-01-18T08:34:14.169Z,86.65
2019-01-18T08:35:14.152Z,85.60
2019-01-18T08:36:14.141Z,85.38
2019-01-18T08:37:14.137Z,85.80
2019-01-18T08:38:14.117Z,85.74
2019-01-18T08:39:14.119Z,85.70
2019-01-18T08:40:14.101Z,85.42
2019-01-18T08:41:14.085Z,85.74
2019-01-18T08:42:14.082Z,85.21
2019-01-18T08:43:14.069Z,85.74
2019-01-18T08:44:14.081Z,86.27
2019-01-18T08:45:14.041Z,86.47
2019-01-18T08:46:14.039Z,86.16
2019-01-18T08:47:14.021Z,87.07
2019-01-18T08:48:14.025Z,87.07
2019-01-18T08:49:14.031Z,86.71
2019-01-18T08:50:14.050Z,86.65
2019-01-18T08:51:14.020Z,86.93
2019-01-18T08:52:14.001Z,87.03
2019-01-18T08:53:13.986Z,86.51
2019-01-18T08:54:13.961Z,86.40
2019-01-18T08:55:13.950Z,83.56
2019-01-18T08:56:13.956Z,83.98
2019-01-18T08:57:13.978Z,85.45
2019-01-18T08:58:13.914Z,85.35
2019-01-18T08:59:13.913Z,84.92
2019-01-18T09:00:13.903Z,84.36
2019-01-18T09:01:13.914Z,83.56
2019-01-18T09:02:13.884Z,83.81
2019-01-18T09:03:13.890Z,83.70
2019-01-18T09:04:13.872Z,84.12
2019-01-18T09:05:13.859Z,84.86
2019-01-18T09:06:13.839Z,85.60
2019-01-18T09:07:13.888Z,85.80
2019-01-18T09:08:13.795Z,86.08
2019-01-18T09:09:13.810Z,86.40
2019-01-18T09:10:13.792Z,85.07
2019-01-18T09:11:13.765Z,85.07
2019-01-18T09:12:13.771Z,84.65
2019-01-18T09:13:13.770Z,84.61
2019-01-18T09:14:19.387Z,83.98
2019-01-18T09:15:14.746Z,83.39
2019-01-18T09:16:13.717Z,83.70
2019-01-18T09:17:13.714Z,83.81
2019-01-18T09:18:13.835Z,84.44
2019-01-18T09:19:13.755Z,84.65
2019-01-18T09:20:13.694Z,83.73
2019-01-18T09:21:13.672Z,83.63
2019-01-18T09:22:13.674Z,83.84
2019-01-18T09:23:13.633Z,83.95
2019-01-18T09:24:13.676Z,83.63
2019-01-18T09:25:13.659Z,83.63
2019-01-18T09:26:13.606Z,83.53
2019-01-18T09:27:13.602Z,84.27
2019-01-18T09:28:13.617Z,85.04
2019-01-18T09:29:13.571Z,84.58
2019-01-18T09:30:13.607Z,85.53
2019-01-18T09:31:13.564Z,85.11
2019-01-18T09:32:13.582Z,84.27
2019-01-18T09:33:13.559Z,85.00
2019-01-18T09:34:13.534Z,85.00
2019-01-18T09:35:13.499Z,83.81
2019-01-18T09:36:13.506Z,83.63
2019-01-18T09:37:13.492Z,83.73
2019-01-18T09:38:17.738Z,83.84
2019-01-18T09:39:13.452Z,84.05
2019-01-18T09:40:13.458Z,84.69
2019-01-18T09:41:13.426Z,85.00
2019-01-18T09:42:13.457Z,84.89
2019-01-18T09:43:13.409Z,84.37
2019-01-18T09:44:13.402Z,84.44
2019-01-18T09:45:13.387Z,84.33
2019-01-18T09:46:13.376Z,84.44
2019-01-18T09:47:13.378Z,83.81
2019-01-18T09:48:13.377Z,83.49
2019-01-18T09:49:13.343Z,84.50
2019-01-18T09:50:13.329Z,83.41
2019-01-18T09:51:13.317Z,83.41
2019-01-18T09:52:13.312Z,83.06
2019-01-18T09:53:13.299Z,83.13
2019-01-18T09:54:13.310Z,82.07
2019-01-18T09:55:13.274Z,82.50
2019-01-18T09:56:13.268Z,82.14
2019-01-18T09:57:13.252Z,82.35
2019-01-18T09:58:14.248Z,81.83
2019-01-18T09:59:13.232Z,81.30
2019-01-18T10:00:13.248Z,80.46
2019-01-18T10:01:13.207Z,80.99
2019-01-18T10:02:13.200Z,80.78
2019-01-18T10:03:13.191Z,80.88
2019-01-18T10:04:13.186Z,80.46
2019-01-18T10:05:13.164Z,80.08
2019-01-18T10:06:13.177Z,81.06
2019-01-18T10:07:13.140Z,81.48
2019-01-18T10:08:13.138Z,80.85
2019-01-18T10:09:13.125Z,81.10
2019-01-18T10:10:13.116Z,81.90
2019-01-18T10:11:13.105Z,82.43
2019-01-18T10:12:13.115Z,82.53
2019-01-18T10:13:13.073Z,83.17
2019-01-18T10:14:13.070Z,82.75
2019-01-18T10:15:13.057Z,82.26
2019-01-18T10:16:13.046Z,82.11
2019-01-18T10:17:13.040Z,82.43
2019-01-18T10:18:13.040Z,82.32
2019-01-18T10:19:13.015Z,82.29
2019-01-18T10:20:13.938Z,82.53
2019-01-18T10:21:12.994Z,82.39
2019-01-18T10:22:12.995Z,82.29
2019-01-18T10:23:12.971Z,81.65
2019-01-18T10:24:12.981Z,81.02
2019-01-18T10:25:12.944Z,81.55
2019-01-18T10:26:12.933Z,80.22
2019-01-18T10:27:12.929Z,80.60
2019-01-18T10:28:12.927Z,81.06
2019-01-18T10:29:12.896Z,81.65
2019-01-18T10:30:12.916Z,81.87
2019-01-18T10:31:12.887Z,82.39
2019-01-18T10:32:12.872Z,81.24
2019-01-18T10:33:12.864Z,81.24
2019-01-18T10:34:12.856Z,81.55
2019-01-18T10:35:12.838Z,80.92
2019-01-18T10:36:12.837Z,81.02
2019-01-18T10:37:12.813Z,82.39
2019-01-18T10:38:12.798Z,82.25
2019-01-18T10:39:12.783Z,82.35
2019-01-18T10:40:12.782Z,81.62
2019-01-18T10:41:12.805Z,81.69
2019-01-18T10:42:12.758Z,80.26
2019-01-18T10:43:12.762Z,81.30
2019-01-18T10:44:12.740Z,81.37
2019-01-18T10:45:12.725Z,79.94
2019-01-18T10:46:12.722Z,79.62
2019-01-18T10:47:12.705Z,80.36
2019-01-18T10:48:12.688Z,80.99
2019-01-18T10:49:12.680Z,81.62
2019-01-18T10:50:12.671Z,80.99
2019-01-18T10:51:12.659Z,80.36
2019-01-18T10:52:12.678Z,80.04
2019-01-18T10:53:12.644Z,80.88
2019-01-18T10:54:12.631Z,81.30
2019-01-18T10:55:12.616Z,80.46
2019-01-18T10:56:12.604Z,80.04
2019-01-18T10:57:12.585Z,80.04
2019-01-18T10:58:12.588Z,79.52
2019-01-18T10:59:12.582Z,79.69
2019-01-18T11:00:12.564Z,80.11
2019-01-18T11:01:12.544Z,79.90
2019-01-18T11:02:12.537Z,80.22
2019-01-18T11:03:12.546Z,80.00
2019-01-18T11:04:12.520Z,80.57
2019-01-18T11:05:12.516Z,80.53
2019-01-18T11:06:12.527Z,80.85
2019-01-18T11:07:12.489Z,79.48
2019-01-18T11:08:17.378Z,80.32
2019-01-18T11:09:13.458Z,80.43
2019-01-18T11:10:12.452Z,78.64
2019-01-18T11:11:12.460Z,77.70
2019-01-18T11:12:12.435Z,77.91
2019-01-18T11:13:12.416Z,79.69
2019-01-18T11:14:12.470Z,78.53
2019-01-18T11:15:12.398Z,78.53
2019-01-18T11:16:12.384Z,77.70
2019-01-18T11:17:12.367Z,78.12
2019-01-18T11:18:12.365Z,79.80
2019-01-18T11:19:13.703Z,78.53
2019-01-18T11:20:12.349Z,79.27
2019-01-18T11:21:12.334Z,77.80
2019-01-18T11:22:12.313Z,77.34
2019-01-18T11:23:12.313Z,76.23
2019-01-18T11:24:12.296Z,77.70
2019-01-18T11:25:12.313Z,77.66
2019-01-18T11:26:12.278Z,77.07
2019-01-18T11:27:12.266Z,76.86
2019-01-18T11:28:12.257Z,77.80
2019-01-18T11:29:12.242Z,78.39
2019-01-18T11:30:12.232Z,78.29
2019-01-18T11:31:12.242Z,77.34
2019-01-18T11:32:13.808Z,76.40
2019-01-18T11:33:12.191Z,76.29
2019-01-18T11:34:12.187Z,76.09
2019-01-18T11:35:12.174Z,75.91
2019-01-18T11:36:12.169Z,75.78
2019-01-18T11:37:12.163Z,76.40
2019-01-18T11:38:12.139Z,75.98
2019-01-18T11:39:12.129Z,75.67
2019-01-18T11:40:12.123Z,76.09
2019-01-18T11:41:12.106Z,74.51
2019-01-18T11:42:12.813Z,74.20
2019-01-18T11:43:12.089Z,75.35
2019-01-18T11:44:12.073Z,76.26
2019-01-18T11:45:12.062Z,75.95
2019-01-18T11:46:12.068Z,74.97
2019-01-18T11:47:12.064Z,74.34
2019-01-18T11:48:12.029Z,72.87
2019-01-18T11:49:12.014Z,72.80
2019-01-18T11:50:12.009Z,72.66
2019-01-18T11:51:11.999Z,72.69
2019-01-18T11:52:11.986Z,73.82
2019-01-18T11:53:12.007Z,72.91
2019-01-18T11:54:11.966Z,74.16
2019-01-18T11:55:11.955Z,74.09
2019-01-18T11:56:11.939Z,73.64
2019-01-18T11:57:11.930Z,73.57
2019-01-18T11:58:11.922Z,73.33
2019-01-18T11:59:11.944Z,72.63
2019-01-18T12:00:11.908Z,72.73
2019-01-18T12:01:11.893Z,73.99
2019-01-18T12:02:16.179Z,73.28
2019-01-18T12:03:12.883Z,72.03
2019-01-18T12:04:11.903Z,73.32
2019-01-18T12:05:11.847Z,73.71
2019-01-18T12:06:11.832Z,73.43
2019-01-18T12:07:11.829Z,74.58
2019-01-18T12:08:11.807Z,73.95
2019-01-18T12:09:11.798Z,75.00
2019-01-18T12:10:11.818Z,73.32
2019-01-18T12:11:11.813Z,72.93
2019-01-18T12:12:11.769Z,73.46
2019-01-18T12:13:11.768Z,74.05
2019-01-18T12:14:11.745Z,74.58
2019-01-18T12:15:11.768Z,74.05
2019-01-18T12:16:11.727Z,73.85
2019-01-18T12:17:11.708Z,74.97
2019-01-18T12:18:11.700Z,74.86
2019-01-18T12:19:11.695Z,74.65
2019-01-18T12:20:11.686Z,74.76
2019-01-18T12:21:11.679Z,75.38
2019-01-18T12:22:11.657Z,76.23
2019-01-18T12:23:11.660Z,76.29
2019-01-18T12:24:11.635Z,76.19
2019-01-18T12:25:11.629Z,76.40
2019-01-18T12:26:11.649Z,76.26
2019-01-18T12:27:11.607Z,75.60
2019-01-18T12:28:11.591Z,75.01
2019-01-18T12:29:11.583Z,73.54
2019-01-18T12:30:11.566Z,75.01
2019-01-18T12:31:11.559Z,75.32
2019-01-18T12:32:11.580Z,74.48
2019-01-18T12:33:11.542Z,74.51
2019-01-18T12:34:11.527Z,74.30
2019-01-18T12:35:11.510Z,73.88
2019-01-18T12:36:11.505Z,75.35
2019-01-18T12:37:11.515Z,75.56
2019-01-18T12:38:11.494Z,74.73
2019-01-18T12:39:11.473Z,74.41
2019-01-18T12:40:11.457Z,73.81
2019-01-18T12:41:11.446Z,74.79
2019-01-18T12:42:11.435Z,75.70
2019-01-18T12:43:11.441Z,75.81
2019-01-18T12:44:11.420Z,75.78
2019-01-18T12:45:11.415Z,76.29
2019-01-18T12:46:11.396Z,75.14
2019-01-18T12:47:12.362Z,74.27
2019-01-18T12:48:11.380Z,73.54
2019-01-18T12:49:11.353Z,73.85
2019-01-18T12:50:11.355Z,73.01
2019-01-18T12:51:11.332Z,72.63
2019-01-18T12:52:11.324Z,73.81