createdAt,value
2022-12-29T00:02:22.056Z,18.40
2022-12-29T00:04:52.614Z,18.30
2022-12-29T00:07:20.743Z,18.10
2022-12-29T00:09:48.579Z,18.20
2022-12-29T00:12:16.525Z,18.40
2022-12-29T00:15:16.383Z,18.30
2022-12-29T00:17:45.551Z,18.30
2022-12-29T00:20:32.106Z,18.30
2022-12-29T00:23:17.680Z,18.20
2022-12-29T00:26:03.936Z,18.20
2022-12-29T00:28:49.355Z,18.30
2022-12-29T00:31:46.378Z,18.40
2022-12-29T00:34:31.782Z,18.30
2022-12-29T00:37:01.008Z,18.20
2022-12-29T00:39:46.427Z,18.30
2022-12-29T00:42:34.174Z,18.50
2022-12-29T00:45:02.081Z,18.40
2022-12-29T00:47:31.135Z,18.30
2022-12-29T00:49:57.996Z,18.50
2022-12-29T00:52:27.226Z,18.40
2022-12-29T00:54:55.087Z,18.30
2022-12-29T00:57:22.980Z,18.30
2022-12-29T00:59:50.815Z,18.20
2022-12-29T01:02:18.793Z,18.40
2022-12-29T01:04:48.522Z,18.30
2022-12-29T01:07:18.352Z,18.30
2022-12-29T01:10:05.403Z,18.40
2022-12-29T01:12:45.831Z,18.30
2022-12-29T01:15:15.841Z,18.30
2022-12-29T01:17:43.791Z,18.30
2022-12-29T01:20:13.077Z,18.30
2022-12-29T01:22:43.364Z,18.10
2022-12-29T01:25:12.531Z,18.10
2022-12-29T01:27:40.459Z,18.20
2022-12-29T01:30:09.360Z,18.30
2022-12-29T01:32:37.204Z,18.20
2022-12-29T01:35:05.787Z,18.20
2022-12-29T01:37:36.144Z,18.20
2022-12-29T01:40:04.149Z,18.20
2022-12-29T01:42:34.955Z,18.30
2022-12-29T01:45:04.525Z,18.20
2022-12-29T01:47:37.428Z,18.20
2022-12-29T01:50:10.674Z,18.20
2022-12-29T01:52:42.040Z,18.30
2022-12-29T01:55:11.710Z,18.30
2022-12-29T01:57:46.044Z,18.30
2022-12-29T02:00:16.741Z,18.20
2022-12-29T02:02:52.190Z,18.20
2022-12-29T02:05:26.774Z,18.20
2022-12-29T02:07:55.794Z,18.20
2022-12-29T02:10:26.351Z,18.30
2022-12-29T02:12:56.138Z,18.10
2022-12-29T02:15:33.415Z,18.20
2022-12-29T02:18:17.704Z,18.10
2022-12-29T02:21:24.951Z,18.10
2022-12-29T02:24:18.405Z,18.10
2022-12-29T02:27:09.508Z,18.20
2022-12-29T02:30:02.979Z,18.20
2022-12-29T02:32:39.974Z,18.30
2022-12-29T02:35:16.069Z,18.30
2022-12-29T02:37:51.762Z,18.30
2022-12-29T02:40:26.202Z,18.20
2022-12-29T02:43:12.091Z,18.30
2022-12-29T02:45:48.304Z,18.40
2022-12-29T02:48:24.479Z,18.20
2022-12-29T02:50:58.732Z,18.10
2022-12-29T02:53:42.375Z,18.20
2022-12-29T02:56:10.245Z,18.20
2022-12-29T02:58:38.160Z,18.30
2022-12-29T03:01:18.749Z,18.20
2022-12-29T03:03:59.387Z,18.20
2022-12-29T03:06:43.659Z,18.20
2022-12-29T03:09:22.721Z,18.20
2022-12-29T03:12:12.101Z,18.10
2022-12-29T03:15:08.659Z,18.10
2022-12-29T03:17:45.444Z,18.20
2022-12-29T03:20:20.276Z,18.20
2022-12-29T03:23:01.714Z,18.20
2022-12-29T03:25:34.111Z,18.30
2022-12-29T03:28:07.075Z,18.30
2022-12-29T03:30:42.922Z,18.40
2022-12-29T03:33:15.873Z,18.40
2022-12-29T03:35:46.667Z,18.40
2022-12-29T03:38:19.170Z,18.30
2022-12-29T03:40:51.545Z,18.30
2022-12-29T03:43:19.935Z,18.40
2022-12-29T03:45:48.747Z,18.40
2022-12-29T03:48:16.616Z,18.30
2022-12-29T03:50:46.882Z,18.30
2022-12-29T03:53:14.856Z,18.30
2022-12-29T03:55:43.415Z,18.40
2022-12-29T03:58:12.590Z,18.40
2022-12-29T04:01:09.886Z,18.30
2022-12-29T04:03:40.250Z,18.40
2022-12-29T04:06:10.250Z,18.30
2022-12-29T04:08:47.698Z,18.40
2022-12-29T04:11:15.557Z,18.40
2022-12-29T04:13:43.805Z,18.30
2022-12-29T04:16:15.826Z,18.30
2022-12-29T04:18:43.750Z,18.20
2022-12-29T04:21:13.009Z,18.10
2022-12-29T04:23:43.319Z,18.10
2022-12-29T04:26:12.431Z,18.10
2022-12-29T04:29:01.958Z,18.10
2022-12-29T04:31:44.033Z,18.00
2022-12-29T04:34:12.550Z,18.10
2022-12-29T04:36:41.777Z,18.10
2022-12-29T04:39:09.796Z,18.20
2022-12-29T04:41:39.869Z,18.10
2022-12-29T04:44:10.387Z,18.10
2022-12-29T04:47:07.638Z,18.10
2022-12-29T04:49:56.014Z,18.10
2022-12-29T04:52:45.619Z,18.20
2022-12-29T04:55:15.475Z,18.10
2022-12-29T04:57:43.350Z,18.30
2022-12-29T05:00:16.042Z,18.20
2022-12-29T05:02:44.465Z,18.20
2022-12-29T05:05:12.681Z,18.10
2022-12-29T05:07:45.431Z,18.20
2022-12-29T05:10:13.637Z,18.10
2022-12-29T05:12:42.404Z,18.10
2022-12-29T05:15:11.789Z,18.20
2022-12-29T05:17:39.993Z,18.20
2022-12-29T05:20:10.270Z,17.80
2022-12-29T05:22:39.147Z,17.50
2022-12-29T05:25:10.492Z,17.70
2022-12-29T05:27:53.031Z,17.90
2022-12-29T05:30:41.667Z,18.00
2022-12-29T05:33:12.400Z,18.20
2022-12-29T05:35:41.076Z,18.10
2022-12-29T05:38:09.155Z,18.20
2022-12-29T05:40:38.364Z,18.30
2022-12-29T05:43:13.695Z,18.20
2022-12-29T05:45:55.988Z,18.30
2022-12-29T05:48:47.811Z,18.10
2022-12-29T05:51:21.732Z,18.20
2022-12-29T05:53:52.317Z,18.30
2022-12-29T05:56:21.563Z,18.30
2022-12-29T05:58:55.729Z,18.20
2022-12-29T06:01:24.544Z,18.30
2022-12-29T06:03:52.559Z,18.40
2022-12-29T06:06:22.267Z,18.40
2022-12-29T06:08:50.314Z,18.50
2022-12-29T06:11:21.226Z,18.50
2022-12-29T06:13:53.959Z,18.40
2022-12-29T06:16:22.014Z,18.50
2022-12-29T06:18:52.541Z,18.50
2022-12-29T06:21:20.393Z,18.50
2022-12-29T06:23:48.207Z,18.50
2022-12-29T06:26:16.051Z,18.60
2022-12-29T06:28:45.902Z,18.40
2022-12-29T06:31:14.119Z,18.40
2022-12-29T06:33:42.407Z,18.40
2022-12-29T06:36:11.551Z,18.40
2022-12-29T06:38:39.512Z,18.50
2022-12-29T06:41:07.438Z,18.50
2022-12-29T06:43:48.743Z,18.50
2022-12-29T06:46:22.527Z,18.40
2022-12-29T06:48:50.410Z,18.50
2022-12-29T06:51:18.276Z,18.50
2022-12-29T06:53:46.234Z,18.60
2022-12-29T06:56:14.049Z,18.60
2022-12-29T06:58:41.956Z,18.40
2022-12-29T07:01:11.164Z,18.40
2022-12-29T07:03:39.248Z,18.40
2022-12-29T07:06:07.503Z,18.50
2022-12-29T07:08:35.341Z,18.40
2022-12-29T07:11:03.165Z,18.30
2022-12-29T07:13:31.030Z,18.40
2022-12-29T07:15:58.863Z,18.40
2022-12-29T07:18:28.046Z,18.50
2022-12-29T07:20:55.887Z,18.50
2022-12-29T07:23:23.708Z,18.50
2022-12-29T07:25:51.645Z,18.40
2022-12-29T07:28:19.458Z,18.50
2022-12-29T07:30:48.277Z,18.50
2022-12-29T07:33:16.151Z,18.40
2022-12-29T07:35:45.316Z,18.60
2022-12-29T07:38:13.165Z,18.60
2022-12-29T07:40:41.055Z,18.60
2022-12-29T07:43:08.909Z,18.50
2022-12-29T07:45:45.488Z,18.50
2022-12-29T07:48:13.361Z,18.70
2022-12-29T07:50:41.206Z,18.60
2022-12-29T07:53:10.711Z,18.60
2022-12-29T07:55:38.642Z,18.60
2022-12-29T07:58:06.522Z,18.70
2022-12-29T08:00:34.566Z,18.50
2022-12-29T08:03:02.383Z,18.30
2022-12-29T08:05:30.227Z,18.10
2022-12-29T08:07:58.066Z,17.90
2022-12-29T08:10:27.710Z,17.70
2022-12-29T08:12:55.601Z,17.60
2022-12-29T08:15:28.584Z,17.60
2022-12-29T08:17:58.486Z,17.50
2022-12-29T08:20:26.441Z,17.20
2022-12-29T08:22:54.324Z,17.20
2022-12-29T08:25:22.215Z,17.20
2022-12-29T08:27:51.907Z,17.00
2022-12-29T08:30:19.949Z,17.00
2022-12-29T08:32:47.790Z,17.10
2022-12-29T08:35:15.755Z,17.00
2022-12-29T08:37:43.593Z,17.10
2022-12-29T08:40:12.330Z,16.90
2022-12-29T08:42:40.882Z,16.90
2022-12-29T08:45:12.126Z,17.10
2022-12-29T08:47:40.504Z,17.20
2022-12-29T08:50:09.175Z,17.30
2022-12-29T08:52:37.037Z,17.00
2022-12-29T08:55:05.334Z,17.00
2022-12-29T08:57:33.323Z,17.00
2022-12-29T09:00:12.189Z,17.00
2022-12-29T09:02:40.744Z,17.10
2022-12-29T09:05:10.568Z,17.00
2022-12-29T09:07:38.606Z,17.20
2022-12-29T09:10:07.394Z,17.70
2022-12-29T09:12:36.859Z,17.50
2022-12-29T09:15:05.692Z,17.50
2022-12-29T09:17:44.296Z,17.70
2022-12-29T09:20:12.882Z,17.70
2022-12-29T09:22:40.843Z,17.70
2022-12-29T09:25:10.041Z,17.90
2022-12-29T09:27:38.207Z,18.10
2022-12-29T09:30:07.875Z,18.30
2022-12-29T09:32:43.648Z,18.40
2022-12-29T09:35:12.991Z,18.30
2022-12-29T09:37:40.841Z,18.50
2022-12-29T09:40:16.681Z,18.50
2022-12-29T09:42:52.135Z,18.50
2022-12-29T09:45:28.040Z,18.50
2022-12-29T09:47:57.409Z,18.50
2022-12-29T09:50:30.347Z,18.60
2022-12-29T09:53:06.612Z,18.60
2022-12-29T09:55:40.139Z,18.50
2022-12-29T09:58:14.832Z,18.60
2022-12-29T10:00:55.387Z,18.60
2022-12-29T10:03:28.570Z,18.60
2022-12-29T10:06:02.527Z,18.60
2022-12-29T10:08:39.797Z,18.60
2022-12-29T10:11:19.535Z,18.70
2022-12-29T10:14:03.119Z,18.60
2022-12-29T10:16:39.404Z,18.40
2022-12-29T10:19:39.602Z,18.50
2022-12-29T10:22:23.776Z,18.50
2022-12-29T10:24:55.230Z,18.40
2022-12-29T10:27:23.186Z,18.50
2022-12-29T10:29:54.881Z,18.50
2022-12-29T10:32:33.516Z,18.50
2022-12-29T10:35:09.194Z,18.50
2022-12-29T10:37:45.012Z,18.40
2022-12-29T10:40:21.258Z,18.50
2022-12-29T10:42:54.288Z,18.70
2022-12-29T10:45:24.753Z,18.50
2022-12-29T10:47:59.010Z,18.40
2022-12-29T10:50:30.350Z,18.60
2022-12-29T10:53:01.037Z,18.60
2022-12-29T10:55:34.229Z,18.60
2022-12-29T10:58:05.873Z,18.60
2022-12-29T11:00:35.085Z,18.50
2022-12-29T11:03:22.021Z,18.70
2022-12-29T11:05:58.240Z,18.70
2022-12-29T11:08:29.820Z,18.70
2022-12-29T11:11:02.909Z,18.70
2022-12-29T11:13:38.536Z,18.60
2022-12-29T11:16:07.483Z,18.60
2022-12-29T11:18:38.246Z,18.60
2022-12-29T11:21:09.495Z,18.60
2022-12-29T11:23:39.676Z,18.60
2022-12-29T11:26:19.234Z,18.40
2022-12-29T11:28:49.112Z,18.20
2022-12-29T11:31:21.218Z,18.20
2022-12-29T11:33:49.033Z,18.00
2022-12-29T11:36:22.224Z,18.10
2022-12-29T11:38:51.990Z,18.40
2022-12-29T11:41:25.760Z,18.10
2022-12-29T11:43:54.655Z,17.80
2022-12-29T11:46:26.661Z,17.80
2022-12-29T11:48:54.788Z,17.80
2022-12-29T11:51:29.611Z,17.70
2022-12-29T11:54:00.600Z,17.80
2022-12-29T11:56:41.615Z,17.90
2022-12-29T11:59:44.952Z,17.80
2022-12-29T12:02:42.487Z,17.90
2022-12-29T12:05:20.594Z,17.80
2022-12-29T12:07:54.144Z,17.90
2022-12-29T12:10:26.656Z,17.80
2022-12-29T12:13:02.194Z,17.70
2022-12-29T12:15:43.442Z,17.80
2022-12-29T12:18:18.525Z,17.60
2022-12-29T12:20:50.064Z,17.60
2022-12-29T12:23:34.726Z,17.70
2022-12-29T12:26:12.307Z,17.80
2022-12-29T12:28:53.403Z,17.60
2022-12-29T12:31:41.882Z,17.50
2022-12-29T12:34:15.916Z,17.50
2022-12-29T12:37:13.420Z,17.50
2022-12-29T12:39:51.869Z,17.60
2022-12-29T12:42:34.900Z,17.60
2022-12-29T12:45:29.040Z,17.70
2022-12-29T12:48:14.513Z,17.60
2022-12-29T12:50:54.510Z,17.50
2022-12-29T12:53:36.563Z,17.50
2022-12-29T12:56:24.420Z,17.50
2022-12-29T12:58:57.617Z,17.60
2022-12-29T13:01:37.955Z,17.50
2022-12-29T13:04:25.314Z,17.50
2022-12-29T13:07:04.818Z,17.70
2022-12-29T13:09:49.709Z,17.60
2022-12-29T13:12:30.578Z,17.60
2022-12-29T13:15:09.925Z,17.60
2022-12-29T13:17:46.585Z,17.80
2022-12-29T13:20:28.096Z,17.80
2022-12-29T13:23:02.433Z,17.80
2022-12-29T13:25:39.427Z,17.60
2022-12-29T13:28:16.422Z,17.40
2022-12-29T13:30:51.360Z,17.70
2022-12-29T13:33:27.337Z,17.70
2022-12-29T13:36:01.368Z,17.50
2022-12-29T13:38:34.551Z,17.60
2022-12-29T13:41:07.408Z,17.60
2022-12-29T13:43:40.468Z,17.60
2022-12-29T13:46:13.092Z,17.50
2022-12-29T13:48:47.761Z,17.50
2022-12-29T13:51:18.393Z,17.20
2022-12-29T13:54:10.048Z,17.40
2022-12-29T13:56:41.640Z,17.40
2022-12-29T13:59:19.680Z,17.30
2022-12-29T14:01:52.977Z,17.40
2022-12-29T14:04:25.532Z,17.40
2022-12-29T14:07:05.555Z,17.30
2022-12-29T14:09:47.225Z,17.20
2022-12-29T14:12:38.364Z,17.20
2022-12-29T14:15:24.108Z,17.20
2022-12-29T14:18:11.659Z,17.10
2022-12-29T14:20:40.933Z,17.00
2022-12-29T14:23:27.832Z,17.10
2022-12-29T14:26:12.410Z,17.10
2022-12-29T14:28:41.713Z,17.10
2022-12-29T14:31:42.172Z,17.00
2022-12-29T14:34:39.015Z,17.20
2022-12-29T14:37:23.180Z,17.00
2022-12-29T14:39:51.079Z,17.10
2022-12-29T14:42:23.562Z,16.90
2022-12-29T14:44:54.318Z,16.90
2022-12-29T14:47:29.273Z,16.90
2022-12-29T14:49:57.346Z,17.00
2022-12-29T14:52:27.959Z,16.90
2022-12-29T14:54:59.934Z,16.90
2022-12-29T14:57:38.177Z,16.70
2022-12-29T15:00:19.097Z,16.80
2022-12-29T15:02:52.266Z,16.70
2022-12-29T15:05:36.915Z,16.80
2022-12-29T15:08:07.206Z,16.80
2022-12-29T15:10:42.661Z,16.70
2022-12-29T15:13:18.128Z,16.70
2022-12-29T15:15:46.976Z,16.50
2022-12-29T15:18:25.057Z,16.50
2022-12-29T15:20:55.202Z,16.50
2022-12-29T15:23:23.552Z,16.60
2022-12-29T15:25:55.713Z,16.70
2022-12-29T15:28:24.315Z,16.70
2022-12-29T15:30:54.147Z,16.60
2022-12-29T15:33:25.677Z,16.60
2022-12-29T15:35:55.143Z,16.60
2022-12-29T15:38:32.214Z,16.70
2022-12-29T15:41:06.150Z,16.70
2022-12-29T15:43:50.617Z,16.60
2022-12-29T15:46:19.039Z,16.70
2022-12-29T15:48:48.440Z,16.40
2022-12-29T15:51:23.802Z,16.60
2022-12-29T15:53:53.661Z,16.60
2022-12-29T15:56:22.465Z,16.50
2022-12-29T15:58:52.290Z,16.60
2022-12-29T16:01:22.963Z,16.70
2022-12-29T16:03:53.379Z,16.60
2022-12-29T16:06:31.144Z,16.70
2022-12-29T16:09:00.350Z,16.70
2022-12-29T16:11:33.870Z,16.70
2022-12-29T16:14:03.146Z,16.50
2022-12-29T16:16:35.329Z,16.60
2022-12-29T16:19:12.068Z,16.60
2022-12-29T16:21:40.049Z,16.40
2022-12-29T16:24:14.376Z,16.40
2022-12-29T16:26:49.140Z,16.60
2022-12-29T16:29:17.886Z,16.60
2022-12-29T16:32:00.845Z,16.60
2022-12-29T16:34:32.211Z,16.50
2022-12-29T16:37:01.005Z,16.60
2022-12-29T16:39:37.783Z,16.40
2022-12-29T16:42:38.087Z,16.60
2022-12-29T16:46:08.544Z,16.40
2022-12-29T16:48:38.534Z,16.40
2022-12-29T16:51:15.133Z,16.50
2022-12-29T16:53:49.027Z,16.50
2022-12-29T16:56:19.912Z,16.30
2022-12-29T16:58:49.837Z,16.30
2022-12-29T17:01:22.258Z,16.20
2022-12-29T17:03:53.237Z,16.20
2022-12-29T17:06:24.197Z,16.30
2022-12-29T17:08:53.172Z,16.30
2022-12-29T17:11:45.432Z,16.60
2022-12-29T17:14:32.216Z,17.20
2022-12-29T17:17:01.295Z,17.70
2022-12-29T17:19:32.341Z,17.90
2022-12-29T17:22:01.631Z,18.10
2022-12-29T17:24:29.660Z,18.20
2022-12-29T17:27:00.124Z,18.20
2022-12-29T17:29:33.814Z,18.20
2022-12-29T17:32:03.579Z,18.30
2022-12-29T17:34:31.525Z,18.40
2022-12-29T17:37:00.710Z,18.30
2022-12-29T17:39:28.861Z,18.50
2022-12-29T17:41:56.997Z,18.60
2022-12-29T17:44:26.371Z,18.60
2022-12-29T17:46:54.235Z,18.60
2022-12-29T17:49:22.108Z,18.70
2022-12-29T17:51:49.900Z,18.90
2022-12-29T17:54:25.248Z,18.80
2022-12-29T17:56:53.402Z,18.90
2022-12-29T17:59:21.754Z,18.80
2022-12-29T18:01:50.569Z,18.80
2022-12-29T18:05:08.944Z,18.80
2022-12-29T18:07:36.747Z,18.90
2022-12-29T18:10:06.770Z,18.90
2022-12-29T18:12:40.068Z,18.90
2022-12-29T18:15:17.371Z,18.90
2022-12-29T18:17:45.210Z,19.00
2022-12-29T18:20:13.054Z,19.00
2022-12-29T18:22:40.907Z,19.10
2022-12-29T18:25:21.918Z,19.10
2022-12-29T18:27:49.739Z,19.10
2022-12-29T18:30:18.303Z,19.00
2022-12-29T18:32:46.137Z,19.10
2022-12-29T18:35:20.147Z,19.10
2022-12-29T18:37:48.017Z,19.30
2022-12-29T18:40:17.349Z,19.10
2022-12-29T18:42:45.167Z,18.90
2022-12-29T18:45:25.256Z,19.10
2022-12-29T18:47:53.485Z,19.10
2022-12-29T18:50:21.339Z,19.20
2022-12-29T18:52:49.201Z,19.30
2022-12-29T18:55:20.261Z,19.30
2022-12-29T18:57:48.345Z,19.40
2022-12-29T19:00:20.491Z,19.40
2022-12-29T19:02:49.224Z,19.40
2022-12-29T19:05:23.015Z,19.40
2022-12-29T19:07:50.980Z,19.40
2022-12-29T19:10:22.644Z,19.40
2022-12-29T19:12:51.644Z,19.30
2022-12-29T19:15:24.149Z,19.40
2022-12-29T19:18:24.071Z,19.30
2022-12-29T19:20:42.770Z,19.40
2022-12-29T19:23:12.218Z,19.40
2022-12-29T19:25:41.955Z,19.40
2022-12-29T19:28:17.201Z,19.40
2022-12-29T19:30:48.355Z,19.30
2022-12-29T19:33:19.700Z,19.30
2022-12-29T19:35:47.528Z,19.30
2022-12-29T19:38:15.674Z,19.30
2022-12-29T19:40:47.245Z,19.20
2022-12-29T19:43:15.650Z,19.20
2022-12-29T19:45:45.378Z,19.30
2022-12-29T19:48:15.631Z,19.20
2022-12-29T19:50:44.047Z,19.20
2022-12-29T19:53:12.978Z,19.20
2022-12-29T19:55:44.239Z,19.20
2022-12-29T19:58:12.064Z,19.10
2022-12-29T20:00:40.790Z,19.20
2022-12-29T20:03:09.047Z,19.30
2022-12-29T20:05:37.475Z,19.20
2022-12-29T20:08:05.390Z,19.20
2022-12-29T20:10:33.325Z,19.20
2022-12-29T20:13:04.250Z,19.20
2022-12-29T20:15:32.101Z,19.20
2022-12-29T20:18:15.481Z,19.20
2022-12-29T20:20:43.751Z,19.30
2022-12-29T20:23:12.013Z,19.30
2022-12-29T20:25:45.259Z,19.50
2022-12-29T20:28:16.578Z,19.40
2022-12-29T20:30:44.441Z,19.40
2022-12-29T20:33:12.477Z,19.40
2022-12-29T20:35:40.308Z,19.40
2022-12-29T20:38:08.163Z,19.40
2022-12-29T20:40:44.259Z,19.40
2022-12-29T20:43:16.874Z,19.40
2022-12-29T20:45:44.819Z,19.30
2022-12-29T20:48:12.840Z,19.30
2022-12-29T20:50:40.715Z,19.20
2022-12-29T20:53:08.620Z,19.20
2022-12-29T20:55:38.017Z,19.10
2022-12-29T20:58:25.240Z,19.20
2022-12-29T21:00:55.664Z,19.20
2022-12-29T21:03:24.534Z,19.10
2022-12-29T21:05:53.912Z,19.10
2022-12-29T21:08:22.010Z,19.20
2022-12-29T21:10:51.279Z,19.20
2022-12-29T21:13:19.351Z,19.20
2022-12-29T21:15:47.725Z,19.20
2022-12-29T21:18:17.036Z,19.20
2022-12-29T21:20:44.879Z,19.20
2022-12-29T21:23:12.694Z,19.20
2022-12-29T21:25:44.538Z,19.30
2022-12-29T21:28:13.016Z,19.20
2022-12-29T21:30:41.581Z,18.90
2022-12-29T21:33:09.972Z,18.50
2022-12-29T21:35:39.509Z,18.20
2022-12-29T21:38:08.061Z,18.00
2022-12-29T21:40:37.022Z,18.00
2022-12-29T21:43:05.439Z,17.90
2022-12-29T21:45:32.575Z,17.70
2022-12-29T21:48:19.619Z,17.70
2022-12-29T21:51:07.813Z,17.70
2022-12-29T21:53:41.012Z,17.80
2022-12-29T21:56:11.069Z,17.70
2022-12-29T21:58:58.272Z,17.60
2022-12-29T22:01:44.464Z,17.70
2022-12-29T22:04:31.577Z,17.60
2022-12-29T22:07:19.323Z,17.60
2022-12-29T22:10:04.654Z,17.60
2022-12-29T22:12:50.664Z,17.70
2022-12-29T22:15:18.865Z,17.70
2022-12-29T22:17:48.977Z,17.70
2022-12-29T22:20:17.691Z,17.80
2022-12-29T22:22:46.945Z,17.70
2022-12-29T22:25:15.269Z,17.80
2022-12-29T22:27:43.837Z,17.80
2022-12-29T22:30:12.609Z,17.70
2022-12-29T22:32:40.440Z,17.70
2022-12-29T22:35:09.530Z,17.80
2022-12-29T22:37:39.543Z,17.70
2022-12-29T22:40:10.850Z,17.70
2022-12-29T22:42:39.278Z,17.70
2022-12-29T22:45:07.925Z,17.70
2022-12-29T22:47:35.897Z,17.70
2022-12-29T22:50:04.264Z,17.80
2022-12-29T22:52:32.253Z,17.70
2022-12-29T22:55:06.083Z,17.60
2022-12-29T22:57:36.303Z,17.70
2022-12-29T23:00:06.977Z,17.60
2022-12-29T23:02:35.191Z,17.40
2022-12-29T23:05:04.783Z,17.60
2022-12-29T23:07:34.111Z,17.60
2022-12-29T23:10:02.191Z,17.60
2022-12-29T23:12:30.357Z,17.60
2022-12-29T23:14:59.623Z,17.40
2022-12-29T23:17:27.490Z,17.50
2022-12-29T23:19:55.387Z,17.70
2022-12-29T23:22:24.897Z,17.60
2022-12-29T23:24:52.733Z,17.60
2022-12-29T23:27:20.557Z,17.60
2022-12-29T23:29:48.411Z,17.60
2022-12-29T23:32:17.658Z,17.60
2022-12-29T23:34:45.504Z,17.60
2022-12-29T23:37:13.326Z,17.60
2022-12-29T23:39:41.213Z,17.60
2022-12-29T23:42:09.043Z,17.50
2022-12-29T23:44:36.908Z,17.50
2022-12-29T23:47:04.811Z,17.60
2022-12-29T23:49:34.003Z,17.50
2022-12-29T23:52:01.967Z,17.60
2022-12-29T23:54:29.791Z,17.40
2022-12-29T23:56:57.681Z,17.40
2022-12-29T23:59:25.954Z,17.40
