createdAt,value
2023-04-11T06:32:07.844Z,79.93
2023-04-11T06:33:07.964Z,79.36
2023-04-11T06:34:07.825Z,78.94
2023-04-11T06:35:07.842Z,78.23
2023-04-11T06:36:07.903Z,77.92
2023-04-11T06:37:07.974Z,78.94
2023-04-11T06:38:09.088Z,77.61
2023-04-11T06:39:09.017Z,78.12
2023-04-11T06:40:08.965Z,78.36
2023-04-11T06:41:09.060Z,79.87
2023-04-11T06:42:09.005Z,79.19
2023-04-11T06:43:09.093Z,79.46
2023-04-11T06:44:09.490Z,78.98
2023-04-11T06:45:09.277Z,79.91
2023-04-11T06:46:09.413Z,79.49
2023-04-11T06:47:08.881Z,79.19
2023-04-11T06:48:09.116Z,79.56
2023-04-11T06:49:08.865Z,79.60
2023-04-11T06:50:08.865Z,80.21
2023-04-11T06:51:08.865Z,79.49
2023-04-11T06:52:08.957Z,78.78
2023-04-11T06:53:11.061Z,79.29
2023-04-11T06:54:08.867Z,80.11
2023-04-11T06:55:08.937Z,81.07
2023-04-11T06:56:09.031Z,80.42
2023-04-11T06:57:08.796Z,80.77
2023-04-11T06:58:08.880Z,82.00
2023-04-11T06:59:08.796Z,82.04
2023-04-11T07:00:08.875Z,82.55
2023-04-11T07:01:10.116Z,83.51
2023-04-11T07:02:11.583Z,83.06
2023-04-11T07:03:08.992Z,82.18
2023-04-11T07:04:08.948Z,82.69
2023-04-11T07:05:09.193Z,83.06
2023-04-11T07:06:08.734Z,83.00
2023-04-11T07:07:09.866Z,83.83
2023-04-11T07:08:08.750Z,84.54
2023-04-11T07:09:09.027Z,83.59
2023-04-11T07:10:08.721Z,82.40
2023-04-11T07:11:08.850Z,84.35
2023-04-11T07:12:08.775Z,85.42
2023-04-11T07:13:08.659Z,86.08
2023-04-11T07:14:08.769Z,87.26
2023-04-11T07:15:08.622Z,87.98
2023-04-11T07:16:08.794Z,88.49
2023-04-11T07:17:08.632Z,89.11
2023-04-11T07:18:08.686Z,89.83
2023-04-11T07:19:08.662Z,89.98
2023-04-11T07:20:08.644Z,89.46
2023-04-11T07:21:08.798Z,87.05
2023-04-11T07:22:08.605Z,86.22
2023-04-11T07:23:08.664Z,85.39
2023-04-11T07:24:08.692Z,85.36
2023-04-11T07:25:08.880Z,85.97
2023-04-11T07:26:08.583Z,85.87
2023-04-11T07:27:08.527Z,86.29
2023-04-11T07:28:09.498Z,86.90
2023-04-11T07:29:10.953Z,86.80
2023-04-11T07:30:09.680Z,87.59
2023-04-11T07:31:08.467Z,87.90
2023-04-11T07:32:09.330Z,88.47
2023-04-11T07:33:09.156Z,87.65
2023-04-11T07:34:08.540Z,88.02
2023-04-11T07:35:08.911Z,87.81
2023-04-11T07:36:08.560Z,87.36
2023-04-11T07:37:08.723Z,86.85
2023-04-11T07:38:08.403Z,86.08
2023-04-11T07:39:08.800Z,84.95
2023-04-11T07:40:08.419Z,85.06
2023-04-11T07:41:08.387Z,85.94
2023-04-11T07:42:09.502Z,85.18
2023-04-11T07:43:08.370Z,83.85
2023-04-11T07:44:08.444Z,83.78
2023-04-11T07:45:08.518Z,84.30
2023-04-11T07:46:08.688Z,85.63
2023-04-11T07:47:08.596Z,85.63
2023-04-11T07:48:08.450Z,83.33
2023-04-11T07:49:08.317Z,83.75
2023-04-11T07:50:08.506Z,83.50
2023-04-11T07:51:09.007Z,83.09
2023-04-11T07:52:08.305Z,84.01
2023-04-11T07:53:08.437Z,83.61
2023-04-11T07:54:08.223Z,83.50
2023-04-11T07:55:08.292Z,83.50
2023-04-11T07:56:08.293Z,83.29
2023-04-11T07:57:08.403Z,83.81
2023-04-11T07:58:08.954Z,83.70
2023-04-11T07:59:08.268Z,84.69
2023-04-11T08:00:09.654Z,85.31
2023-04-11T08:01:08.327Z,83.67
2023-04-11T08:02:08.882Z,80.49
2023-04-11T08:03:08.605Z,81.16
2023-04-11T08:04:08.446Z,80.96
2023-04-11T08:05:08.794Z,80.14
2023-04-11T08:06:08.234Z,79.87
2023-04-11T08:07:08.337Z,82.03
2023-04-11T08:08:08.322Z,83.56
2023-04-11T08:09:08.238Z,80.49
2023-04-11T08:10:08.107Z,80.38
2023-04-11T08:11:08.157Z,80.11
2023-04-11T08:12:08.096Z,78.57
2023-04-11T08:13:08.194Z,77.85
2023-04-11T08:14:08.176Z,77.44
2023-04-11T08:15:08.381Z,78.47
2023-04-11T08:16:08.069Z,79.91
2023-04-11T08:17:17.673Z,80.21
2023-04-11T08:18:12.276Z,80.93
2023-04-11T08:19:08.012Z,80.18
2023-04-11T08:20:08.225Z,81.82
2023-04-11T08:21:08.722Z,80.58
2023-04-11T08:22:08.021Z,79.73
2023-04-11T08:23:07.968Z,79.97
2023-04-11T08:24:07.990Z,80.04
2023-04-11T08:25:07.938Z,80.04
2023-04-11T08:26:07.953Z,82.33
2023-04-11T08:27:08.029Z,78.98
2023-04-11T08:28:08.131Z,79.60
2023-04-11T08:29:07.874Z,80.69
2023-04-11T08:30:07.957Z,81.20
2023-04-11T08:31:08.032Z,81.78
2023-04-11T08:32:07.864Z,79.73
2023-04-11T08:33:07.857Z,79.01
2023-04-11T08:34:10.222Z,80.35
2023-04-11T08:35:07.939Z,78.50
2023-04-11T08:36:08.066Z,79.66
2023-04-11T08:37:07.946Z,79.46
2023-04-11T08:38:08.135Z,80.18
2023-04-11T08:39:07.835Z,79.15
2023-04-11T08:40:07.758Z,77.51
2023-04-11T08:41:07.788Z,79.39
2023-04-11T08:42:08.475Z,80.42
2023-04-11T08:43:07.731Z,81.96
2023-04-11T08:44:07.793Z,80.38
2023-04-11T08:45:07.734Z,79.08
2023-04-11T08:46:08.066Z,79.77
2023-04-11T08:47:07.896Z,80.49
2023-04-11T08:48:07.884Z,80.24
2023-04-11T08:49:08.260Z,79.05
2023-04-11T08:50:07.741Z,78.53
2023-04-11T08:51:07.988Z,78.06
2023-04-11T08:52:07.711Z,76.93
2023-04-11T08:53:07.747Z,78.43
2023-04-11T08:54:07.749Z,77.81
2023-04-11T08:55:07.840Z,77.81
2023-04-11T08:56:07.732Z,78.43
2023-04-11T08:57:07.685Z,78.91
2023-04-11T08:58:07.596Z,77.88
2023-04-11T08:59:07.591Z,77.58
2023-04-11T09:00:07.628Z,77.47
2023-04-11T09:01:07.607Z,75.52
2023-04-11T09:02:07.969Z,75.42
2023-04-11T09:03:07.615Z,77.44
2023-04-11T09:04:07.555Z,78.25
2023-04-11T09:05:07.880Z,77.33
2023-04-11T09:06:07.590Z,77.61
2023-04-11T09:07:08.208Z,77.20
2023-04-11T09:08:07.533Z,76.17
2023-04-11T09:09:07.866Z,77.91
2023-04-11T09:10:07.477Z,77.71
2023-04-11T09:11:07.493Z,77.36
2023-04-11T09:12:07.452Z,77.67
2023-04-11T09:13:07.539Z,77.87
2023-04-11T09:14:07.561Z,75.62
2023-04-11T09:15:07.436Z,75.62
2023-04-11T09:16:07.518Z,74.05
2023-04-11T09:17:07.431Z,74.15
2023-04-11T09:18:07.412Z,75.79
2023-04-11T09:19:07.419Z,73.74
2023-04-11T09:20:07.455Z,73.54
2023-04-11T09:21:07.624Z,76.31
2023-04-11T09:22:07.366Z,73.71
2023-04-11T09:23:07.401Z,73.20
2023-04-11T09:24:07.330Z,74.08
2023-04-11T09:25:07.468Z,71.73
2023-04-11T09:26:07.387Z,69.55
2023-04-11T09:27:07.298Z,73.64
2023-04-11T09:28:08.053Z,71.59
2023-04-11T09:29:07.301Z,71.59
2023-04-11T09:30:07.270Z,67.57
2023-04-11T09:31:07.312Z,71.25
2023-04-11T09:32:07.246Z,71.49
2023-04-11T09:33:23.779Z,70.57
2023-04-11T09:34:08.479Z,68.73
2023-04-11T09:35:07.329Z,68.46
2023-04-11T09:36:07.192Z,67.91
2023-04-11T09:37:07.861Z,65.18
2023-04-11T09:38:08.122Z,66.78
2023-04-11T09:39:07.485Z,67.71
2023-04-11T09:40:07.406Z,69.31
2023-04-11T09:41:07.240Z,66.28
2023-04-11T09:42:09.032Z,66.28
2023-04-11T09:43:07.130Z,64.95
2023-04-11T09:44:07.691Z,64.13
2023-04-11T09:45:07.147Z,64.74
2023-04-11T09:46:07.210Z,63.48
2023-04-11T09:47:07.167Z,63.89
2023-04-11T09:48:07.053Z,64.92
2023-04-11T09:49:07.117Z,65.50
2023-04-11T09:50:07.033Z,65.30
2023-04-11T09:51:07.075Z,64.04
2023-04-11T09:52:07.038Z,62.13
2023-04-11T09:53:07.011Z,62.40
2023-04-11T09:54:07.188Z,65.37
2023-04-11T09:55:06.995Z,64.04
2023-04-11T09:56:06.986Z,65.13
2023-04-11T09:57:06.924Z,61.05
2023-04-11T09:58:06.928Z,58.11
2023-04-11T09:59:07.079Z,60.19
2023-04-11T10:00:07.092Z,62.95
2023-04-11T10:01:06.942Z,60.80
2023-04-11T10:02:07.262Z,60.80
2023-04-11T10:03:07.148Z,60.46
2023-04-11T10:04:07.863Z,60.03
2023-04-11T10:05:09.490Z,60.33
2023-04-11T10:06:07.204Z,64.49
2023-04-11T10:07:06.904Z,61.02
2023-04-11T10:08:06.915Z,59.11
2023-04-11T10:09:06.853Z,60.82
2023-04-11T10:10:07.150Z,59.77
2023-04-11T10:11:08.480Z,60.51
2023-04-11T10:12:06.922Z,59.72
2023-04-11T10:13:08.245Z,58.98
2023-04-11T10:14:06.863Z,59.39
2023-04-11T10:15:06.895Z,59.66
2023-04-11T10:16:06.863Z,57.32
2023-04-11T10:17:07.353Z,59.56
2023-04-11T10:18:07.449Z,59.56
2023-04-11T10:19:06.801Z,59.46
2023-04-11T10:20:06.928Z,57.32
2023-04-11T10:21:06.867Z,57.12
2023-04-11T10:22:06.755Z,59.39
2023-04-11T10:23:06.855Z,58.09
2023-04-11T10:24:07.243Z,58.91
2023-04-11T10:25:07.632Z,57.29
2023-04-11T10:26:07.580Z,59.75
2023-04-11T10:27:06.907Z,59.72
2023-04-11T10:28:06.665Z,60.41
2023-04-11T10:29:06.779Z,57.96
2023-04-11T10:30:06.739Z,57.96
2023-04-11T10:31:06.691Z,59.59
2023-04-11T10:32:06.725Z,56.43
2023-04-11T10:33:06.651Z,56.91
2023-04-11T10:34:07.358Z,60.38
2023-04-11T10:35:06.663Z,57.42
2023-04-11T10:36:07.024Z,56.60
2023-04-11T10:37:06.631Z,57.01
2023-04-11T10:38:06.620Z,57.21
2023-04-11T10:39:06.565Z,56.35
2023-04-11T10:40:06.578Z,56.63
2023-04-11T10:41:07.365Z,57.27
2023-04-11T10:42:06.589Z,56.45
2023-04-11T10:43:06.524Z,57.37
2023-04-11T10:44:06.606Z,57.40
2023-04-11T10:45:06.546Z,56.96
2023-04-11T10:46:06.596Z,55.74
2023-04-11T10:47:39.128Z,56.66
2023-04-11T10:48:06.592Z,56.56
2023-04-11T10:49:06.525Z,56.15
2023-04-11T10:50:06.982Z,56.63
2023-04-11T10:51:06.520Z,57.42
2023-04-11T10:52:06.497Z,58.64
2023-04-11T10:53:06.536Z,58.11
2023-04-11T10:54:06.512Z,57.09
2023-04-11T10:55:07.092Z,57.09
2023-04-11T10:56:06.464Z,55.99
2023-04-11T10:57:06.450Z,57.32
2023-04-11T10:58:06.333Z,56.60
2023-04-11T10:59:06.379Z,56.63
2023-04-11T11:00:06.616Z,57.21
2023-04-11T11:01:06.443Z,57.52
2023-04-11T11:02:06.764Z,56.81
2023-04-11T11:03:06.752Z,56.12
2023-04-11T11:04:07.044Z,55.30
2023-04-11T11:05:06.552Z,54.49
2023-04-11T11:06:06.404Z,54.08
2023-04-11T11:07:06.363Z,56.02
2023-04-11T11:08:06.340Z,56.50
2023-04-11T11:09:06.290Z,56.88
2023-04-11T11:10:06.258Z,55.22
2023-04-11T11:11:06.343Z,50.44
2023-04-11T11:12:06.504Z,52.78
2023-04-11T11:13:06.589Z,55.10
2023-04-11T11:14:06.325Z,53.67
2023-04-11T11:15:06.205Z,49.80
2023-04-11T11:16:06.358Z,51.53
2023-04-11T11:17:06.495Z,53.98
2023-04-11T11:18:06.441Z,53.85
2023-04-11T11:19:06.408Z,52.61
2023-04-11T11:20:06.188Z,51.79
2023-04-11T11:21:09.278Z,48.56
2023-04-11T11:22:07.143Z,48.35
2023-04-11T11:23:06.244Z,52.22
2023-04-11T11:24:06.143Z,50.39
2023-04-11T11:25:06.218Z,48.56
2023-04-11T11:26:06.194Z,51.31
2023-04-11T11:27:06.197Z,53.83
2023-04-11T11:28:06.133Z,52.71
2023-04-11T11:29:06.138Z,49.88
2023-04-11T11:30:06.102Z,47.05
2023-04-11T11:31:06.131Z,49.78
2023-04-11T11:32:06.225Z,50.47
2023-04-11T11:33:06.070Z,48.13
2023-04-11T11:34:22.285Z,48.54
2023-04-11T11:35:07.023Z,47.74
2023-04-11T11:36:06.036Z,48.68
2023-04-11T11:37:06.126Z,48.07
2023-04-11T11:38:06.017Z,49.60
2023-04-11T11:39:06.254Z,49.80
2023-04-11T11:40:05.989Z,48.35
2023-04-11T11:41:06.196Z,47.64
2023-04-11T11:42:05.931Z,50.59
2023-04-11T11:43:05.969Z,48.05
2023-04-11T11:44:06.014Z,47.74
2023-04-11T11:45:06.531Z,49.55
2023-04-11T11:46:08.644Z,49.96
2023-04-11T11:47:05.964Z,48.23
2023-04-11T11:48:05.956Z,48.43
2023-04-11T11:49:05.872Z,47.92
2023-04-11T11:50:05.945Z,51.10
2023-04-11T11:51:06.109Z,49.98
2023-04-11T11:52:05.865Z,50.57
2023-04-11T11:53:05.898Z,48.54
2023-04-11T11:54:05.936Z,49.43
2023-04-11T11:55:06.839Z,53.29
2023-04-11T11:56:05.858Z,50.24
2023-04-11T11:57:05.880Z,51.54
2023-04-11T11:58:05.839Z,49.00
2023-04-11T11:59:05.877Z,47.47
2023-04-11T12:00:05.822Z,45.76
2023-04-11T12:01:05.829Z,47.80
2023-04-11T12:02:05.976Z,48.13
2023-04-11T12:03:05.898Z,47.77
2023-04-11T12:04:06.103Z,50.03
2023-04-11T12:05:05.977Z,48.81
2023-04-11T12:06:05.777Z,49.01
2023-04-11T12:07:05.793Z,48.32
2023-04-11T12:08:05.702Z,50.84
2023-04-11T12:09:05.751Z,49.42
2023-04-11T12:10:05.764Z,50.82
2023-04-11T12:11:07.112Z,52.61
2023-04-11T12:12:05.851Z,53.32
2023-04-11T12:13:05.890Z,50.22
2023-04-11T12:14:05.694Z,48.19
2023-04-11T12:15:05.656Z,46.97
2023-04-11T12:16:05.792Z,48.08
2023-04-11T12:17:05.642Z,49.08
2023-04-11T12:18:05.662Z,49.56
2023-04-11T12:19:05.650Z,47.61
2023-04-11T12:20:05.603Z,45.48
2023-04-11T12:21:05.592Z,45.68
2023-04-11T12:22:05.624Z,48.34
2023-04-11T12:23:05.615Z,47.63
2023-04-11T12:24:05.676Z,49.18
2023-04-11T12:25:05.536Z,47.14
2023-04-11T12:26:05.723Z,44.63
2023-04-11T12:27:07.372Z,46.66
2023-04-11T12:28:06.567Z,47.06
2023-04-11T12:29:05.627Z,44.93
2023-04-11T12:30:05.567Z,46.97
2023-04-11T12:31:05.868Z,47.90
2023-04-11T12:32:05.476Z,47.72
2023-04-11T12:33:05.645Z,50.04
2023-04-11T12:34:38.703Z,49.76
2023-04-11T12:35:05.679Z,47.19
2023-04-11T12:36:06.682Z,47.82
2023-04-11T12:37:05.632Z,48.23
2023-04-11T12:39:56.782Z,46.68
2023-04-11T12:41:00.320Z,45.07
2023-04-11T12:42:01.699Z,44.16
2023-04-11T12:42:57.254Z,45.18
2023-04-11T12:43:53.778Z,44.87
2023-04-11T12:44:55.982Z,45.79
2023-04-11T12:45:54.169Z,47.80
2023-04-11T12:46:54.851Z,48.11
2023-04-11T12:47:54.232Z,45.46
2023-04-11T12:48:55.713Z,44.45
2023-04-11T12:49:57.297Z,45.76
2023-04-11T12:50:56.686Z,45.68
2023-04-11T12:51:55.292Z,44.46
2023-04-11T12:52:56.338Z,46.09
2023-04-11T12:53:55.128Z,45.89
2023-04-11T12:54:54.782Z,44.16
2023-04-11T12:55:54.216Z,44.77
2023-04-11T12:56:54.144Z,44.75
2023-04-11T12:57:54.057Z,45.89
2023-04-11T12:58:54.199Z,42.33
2023-04-11T12:59:54.212Z,42.63
2023-04-11T13:00:54.267Z,43.65
2023-04-11T13:01:54.111Z,45.07
2023-04-11T13:02:54.173Z,44.14
2023-04-11T13:03:54.311Z,45.87
2023-04-11T13:04:57.111Z,44.34
2023-04-11T13:05:53.945Z,46.28
2023-04-11T13:06:53.939Z,44.67
2023-04-11T13:07:54.637Z,44.87
2023-04-11T13:08:59.020Z,44.16
2023-04-11T13:09:53.944Z,44.57
2023-04-11T13:10:56.733Z,47.42
2023-04-11T13:11:54.927Z,48.13
2023-04-11T13:12:53.878Z,45.00
2023-04-11T13:13:53.885Z,45.07
2023-04-11T13:14:53.911Z,45.91
2023-04-11T13:15:54.167Z,43.98
2023-04-11T13:16:53.857Z,46.72
2023-04-11T13:17:53.815Z,44.26
2023-04-11T13:18:53.951Z,44.34
2023-04-11T13:19:53.970Z,43.53
2023-04-11T13:20:53.764Z,40.78
2023-04-11T13:21:53.838Z,42.29
2023-04-11T13:22:53.766Z,45.21
2023-04-11T13:23:53.748Z,45.90
2023-04-11T13:24:53.743Z,46.72
2023-04-11T13:25:54.300Z,43.08
2023-04-11T13:26:53.746Z,42.76
2023-04-11T13:27:53.768Z,43.06
2023-04-11T13:28:53.687Z,46.19
2023-04-11T13:29:53.996Z,44.67
2023-04-11T13:30:53.686Z,42.25
2023-04-11T13:31:53.810Z,46.21
2023-04-11T13:32:53.724Z,44.89
2023-04-11T13:33:53.605Z,43.18
2023-04-11T13:34:53.654Z,43.85
2023-04-11T13:35:55.868Z,45.10
2023-04-11T13:36:53.644Z,47.34
2023-04-11T13:37:53.742Z,47.05
2023-04-11T13:38:53.566Z,46.85
2023-04-11T13:39:53.925Z,46.85
2023-04-11T13:40:53.558Z,46.55
2023-04-11T13:41:53.579Z,47.54
2023-04-11T13:42:53.615Z,46.83
2023-04-11T13:43:55.669Z,48.15
2023-04-11T13:44:53.554Z,48.56
2023-04-11T13:45:58.335Z,48.56
2023-04-11T13:46:53.594Z,48.33
2023-04-11T13:47:53.507Z,46.83
2023-04-11T13:48:53.495Z,47.95
2023-04-11T13:49:53.481Z,47.95
2023-04-11T13:50:53.752Z,51.43
2023-04-11T13:51:53.744Z,52.58
2023-04-11T13:52:53.413Z,50.15
2023-04-11T13:53:53.472Z,47.28
2023-04-11T13:54:53.476Z,44.61
2023-04-11T13:55:53.409Z,43.69
2023-04-11T13:56:53.790Z,44.43
2023-04-11T13:57:56.674Z,44.02
2023-04-11T13:58:54.184Z,44.00
2023-04-11T13:59:53.422Z,44.10
2023-04-11T14:00:54.125Z,44.31
2023-04-11T14:01:53.410Z,44.61
2023-04-11T14:02:53.542Z,44.79
2023-04-11T14:03:53.401Z,45.91
2023-04-11T14:04:53.322Z,44.49
2023-04-11T14:05:53.365Z,45.21
2023-04-11T14:06:53.341Z,45.62
2023-04-11T14:07:53.360Z,43.35
2023-04-11T14:08:53.419Z,41.36
2023-04-11T14:09:53.355Z,40.01
2023-04-11T14:10:53.377Z,37.87
2023-04-11T14:11:53.320Z,38.06
2023-04-11T14:12:53.316Z,37.13
2023-04-11T14:13:54.046Z,38.20
2023-04-11T14:14:53.430Z,35.68
2023-04-11T14:16:05.342Z,35.26
2023-04-11T14:17:11.124Z,34.74
2023-04-11T14:17:57.039Z,34.96
2023-04-11T14:18:53.246Z,32.07
2023-04-11T14:19:56.505Z,32.29
2023-04-11T14:22:17.638Z,34.99
2023-04-11T14:22:20.846Z,38.07
2023-04-11T14:23:21.213Z,36.44
2023-04-11T14:24:19.645Z,37.13
2023-04-11T14:25:19.842Z,38.05
2023-04-11T14:26:19.453Z,37.27
2023-04-11T14:27:19.463Z,37.12
2023-04-11T14:29:45.493Z,37.74
2023-04-11T14:34:46.860Z,38.87
2023-04-11T14:35:34.578Z,39.19
2023-04-11T14:36:29.303Z,38.89
2023-04-11T14:37:25.316Z,39.80
2023-04-11T14:38:26.492Z,39.62
2023-04-11T14:39:25.405Z,38.49
2023-04-11T14:40:29.499Z,40.12
2023-04-11T14:42:49.906Z,40.64
2023-04-11T14:44:24.231Z,42.06
2023-04-11T14:44:51.744Z,41.86
2023-04-11T14:45:52.052Z,41.16
2023-04-11T14:46:51.567Z,42.27
2023-04-11T14:47:51.756Z,43.79
2023-04-11T14:48:51.909Z,43.61
2023-04-11T14:49:51.563Z,42.08
2023-04-11T14:50:52.085Z,42.80
2023-04-11T14:51:51.620Z,43.71
2023-04-11T14:52:51.436Z,42.59
2023-04-11T14:53:51.429Z,41.98
2023-04-11T14:54:51.553Z,42.90
2023-04-11T14:55:51.839Z,43.10
2023-04-11T14:56:51.651Z,42.18
2023-04-11T14:57:51.462Z,42.88
2023-04-11T14:58:51.710Z,42.16
2023-04-11T14:59:51.418Z,43.87
2023-04-11T15:00:51.482Z,40.37
2023-04-11T15:01:51.713Z,39.56
2023-04-11T15:02:51.492Z,39.86
2023-04-11T15:03:51.404Z,36.72
2023-04-11T15:04:52.363Z,35.63
2023-04-11T15:05:52.006Z,33.58
2023-04-11T15:06:51.571Z,31.73
2023-04-11T15:07:52.611Z,30.48
2023-04-11T15:08:52.385Z,31.16
2023-04-11T15:09:51.364Z,30.32
2023-04-11T15:14:02.395Z,28.99
2023-04-11T15:15:02.499Z,30.32
2023-04-11T15:16:02.390Z,32.17
2023-04-11T15:17:02.391Z,32.50
2023-04-11T15:18:02.342Z,31.72
2023-04-11T15:19:02.293Z,32.63
2023-04-11T15:20:02.358Z,31.17
2023-04-11T15:21:02.372Z,32.43
2023-04-11T15:22:02.312Z,31.17
2023-04-11T15:23:02.277Z,31.62
2023-04-11T15:24:02.246Z,30.19
2023-04-11T15:25:02.268Z,28.68
2023-04-11T15:26:02.322Z,26.77
2023-04-11T15:27:03.429Z,26.46
2023-04-11T15:28:03.543Z,26.50
2023-04-11T15:29:04.386Z,28.41
2023-04-11T15:30:03.564Z,29.84
2023-04-11T15:31:03.471Z,29.21
2023-04-11T15:32:03.442Z,28.48
2023-04-11T15:33:03.448Z,29.17
2023-04-11T15:34:03.433Z,28.38
2023-04-11T15:35:03.498Z,28.61
2023-04-11T15:36:03.426Z,28.50
2023-04-11T15:37:03.360Z,29.52
2023-04-11T15:38:03.426Z,28.50
2023-04-11T15:39:03.299Z,31.69
2023-04-11T15:40:03.320Z,30.94
2023-04-11T15:41:03.445Z,31.12
2023-04-11T15:42:38.651Z,30.04
2023-04-11T15:43:03.520Z,33.42
2023-04-11T15:44:03.310Z,33.07
2023-04-11T15:45:04.182Z,33.04
2023-04-11T15:46:03.254Z,33.39
2023-04-11T15:47:03.293Z,34.37
2023-04-11T15:48:03.229Z,31.93
2023-04-11T15:49:03.154Z,29.86
2023-04-11T15:50:03.214Z,31.35
2023-04-11T15:51:03.232Z,30.50
2023-04-11T15:52:03.266Z,28.86
2023-04-11T15:53:03.163Z,29.75
2023-04-11T15:54:03.141Z,30.51
2023-04-11T15:55:03.130Z,32.15
2023-04-11T15:56:03.236Z,31.95
2023-04-11T15:57:03.166Z,32.26
2023-04-11T15:58:03.389Z,33.72
2023-04-11T15:59:03.444Z,31.96
2023-04-11T16:00:03.230Z,31.53
2023-04-11T16:01:03.305Z,31.22
2023-04-11T16:02:03.200Z,31.33
2023-04-11T16:03:03.509Z,31.63
2023-04-11T16:04:03.767Z,32.50
2023-04-11T16:05:03.057Z,32.23
2023-04-11T16:06:03.136Z,34.28
2023-04-11T16:07:02.971Z,36.96
2023-04-11T16:08:03.082Z,35.65
2023-04-11T16:09:02.967Z,34.77
2023-04-11T16:10:03.232Z,35.70
2023-04-11T16:11:02.996Z,33.86
2023-04-11T16:12:02.957Z,32.02
2023-04-11T16:13:04.013Z,31.81
2023-04-11T16:14:02.980Z,34.14
2023-04-11T16:15:03.002Z,34.56
2023-04-11T16:16:02.957Z,35.70
2023-04-11T16:17:03.595Z,34.39
2023-04-11T16:18:03.080Z,35.75
2023-04-11T16:19:03.717Z,38.59
2023-04-11T16:20:02.905Z,37.59
2023-04-11T16:21:02.823Z,38.00
2023-04-11T16:22:02.845Z,37.29
2023-04-11T16:23:02.892Z,38.10
2023-04-11T16:24:02.828Z,38.70
2023-04-11T16:25:03.008Z,39.08
2023-04-11T16:26:02.791Z,39.42
2023-04-11T16:27:02.815Z,40.91
2023-04-11T16:28:03.828Z,42.22
2023-04-11T16:29:02.881Z,40.56
2023-04-11T16:30:03.030Z,41.27
2023-04-11T16:31:02.768Z,41.07
2023-04-11T16:32:02.875Z,40.97
2023-04-11T16:33:02.753Z,40.37
2023-04-11T16:34:04.148Z,41.70
2023-04-11T16:35:02.699Z,40.80
2023-04-11T16:36:02.854Z,41.74
2023-04-11T16:37:02.756Z,42.04
2023-04-11T16:38:02.678Z,42.25
2023-04-11T16:39:02.628Z,42.16
2023-04-11T16:40:02.715Z,42.80
2023-04-11T16:41:02.651Z,43.18
2023-04-11T16:42:02.809Z,42.04
2023-04-11T16:43:02.717Z,41.92
2023-04-11T16:44:02.591Z,41.00
2023-04-11T16:45:02.612Z,40.72
2023-04-11T16:46:02.660Z,42.57
2023-04-11T16:47:02.600Z,42.98
2023-04-11T16:48:02.772Z,42.90
2023-04-11T16:49:02.546Z,42.06
2023-04-11T16:50:02.720Z,42.77
2023-04-11T16:51:02.569Z,42.77
2023-04-11T16:52:03.553Z,44.51
2023-04-11T16:53:02.565Z,45.04
2023-04-11T16:54:02.716Z,44.53
2023-04-11T16:55:02.515Z,43.71
2023-04-11T16:56:03.028Z,42.92
2023-04-11T16:57:03.155Z,44.53
2023-04-11T16:58:02.469Z,42.21
2023-04-11T16:59:02.507Z,42.82
2023-04-11T17:00:02.570Z,44.55
2023-04-11T17:01:02.451Z,44.78
2023-04-11T17:02:06.057Z,45.59
2023-04-11T17:03:02.569Z,44.55
2023-04-11T17:04:02.626Z,45.67
2023-04-11T17:05:02.380Z,45.95
2023-04-11T17:06:02.437Z,46.34
2023-04-11T17:07:02.403Z,42.90
2023-04-11T17:08:02.419Z,40.64
2023-04-11T17:09:03.265Z,41.25
2023-04-11T17:10:02.631Z,41.52
2023-04-11T17:11:03.387Z,41.09
2023-04-11T17:12:03.313Z,40.36
2023-04-11T17:13:02.343Z,40.66
2023-04-11T17:14:03.338Z,41.29
2023-04-11T17:15:02.813Z,40.39
2023-04-11T17:16:02.461Z,41.61
2023-04-11T17:17:02.606Z,42.76
2023-04-11T17:18:02.914Z,42.94
2023-04-11T17:19:02.506Z,42.96
2023-04-11T17:20:02.231Z,43.44
2023-04-11T17:21:02.256Z,44.59
2023-04-11T17:22:02.435Z,46.03
2023-04-11T17:23:02.211Z,45.53
2023-04-11T17:24:02.273Z,44.61
2023-04-11T17:25:03.134Z,46.06
2023-04-11T17:26:02.172Z,44.32
2023-04-11T17:27:02.220Z,43.57
2023-04-11T17:28:02.148Z,42.31
2023-04-11T17:29:02.225Z,42.74
2023-04-11T17:30:02.148Z,44.10
2023-04-11T17:31:02.254Z,44.26
2023-04-11T17:32:02.149Z,46.63
2023-04-11T17:33:02.414Z,48.18
2023-04-11T17:34:02.385Z,48.31
2023-04-11T17:35:02.159Z,49.84
2023-04-11T17:36:02.757Z,50.15
2023-04-11T17:37:02.104Z,49.89
2023-04-11T17:38:02.055Z,50.83
2023-04-11T17:39:02.083Z,52.87
2023-04-11T17:40:02.335Z,51.47
2023-04-11T17:41:13.516Z,51.88
2023-04-11T17:42:04.057Z,52.49
2023-04-11T17:43:02.133Z,53.82
2023-04-11T17:44:07.570Z,55.18
2023-04-11T17:45:13.754Z,54.87
2023-04-11T17:46:03.999Z,56.71
2023-04-11T17:47:02.020Z,56.13
2023-04-11T17:48:02.846Z,56.43
2023-04-11T17:49:01.956Z,56.74
2023-04-11T17:50:01.976Z,57.35
2023-04-11T17:51:01.975Z,57.35
2023-04-11T17:52:01.917Z,54.90
2023-04-11T17:53:01.962Z,55.51
2023-04-11T17:54:01.977Z,54.90
2023-04-11T17:55:02.072Z,56.84
2023-04-11T17:56:01.894Z,56.95
2023-04-11T17:57:02.740Z,56.26
2023-04-11T17:58:01.863Z,56.46
2023-04-11T17:59:02.226Z,56.77
2023-04-11T18:00:01.958Z,56.97
2023-04-11T18:01:01.808Z,58.12
2023-04-11T18:02:03.660Z,57.71
2023-04-11T18:03:02.543Z,57.54
2023-04-11T18:04:02.516Z,57.71
2023-04-11T18:05:07.786Z,57.00
2023-04-11T18:06:03.722Z,57.61
2023-04-11T18:07:02.225Z,57.20
2023-04-11T18:08:01.777Z,56.90
2023-04-11T18:09:02.836Z,57.00
2023-04-11T18:10:01.823Z,56.92
2023-04-11T18:11:01.814Z,56.90
2023-04-11T18:12:01.781Z,57.82
2023-04-11T18:13:01.911Z,56.51
2023-04-11T18:14:01.838Z,57.13
2023-04-11T18:15:01.700Z,56.92
2023-04-11T18:16:01.881Z,56.10
2023-04-11T18:17:01.679Z,56.30
2023-04-11T18:18:01.819Z,56.10
2023-04-11T18:19:01.651Z,55.18
2023-04-11T18:20:03.551Z,56.62
2023-04-11T18:21:01.693Z,56.20
2023-04-11T18:22:01.668Z,56.62
2023-04-11T18:23:02.674Z,56.54
2023-04-11T18:24:01.975Z,56.71
2023-04-11T18:25:01.737Z,57.26
2023-04-11T18:26:01.766Z,57.56
2023-04-11T18:27:02.149Z,57.46
2023-04-11T18:28:01.818Z,57.56
2023-04-11T18:29:01.922Z,57.03
2023-04-11T18:30:01.708Z,56.62
2023-04-11T18:31:01.840Z,56.71
2023-04-11T18:32:01.865Z,56.62
2023-04-11T18:33:01.657Z,57.03
2023-04-11T18:34:03.369Z,56.95
2023-04-11T18:35:02.567Z,57.87
2023-04-11T18:36:02.288Z,57.15
2023-04-11T18:37:03.490Z,57.39
2023-04-11T18:38:03.457Z,57.26
2023-04-11T18:39:50.066Z,57.05
2023-04-11T18:40:55.312Z,57.67
2023-04-11T18:41:49.651Z,57.18
2023-04-11T18:42:53.218Z,58.00
2023-04-11T18:43:49.768Z,57.39
2023-04-11T18:44:57.771Z,57.59
2023-04-11T18:45:52.286Z,57.70
2023-04-11T18:46:57.035Z,57.90
2023-04-11T18:47:52.632Z,57.82
2023-04-11T18:48:50.564Z,58.03
2023-04-11T18:49:50.601Z,58.44
2023-04-11T18:50:53.042Z,59.19
2023-04-11T18:51:50.606Z,59.50
2023-04-11T18:52:54.044Z,59.91
2023-04-11T18:53:53.433Z,60.14
2023-04-11T18:54:50.604Z,59.80
2023-04-11T18:55:56.350Z,58.26
2023-04-11T18:56:53.894Z,58.78
2023-04-11T18:58:00.658Z,58.16
2023-04-11T18:58:55.111Z,58.16
2023-04-11T18:59:54.939Z,59.39
2023-04-11T19:00:50.943Z,59.63
2023-04-11T19:01:59.310Z,59.52
2023-04-11T19:02:51.627Z,60.55
2023-04-11T19:03:50.769Z,60.75
2023-04-11T19:04:54.388Z,61.71
2023-04-11T19:05:50.669Z,62.33
2023-04-11T19:08:29.937Z,62.43
2023-04-11T19:09:29.616Z,63.07
2023-04-11T19:10:29.343Z,62.25
2023-04-11T19:11:30.458Z,63.28
2023-04-11T19:12:29.290Z,63.18
2023-04-11T19:13:29.369Z,64.14
2023-04-11T19:14:29.435Z,63.10
2023-04-11T19:15:38.636Z,63.21
2023-04-11T19:19:36.749Z,61.53
2023-04-11T19:20:38.828Z,61.94
2023-04-11T19:21:42.607Z,61.53
2023-04-11T19:22:36.605Z,62.77
2023-04-11T19:23:36.617Z,62.66
2023-04-11T19:24:36.590Z,62.77
2023-04-11T19:25:36.581Z,63.07
2023-04-11T19:26:36.587Z,62.97
2023-04-11T19:27:36.607Z,62.28
2023-04-11T19:28:36.586Z,63.07
2023-04-11T19:29:36.636Z,63.39
2023-04-11T19:30:36.538Z,62.87
2023-04-11T19:31:36.586Z,62.97
2023-04-11T19:32:38.805Z,63.82
2023-04-11T19:33:37.633Z,64.41
2023-04-11T19:34:36.505Z,65.44
2023-04-11T19:35:38.840Z,65.13
2023-04-11T19:36:39.360Z,65.23
2023-04-11T19:37:37.981Z,65.55
2023-04-11T19:38:37.725Z,65.13
2023-04-11T19:39:37.689Z,64.93
2023-04-11T19:40:37.719Z,65.47
2023-04-11T19:41:37.826Z,65.09