createdAt,value
2022-11-17T00:00:19.693Z,5.75
2022-11-17T00:01:19.720Z,5.79
2022-11-17T00:02:19.768Z,5.72
2022-11-17T00:03:19.664Z,5.75
2022-11-17T00:04:19.661Z,5.77
2022-11-17T00:05:19.646Z,5.72
2022-11-17T00:06:19.644Z,5.76
2022-11-17T00:07:19.834Z,5.76
2022-11-17T00:08:19.627Z,5.70
2022-11-17T00:09:19.613Z,5.72
2022-11-17T00:10:19.582Z,5.65
2022-11-17T00:11:19.598Z,5.62
2022-11-17T00:12:22.673Z,5.61
2022-11-17T00:13:19.561Z,5.58
2022-11-17T00:14:19.568Z,5.65
2022-11-17T00:15:19.553Z,5.48
2022-11-17T00:16:19.533Z,5.65
2022-11-17T00:17:19.517Z,5.59
2022-11-17T00:18:19.501Z,5.55
2022-11-17T00:19:19.494Z,5.52
2022-11-17T00:20:19.489Z,5.62
2022-11-17T00:21:19.537Z,5.65
2022-11-17T00:22:19.471Z,5.51
2022-11-17T00:23:19.579Z,5.51
2022-11-17T00:24:19.472Z,5.54
2022-11-17T00:25:19.430Z,5.51
2022-11-17T00:26:19.418Z,5.50
2022-11-17T00:27:19.408Z,5.54
2022-11-17T00:28:19.388Z,5.52
2022-11-17T00:29:19.399Z,5.48
2022-11-17T00:30:19.389Z,5.55
2022-11-17T00:31:19.385Z,5.41
2022-11-17T00:32:19.352Z,5.39
2022-11-17T00:33:19.337Z,5.50
2022-11-17T00:34:19.334Z,5.44
2022-11-17T00:35:19.339Z,5.50
2022-11-17T00:36:19.314Z,5.40
2022-11-17T00:37:29.183Z,5.40
2022-11-17T00:38:26.936Z,5.33
2022-11-17T00:39:27.852Z,5.33
2022-11-17T00:40:26.844Z,5.36
2022-11-17T00:41:28.899Z,5.36
2022-11-17T00:42:27.902Z,5.33
2022-11-17T00:43:19.239Z,5.29
2022-11-17T00:44:19.265Z,5.34
2022-11-17T00:45:19.250Z,5.27
2022-11-17T00:46:19.223Z,5.25
2022-11-17T00:47:19.199Z,5.32
2022-11-17T00:48:19.194Z,5.27
2022-11-17T00:49:19.189Z,5.27
2022-11-17T00:50:19.182Z,5.30
2022-11-17T00:51:19.197Z,5.24
2022-11-17T00:52:19.221Z,5.32
2022-11-17T00:53:19.134Z,5.27
2022-11-17T00:54:19.239Z,5.18
2022-11-17T00:55:19.160Z,5.25
2022-11-17T00:56:19.114Z,5.24
2022-11-17T00:57:19.103Z,5.25
2022-11-17T00:58:19.094Z,5.21
2022-11-17T00:59:19.082Z,5.29
2022-11-17T01:00:19.068Z,5.19
2022-11-17T01:01:19.135Z,5.11
2022-11-17T01:02:19.070Z,5.15
2022-11-17T01:03:19.043Z,5.15
2022-11-17T01:04:19.041Z,5.16
2022-11-17T01:05:19.017Z,5.11
2022-11-17T01:06:19.011Z,5.04
2022-11-17T01:07:19.076Z,5.11
2022-11-17T01:08:18.990Z,5.09
2022-11-17T01:09:18.986Z,5.07
2022-11-17T01:10:19.074Z,5.07
2022-11-17T01:11:18.974Z,5.07
2022-11-17T01:12:18.959Z,5.14
2022-11-17T01:13:18.935Z,5.14
2022-11-17T01:14:18.924Z,5.07
2022-11-17T01:15:18.919Z,5.07
2022-11-17T01:16:18.898Z,5.07
2022-11-17T01:17:18.903Z,5.09
2022-11-17T01:18:18.877Z,5.01
2022-11-17T01:19:18.873Z,4.98
2022-11-17T01:20:18.866Z,4.94
2022-11-17T01:21:18.852Z,5.00
2022-11-17T01:22:18.842Z,4.96
2022-11-17T01:23:18.880Z,4.93
2022-11-17T01:24:18.817Z,5.04
2022-11-17T01:25:18.807Z,4.93
2022-11-17T01:26:18.922Z,4.93
2022-11-17T01:27:18.793Z,5.01
2022-11-17T01:28:18.773Z,4.93
2022-11-17T01:29:18.781Z,4.94
2022-11-17T01:30:18.756Z,5.00
2022-11-17T01:31:18.751Z,4.94
2022-11-17T01:32:18.740Z,4.91
2022-11-17T01:33:18.740Z,4.89
2022-11-17T01:34:18.720Z,4.91
2022-11-17T01:35:18.729Z,4.93
2022-11-17T01:36:18.709Z,4.91
2022-11-17T01:37:18.690Z,4.88
2022-11-17T01:38:18.682Z,4.89
2022-11-17T01:39:18.673Z,4.91
2022-11-17T01:40:18.656Z,4.93
2022-11-17T01:41:18.652Z,4.91
2022-11-17T01:42:18.664Z,4.91
2022-11-17T01:43:18.649Z,4.89
2022-11-17T01:44:18.628Z,4.88
2022-11-17T01:45:18.612Z,4.93
2022-11-17T01:46:18.597Z,4.93
2022-11-17T01:47:18.594Z,4.94
2022-11-17T01:48:18.578Z,4.86
2022-11-17T01:49:18.558Z,4.91
2022-11-17T01:50:18.562Z,4.93
2022-11-17T01:51:18.546Z,4.88
2022-11-17T01:52:18.528Z,4.93
2022-11-17T01:53:18.533Z,4.88
2022-11-17T01:54:18.505Z,4.91
2022-11-17T01:55:18.502Z,4.88
2022-11-17T01:56:18.507Z,4.89
2022-11-17T01:57:18.488Z,4.88
2022-11-17T01:58:18.496Z,4.94
2022-11-17T01:59:18.461Z,4.94
2022-11-17T02:00:18.452Z,4.91
2022-11-17T02:01:18.504Z,4.88
2022-11-17T02:02:18.431Z,4.86
2022-11-17T02:03:18.482Z,4.91
2022-11-17T02:04:18.431Z,4.88
2022-11-17T02:05:18.406Z,4.91
2022-11-17T02:06:18.433Z,4.88
2022-11-17T02:07:18.412Z,4.94
2022-11-17T02:08:18.360Z,4.93
2022-11-17T02:09:18.384Z,4.94
2022-11-17T02:10:18.348Z,4.86
2022-11-17T02:11:18.328Z,4.91
2022-11-17T02:12:18.318Z,4.89
2022-11-17T02:13:18.309Z,4.88
2022-11-17T02:14:18.337Z,4.85
2022-11-17T02:15:18.314Z,4.83
2022-11-17T02:16:18.295Z,4.91
2022-11-17T02:17:18.284Z,4.88
2022-11-17T02:18:18.270Z,4.85
2022-11-17T02:19:18.261Z,4.82
2022-11-17T02:20:18.244Z,4.89
2022-11-17T02:21:18.246Z,4.85
2022-11-17T02:22:18.221Z,4.93
2022-11-17T02:23:18.206Z,4.88
2022-11-17T02:24:18.227Z,4.82
2022-11-17T02:25:20.657Z,4.85
2022-11-17T02:26:19.189Z,4.79
2022-11-17T02:27:18.166Z,4.85
2022-11-17T02:28:18.155Z,4.77
2022-11-17T02:29:18.140Z,4.83
2022-11-17T02:30:18.246Z,4.83
2022-11-17T02:31:18.118Z,4.83
2022-11-17T02:32:18.126Z,4.85
2022-11-17T02:33:18.114Z,4.86
2022-11-17T02:34:18.094Z,4.88
2022-11-17T02:35:18.080Z,4.77
2022-11-17T02:36:18.081Z,4.83
2022-11-17T02:37:18.083Z,4.82
2022-11-17T02:38:18.057Z,4.82
2022-11-17T02:39:18.036Z,4.83
2022-11-17T02:40:18.040Z,4.83
2022-11-17T02:41:18.045Z,4.85
2022-11-17T02:42:18.026Z,4.82
2022-11-17T02:43:18.016Z,4.82
2022-11-17T02:44:17.999Z,4.86
2022-11-17T02:45:17.992Z,4.83
2022-11-17T02:46:18.083Z,4.77
2022-11-17T02:47:17.950Z,4.79
2022-11-17T02:48:17.966Z,4.89
2022-11-17T02:49:17.940Z,4.86
2022-11-17T02:50:17.931Z,4.78
2022-11-17T02:51:17.914Z,4.82
2022-11-17T02:52:17.904Z,4.79
2022-11-17T02:53:17.930Z,4.86
2022-11-17T02:54:17.911Z,4.75
2022-11-17T02:55:17.878Z,4.82
2022-11-17T02:56:17.869Z,4.77
2022-11-17T02:57:17.866Z,4.78
2022-11-17T02:58:17.859Z,4.83
2022-11-17T02:59:17.863Z,4.79
2022-11-17T03:00:17.830Z,4.82
2022-11-17T03:01:17.890Z,4.83
2022-11-17T03:02:17.830Z,4.74
2022-11-17T03:03:17.787Z,4.86
2022-11-17T03:04:17.795Z,4.79
2022-11-17T03:05:17.777Z,4.85
2022-11-17T03:06:17.772Z,4.88
2022-11-17T03:07:17.835Z,4.78
2022-11-17T03:08:17.758Z,4.77
2022-11-17T03:09:17.742Z,4.79
2022-11-17T03:10:17.726Z,4.77
2022-11-17T03:11:17.706Z,4.79
2022-11-17T03:12:17.702Z,4.77
2022-11-17T03:13:17.688Z,4.82
2022-11-17T03:14:17.697Z,4.75
2022-11-17T03:15:17.690Z,4.86
2022-11-17T03:16:17.673Z,4.79
2022-11-17T03:17:17.643Z,4.86
2022-11-17T03:18:17.658Z,4.79
2022-11-17T03:19:17.623Z,4.79
2022-11-17T03:20:17.621Z,4.78
2022-11-17T03:21:17.630Z,4.79
2022-11-17T03:22:17.608Z,4.83
2022-11-17T03:23:17.592Z,4.77
2022-11-17T03:24:17.585Z,4.75
2022-11-17T03:25:17.571Z,4.83
2022-11-17T03:26:17.571Z,4.77
2022-11-17T03:27:17.571Z,4.78
2022-11-17T03:28:17.570Z,4.75
2022-11-17T03:29:17.565Z,4.77
2022-11-17T03:30:17.509Z,4.82
2022-11-17T03:31:17.555Z,4.82
2022-11-17T03:32:17.488Z,4.75
2022-11-17T03:33:17.480Z,4.74
2022-11-17T03:34:17.488Z,4.83
2022-11-17T03:35:17.481Z,4.79
2022-11-17T03:36:17.460Z,4.85
2022-11-17T03:37:17.455Z,4.78
2022-11-17T03:38:17.445Z,4.83
2022-11-17T03:39:17.435Z,4.79
2022-11-17T03:40:17.425Z,4.83
2022-11-17T03:41:17.442Z,4.83
2022-11-17T03:42:17.429Z,4.86
2022-11-17T03:43:17.379Z,4.85
2022-11-17T03:44:17.423Z,4.85
2022-11-17T03:45:17.362Z,4.85
2022-11-17T03:46:17.355Z,4.93
2022-11-17T03:47:17.344Z,4.85
2022-11-17T03:48:17.357Z,4.77
2022-11-17T03:49:17.329Z,4.85
2022-11-17T03:50:17.435Z,4.79
2022-11-17T03:51:17.312Z,4.88
2022-11-17T03:52:17.306Z,4.83
2022-11-17T03:53:17.300Z,4.82
2022-11-17T03:54:17.293Z,4.69
2022-11-17T03:55:17.261Z,4.75
2022-11-17T03:56:17.246Z,4.82
2022-11-17T03:57:17.258Z,4.89
2022-11-17T03:58:17.264Z,4.86
2022-11-17T03:59:17.234Z,4.85
2022-11-17T04:00:17.207Z,4.82
2022-11-17T04:01:17.318Z,4.77
2022-11-17T04:02:17.194Z,4.82
2022-11-17T04:03:17.169Z,4.82
2022-11-17T04:04:17.184Z,4.86
2022-11-17T04:05:17.151Z,4.75
2022-11-17T04:06:17.263Z,4.78
2022-11-17T04:07:17.239Z,4.78
2022-11-17T04:08:17.147Z,4.83
2022-11-17T04:09:22.891Z,4.83
2022-11-17T04:10:18.107Z,4.83
2022-11-17T04:11:17.099Z,4.78
2022-11-17T04:12:17.078Z,4.83
2022-11-17T04:13:17.081Z,4.83
2022-11-17T04:14:17.073Z,4.85
2022-11-17T04:15:17.076Z,4.79
2022-11-17T04:16:17.056Z,4.85
2022-11-17T04:17:17.032Z,4.77
2022-11-17T04:18:17.022Z,4.79
2022-11-17T04:19:17.019Z,4.79
2022-11-17T04:20:17.001Z,4.79
2022-11-17T04:21:17.010Z,4.75
2022-11-17T04:22:17.090Z,4.83
2022-11-17T04:23:16.978Z,4.78
2022-11-17T04:24:16.979Z,4.78
2022-11-17T04:25:16.942Z,4.77
2022-11-17T04:26:16.940Z,4.78
2022-11-17T04:27:16.954Z,4.78
2022-11-17T04:28:16.923Z,4.82
2022-11-17T04:29:16.918Z,4.85
2022-11-17T04:30:16.905Z,4.79
2022-11-17T04:31:16.901Z,4.86
2022-11-17T04:32:16.873Z,4.82
2022-11-17T04:33:16.876Z,4.82
2022-11-17T04:34:16.861Z,4.82
2022-11-17T04:35:16.846Z,4.83
2022-11-17T04:36:16.849Z,4.85
2022-11-17T04:37:16.840Z,4.74
2022-11-17T04:38:16.839Z,4.75
2022-11-17T04:39:16.808Z,4.82
2022-11-17T04:40:16.801Z,4.75
2022-11-17T04:41:16.784Z,4.83
2022-11-17T04:42:16.776Z,4.82
2022-11-17T04:43:16.831Z,4.72
2022-11-17T04:44:16.760Z,4.77
2022-11-17T04:45:16.758Z,4.83
2022-11-17T04:46:16.755Z,4.82
2022-11-17T04:47:16.717Z,4.83
2022-11-17T04:48:16.714Z,4.82
2022-11-17T04:49:16.712Z,4.77
2022-11-17T04:50:16.697Z,4.82
2022-11-17T04:51:16.697Z,4.85
2022-11-17T04:52:16.683Z,4.83
2022-11-17T04:53:16.656Z,4.83
2022-11-17T04:54:16.784Z,4.79
2022-11-17T04:55:16.652Z,4.79
2022-11-17T04:56:16.635Z,4.83
2022-11-17T04:57:16.641Z,4.79
2022-11-17T04:58:16.627Z,4.78
2022-11-17T04:59:16.614Z,4.82
2022-11-17T05:00:16.585Z,4.79
2022-11-17T05:01:16.579Z,4.83
2022-11-17T05:02:16.636Z,4.75
2022-11-17T05:03:16.555Z,4.75
2022-11-17T05:04:16.555Z,4.85
2022-11-17T05:05:16.562Z,4.83
2022-11-17T05:06:16.541Z,4.79
2022-11-17T05:07:16.559Z,4.79
2022-11-17T05:08:16.511Z,4.86
2022-11-17T05:09:16.499Z,4.79
2022-11-17T05:10:16.606Z,4.86
2022-11-17T05:11:16.554Z,4.82
2022-11-17T05:12:16.504Z,4.82
2022-11-17T05:13:16.467Z,4.78
2022-11-17T05:14:16.452Z,4.85
2022-11-17T05:15:16.448Z,4.82
2022-11-17T05:16:16.427Z,4.77
2022-11-17T05:17:16.442Z,4.83
2022-11-17T05:18:16.418Z,4.85
2022-11-17T05:19:16.395Z,4.86
2022-11-17T05:20:16.421Z,4.85
2022-11-17T05:21:16.383Z,4.86
2022-11-17T05:22:16.373Z,4.79
2022-11-17T05:23:16.365Z,4.83
2022-11-17T05:24:16.348Z,4.82
2022-11-17T05:25:16.364Z,4.79
2022-11-17T05:26:16.439Z,4.88
2022-11-17T05:27:16.329Z,4.86
2022-11-17T05:28:16.314Z,4.82
2022-11-17T05:29:16.304Z,4.85
2022-11-17T05:30:16.299Z,4.85
2022-11-17T05:31:16.286Z,4.86
2022-11-17T05:32:16.271Z,4.86
2022-11-17T05:33:16.262Z,4.91
2022-11-17T05:34:16.263Z,4.83
2022-11-17T05:35:16.236Z,4.83
2022-11-17T05:36:16.239Z,4.83
2022-11-17T05:37:16.232Z,4.88
2022-11-17T05:38:16.206Z,4.91
2022-11-17T05:39:16.196Z,4.91
2022-11-17T05:40:16.178Z,4.93
2022-11-17T05:41:16.171Z,4.93
2022-11-17T05:42:16.274Z,4.86
2022-11-17T05:43:16.158Z,4.89
2022-11-17T05:44:16.163Z,4.91
2022-11-17T05:45:16.154Z,4.88
2022-11-17T05:46:16.115Z,4.88
2022-11-17T05:47:16.116Z,4.96
2022-11-17T05:48:16.108Z,4.94
2022-11-17T05:49:16.100Z,4.93
2022-11-17T05:50:16.078Z,4.94
2022-11-17T05:51:16.071Z,4.91
2022-11-17T05:52:16.061Z,4.88
2022-11-17T05:53:16.044Z,4.85
2022-11-17T05:54:16.067Z,4.83
2022-11-17T05:55:16.056Z,4.88
2022-11-17T05:56:16.023Z,4.86
2022-11-17T05:57:16.004Z,4.93
2022-11-17T05:58:16.012Z,4.89
2022-11-17T05:59:15.992Z,4.88
2022-11-17T06:00:15.987Z,4.94
2022-11-17T06:01:15.979Z,4.89
2022-11-17T06:02:15.965Z,4.88
2022-11-17T06:03:15.950Z,4.93
2022-11-17T06:04:16.050Z,4.96
2022-11-17T06:05:20.159Z,4.93
2022-11-17T06:06:15.929Z,4.94
2022-11-17T06:07:16.020Z,4.96
2022-11-17T06:08:15.891Z,4.91
2022-11-17T06:09:15.895Z,4.89
2022-11-17T06:10:15.920Z,4.94
2022-11-17T06:11:15.863Z,4.94
2022-11-17T06:12:15.864Z,4.96
2022-11-17T06:13:15.869Z,4.88
2022-11-17T06:14:15.933Z,4.89
2022-11-17T06:15:15.847Z,4.88
2022-11-17T06:16:15.841Z,4.83
2022-11-17T06:17:21.568Z,4.91
2022-11-17T06:18:16.813Z,4.96
2022-11-17T06:19:15.793Z,4.86
2022-11-17T06:20:15.780Z,4.98
2022-11-17T06:21:15.761Z,5.01
2022-11-17T06:22:15.760Z,4.94
2022-11-17T06:23:15.799Z,4.94
2022-11-17T06:24:15.757Z,5.00
2022-11-17T06:25:15.731Z,5.03
2022-11-17T06:26:15.765Z,4.93
2022-11-17T06:27:15.746Z,5.01
2022-11-17T06:28:15.703Z,5.03
2022-11-17T06:29:15.697Z,4.98
2022-11-17T06:30:15.703Z,4.94
2022-11-17T06:31:15.672Z,5.00
2022-11-17T06:32:15.664Z,4.96
2022-11-17T06:33:15.648Z,5.00
2022-11-17T06:34:15.653Z,5.00
2022-11-17T06:35:15.631Z,5.03
2022-11-17T06:36:15.610Z,5.03
2022-11-17T06:37:15.601Z,5.06
2022-11-17T06:38:15.591Z,5.03
2022-11-17T06:39:15.584Z,5.04
2022-11-17T06:40:15.579Z,5.07
2022-11-17T06:41:15.561Z,5.03
2022-11-17T06:42:15.543Z,5.11
2022-11-17T06:43:15.546Z,5.09
2022-11-17T06:44:15.550Z,5.09
2022-11-17T06:45:15.525Z,5.11
2022-11-17T06:46:15.621Z,5.09
2022-11-17T06:47:15.502Z,5.12
2022-11-17T06:48:15.505Z,5.03
2022-11-17T06:49:15.473Z,5.12
2022-11-17T06:50:15.465Z,5.12
2022-11-17T06:51:15.472Z,5.19
2022-11-17T06:52:15.452Z,5.19
2022-11-17T06:53:15.443Z,5.14
2022-11-17T06:54:15.439Z,5.15
2022-11-17T06:55:15.433Z,5.22
2022-11-17T06:56:15.445Z,5.19
2022-11-17T06:57:15.408Z,5.11
2022-11-17T06:58:15.417Z,5.15
2022-11-17T06:59:15.402Z,5.19
2022-11-17T07:00:15.378Z,5.15
2022-11-17T07:01:15.447Z,5.07
2022-11-17T07:02:15.384Z,5.15
2022-11-17T07:03:15.361Z,5.15
2022-11-17T07:04:15.350Z,5.19
2022-11-17T07:05:15.339Z,5.30
2022-11-17T07:06:15.346Z,5.19
2022-11-17T07:07:15.402Z,5.19
2022-11-17T07:08:15.299Z,5.30
2022-11-17T07:09:15.276Z,5.29
2022-11-17T07:10:15.283Z,5.24
2022-11-17T07:11:15.283Z,5.24
2022-11-17T07:12:15.256Z,5.32
2022-11-17T07:13:15.245Z,5.27
2022-11-17T07:14:15.247Z,5.25
2022-11-17T07:15:15.229Z,5.27
2022-11-17T07:16:20.139Z,5.27
2022-11-17T07:17:16.228Z,5.34
2022-11-17T07:18:15.219Z,5.27
2022-11-17T07:19:15.174Z,5.24
2022-11-17T07:20:15.213Z,5.27
2022-11-17T07:21:15.169Z,5.30
2022-11-17T07:22:15.163Z,5.24
2022-11-17T07:23:15.138Z,5.27
2022-11-17T07:24:15.147Z,5.29
2022-11-17T07:25:19.628Z,5.34
2022-11-17T07:26:16.113Z,5.25
2022-11-17T07:27:15.122Z,5.32
2022-11-17T07:28:15.086Z,5.33
2022-11-17T07:29:15.086Z,5.32
2022-11-17T07:30:15.096Z,5.36
2022-11-17T07:31:15.089Z,5.36
2022-11-17T07:32:15.055Z,5.39
2022-11-17T07:33:15.052Z,5.34
2022-11-17T07:34:15.140Z,5.39
2022-11-17T07:35:15.020Z,5.37
2022-11-17T07:36:15.021Z,5.34
2022-11-17T07:37:15.021Z,5.39
2022-11-17T07:38:14.976Z,5.40
2022-11-17T07:39:21.067Z,5.47
2022-11-17T07:40:15.962Z,5.50
2022-11-17T07:41:14.961Z,5.51
2022-11-17T07:42:14.976Z,5.50
2022-11-17T07:43:14.957Z,5.41
2022-11-17T07:44:14.916Z,5.48
2022-11-17T07:45:14.918Z,5.43
2022-11-17T07:46:14.917Z,5.43
2022-11-17T07:47:14.910Z,5.51
2022-11-17T07:48:14.904Z,5.39
2022-11-17T07:49:14.890Z,5.41
2022-11-17T07:50:14.890Z,5.50
2022-11-17T07:51:14.847Z,5.44
2022-11-17T07:52:14.839Z,5.41
2022-11-17T07:53:14.862Z,5.50
2022-11-17T07:54:14.834Z,5.51
2022-11-17T07:55:14.832Z,5.44
2022-11-17T07:56:14.802Z,5.58
2022-11-17T07:57:14.794Z,5.50
2022-11-17T07:58:14.776Z,5.57
2022-11-17T07:59:20.013Z,5.50
2022-11-17T08:00:15.750Z,5.52
2022-11-17T08:01:14.891Z,5.44
2022-11-17T08:02:14.750Z,5.52
2022-11-17T08:03:14.792Z,5.58
2022-11-17T08:04:14.738Z,5.58
2022-11-17T08:05:14.704Z,5.51
2022-11-17T08:06:14.808Z,5.57
2022-11-17T08:07:14.768Z,5.55
2022-11-17T08:08:14.664Z,5.62
2022-11-17T08:09:14.658Z,5.65
2022-11-17T08:10:14.658Z,5.61
2022-11-17T08:11:14.922Z,5.75
2022-11-17T08:12:14.622Z,5.80
2022-11-17T08:13:14.617Z,5.73
2022-11-17T08:14:14.609Z,5.76
2022-11-17T08:15:14.623Z,5.77
2022-11-17T08:16:14.586Z,5.67
2022-11-17T08:17:14.579Z,5.79
2022-11-17T08:18:14.555Z,5.73
2022-11-17T08:19:14.550Z,5.75
2022-11-17T08:20:14.551Z,5.75
2022-11-17T08:21:14.544Z,5.67
2022-11-17T08:22:14.546Z,5.70
2022-11-17T08:23:14.512Z,5.76
2022-11-17T08:24:14.507Z,5.75
2022-11-17T08:25:14.496Z,5.70
2022-11-17T08:26:14.507Z,5.75
2022-11-17T08:27:14.490Z,5.82
2022-11-17T08:28:14.454Z,5.75
2022-11-17T08:29:14.455Z,5.66
2022-11-17T08:30:14.448Z,5.75
2022-11-17T08:31:14.429Z,5.76
2022-11-17T08:32:14.433Z,5.62
2022-11-17T08:33:14.400Z,5.75
2022-11-17T08:34:14.420Z,5.76
2022-11-17T08:35:14.401Z,5.62
2022-11-17T08:36:14.365Z,5.62
2022-11-17T08:37:14.369Z,5.76
2022-11-17T08:38:14.477Z,5.73
2022-11-17T08:39:14.374Z,5.80
2022-11-17T08:40:14.324Z,5.73
2022-11-17T08:41:14.345Z,5.77
2022-11-17T08:42:14.314Z,5.69
2022-11-17T08:43:14.291Z,5.70
2022-11-17T08:44:14.285Z,5.69
2022-11-17T08:45:14.295Z,5.76
2022-11-17T08:46:14.259Z,5.76
2022-11-17T08:47:14.251Z,5.73
2022-11-17T08:48:14.234Z,5.77
2022-11-17T08:49:14.240Z,5.79
2022-11-17T08:50:14.237Z,5.77
2022-11-17T08:51:14.232Z,5.75
2022-11-17T08:52:14.189Z,5.70
2022-11-17T08:53:14.200Z,5.80
2022-11-17T08:54:14.287Z,5.80
2022-11-17T08:55:14.219Z,5.88
2022-11-17T08:56:14.185Z,5.79
2022-11-17T08:57:14.250Z,5.80
2022-11-17T08:58:14.158Z,5.72
2022-11-17T08:59:14.118Z,5.76
2022-11-17T09:00:14.107Z,5.69
2022-11-17T09:01:14.189Z,5.76
2022-11-17T09:02:14.084Z,5.77
2022-11-17T09:03:14.069Z,5.77
2022-11-17T09:04:14.078Z,5.79
2022-11-17T09:05:14.071Z,5.76
2022-11-17T09:06:14.042Z,5.76
2022-11-17T09:07:14.072Z,5.76
2022-11-17T09:08:44.461Z,5.76
2022-11-17T09:09:15.069Z,5.82
2022-11-17T09:10:14.013Z,5.69
2022-11-17T09:11:13.987Z,5.65
2022-11-17T09:12:13.995Z,5.76
2022-11-17T09:13:18.492Z,5.73
2022-11-17T09:14:13.974Z,5.87
2022-11-17T09:15:13.945Z,5.80
2022-11-17T09:16:13.922Z,5.75
2022-11-17T09:17:13.913Z,5.76
2022-11-17T09:18:13.950Z,5.82
2022-11-17T09:19:13.912Z,5.82
2022-11-17T09:20:13.891Z,5.75
2022-11-17T09:21:13.878Z,5.75
2022-11-17T09:22:13.865Z,5.76
2022-11-17T09:23:13.854Z,5.79
2022-11-17T09:24:13.881Z,5.77
2022-11-17T09:25:13.870Z,5.75
2022-11-17T09:26:13.943Z,5.79
2022-11-17T09:27:13.836Z,5.82
2022-11-17T09:28:13.817Z,5.87
2022-11-17T09:29:13.825Z,5.79
2022-11-17T09:30:13.832Z,5.91
2022-11-17T09:31:13.980Z,5.93
2022-11-17T09:32:13.795Z,5.82
2022-11-17T09:33:22.292Z,5.95
2022-11-17T09:34:22.887Z,5.95
2022-11-17T09:35:13.753Z,5.85
2022-11-17T09:36:13.766Z,5.88
2022-11-17T09:37:13.703Z,5.79
2022-11-17T09:38:13.719Z,5.84
2022-11-17T09:39:13.680Z,5.85
2022-11-17T09:40:13.674Z,5.87
2022-11-17T09:41:13.684Z,5.88
2022-11-17T09:42:13.765Z,5.79
2022-11-17T09:43:13.676Z,5.82
2022-11-17T09:44:13.648Z,5.82
2022-11-17T09:45:13.626Z,5.80
2022-11-17T09:46:13.658Z,5.84
2022-11-17T09:47:13.602Z,5.84
2022-11-17T09:48:39.455Z,5.94
2022-11-17T09:49:14.590Z,5.84
2022-11-17T09:50:13.579Z,5.82
2022-11-17T09:51:13.571Z,5.80
2022-11-17T09:52:13.562Z,5.73
2022-11-17T09:53:13.533Z,5.70
2022-11-17T09:54:13.519Z,5.75
2022-11-17T09:55:13.506Z,5.75
2022-11-17T09:56:13.519Z,5.77
2022-11-17T09:57:13.505Z,5.76
2022-11-17T09:58:13.612Z,5.75
2022-11-17T09:59:13.474Z,5.88
2022-11-17T10:00:13.490Z,5.76
2022-11-17T10:01:13.465Z,5.79
2022-11-17T10:02:13.475Z,5.80
2022-11-17T10:03:13.423Z,5.76
2022-11-17T10:04:13.426Z,5.80
2022-11-17T10:05:13.418Z,5.87
2022-11-17T10:06:13.399Z,5.87
2022-11-17T10:07:13.423Z,5.85
2022-11-17T10:08:13.381Z,5.82
2022-11-17T10:09:13.372Z,5.90
2022-11-17T10:10:13.361Z,5.85
2022-11-17T10:11:13.368Z,5.82
2022-11-17T10:12:13.451Z,5.85
2022-11-17T10:13:13.363Z,5.90
2022-11-17T10:14:13.435Z,5.87
2022-11-17T10:15:13.301Z,5.95
2022-11-17T10:16:13.336Z,5.85
2022-11-17T10:17:13.283Z,5.85
2022-11-17T10:18:13.263Z,5.90
2022-11-17T10:19:13.288Z,5.82
2022-11-17T10:20:13.251Z,5.87
2022-11-17T10:21:13.264Z,5.90
2022-11-17T10:22:13.227Z,5.85
2022-11-17T10:23:13.230Z,5.94
2022-11-17T10:24:13.217Z,5.87
2022-11-17T10:25:13.197Z,5.91
2022-11-17T10:26:13.187Z,5.88
2022-11-17T10:27:13.173Z,5.87
2022-11-17T10:28:13.219Z,5.90
2022-11-17T10:29:13.167Z,5.90
2022-11-17T10:30:13.265Z,5.93
2022-11-17T10:31:13.157Z,5.94
2022-11-17T10:32:13.128Z,5.90
2022-11-17T10:33:13.117Z,5.93
2022-11-17T10:34:13.125Z,5.94
2022-11-17T10:35:13.097Z,5.84
2022-11-17T10:36:13.088Z,5.88
2022-11-17T10:37:13.093Z,5.88
2022-11-17T10:38:13.092Z,5.87
2022-11-17T10:39:17.693Z,5.88
2022-11-17T10:40:13.035Z,5.95
2022-11-17T10:41:13.034Z,6.00
2022-11-17T10:42:13.025Z,5.93
2022-11-17T10:43:13.011Z,5.95
2022-11-17T10:44:13.016Z,5.95
2022-11-17T10:45:12.997Z,5.87
2022-11-17T10:46:13.010Z,5.98
2022-11-17T10:47:12.983Z,5.91
2022-11-17T10:48:12.956Z,5.87
2022-11-17T10:49:12.953Z,5.97
2022-11-17T10:50:12.937Z,5.90
2022-11-17T10:51:12.916Z,5.98
2022-11-17T10:52:12.910Z,5.87
2022-11-17T10:53:13.039Z,5.94
2022-11-17T10:54:12.914Z,5.84
2022-11-17T10:55:12.898Z,5.85
2022-11-17T10:56:12.878Z,5.87
2022-11-17T10:57:12.854Z,5.95
2022-11-17T10:58:12.862Z,5.88
2022-11-17T10:59:12.864Z,5.91
2022-11-17T11:00:12.829Z,5.94
2022-11-17T11:01:12.870Z,5.98
2022-11-17T11:02:12.836Z,5.88
2022-11-17T11:03:12.807Z,5.91
2022-11-17T11:04:12.795Z,5.93
2022-11-17T11:05:12.814Z,5.93
2022-11-17T11:06:17.376Z,5.97
2022-11-17T11:07:12.815Z,6.02
2022-11-17T11:08:12.758Z,6.02
2022-11-17T11:09:12.750Z,5.98
2022-11-17T11:10:12.731Z,6.00
2022-11-17T11:11:12.737Z,5.97
2022-11-17T11:12:12.727Z,5.95
2022-11-17T11:13:12.706Z,6.00
2022-11-17T11:14:12.684Z,6.06
2022-11-17T11:15:12.693Z,5.97
2022-11-17T11:16:12.679Z,6.06
2022-11-17T11:17:12.667Z,6.08
2022-11-17T11:18:12.693Z,6.03
2022-11-17T11:19:12.771Z,5.97
2022-11-17T11:20:12.627Z,6.06
2022-11-17T11:21:12.647Z,6.03
2022-11-17T11:22:15.713Z,6.12
2022-11-17T11:23:13.639Z,6.11
2022-11-17T11:24:12.590Z,6.09
2022-11-17T11:25:12.608Z,6.00
2022-11-17T11:26:12.621Z,6.00
2022-11-17T11:27:12.611Z,6.08
2022-11-17T11:28:12.545Z,6.11
2022-11-17T11:29:12.897Z,6.03
2022-11-17T11:30:12.536Z,6.08
2022-11-17T11:31:12.524Z,6.06
2022-11-17T11:32:12.517Z,6.05
2022-11-17T11:33:12.494Z,6.06
2022-11-17T11:34:12.514Z,6.09
2022-11-17T11:35:17.139Z,6.13
2022-11-17T11:36:13.450Z,6.11
2022-11-17T11:37:12.456Z,6.08
2022-11-17T11:38:12.449Z,6.19
2022-11-17T11:39:12.829Z,6.15
2022-11-17T11:40:12.438Z,6.12
2022-11-17T11:41:12.414Z,6.15
2022-11-17T11:42:12.408Z,6.12
2022-11-17T11:43:12.417Z,6.13
2022-11-17T11:44:12.379Z,6.12
2022-11-17T11:45:12.366Z,6.13
2022-11-17T11:46:21.998Z,6.18
2022-11-17T11:47:12.375Z,6.08
2022-11-17T11:48:12.343Z,6.13
2022-11-17T11:49:12.596Z,6.18
2022-11-17T11:50:12.348Z,6.15
2022-11-17T11:51:12.310Z,6.09
2022-11-17T11:52:12.335Z,6.11
2022-11-17T11:53:12.294Z,6.06
2022-11-17T11:54:12.662Z,6.05
2022-11-17T11:55:12.281Z,6.13
2022-11-17T11:56:12.286Z,6.13
2022-11-17T11:57:12.244Z,6.18
2022-11-17T11:58:12.249Z,6.18
2022-11-17T11:59:12.217Z,6.08
2022-11-17T12:00:12.222Z,6.18
2022-11-17T12:01:12.244Z,6.16
2022-11-17T12:02:12.254Z,6.15
2022-11-17T12:03:12.224Z,6.08
2022-11-17T12:04:12.694Z,6.16
2022-11-17T12:05:12.157Z,6.06
2022-11-17T12:06:12.205Z,6.08
2022-11-17T12:07:12.211Z,6.18
2022-11-17T12:08:12.127Z,6.08
2022-11-17T12:09:12.115Z,6.06
2022-11-17T12:10:12.135Z,6.06
2022-11-17T12:11:12.119Z,6.18
2022-11-17T12:12:12.100Z,6.09
2022-11-17T12:13:12.095Z,6.11
2022-11-17T12:14:12.400Z,6.09
2022-11-17T12:15:12.054Z,6.13
2022-11-17T12:16:12.032Z,6.19
2022-11-17T12:17:12.887Z,6.13
2022-11-17T12:18:15.424Z,6.16
2022-11-17T12:19:12.012Z,6.11
2022-11-17T12:20:12.004Z,6.12
2022-11-17T12:21:11.996Z,6.16
2022-11-17T12:22:12.005Z,6.11
2022-11-17T12:23:11.970Z,6.09
2022-11-17T12:24:12.413Z,6.11
2022-11-17T12:25:11.938Z,6.18
2022-11-17T12:26:11.942Z,6.12
2022-11-17T12:27:11.929Z,6.16
2022-11-17T12:28:11.962Z,6.11
2022-11-17T12:29:11.924Z,6.08
2022-11-17T12:30:11.921Z,6.06
2022-11-17T12:31:11.887Z,6.13
2022-11-17T12:32:11.880Z,6.08
2022-11-17T12:33:11.870Z,6.11
2022-11-17T12:34:12.132Z,6.08
2022-11-17T12:35:11.843Z,6.18
2022-11-17T12:36:11.855Z,6.12
2022-11-17T12:37:11.839Z,6.13
2022-11-17T12:38:11.838Z,6.09
2022-11-17T12:39:11.864Z,6.18
2022-11-17T12:40:11.800Z,6.19
2022-11-17T12:41:11.797Z,6.11
2022-11-17T12:42:11.775Z,6.11
2022-11-17T12:43:11.765Z,6.12
2022-11-17T12:44:12.018Z,6.09
2022-11-17T12:45:11.760Z,6.18
2022-11-17T12:46:11.755Z,6.13
2022-11-17T12:47:11.731Z,6.08
2022-11-17T12:48:32.785Z,6.16
2022-11-17T12:49:12.754Z,6.16
2022-11-17T12:50:11.765Z,6.19
2022-11-17T12:51:11.688Z,6.08
2022-11-17T12:52:11.669Z,6.24
2022-11-17T12:53:11.663Z,6.12
2022-11-17T12:54:12.082Z,6.12
2022-11-17T12:55:11.635Z,6.08
2022-11-17T12:56:11.667Z,6.11
2022-11-17T12:57:11.619Z,6.16
2022-11-17T12:58:11.594Z,6.08
2022-11-17T12:59:11.591Z,6.11
2022-11-17T13:00:11.586Z,6.09
2022-11-17T13:01:11.617Z,6.09
2022-11-17T13:02:11.563Z,6.11
2022-11-17T13:03:11.556Z,6.12
2022-11-17T13:04:12.096Z,6.15
2022-11-17T13:05:11.540Z,6.16
2022-11-17T13:06:35.828Z,6.09
2022-11-17T13:07:12.563Z,6.18
2022-11-17T13:08:11.490Z,6.16
2022-11-17T13:09:11.506Z,6.12
2022-11-17T13:10:11.505Z,6.11
2022-11-17T13:11:11.478Z,6.12
2022-11-17T13:12:11.469Z,6.18
2022-11-17T13:13:11.458Z,6.12
2022-11-17T13:14:11.978Z,6.06
2022-11-17T13:15:11.477Z,6.12
2022-11-17T13:16:11.433Z,6.19
2022-11-17T13:17:11.453Z,6.16
2022-11-17T13:18:11.394Z,6.09