createdAt,value
2019-02-23T00:01:07.595Z,62.69
2019-02-23T00:03:43.656Z,61.39
2019-02-23T00:06:29.021Z,61.39
2019-02-23T00:08:53.271Z,61.25
2019-02-23T00:11:29.336Z,61.14
2019-02-23T00:16:40.753Z,60.88
2019-02-23T00:19:24.393Z,61.18
2019-02-23T00:22:15.382Z,61.52
2019-02-23T00:24:51.290Z,61.81
2019-02-23T00:27:26.291Z,61.94
2019-02-23T00:30:01.088Z,62.24
2019-02-23T00:32:36.149Z,62.26
2019-02-23T00:35:11.122Z,62.01
2019-02-23T00:39:37.888Z,61.54
2019-02-23T00:42:10.880Z,61.54
2019-02-23T00:44:45.149Z,61.60
2019-02-23T00:49:04.952Z,61.14
2019-02-23T00:51:41.645Z,61.14
2019-02-23T00:54:16.138Z,61.18
2019-02-23T00:56:50.755Z,61.54
2019-02-23T00:59:25.287Z,61.63
2019-02-23T01:01:59.887Z,61.52
2019-02-23T01:04:32.775Z,61.54
2019-02-23T01:07:07.256Z,61.52
2019-02-23T01:09:41.762Z,61.28
2019-02-23T01:12:15.066Z,61.04
2019-02-23T01:14:47.857Z,60.96
2019-02-23T01:17:22.285Z,61.21
2019-02-23T01:19:56.882Z,61.21
2019-02-23T01:22:29.903Z,61.31
2019-02-23T01:25:04.307Z,61.23
2019-02-23T01:27:38.944Z,61.18
2019-02-23T01:30:14.382Z,61.26
2019-02-23T01:32:48.962Z,61.29
2019-02-23T01:35:23.368Z,60.90
2019-02-23T01:37:58.267Z,61.19
2019-02-23T01:40:34.294Z,60.19
2019-02-23T01:43:09.245Z,60.19
2019-02-23T01:45:44.077Z,60.03
2019-02-23T01:48:19.907Z,59.91
2019-02-23T01:50:58.307Z,59.97
2019-02-23T01:53:33.290Z,60.36
2019-02-23T01:56:08.119Z,60.26
2019-02-23T01:58:43.945Z,60.19
2019-02-23T02:01:20.275Z,60.08
2019-02-23T02:03:54.914Z,60.12
2019-02-23T02:06:33.657Z,60.12
2019-02-23T02:09:12.306Z,60.70
2019-02-23T02:11:48.266Z,60.70
2019-02-23T02:14:22.794Z,60.46
2019-02-23T02:16:58.298Z,60.90
2019-02-23T02:19:38.311Z,60.93
2019-02-23T02:22:13.156Z,60.92
2019-02-23T02:24:47.743Z,60.92
2019-02-23T02:27:22.319Z,61.09
2019-02-23T02:29:57.374Z,60.75
2019-02-23T02:32:34.707Z,60.69
2019-02-23T02:35:11.411Z,60.69
2019-02-23T02:37:47.310Z,60.93
2019-02-23T02:40:21.963Z,60.55
2019-02-23T02:42:55.025Z,60.08
2019-02-23T02:45:29.309Z,59.63
2019-02-23T02:48:05.820Z,59.38
2019-02-23T02:50:38.887Z,59.04
2019-02-23T02:53:14.075Z,58.70
2019-02-23T02:55:47.096Z,58.58
2019-02-23T02:58:23.269Z,57.93
2019-02-23T03:00:58.306Z,57.93
2019-02-23T03:03:33.149Z,57.78
2019-02-23T03:06:07.955Z,57.66
2019-02-23T03:08:52.306Z,57.49
2019-02-23T03:11:36.685Z,57.60
2019-02-23T03:14:22.990Z,57.18
2019-02-23T03:17:01.769Z,56.62
2019-02-23T03:19:46.445Z,56.69
2019-02-23T03:22:20.913Z,56.94
2019-02-23T03:25:04.217Z,56.56
2019-02-23T03:27:39.975Z,56.56
2019-02-23T03:30:15.306Z,56.98
2019-02-23T03:32:50.316Z,56.98
2019-02-23T03:35:25.322Z,56.60
2019-02-23T03:38:04.971Z,56.57
2019-02-23T03:40:41.977Z,56.33
2019-02-23T03:43:16.966Z,56.05
2019-02-23T03:45:57.972Z,56.05
2019-02-23T03:48:32.956Z,56.32
2019-02-23T03:51:29.421Z,55.87
2019-02-23T03:53:51.116Z,55.87
2019-02-23T03:56:26.289Z,55.25
2019-02-23T03:59:24.856Z,55.25
2019-02-23T04:01:59.995Z,55.32
2019-02-23T04:04:34.931Z,55.15
2019-02-23T04:07:08.285Z,55.15
2019-02-23T04:09:46.415Z,55.51
2019-02-23T04:12:29.926Z,55.10
2019-02-23T04:15:40.988Z,54.73
2019-02-23T04:18:19.976Z,54.51
2019-02-23T04:21:01.749Z,54.28
2019-02-23T04:23:33.122Z,54.41
2019-02-23T04:26:17.743Z,54.28
2019-02-23T04:28:52.319Z,54.28
2019-02-23T04:31:27.966Z,54.48
2019-02-23T04:34:02.798Z,54.63
2019-02-23T04:36:37.090Z,54.63
2019-02-23T04:39:22.016Z,54.16
2019-02-23T04:41:56.992Z,54.02
2019-02-23T04:44:31.685Z,54.02
2019-02-23T04:47:05.296Z,54.59
2019-02-23T04:49:40.273Z,54.99
2019-02-23T04:52:15.295Z,55.02
2019-02-23T04:54:50.677Z,55.02
2019-02-23T04:57:25.761Z,55.63
2019-02-23T05:00:10.317Z,55.64
2019-02-23T05:02:45.304Z,55.64
2019-02-23T05:05:48.823Z,56.37
2019-02-23T05:08:26.715Z,56.96
2019-02-23T05:14:15.075Z,56.66
2019-02-23T05:16:53.310Z,56.70
2019-02-23T05:19:28.310Z,56.70
2019-02-23T05:22:03.467Z,56.84
2019-02-23T05:24:43.200Z,56.54
2019-02-23T05:27:54.315Z,56.54
2019-02-23T05:30:34.565Z,56.40
2019-02-23T05:34:12.406Z,56.31
2019-02-23T05:37:30.017Z,56.30
2019-02-23T05:41:07.832Z,55.30
2019-02-23T05:43:46.292Z,55.30
2019-02-23T05:46:26.613Z,55.68
2019-02-23T05:49:12.305Z,54.79
2019-02-23T05:52:21.765Z,54.96
2019-02-23T06:01:39.175Z,54.76
2019-02-23T06:04:13.956Z,54.97
2019-02-23T06:06:59.653Z,54.55
2019-02-23T06:09:42.296Z,54.55
2019-02-23T06:12:17.289Z,54.74
2019-02-23T06:14:53.306Z,54.82
2019-02-23T06:17:28.312Z,54.02
2019-02-23T06:20:03.332Z,53.65
2019-02-23T06:22:46.907Z,53.67
2019-02-23T06:25:47.725Z,53.17
2019-02-23T06:28:58.671Z,53.19
2019-02-23T06:31:31.284Z,52.15
2019-02-23T06:34:32.377Z,51.50
2019-02-23T06:37:40.807Z,51.50
2019-02-23T06:40:20.721Z,51.18
2019-02-23T06:43:22.837Z,51.38
2019-02-23T06:46:33.578Z,50.05
2019-02-23T06:49:22.907Z,49.11
2019-02-23T06:52:10.655Z,48.46
2019-02-23T06:55:08.721Z,47.86
2019-02-23T06:57:43.494Z,47.85
2019-02-23T07:00:23.612Z,47.64
2019-02-23T07:03:20.014Z,47.77
2019-02-23T07:06:07.971Z,46.48
2019-02-23T07:08:48.300Z,46.07
2019-02-23T07:11:26.398Z,46.07
2019-02-23T07:14:14.668Z,46.44
2019-02-23T07:16:52.339Z,45.72
2019-02-23T07:19:46.250Z,45.87
2019-02-23T07:22:22.301Z,46.20
2019-02-23T07:24:57.107Z,45.10
2019-02-23T07:27:34.611Z,44.37
2019-02-23T07:30:11.562Z,43.69
2019-02-23T07:32:47.361Z,42.79
2019-02-23T07:35:27.954Z,43.21
2019-02-23T07:38:10.885Z,41.67
2019-02-23T07:40:53.395Z,41.67
2019-02-23T07:43:28.505Z,41.13
2019-02-23T07:46:12.312Z,40.18
2019-02-23T07:48:54.625Z,39.55
2019-02-23T07:51:29.496Z,39.49
2019-02-23T07:54:04.468Z,37.73
2019-02-23T07:58:17.969Z,36.42
2019-02-23T08:00:54.521Z,35.38
2019-02-23T08:03:53.217Z,35.38
2019-02-23T08:07:02.593Z,35.44
2019-02-23T08:09:47.643Z,35.37
2019-02-23T08:12:25.294Z,34.45
2019-02-23T08:15:03.966Z,34.21
2019-02-23T08:18:07.010Z,33.18
2019-02-23T08:21:34.896Z,32.71
2019-02-23T08:24:13.155Z,32.49
2019-02-23T08:26:52.285Z,30.60
2019-02-23T08:29:26.949Z,29.60
2019-02-23T08:32:15.145Z,28.92
2019-02-23T08:35:07.873Z,28.45
2019-02-23T08:37:50.311Z,28.27
2019-02-23T08:40:23.585Z,27.66
2019-02-23T08:43:02.969Z,26.22
2019-02-23T08:45:39.960Z,25.43
2019-02-23T08:48:14.889Z,24.48
2019-02-23T08:50:48.134Z,24.48
2019-02-23T08:53:22.964Z,23.73
2019-02-23T08:55:57.972Z,23.73
2019-02-23T08:58:39.958Z,23.34
2019-02-23T09:01:25.577Z,21.54
2019-02-23T09:04:25.619Z,21.54
2019-02-23T09:07:09.418Z,21.87
2019-02-23T09:09:45.297Z,21.42
2019-02-23T09:12:25.571Z,19.72
2019-02-23T09:15:02.324Z,20.34
2019-02-23T09:17:37.328Z,20.79
2019-02-23T09:20:29.279Z,20.20
2019-02-23T09:23:04.987Z,20.46
2019-02-23T09:25:44.967Z,19.78
2019-02-23T09:28:25.516Z,20.38
2019-02-23T09:31:05.912Z,20.38
2019-02-23T09:33:41.431Z,19.34
2019-02-23T09:36:25.322Z,19.23
2019-02-23T09:39:14.958Z,18.88
2019-02-23T09:42:07.402Z,18.88
2019-02-23T09:44:46.546Z,18.75
2019-02-23T09:47:24.594Z,18.87
2019-02-23T09:50:36.568Z,19.28
2019-02-23T09:53:41.227Z,19.03
2019-02-23T09:56:37.401Z,19.87
2019-02-23T09:59:34.970Z,19.87
2019-02-23T10:02:45.782Z,19.76
2019-02-23T10:05:41.457Z,20.11
2019-02-23T10:08:49.971Z,20.11
2019-02-23T10:11:34.110Z,19.69
2019-02-23T10:14:11.265Z,20.09
2019-02-23T10:17:12.746Z,20.80
2019-02-23T10:20:18.875Z,19.35
2019-02-23T10:23:00.479Z,19.35
2019-02-23T10:25:38.775Z,20.35
2019-02-23T10:28:13.283Z,19.84
2019-02-23T10:30:51.282Z,21.26
2019-02-23T10:33:30.371Z,20.87
2019-02-23T10:36:05.154Z,20.38
2019-02-23T10:38:43.288Z,19.29
2019-02-23T10:46:21.699Z,19.85
2019-02-23T10:49:02.013Z,19.42
2019-02-23T10:51:38.117Z,19.22
2019-02-23T10:54:22.138Z,19.55
2019-02-23T10:57:08.566Z,19.50
2019-02-23T10:59:43.777Z,19.50
2019-02-23T11:02:39.120Z,18.79
2019-02-23T11:05:20.971Z,19.39
2019-02-23T11:07:59.263Z,18.57
2019-02-23T11:10:35.433Z,18.57
2019-02-23T11:13:16.543Z,18.32
2019-02-23T11:15:51.406Z,17.91
2019-02-23T11:18:27.447Z,17.43
2019-02-23T11:21:03.390Z,16.09
2019-02-23T11:23:44.327Z,16.09
2019-02-23T11:26:23.566Z,16.76
2019-02-23T11:28:58.371Z,14.66
2019-02-23T11:31:37.582Z,14.66
2019-02-23T11:34:22.155Z,14.29
2019-02-23T11:37:00.422Z,13.86
2019-02-23T11:39:37.400Z,12.56
2019-02-23T11:42:12.304Z,11.06
2019-02-23T11:44:49.312Z,10.54
2019-02-23T11:47:27.301Z,10.54
2019-02-23T11:50:02.459Z,10.54
2019-02-23T11:52:39.611Z,11.51
2019-02-23T11:55:17.645Z,10.61
2019-02-23T11:57:55.242Z,10.61
2019-02-23T12:00:33.374Z,11.04
2019-02-23T12:03:13.322Z,10.45
2019-02-23T12:05:55.151Z,9.42
2019-02-23T12:08:32.313Z,9.42
2019-02-23T12:11:11.497Z,9.62
2019-02-23T12:13:47.894Z,8.84
2019-02-23T12:16:22.443Z,9.93
2019-02-23T12:18:58.613Z,9.91
2019-02-23T12:21:38.309Z,9.26
2019-02-23T12:24:23.970Z,9.11
2019-02-23T12:27:02.599Z,9.11
2019-02-23T12:29:56.960Z,9.36
2019-02-23T12:32:35.262Z,9.69
2019-02-23T12:35:10.725Z,10.22
2019-02-23T12:37:44.130Z,9.75
2019-02-23T12:40:20.598Z,10.38
2019-02-23T12:42:56.308Z,10.38
2019-02-23T12:45:44.921Z,10.65
2019-02-23T12:48:21.419Z,10.56
2019-02-23T12:50:56.303Z,10.83
2019-02-23T12:53:31.285Z,10.35
2019-02-23T12:56:14.982Z,9.78
2019-02-23T12:58:53.339Z,9.78
2019-02-23T13:01:36.109Z,10.31
2019-02-23T13:04:14.301Z,10.54
2019-02-23T13:06:49.301Z,10.66
2019-02-23T13:09:29.569Z,11.58
2019-02-23T13:12:57.948Z,10.83
2019-02-23T13:16:02.527Z,10.28
2019-02-23T13:19:34.290Z,10.28
2019-02-23T13:22:58.288Z,11.27
2019-02-23T13:26:57.506Z,10.58
2019-02-23T13:30:24.501Z,10.60
2019-02-23T13:33:53.407Z,9.84
2019-02-23T13:37:13.877Z,9.79
2019-02-23T13:40:43.934Z,9.79
2019-02-23T13:44:08.306Z,9.75
2019-02-23T13:47:54.577Z,9.75
2019-02-23T13:51:17.896Z,9.53
2019-02-23T13:54:18.683Z,9.50
2019-02-23T13:57:58.380Z,8.94
2019-02-23T14:01:34.981Z,9.49
2019-02-23T14:05:20.958Z,10.29
2019-02-23T14:08:55.759Z,12.59
2019-02-23T14:12:05.964Z,12.59
2019-02-23T14:16:05.372Z,12.84
2019-02-23T14:19:21.741Z,13.20
2019-02-23T14:22:45.131Z,13.20
2019-02-23T14:26:08.319Z,13.33
2019-02-23T14:29:16.939Z,14.78
2019-02-23T14:32:48.296Z,15.33
2019-02-23T14:35:59.330Z,16.85
2019-02-23T14:39:34.294Z,16.85
2019-02-23T14:42:32.677Z,18.94
2019-02-23T14:45:52.193Z,18.94
2019-02-23T14:48:56.075Z,19.34
2019-02-23T14:52:36.419Z,19.40
2019-02-23T14:56:12.350Z,19.40
2019-02-23T14:59:40.025Z,19.66
2019-02-23T15:02:36.298Z,20.14
2019-02-23T15:06:04.325Z,19.91
2019-02-23T15:09:51.206Z,19.94
2019-02-23T15:13:35.820Z,19.94
2019-02-23T15:16:57.659Z,20.19
2019-02-23T15:20:10.489Z,20.76
2019-02-23T15:23:25.298Z,21.16
2019-02-23T15:26:44.906Z,21.20
2019-02-23T15:30:40.275Z,21.58
2019-02-23T15:34:00.297Z,21.92
2019-02-23T15:37:41.962Z,21.88
2019-02-23T15:40:47.162Z,21.36
2019-02-23T15:44:21.800Z,21.36
2019-02-23T15:47:34.661Z,22.83
2019-02-23T15:50:21.449Z,23.24
2019-02-23T15:53:03.522Z,23.29
2019-02-23T15:55:47.395Z,23.33
2019-02-23T15:58:37.392Z,22.92
2019-02-23T16:01:18.594Z,23.48
2019-02-23T16:04:07.567Z,25.17
2019-02-23T16:06:54.005Z,25.66
2019-02-23T16:12:58.104Z,27.50
2019-02-23T16:15:48.981Z,27.88
2019-02-23T16:18:59.710Z,29.97
2019-02-23T16:25:38.540Z,31.09
2019-02-23T16:28:29.692Z,30.94
2019-02-23T16:31:20.285Z,31.49
2019-02-23T16:34:07.176Z,32.24
2019-02-23T16:37:10.448Z,33.23
2019-02-23T16:40:14.267Z,33.77
2019-02-23T16:43:09.969Z,34.22
2019-02-23T16:46:11.098Z,33.50
2019-02-23T16:49:25.784Z,34.33
2019-02-23T16:52:13.394Z,32.07
2019-02-23T16:54:50.314Z,32.72
2019-02-23T16:57:27.313Z,31.98
2019-02-23T17:00:03.484Z,31.98
2019-02-23T17:02:43.450Z,32.59
2019-02-23T17:05:20.805Z,34.55
2019-02-23T17:07:58.985Z,34.83
2019-02-23T17:10:51.837Z,34.35
2019-02-23T17:13:25.306Z,34.19
2019-02-23T17:16:05.575Z,34.07
2019-02-23T17:18:51.048Z,34.40
2019-02-23T17:21:30.302Z,34.31
2019-02-23T17:24:09.705Z,34.96
2019-02-23T17:26:46.685Z,34.96
2019-02-23T17:29:35.151Z,36.03
2019-02-23T17:32:04.703Z,34.01
2019-02-23T17:34:39.304Z,33.50
2019-02-23T17:37:38.420Z,34.52
2019-02-23T17:40:08.831Z,34.99
2019-02-23T17:42:43.297Z,35.16
2019-02-23T17:48:27.765Z,35.63
2019-02-23T17:51:20.310Z,36.10
2019-02-23T17:53:55.302Z,36.78
2019-02-23T17:56:32.252Z,37.69
2019-02-23T17:59:18.993Z,37.69
2019-02-23T18:01:54.118Z,38.04
2019-02-23T18:04:28.433Z,38.04
2019-02-23T18:07:21.118Z,38.42
2019-02-23T18:10:29.603Z,37.82
2019-02-23T18:13:07.273Z,37.73
2019-02-23T18:15:48.516Z,37.80
2019-02-23T18:18:25.317Z,38.05
2019-02-23T18:21:04.803Z,37.85
2019-02-23T18:23:54.324Z,37.79
2019-02-23T18:26:30.451Z,38.80
2019-02-23T18:29:05.301Z,38.75
2019-02-23T18:31:57.421Z,37.56
2019-02-23T18:34:48.349Z,37.28
2019-02-23T18:37:23.286Z,37.45
2019-02-23T18:40:01.443Z,37.77
2019-02-23T18:42:39.346Z,38.01
2019-02-23T18:45:20.118Z,38.89
2019-02-23T18:48:10.575Z,38.82
2019-02-23T18:50:47.462Z,38.49
2019-02-23T18:53:24.621Z,37.96
2019-02-23T18:56:36.724Z,37.80
2019-02-23T18:59:34.654Z,36.65
2019-02-23T19:02:36.756Z,37.48
2019-02-23T19:06:05.503Z,37.48
2019-02-23T19:09:29.956Z,38.16
2019-02-23T19:12:19.643Z,38.46
2019-02-23T19:15:11.621Z,39.59
2019-02-23T19:17:46.300Z,39.84
2019-02-23T19:20:48.126Z,39.97
2019-02-23T19:23:23.292Z,39.97
2019-02-23T19:26:02.938Z,39.59
2019-02-23T19:28:43.194Z,39.74
2019-02-23T19:31:16.313Z,40.99
2019-02-23T19:33:56.165Z,40.03
2019-02-23T19:36:37.492Z,40.03
2019-02-23T19:39:11.945Z,40.49
2019-02-23T19:41:47.899Z,42.26
2019-02-23T19:44:24.288Z,42.26
2019-02-23T19:47:09.096Z,41.18
2019-02-23T19:49:50.284Z,41.67
2019-02-23T19:52:29.153Z,41.48
2019-02-23T19:55:04.296Z,41.48
2019-02-23T19:57:46.987Z,40.84
2019-02-23T20:00:23.291Z,40.97
2019-02-23T20:03:01.519Z,40.97
2019-02-23T20:05:42.793Z,40.50
2019-02-23T20:08:21.730Z,40.61
2019-02-23T20:11:01.185Z,40.61
2019-02-23T20:13:37.301Z,40.79
2019-02-23T20:16:16.074Z,40.18
2019-02-23T20:18:52.128Z,41.77
2019-02-23T20:21:34.570Z,42.28
2019-02-23T20:24:21.587Z,42.28
2019-02-23T20:27:07.683Z,42.96
2019-02-23T20:29:49.701Z,43.20
2019-02-23T20:32:34.315Z,43.92
2019-02-23T20:35:18.020Z,44.02
2019-02-23T20:37:56.332Z,44.00
2019-02-23T20:40:33.301Z,44.14
2019-02-23T20:43:08.305Z,43.83
2019-02-23T20:45:43.368Z,43.64
2019-02-23T20:48:26.397Z,43.59
2019-02-23T20:51:12.425Z,43.75
2019-02-23T20:54:05.299Z,43.64
2019-02-23T20:56:45.426Z,43.64
2019-02-23T20:59:31.273Z,43.36
2019-02-23T21:02:48.681Z,42.82
2019-02-23T21:05:44.653Z,43.27
2019-02-23T21:08:29.871Z,43.27
2019-02-23T21:11:13.059Z,44.06
2019-02-23T21:14:06.311Z,44.68
2019-02-23T21:16:41.500Z,44.68
2019-02-23T21:19:28.176Z,44.77
2019-02-23T21:21:59.502Z,44.45
2019-02-23T21:24:51.684Z,44.25
2019-02-23T21:27:29.956Z,44.49
2019-02-23T21:30:08.358Z,45.34
2019-02-23T21:32:44.301Z,45.34
2019-02-23T21:35:21.294Z,44.69
2019-02-23T21:37:55.989Z,44.41
2019-02-23T21:40:32.392Z,45.46
2019-02-23T21:43:12.748Z,45.46
2019-02-23T21:45:49.368Z,45.66
2019-02-23T21:48:25.306Z,45.18
2019-02-23T21:50:59.943Z,46.24
2019-02-23T21:53:33.154Z,46.54
2019-02-23T21:56:21.284Z,48.09
2019-02-23T21:59:04.858Z,48.09
2019-02-23T22:01:49.573Z,48.07
2019-02-23T22:04:24.310Z,47.61
2019-02-23T22:07:12.638Z,47.08
2019-02-23T22:09:50.304Z,47.08
2019-02-23T22:12:24.933Z,46.92
2019-02-23T22:15:12.292Z,46.84
2019-02-23T22:17:48.942Z,47.29
2019-02-23T22:20:30.949Z,47.29
2019-02-23T22:23:07.288Z,47.00
2019-02-23T22:25:44.949Z,47.78
2019-02-23T22:28:22.334Z,48.25
2019-02-23T22:31:10.991Z,48.25
2019-02-23T22:34:01.393Z,47.96
2019-02-23T22:36:37.303Z,46.80
2019-02-23T22:39:11.952Z,46.80
2019-02-23T22:42:08.173Z,47.11
2019-02-23T22:44:43.421Z,47.45
2019-02-23T22:47:21.969Z,47.65
2019-02-23T22:52:26.434Z,47.34
2019-02-23T22:55:06.980Z,47.44
2019-02-23T22:57:45.300Z,48.38
2019-02-23T23:00:48.374Z,49.38
2019-02-23T23:03:42.809Z,49.14
2019-02-23T23:06:21.308Z,48.70
2019-02-23T23:09:02.144Z,48.04
2019-02-23T23:11:38.928Z,47.34
2019-02-23T23:14:24.616Z,43.29
2019-02-23T23:17:32.330Z,45.14
2019-02-23T23:20:17.245Z,46.41
2019-02-23T23:23:11.304Z,46.41
2019-02-23T23:26:01.210Z,47.57
2019-02-23T23:28:40.586Z,47.51
2019-02-23T23:31:32.425Z,46.45
2019-02-23T23:34:17.606Z,45.83
2019-02-23T23:37:16.770Z,46.19
2019-02-23T23:39:50.481Z,44.64
2019-02-23T23:42:25.295Z,44.24
2019-02-23T23:45:07.601Z,47.65
2019-02-23T23:47:43.788Z,47.65
2019-02-23T23:50:17.149Z,47.07
2019-02-23T23:52:53.151Z,46.58
2019-02-23T23:55:27.979Z,43.41
2019-02-23T23:58:03.965Z,42.42
