createdAt,value
2022-12-15T08:32:10.093Z,-2.10
2022-12-15T08:34:47.471Z,-2.00
2022-12-15T08:37:18.211Z,-1.90
2022-12-15T08:39:46.469Z,-1.90
2022-12-15T08:48:19.034Z,-1.70
2022-12-15T08:50:46.325Z,-1.70
2022-12-15T08:53:30.848Z,-1.60
2022-12-15T08:56:06.850Z,-1.00
2022-12-15T08:58:34.194Z,-1.50
2022-12-15T09:01:07.422Z,-1.40
2022-12-15T09:03:36.256Z,-1.40
2022-12-15T09:06:04.869Z,-1.80
2022-12-15T09:08:32.323Z,-1.20
2022-12-15T09:10:59.622Z,-1.20
2022-12-15T09:13:27.033Z,-1.10
2022-12-15T09:16:10.263Z,-1.00
2022-12-15T09:18:37.975Z,-0.90
2022-12-15T09:21:07.228Z,-0.90
2022-12-15T09:23:36.190Z,-0.80
2022-12-15T09:26:06.484Z,-0.80
2022-12-15T09:28:33.819Z,-0.70
2022-12-15T09:31:05.416Z,-0.70
2022-12-15T09:33:33.280Z,-0.60
2022-12-15T09:36:00.839Z,-0.60
2022-12-15T09:38:27.851Z,-0.50
2022-12-15T09:40:54.829Z,-0.50
2022-12-15T09:43:36.357Z,-0.20
2022-12-15T09:46:31.420Z,-0.40
2022-12-15T09:49:02.047Z,-0.30
2022-12-15T09:51:48.150Z,-0.20
2022-12-15T09:54:15.136Z,-0.20
2022-12-15T09:56:51.015Z,0.30
2022-12-15T09:59:41.308Z,-0.10
2022-12-15T10:02:34.171Z,-0.10
2022-12-15T10:05:03.790Z,-0.20
2022-12-15T10:07:41.957Z,-0.20
2022-12-15T10:10:22.668Z,-0.20
2022-12-15T10:13:01.166Z,-0.20
2022-12-15T10:15:37.945Z,-0.20
2022-12-15T10:18:24.900Z,-0.20
2022-12-15T10:20:55.591Z,-0.20
2022-12-15T10:23:22.625Z,-0.20
2022-12-15T10:26:12.090Z,-0.10
2022-12-15T10:29:07.020Z,-0.10
2022-12-15T10:32:05.357Z,-0.10
2022-12-15T10:34:38.083Z,-0.10
2022-12-15T10:37:06.153Z,-0.10
2022-12-15T10:39:41.488Z,0.00
2022-12-15T10:42:23.447Z,0.00
2022-12-15T10:44:55.957Z,0.00
2022-12-15T10:47:31.434Z,0.10
2022-12-15T10:50:37.093Z,0.10
2022-12-15T10:53:09.092Z,0.20
2022-12-15T10:55:41.605Z,0.20
2022-12-15T10:58:24.080Z,0.20
2022-12-15T11:01:07.260Z,0.30
2022-12-15T11:03:39.262Z,0.30
2022-12-15T11:06:17.060Z,0.30
2022-12-15T11:08:45.080Z,0.40
2022-12-15T11:11:51.826Z,0.40
2022-12-15T11:14:24.033Z,0.50
2022-12-15T11:16:59.359Z,0.50
2022-12-15T11:19:35.288Z,0.50
2022-12-15T11:22:19.009Z,0.60
2022-12-15T11:24:52.922Z,0.60
2022-12-15T11:27:35.752Z,0.70
2022-12-15T11:30:18.100Z,0.70
2022-12-15T11:32:53.287Z,0.80
2022-12-15T11:35:26.581Z,0.80
2022-12-15T11:38:17.399Z,0.90
2022-12-15T11:40:44.406Z,0.90
2022-12-15T11:43:52.987Z,1.00
2022-12-15T11:46:21.513Z,1.00
2022-12-15T11:49:25.206Z,1.10
2022-12-15T11:52:17.237Z,1.10
2022-12-15T11:54:46.975Z,1.10
2022-12-15T11:57:38.007Z,1.10
2022-12-15T12:00:22.241Z,1.20
2022-12-15T13:10:54.647Z,1.80
2022-12-15T13:13:35.502Z,1.80
2022-12-15T13:16:17.915Z,1.80
2022-12-15T13:19:04.854Z,1.80
2022-12-15T13:21:43.091Z,1.50
2022-12-15T13:24:41.858Z,1.80
2022-12-15T13:27:11.900Z,1.80
2022-12-15T13:30:15.484Z,1.80
2022-12-15T13:32:45.395Z,1.90
2022-12-15T13:38:19.321Z,1.80
2022-12-15T13:40:56.107Z,1.80
2022-12-15T13:43:28.683Z,1.80
2022-12-15T13:46:04.970Z,1.70
2022-12-15T13:48:46.450Z,1.80
2022-12-15T13:51:28.554Z,1.80
2022-12-15T13:54:01.474Z,1.50
2022-12-15T13:56:50.746Z,1.80
2022-12-15T13:59:41.660Z,1.70
2022-12-15T14:02:27.146Z,1.70
2022-12-15T14:05:01.820Z,1.40
2022-12-15T14:19:18.681Z,1.50
2022-12-15T14:22:00.674Z,1.50
2022-12-15T14:24:45.952Z,1.30
2022-12-15T14:27:38.774Z,1.20
2022-12-15T14:30:23.180Z,1.60
2022-12-15T17:59:02.161Z,-0.60
2022-12-15T18:01:29.166Z,-0.60
2022-12-15T18:03:56.128Z,-0.40
2022-12-15T18:06:23.033Z,-0.20
2022-12-15T18:08:50.074Z,-0.70
2022-12-15T18:11:17.101Z,-0.70
2022-12-15T18:13:44.416Z,-0.20
2022-12-15T18:16:11.484Z,-0.70
2022-12-15T18:18:38.607Z,-0.70
2022-12-15T18:21:14.772Z,-0.70
2022-12-15T18:23:41.965Z,-0.80
2022-12-15T18:26:13.691Z,-0.50
2022-12-15T18:28:41.238Z,-0.80
2022-12-15T18:31:21.167Z,-0.80
2022-12-15T18:33:48.211Z,-0.80
2022-12-15T18:36:16.246Z,-0.50
2022-12-15T18:38:43.625Z,-0.80
2022-12-15T18:41:17.682Z,-0.60
2022-12-15T18:43:46.165Z,-0.90
2022-12-15T18:46:18.767Z,-0.90
2022-12-15T18:48:46.075Z,-0.90
2022-12-15T18:51:23.449Z,-0.90
2022-12-15T18:53:50.774Z,-0.60
2022-12-15T18:56:21.444Z,-0.90
2022-12-15T18:58:48.416Z,-0.60
2022-12-15T19:01:16.346Z,-0.80
2022-12-15T19:03:43.455Z,-1.00
2022-12-15T19:06:36.288Z,-1.00
2022-12-15T19:09:16.924Z,-1.10
2022-12-15T19:12:06.254Z,-1.00
2022-12-15T19:14:43.334Z,-1.00
2022-12-15T19:17:37.017Z,-0.70
2022-12-15T19:20:36.871Z,-1.40
2022-12-15T19:23:05.554Z,-1.10
2022-12-15T19:25:33.539Z,-1.10
2022-12-15T19:28:01.478Z,-0.80
2022-12-15T19:30:38.625Z,-1.10
2022-12-15T19:33:09.313Z,-1.20
2022-12-15T19:35:38.226Z,-1.20
2022-12-15T19:38:06.164Z,-1.30
2022-12-15T19:40:34.939Z,-1.10
2022-12-15T19:43:02.730Z,-1.20
2022-12-15T19:45:31.746Z,-1.20
2022-12-15T19:48:00.001Z,-1.30
2022-12-15T19:50:37.133Z,-1.20
2022-12-15T19:53:24.249Z,-1.10
2022-12-15T19:55:54.064Z,-1.10
2022-12-15T19:58:33.632Z,-1.30
2022-12-15T20:01:05.051Z,-1.20
2022-12-15T20:03:34.703Z,-1.20
2022-12-15T20:06:03.696Z,-1.10
2022-12-15T20:08:37.029Z,-1.20
2022-12-15T20:11:04.586Z,-1.30
2022-12-15T20:13:32.338Z,-1.30
2022-12-15T20:15:59.691Z,-1.30
2022-12-15T20:18:26.623Z,-1.10
2022-12-15T20:20:53.803Z,-1.30
2022-12-15T20:23:26.648Z,-1.60
2022-12-15T20:25:56.051Z,-1.10
2022-12-15T20:28:26.455Z,-1.90
2022-12-15T20:30:54.221Z,-1.50
2022-12-15T20:33:26.417Z,-1.50
2022-12-15T20:35:54.300Z,-1.50
2022-12-15T20:38:28.821Z,-1.50
2022-12-15T20:40:56.679Z,-2.00
2022-12-15T20:43:25.636Z,-1.40
2022-12-15T20:46:21.775Z,-1.30
2022-12-15T20:48:50.714Z,-1.50
2022-12-15T20:51:32.592Z,-1.60
2022-12-15T20:54:01.993Z,-1.60
2022-12-15T20:56:30.127Z,-1.60
2022-12-15T20:58:59.422Z,-1.70
2022-12-15T21:01:33.721Z,-1.70
2022-12-15T21:04:04.562Z,-1.70
2022-12-15T21:06:32.480Z,-1.40
2022-12-15T21:09:00.117Z,-1.70
2022-12-15T21:11:33.129Z,-1.80
2022-12-15T21:14:04.441Z,-2.20
2022-12-15T21:16:33.210Z,-1.80
2022-12-15T21:19:20.753Z,-1.90
2022-12-15T21:21:55.051Z,-2.30
2022-12-15T21:24:27.224Z,-2.30
2022-12-15T21:26:59.379Z,-1.90
2022-12-15T21:29:33.698Z,-1.90
2022-12-15T21:32:03.476Z,-2.20
2022-12-15T21:34:30.929Z,-1.90
2022-12-15T21:36:58.816Z,-2.00
2022-12-15T21:39:36.709Z,-2.00
2022-12-15T21:42:14.383Z,-2.10
2022-12-15T21:44:42.301Z,-2.10
2022-12-15T21:50:22.194Z,-2.20
2022-12-15T21:52:50.371Z,-2.20
2022-12-15T21:55:29.092Z,-2.20
2022-12-15T21:57:58.695Z,-2.20
2022-12-15T22:00:34.156Z,-2.20
2022-12-15T22:05:56.840Z,-2.10
2022-12-15T22:08:24.719Z,-2.20
2022-12-15T22:10:53.201Z,-2.30
2022-12-15T22:13:24.046Z,-2.30
2022-12-15T22:15:52.256Z,-2.30
2022-12-15T22:18:23.028Z,-2.70
2022-12-15T22:20:52.825Z,-2.30
2022-12-15T22:23:23.193Z,-2.30
2022-12-15T22:28:37.006Z,-2.40
2022-12-15T22:31:05.736Z,-2.40
2022-12-15T22:33:37.446Z,-2.80
2022-12-15T22:36:13.301Z,-2.50
2022-12-15T22:38:47.678Z,-2.50
2022-12-15T22:41:20.941Z,-2.50
2022-12-15T22:43:59.181Z,-2.90
2022-12-15T22:46:29.343Z,-2.50
2022-12-15T22:49:01.488Z,-2.50
2022-12-15T22:51:30.469Z,-2.50
2022-12-15T22:54:00.296Z,-3.00
2022-12-15T22:56:36.926Z,-2.60
2022-12-15T22:59:17.788Z,-2.60
2022-12-15T23:01:47.502Z,-2.60
2022-12-15T23:04:17.002Z,-2.60
2022-12-15T23:06:45.973Z,-3.00
2022-12-15T23:09:15.108Z,-2.70
2022-12-15T23:11:44.427Z,-2.70
2022-12-15T23:14:21.204Z,-2.80
2022-12-15T23:16:52.745Z,-2.40
2022-12-15T23:19:27.742Z,-2.80
2022-12-15T23:21:55.785Z,-2.40
2022-12-15T23:24:25.123Z,-3.20
2022-12-15T23:26:53.851Z,-3.30
2022-12-15T23:29:39.278Z,-2.90
2022-12-15T23:32:08.275Z,-2.90
2022-12-15T23:34:37.192Z,-2.90
2022-12-15T23:40:04.326Z,-2.90
2022-12-15T23:42:36.598Z,-3.30
2022-12-15T23:45:05.906Z,-2.90
2022-12-15T23:47:34.573Z,-2.90
2022-12-15T23:52:59.292Z,-3.00
2022-12-15T23:55:28.185Z,-3.40
2022-12-15T23:57:58.698Z,-3.20
