createdAt,value
2022-08-22T00:00:22.575Z,99.90
2022-08-22T00:02:52.977Z,82.40
2022-08-22T00:06:07.919Z,99.90
2022-08-22T00:08:47.338Z,99.90
2022-08-22T00:11:17.806Z,99.90
2022-08-22T00:14:07.933Z,99.90
2022-08-22T00:16:46.533Z,99.90
2022-08-22T00:19:17.751Z,99.90
2022-08-22T00:22:05.351Z,99.90
2022-08-22T00:24:52.738Z,99.90
2022-08-22T00:27:23.547Z,99.90
2022-08-22T00:29:57.236Z,99.90
2022-08-22T00:32:29.991Z,99.90
2022-08-22T00:35:29.937Z,99.90
2022-08-22T00:38:02.819Z,99.90
2022-08-22T00:40:34.372Z,99.90
2022-08-22T00:43:26.398Z,99.90
2022-08-22T00:46:18.562Z,99.90
2022-08-22T00:49:21.191Z,99.90
2022-08-22T00:52:11.130Z,99.90
2022-08-22T00:54:47.416Z,99.90
2022-08-22T00:57:27.566Z,99.90
2022-08-22T01:00:00.971Z,99.90
2022-08-22T01:03:15.130Z,99.90
2022-08-22T01:05:51.435Z,99.90
2022-08-22T01:08:33.844Z,99.90
2022-08-22T01:11:04.292Z,99.90
2022-08-22T01:13:50.208Z,99.90
2022-08-22T01:16:36.044Z,99.90
2022-08-22T01:19:29.163Z,99.90
2022-08-22T01:22:30.210Z,99.90
2022-08-22T01:25:25.866Z,99.90
2022-08-22T01:28:15.989Z,99.90
2022-08-22T01:31:02.384Z,99.90
2022-08-22T01:33:48.490Z,99.90
2022-08-22T01:36:30.601Z,99.90
2022-08-22T01:39:21.082Z,99.90
2022-08-22T01:42:10.908Z,99.90
2022-08-22T01:44:47.047Z,99.90
2022-08-22T01:47:22.911Z,99.90
2022-08-22T01:50:02.684Z,99.90
2022-08-22T01:52:50.140Z,99.90
2022-08-22T01:56:02.208Z,99.90
2022-08-22T01:58:33.677Z,99.90
2022-08-22T02:01:23.860Z,99.90
2022-08-22T02:03:51.365Z,99.90
2022-08-22T02:06:48.178Z,99.90
2022-08-22T02:09:34.502Z,99.90
2022-08-22T02:12:22.278Z,99.90
2022-08-22T02:15:21.488Z,99.90
2022-08-22T02:18:01.287Z,99.90
2022-08-22T02:20:52.883Z,99.90
2022-08-22T02:23:56.055Z,99.90
2022-08-22T02:26:47.016Z,99.90
2022-08-22T02:29:18.920Z,99.90
2022-08-22T02:31:55.321Z,99.90
2022-08-22T02:34:46.933Z,99.90
2022-08-22T02:37:23.878Z,99.90
2022-08-22T02:40:00.896Z,99.90
2022-08-22T02:42:42.243Z,99.90
2022-08-22T02:45:27.020Z,99.90
2022-08-22T02:47:57.271Z,99.90
2022-08-22T02:50:59.076Z,99.90
2022-08-22T02:53:55.096Z,99.90
2022-08-22T02:56:35.898Z,99.90
2022-08-22T02:59:57.307Z,99.90
2022-08-22T03:02:56.895Z,99.90
2022-08-22T03:05:40.803Z,99.90
2022-08-22T03:08:17.370Z,99.90
2022-08-22T03:11:10.698Z,99.90
2022-08-22T03:13:59.012Z,99.90
2022-08-22T03:16:47.672Z,99.90
2022-08-22T03:19:31.893Z,99.90
2022-08-22T03:22:13.556Z,99.90
2022-08-22T03:25:00.004Z,99.90
2022-08-22T03:27:50.141Z,99.90
2022-08-22T03:30:20.043Z,99.90
2022-08-22T03:32:59.098Z,99.90
2022-08-22T03:35:32.374Z,99.90
2022-08-22T03:38:14.789Z,99.90
2022-08-22T03:41:24.144Z,99.90
2022-08-22T03:44:03.707Z,99.90
2022-08-22T03:46:49.850Z,99.90
2022-08-22T03:49:35.803Z,99.90
2022-08-22T03:52:27.450Z,99.90
2022-08-22T03:55:05.898Z,99.90
2022-08-22T03:57:45.354Z,99.90
2022-08-22T04:00:18.681Z,99.90
2022-08-22T04:02:52.128Z,99.90
2022-08-22T04:05:34.507Z,99.90
2022-08-22T04:08:04.739Z,99.90
2022-08-22T04:10:57.070Z,99.90
2022-08-22T04:13:33.595Z,99.90
2022-08-22T04:16:07.791Z,99.90
2022-08-22T04:19:04.190Z,99.90
2022-08-22T04:22:16.212Z,99.90
2022-08-22T04:25:08.420Z,99.90
2022-08-22T04:28:02.018Z,99.90
2022-08-22T04:30:53.961Z,99.90
2022-08-22T04:33:33.747Z,99.90
2022-08-22T04:36:13.664Z,99.90
2022-08-22T04:38:44.748Z,99.90
2022-08-22T04:41:13.434Z,99.90
2022-08-22T04:43:53.951Z,99.90
2022-08-22T04:46:39.427Z,99.90
2022-08-22T04:49:17.047Z,99.90
2022-08-22T04:51:48.116Z,99.90
2022-08-22T04:54:23.682Z,99.90
2022-08-22T04:57:19.466Z,99.90
2022-08-22T04:59:46.932Z,99.90
2022-08-22T05:02:21.515Z,99.90
2022-08-22T05:04:52.061Z,99.90
2022-08-22T05:07:35.854Z,99.90
2022-08-22T05:10:12.743Z,99.90
2022-08-22T05:12:41.301Z,99.90
2022-08-22T05:15:15.987Z,99.90
2022-08-22T05:17:51.724Z,99.90
2022-08-22T05:20:22.812Z,99.90
2022-08-22T05:22:52.898Z,99.90
2022-08-22T05:25:22.583Z,99.90
2022-08-22T05:27:56.339Z,99.90
2022-08-22T05:30:25.661Z,99.90
2022-08-22T05:33:16.346Z,99.90
2022-08-22T05:35:57.706Z,99.90
2022-08-22T05:38:34.760Z,99.90
2022-08-22T05:41:08.778Z,99.90
2022-08-22T05:43:43.618Z,99.90
2022-08-22T05:46:44.018Z,99.90
2022-08-22T05:49:26.296Z,99.90
2022-08-22T05:52:09.359Z,99.90
2022-08-22T05:54:43.835Z,99.90
2022-08-22T05:57:21.511Z,99.90
2022-08-22T05:59:48.746Z,99.90
2022-08-22T06:02:22.048Z,99.90
2022-08-22T06:04:51.247Z,99.90
2022-08-22T06:07:41.577Z,99.90
2022-08-22T06:10:22.442Z,99.90
2022-08-22T06:13:13.837Z,99.90
2022-08-22T06:16:25.210Z,99.90
2022-08-22T06:18:52.671Z,99.90
2022-08-22T06:21:39.339Z,99.90
2022-08-22T06:24:08.692Z,99.90
2022-08-22T06:26:38.719Z,99.90
2022-08-22T06:29:07.202Z,99.90
2022-08-22T06:31:37.523Z,99.90
2022-08-22T06:34:25.208Z,99.90
2022-08-22T06:36:52.543Z,99.90
2022-08-22T06:39:34.052Z,99.90
2022-08-22T06:42:04.762Z,99.90
2022-08-22T06:44:35.427Z,99.90
2022-08-22T06:47:05.669Z,99.90
2022-08-22T06:49:33.221Z,99.90
2022-08-22T06:52:04.336Z,99.90
2022-08-22T06:54:34.552Z,99.90
2022-08-22T06:57:02.059Z,99.90
2022-08-22T06:59:30.178Z,99.90
2022-08-22T07:02:18.850Z,99.90
2022-08-22T07:04:50.624Z,99.90
2022-08-22T07:07:18.917Z,99.90
2022-08-22T07:09:50.460Z,99.90
2022-08-22T07:12:19.543Z,99.90
2022-08-22T07:14:51.199Z,99.90
2022-08-22T07:17:29.844Z,99.90
2022-08-22T07:20:23.978Z,99.90
2022-08-22T07:22:59.793Z,99.90
2022-08-22T07:25:27.263Z,99.90
2022-08-22T07:28:07.512Z,99.60
2022-08-22T07:30:55.858Z,99.40
2022-08-22T07:33:46.481Z,99.20
2022-08-22T07:36:31.444Z,99.00
2022-08-22T07:39:24.351Z,98.40
2022-08-22T07:42:19.233Z,98.40
2022-08-22T07:44:53.081Z,98.00
2022-08-22T07:47:26.544Z,97.40
2022-08-22T07:50:03.769Z,96.30
2022-08-22T07:52:38.365Z,95.30
2022-08-22T07:55:23.142Z,95.30
2022-08-22T07:57:54.739Z,95.20
2022-08-22T08:00:22.453Z,95.40
2022-08-22T08:02:52.250Z,95.80
2022-08-22T08:05:21.519Z,95.50
2022-08-22T08:07:48.878Z,95.00
2022-08-22T08:10:19.360Z,95.10
2022-08-22T08:12:57.959Z,94.90
2022-08-22T08:15:30.115Z,94.70
2022-08-22T08:18:05.283Z,94.50
2022-08-22T08:20:34.448Z,94.70
2022-08-22T08:23:01.838Z,94.10
2022-08-22T08:25:30.476Z,93.50
2022-08-22T08:28:16.589Z,93.20
2022-08-22T08:30:59.489Z,93.20
2022-08-22T08:33:28.222Z,92.20
2022-08-22T08:36:11.249Z,91.60
2022-08-22T08:38:47.017Z,91.90
2022-08-22T08:41:32.920Z,91.60
2022-08-22T08:44:03.261Z,90.20
2022-08-22T08:46:42.542Z,90.10
2022-08-22T08:49:33.642Z,89.80
2022-08-22T08:52:19.910Z,84.00
2022-08-22T08:55:00.272Z,81.80
2022-08-22T08:57:32.148Z,83.80
2022-08-22T09:00:11.025Z,85.80
2022-08-22T09:02:47.742Z,82.10
2022-08-22T09:05:38.928Z,81.30
2022-08-22T09:08:15.065Z,81.80
2022-08-22T09:11:25.251Z,82.10
2022-08-22T09:14:12.431Z,79.80
2022-08-22T09:16:58.504Z,76.90
2022-08-22T09:19:40.811Z,76.10
2022-08-22T09:22:17.622Z,75.40
2022-08-22T09:25:06.008Z,74.80
2022-08-22T09:27:52.392Z,74.90
2022-08-22T09:30:28.530Z,73.90
2022-08-22T09:33:01.054Z,73.50
2022-08-22T09:35:47.389Z,72.40
2022-08-22T09:38:58.734Z,71.40
2022-08-22T09:41:51.646Z,68.90
2022-08-22T09:44:31.444Z,69.90
2022-08-22T09:47:17.794Z,69.00
2022-08-22T09:50:08.511Z,70.20
2022-08-22T09:53:01.830Z,68.90
2022-08-22T09:55:52.055Z,68.80
2022-08-22T09:58:57.789Z,68.40
2022-08-22T10:01:40.295Z,69.20
2022-08-22T10:04:38.874Z,64.40
2022-08-22T10:07:21.778Z,65.50
2022-08-22T10:10:01.406Z,64.90
2022-08-22T10:12:36.518Z,67.10
2022-08-22T10:15:27.168Z,64.20
2022-08-22T10:18:10.457Z,65.40
2022-08-22T10:21:00.483Z,62.20
2022-08-22T10:23:33.947Z,59.80
2022-08-22T10:26:08.256Z,60.80
2022-08-22T10:28:55.281Z,59.10
2022-08-22T10:31:41.164Z,58.90
2022-08-22T10:34:29.013Z,59.00
2022-08-22T10:37:25.337Z,58.40
2022-08-22T10:39:58.740Z,60.10
2022-08-22T10:42:28.265Z,60.60
2022-08-22T10:45:03.121Z,61.50
2022-08-22T10:47:39.956Z,61.80
2022-08-22T10:50:12.301Z,62.00
2022-08-22T10:53:16.249Z,62.90
2022-08-22T10:55:43.602Z,60.10
2022-08-22T10:58:34.508Z,61.20
2022-08-22T11:01:37.213Z,59.10
2022-08-22T11:04:05.486Z,58.20
2022-08-22T11:06:44.798Z,58.40
2022-08-22T11:09:37.738Z,59.10
2022-08-22T11:12:13.215Z,57.50
2022-08-22T11:14:55.028Z,58.80
2022-08-22T11:17:59.475Z,55.30
2022-08-22T11:20:55.175Z,56.20
2022-08-22T11:23:37.620Z,56.00
2022-08-22T11:26:14.447Z,58.00
2022-08-22T11:29:12.316Z,58.10
2022-08-22T11:31:54.287Z,58.60
2022-08-22T11:34:45.892Z,58.00
2022-08-22T11:37:17.555Z,58.60
2022-08-22T11:39:57.955Z,57.60
2022-08-22T11:42:32.127Z,56.30
2022-08-22T11:45:00.437Z,55.00
2022-08-22T11:47:32.564Z,54.90
2022-08-22T11:50:16.439Z,51.90
2022-08-22T11:53:04.618Z,51.20
2022-08-22T11:56:01.002Z,51.60
2022-08-22T11:58:49.951Z,51.70
2022-08-22T12:01:18.752Z,52.40
2022-08-22T12:03:47.105Z,52.30
2022-08-22T12:06:32.288Z,52.30
2022-08-22T12:09:20.673Z,53.00
2022-08-22T12:12:15.155Z,55.30
2022-08-22T12:14:56.206Z,52.50
2022-08-22T12:17:50.823Z,51.80
2022-08-22T12:20:45.593Z,52.00
2022-08-22T12:23:48.574Z,52.50
2022-08-22T12:26:22.083Z,50.60
2022-08-22T12:29:03.564Z,49.60
2022-08-22T12:31:37.657Z,49.50
2022-08-22T12:34:24.259Z,49.60
2022-08-22T12:37:19.166Z,49.50
2022-08-22T12:40:08.950Z,48.60
2022-08-22T12:42:55.431Z,47.70
2022-08-22T12:45:42.434Z,48.10
2022-08-22T12:48:40.216Z,47.80
2022-08-22T12:51:29.388Z,49.50
2022-08-22T12:54:18.079Z,48.70
2022-08-22T12:57:32.436Z,47.40
2022-08-22T13:00:16.719Z,48.10
2022-08-22T13:02:54.061Z,47.70
2022-08-22T13:05:23.830Z,48.30
2022-08-22T13:08:05.499Z,48.00
2022-08-22T13:10:45.175Z,48.70
2022-08-22T13:13:37.224Z,46.30
2022-08-22T13:16:11.732Z,47.90
2022-08-22T13:19:07.579Z,48.60
2022-08-22T13:21:50.719Z,49.00
2022-08-22T13:24:38.691Z,48.10
2022-08-22T13:27:10.987Z,47.50
2022-08-22T13:29:59.944Z,47.40
2022-08-22T13:32:45.955Z,47.90
2022-08-22T13:35:38.343Z,48.90
2022-08-22T13:38:13.202Z,47.30
2022-08-22T13:40:44.727Z,47.40
2022-08-22T13:43:17.961Z,47.20
2022-08-22T13:45:56.761Z,48.00
2022-08-22T13:48:28.604Z,47.80
2022-08-22T13:50:58.830Z,48.00
2022-08-22T13:53:49.390Z,47.80
2022-08-22T13:56:28.715Z,49.20
2022-08-22T13:58:58.751Z,49.80
2022-08-22T14:01:47.329Z,50.70
2022-08-22T14:04:35.904Z,50.70
2022-08-22T14:07:04.520Z,50.60
2022-08-22T14:09:54.495Z,51.10
2022-08-22T14:12:33.504Z,52.30
2022-08-22T14:15:23.436Z,52.60
2022-08-22T14:17:52.308Z,52.40
2022-08-22T14:20:32.449Z,52.00
2022-08-22T14:23:11.558Z,50.80
2022-08-22T14:25:40.060Z,50.00
2022-08-22T14:28:20.274Z,51.00
2022-08-22T14:31:00.726Z,49.70
2022-08-22T14:33:39.843Z,49.60
2022-08-22T14:36:14.346Z,49.00
2022-08-22T14:38:51.731Z,49.50
2022-08-22T14:41:56.983Z,48.20
2022-08-22T14:44:50.254Z,49.30
2022-08-22T14:47:55.644Z,49.50
2022-08-22T14:50:40.398Z,49.70
2022-08-22T14:53:19.870Z,49.50
2022-08-22T14:56:10.965Z,49.70
2022-08-22T14:58:50.395Z,50.90
2022-08-22T15:01:23.698Z,50.80
2022-08-22T15:04:06.348Z,50.10
2022-08-22T15:07:06.247Z,48.70
2022-08-22T15:09:43.505Z,50.00
2022-08-22T15:12:30.729Z,49.70
2022-08-22T15:15:03.810Z,49.00
2022-08-22T15:17:45.619Z,49.40
2022-08-22T15:20:36.592Z,49.80
2022-08-22T15:23:20.880Z,50.10
2022-08-22T15:26:04.924Z,50.50
2022-08-22T15:28:52.670Z,50.50
2022-08-22T15:31:20.821Z,50.20
2022-08-22T15:33:48.320Z,50.40
2022-08-22T15:36:25.714Z,50.80
2022-08-22T15:38:55.326Z,51.30
2022-08-22T15:41:22.910Z,52.30
2022-08-22T15:44:00.636Z,52.30
2022-08-22T15:46:39.430Z,52.30
2022-08-22T15:49:48.072Z,52.40
2022-08-22T15:52:24.465Z,52.90
2022-08-22T15:54:57.039Z,53.30
2022-08-22T15:57:34.937Z,54.00
2022-08-22T16:00:12.101Z,54.20
2022-08-22T16:03:14.262Z,54.20
2022-08-22T16:05:43.230Z,55.20
2022-08-22T16:08:14.512Z,55.50
2022-08-22T16:11:03.104Z,56.10
2022-08-22T16:13:30.470Z,56.20
2022-08-22T16:16:03.920Z,56.10
2022-08-22T16:18:34.342Z,56.10
2022-08-22T16:21:04.951Z,55.80
2022-08-22T16:23:53.910Z,55.00
2022-08-22T16:26:27.523Z,55.00
2022-08-22T16:29:06.814Z,54.80
2022-08-22T16:31:42.985Z,54.80
2022-08-22T16:34:16.557Z,54.80
2022-08-22T16:37:11.458Z,54.60
2022-08-22T16:39:57.333Z,54.70
2022-08-22T16:42:24.771Z,53.60
2022-08-22T16:45:05.443Z,52.50
2022-08-22T16:47:33.265Z,52.50
2022-08-22T16:50:23.964Z,51.70
2022-08-22T16:53:04.949Z,52.20
2022-08-22T16:55:35.771Z,51.60
2022-08-22T16:58:12.026Z,51.50
2022-08-22T17:01:16.994Z,52.00
2022-08-22T17:04:14.015Z,52.00
2022-08-22T17:06:44.219Z,52.20
2022-08-22T17:09:41.876Z,52.70
2022-08-22T17:12:33.955Z,52.90
2022-08-22T17:15:07.271Z,53.50
2022-08-22T17:18:10.802Z,53.60
2022-08-22T17:20:47.390Z,54.20
2022-08-22T17:23:34.767Z,54.30
2022-08-22T17:26:14.835Z,54.50
2022-08-22T17:29:04.532Z,55.60
2022-08-22T17:31:55.814Z,56.30
2022-08-22T17:34:59.646Z,55.70
2022-08-22T17:37:36.254Z,55.80
2022-08-22T17:40:47.265Z,55.90
2022-08-22T17:43:23.544Z,55.90
2022-08-22T17:46:02.816Z,56.10
2022-08-22T17:49:09.387Z,56.50
2022-08-22T17:51:47.648Z,56.60
2022-08-22T17:54:14.988Z,56.60
2022-08-22T17:57:06.018Z,57.10
2022-08-22T17:59:39.663Z,57.50
2022-08-22T18:02:23.351Z,57.50
2022-08-22T18:05:19.551Z,58.40
2022-08-22T18:08:02.056Z,58.50
2022-08-22T18:10:50.237Z,58.80
2022-08-22T18:13:28.686Z,59.00
2022-08-22T18:16:01.710Z,59.50
2022-08-22T18:18:33.794Z,59.80
2022-08-22T18:21:02.891Z,59.90
2022-08-22T18:23:39.317Z,60.70
2022-08-22T18:26:24.343Z,61.00
2022-08-22T18:29:10.581Z,62.10
2022-08-22T18:31:45.743Z,62.30
2022-08-22T18:34:21.627Z,62.90
2022-08-22T18:36:55.283Z,63.00
2022-08-22T18:39:42.642Z,63.20
2022-08-22T18:42:18.425Z,63.70
2022-08-22T18:44:45.772Z,64.70
2022-08-22T18:47:19.566Z,65.60
2022-08-22T18:49:48.486Z,65.50
2022-08-22T18:52:19.065Z,66.00
2022-08-22T18:55:23.329Z,65.90
2022-08-22T18:58:12.674Z,66.00
2022-08-22T19:01:31.193Z,65.90
2022-08-22T19:04:33.022Z,66.10
2022-08-22T19:07:13.546Z,66.20
2022-08-22T19:09:53.315Z,66.80
2022-08-22T19:12:51.332Z,66.10
2022-08-22T19:15:31.448Z,66.40
2022-08-22T19:18:08.625Z,67.10
2022-08-22T19:20:56.298Z,67.60
2022-08-22T19:23:32.766Z,67.40
2022-08-22T19:26:29.676Z,66.40
2022-08-22T19:29:07.698Z,66.60
2022-08-22T19:31:41.203Z,67.50
2022-08-22T19:34:29.553Z,67.30
2022-08-22T19:37:30.729Z,65.60
2022-08-22T19:40:01.269Z,66.20
2022-08-22T19:42:34.219Z,67.60
2022-08-22T19:45:17.656Z,67.50
2022-08-22T19:47:53.913Z,67.30
2022-08-22T19:50:21.331Z,68.10
2022-08-22T19:53:10.202Z,67.70
2022-08-22T19:55:37.512Z,67.60
2022-08-22T19:58:33.066Z,67.80
2022-08-22T20:01:25.627Z,67.50
2022-08-22T20:04:03.740Z,67.40
2022-08-22T20:06:43.907Z,68.00
2022-08-22T20:09:35.861Z,67.70
2022-08-22T20:12:24.953Z,67.50
2022-08-22T20:14:52.275Z,67.20
2022-08-22T20:17:25.779Z,69.00
2022-08-22T20:20:19.702Z,69.20
2022-08-22T20:23:14.121Z,69.40
2022-08-22T20:25:44.156Z,69.50
2022-08-22T20:28:48.823Z,69.60
2022-08-22T20:31:24.749Z,70.40
2022-08-22T20:33:55.707Z,71.00
2022-08-22T20:36:28.325Z,71.10
2022-08-22T20:39:24.625Z,71.10
2022-08-22T20:41:56.236Z,71.50
2022-08-22T20:44:29.498Z,71.30
2022-08-22T20:47:11.156Z,71.80
2022-08-22T20:49:49.159Z,71.70
2022-08-22T20:52:36.327Z,72.10
2022-08-22T20:55:08.290Z,73.40
2022-08-22T20:57:36.313Z,72.90
2022-08-22T21:00:11.440Z,73.40
2022-08-22T21:02:48.040Z,73.00
2022-08-22T21:05:17.339Z,73.00
2022-08-22T21:07:46.284Z,73.00
2022-08-22T21:10:44.112Z,73.30
2022-08-22T21:13:26.588Z,73.40
2022-08-22T21:15:59.202Z,73.80
2022-08-22T21:18:39.535Z,74.40
2022-08-22T21:21:29.400Z,73.90
2022-08-22T21:24:01.843Z,74.50
2022-08-22T21:26:36.575Z,74.40
2022-08-22T21:29:13.203Z,74.80
2022-08-22T21:31:59.411Z,75.20
2022-08-22T21:34:42.648Z,76.00
2022-08-22T21:37:16.995Z,76.80
2022-08-22T21:39:59.807Z,77.70
2022-08-22T21:42:39.153Z,77.60
2022-08-22T21:45:33.931Z,77.70
2022-08-22T21:48:01.559Z,78.40
2022-08-22T21:50:41.332Z,78.70
2022-08-22T21:53:16.638Z,78.80
2022-08-22T21:55:44.510Z,79.00
2022-08-22T21:58:32.593Z,80.00
2022-08-22T22:01:03.978Z,80.80
2022-08-22T22:03:36.529Z,81.00
2022-08-22T22:06:05.610Z,80.90
2022-08-22T22:08:33.154Z,81.60
2022-08-22T22:11:02.784Z,82.10
2022-08-22T22:13:33.429Z,82.20
2022-08-22T22:16:00.834Z,82.10
2022-08-22T22:18:30.982Z,82.50
2022-08-22T22:20:58.467Z,82.50
2022-08-22T22:23:26.324Z,83.00
2022-08-22T22:25:54.675Z,83.20
2022-08-22T22:28:24.926Z,84.20
2022-08-22T22:30:53.359Z,84.60
2022-08-22T22:33:22.313Z,84.80
2022-08-22T22:35:49.949Z,85.40
2022-08-22T22:38:20.635Z,85.40
2022-08-22T22:40:51.618Z,85.80
2022-08-22T22:43:19.539Z,86.20
2022-08-22T22:45:46.893Z,86.80
2022-08-22T22:48:17.527Z,87.30
2022-08-22T22:50:51.815Z,88.80
2022-08-22T22:53:21.247Z,88.50
2022-08-22T22:56:00.214Z,88.90
2022-08-22T22:58:28.918Z,89.40
2022-08-22T23:00:57.687Z,89.90
2022-08-22T23:03:26.804Z,90.00
2022-08-22T23:05:54.181Z,90.40
2022-08-22T23:08:21.587Z,90.70
2022-08-22T23:10:48.921Z,90.90
2022-08-22T23:13:16.292Z,90.80
2022-08-22T23:15:43.642Z,91.00
2022-08-22T23:18:10.968Z,91.50
2022-08-22T23:20:38.328Z,91.50
2022-08-22T23:23:05.918Z,91.80
2022-08-22T23:25:33.312Z,92.10
2022-08-22T23:28:00.827Z,92.30
2022-08-22T23:30:28.396Z,92.40
2022-08-22T23:32:56.131Z,92.50
2022-08-22T23:35:23.548Z,92.70
2022-08-22T23:37:50.940Z,92.80
2022-08-22T23:40:18.410Z,93.00
2022-08-22T23:42:45.941Z,93.10
2022-08-22T23:45:13.296Z,93.20
2022-08-22T23:47:40.779Z,93.30
2022-08-22T23:50:08.486Z,93.70
2022-08-22T23:52:35.843Z,93.80
2022-08-22T23:55:03.279Z,93.80
2022-08-22T23:57:30.645Z,94.10
2022-08-22T23:59:58.741Z,94.20
