createdAt,value
2018-12-08T00:00:26.777Z,82.29
2018-12-08T00:01:26.789Z,81.54
2018-12-08T00:02:26.805Z,80.68
2018-12-08T00:03:26.809Z,80.87
2018-12-08T00:04:26.825Z,80.77
2018-12-08T00:05:26.834Z,80.68
2018-12-08T00:06:26.852Z,81.25
2018-12-08T00:07:26.852Z,81.92
2018-12-08T00:08:26.869Z,82.10
2018-12-08T00:09:26.882Z,81.54
2018-12-08T00:10:26.888Z,80.96
2018-12-08T00:11:26.904Z,81.06
2018-12-08T00:12:26.918Z,80.58
2018-12-08T00:13:26.935Z,80.77
2018-12-08T00:14:26.941Z,81.73
2018-12-08T00:15:26.951Z,81.16
2018-12-08T00:16:26.964Z,81.25
2018-12-08T00:17:26.976Z,80.87
2018-12-08T00:18:26.985Z,80.49
2018-12-08T00:19:27.000Z,80.82
2018-12-08T00:20:27.012Z,80.96
2018-12-08T00:21:27.029Z,80.87
2018-12-08T00:22:27.034Z,80.96
2018-12-08T00:23:27.044Z,81.67
2018-12-08T00:24:27.059Z,81.44
2018-12-08T00:25:27.068Z,81.44
2018-12-08T00:26:27.079Z,80.58
2018-12-08T00:27:27.094Z,81.16
2018-12-08T00:28:27.108Z,81.44
2018-12-08T00:29:27.114Z,81.20
2018-12-08T00:30:27.124Z,81.35
2018-12-08T00:31:27.143Z,81.29
2018-12-08T00:32:27.152Z,81.48
2018-12-08T00:33:27.166Z,81.16
2018-12-08T00:34:27.185Z,82.15
2018-12-08T00:35:27.184Z,81.44
2018-12-08T00:36:27.195Z,82.20
2018-12-08T00:37:27.211Z,82.01
2018-12-08T00:38:27.228Z,81.92
2018-12-08T00:39:27.236Z,81.25
2018-12-08T00:40:27.251Z,81.73
2018-12-08T00:41:27.338Z,81.25
2018-12-08T00:42:27.274Z,81.06
2018-12-08T00:43:27.277Z,82.05
2018-12-08T00:44:27.294Z,81.48
2018-12-08T00:45:27.299Z,81.48
2018-12-08T00:46:27.317Z,81.10
2018-12-08T00:47:27.329Z,80.87
2018-12-08T00:48:27.340Z,80.91
2018-12-08T00:49:27.368Z,81.29
2018-12-08T00:50:27.361Z,82.05
2018-12-08T00:51:27.375Z,81.58
2018-12-08T00:52:27.395Z,81.16
2018-12-08T00:53:27.407Z,81.29
2018-12-08T00:54:27.411Z,80.91
2018-12-08T00:55:27.423Z,80.53
2018-12-08T00:56:27.431Z,80.72
2018-12-08T00:57:27.454Z,81.38
2018-12-08T00:58:27.457Z,81.38
2018-12-08T00:59:27.484Z,81.01
2018-12-08T01:00:27.487Z,82.24
2018-12-08T01:01:27.495Z,81.86
2018-12-08T01:02:27.502Z,82.05
2018-12-08T01:03:27.519Z,82.91
2018-12-08T01:04:27.530Z,82.34
2018-12-08T01:05:27.537Z,83.29
2018-12-08T01:06:27.553Z,81.92
2018-12-08T01:07:27.573Z,82.10
2018-12-08T01:08:27.594Z,82.10
2018-12-08T01:09:27.587Z,82.49
2018-12-08T01:10:27.597Z,81.92
2018-12-08T01:11:27.615Z,82.10
2018-12-08T01:12:27.622Z,82.49
2018-12-08T01:13:27.634Z,82.58
2018-12-08T01:14:27.649Z,81.92
2018-12-08T01:15:27.662Z,82.49
2018-12-08T01:16:27.671Z,82.77
2018-12-08T01:17:27.690Z,82.87
2018-12-08T01:18:27.710Z,82.77
2018-12-08T01:19:27.701Z,82.29
2018-12-08T01:20:27.725Z,81.82
2018-12-08T01:21:27.729Z,82.58
2018-12-08T01:22:27.775Z,82.39
2018-12-08T01:23:27.756Z,82.39
2018-12-08T01:24:27.761Z,82.39
2018-12-08T01:25:27.779Z,82.49
2018-12-08T01:26:27.807Z,82.39
2018-12-08T01:27:27.790Z,82.20
2018-12-08T01:28:27.810Z,82.39
2018-12-08T01:29:27.824Z,82.01
2018-12-08T01:30:27.834Z,82.20
2018-12-08T01:31:27.843Z,81.44
2018-12-08T01:32:27.884Z,81.25
2018-12-08T01:33:27.868Z,81.25
2018-12-08T01:34:27.879Z,81.25
2018-12-08T01:35:27.898Z,81.16
2018-12-08T01:36:27.928Z,81.25
2018-12-08T01:37:27.920Z,81.25
2018-12-08T01:38:27.932Z,80.58
2018-12-08T01:39:27.943Z,80.87
2018-12-08T01:40:27.967Z,80.58
2018-12-08T01:41:27.967Z,80.11
2018-12-08T01:42:27.984Z,79.83
2018-12-08T01:43:27.991Z,80.02
2018-12-08T01:44:28.007Z,79.73
2018-12-08T01:45:28.017Z,80.40
2018-12-08T01:46:28.023Z,79.92
2018-12-08T01:47:28.041Z,79.73
2018-12-08T01:48:28.053Z,79.83
2018-12-08T01:49:28.072Z,79.83
2018-12-08T01:50:28.073Z,79.35
2018-12-08T01:51:28.089Z,79.06
2018-12-08T01:52:28.099Z,79.44
2018-12-08T01:53:28.105Z,79.35
2018-12-08T01:54:28.125Z,80.11
2018-12-08T01:55:28.131Z,79.92
2018-12-08T01:56:28.142Z,79.25
2018-12-08T01:57:28.153Z,79.92
2018-12-08T01:58:28.171Z,79.54
2018-12-08T01:59:28.175Z,79.83
2018-12-08T02:00:28.185Z,80.30
2018-12-08T02:01:28.201Z,80.58
2018-12-08T02:02:28.211Z,80.87
2018-12-08T02:03:28.227Z,80.77
2018-12-08T02:04:28.239Z,80.49
2018-12-08T02:05:28.243Z,80.58
2018-12-08T02:06:28.263Z,80.58
2018-12-08T02:07:28.281Z,80.58
2018-12-08T02:08:28.280Z,80.58
2018-12-08T02:09:28.291Z,80.11
2018-12-08T02:10:28.306Z,80.58
2018-12-08T02:11:28.319Z,81.06
2018-12-08T02:12:28.332Z,80.68
2018-12-08T02:13:28.333Z,80.77
2018-12-08T02:14:28.349Z,80.58
2018-12-08T02:15:28.351Z,80.77
2018-12-08T02:16:28.375Z,80.30
2018-12-08T02:17:28.497Z,80.11
2018-12-08T02:18:28.403Z,79.83
2018-12-08T02:19:28.415Z,79.83
2018-12-08T02:20:28.418Z,80.40
2018-12-08T02:21:28.447Z,79.92
2018-12-08T02:22:28.438Z,79.83
2018-12-08T02:23:28.456Z,79.73
2018-12-08T02:24:28.466Z,79.83
2018-12-08T02:25:28.483Z,80.02
2018-12-08T02:26:28.486Z,79.63
2018-12-08T02:27:28.509Z,79.83
2018-12-08T02:28:28.557Z,80.02
2018-12-08T02:29:28.534Z,79.92
2018-12-08T02:30:28.538Z,79.16
2018-12-08T02:31:28.575Z,80.02
2018-12-08T02:32:28.563Z,79.83
2018-12-08T02:33:28.571Z,79.63
2018-12-08T02:34:28.600Z,79.73
2018-12-08T02:35:28.594Z,79.83
2018-12-08T02:36:28.604Z,79.63
2018-12-08T02:37:28.621Z,80.21
2018-12-08T02:38:28.635Z,80.11
2018-12-08T02:39:28.641Z,79.83
2018-12-08T02:40:28.653Z,80.02
2018-12-08T02:41:28.667Z,79.25
2018-12-08T02:42:28.689Z,79.35
2018-12-08T02:43:28.685Z,79.16
2018-12-08T02:44:28.700Z,79.83
2018-12-08T02:45:28.716Z,80.11
2018-12-08T02:46:28.723Z,79.25
2018-12-08T02:47:28.730Z,78.97
2018-12-08T02:48:28.750Z,79.44
2018-12-08T02:49:28.753Z,79.25
2018-12-08T02:50:28.769Z,78.88
2018-12-08T02:51:28.779Z,79.54
2018-12-08T02:52:28.789Z,79.06
2018-12-08T02:53:28.809Z,79.44
2018-12-08T02:54:28.817Z,78.97
2018-12-08T02:55:28.827Z,79.06
2018-12-08T02:56:28.841Z,79.63
2018-12-08T02:57:28.847Z,80.02
2018-12-08T02:58:28.859Z,79.25
2018-12-08T02:59:28.877Z,79.35
2018-12-08T03:00:28.889Z,79.25
2018-12-08T03:01:28.898Z,79.06
2018-12-08T03:02:28.902Z,79.25
2018-12-08T03:03:28.918Z,79.54
2018-12-08T03:04:28.929Z,78.88
2018-12-08T03:05:28.938Z,78.97
2018-12-08T03:06:28.971Z,78.88
2018-12-08T03:07:29.000Z,80.21
2018-12-08T03:08:28.984Z,79.25
2018-12-08T03:09:28.996Z,79.35
2018-12-08T03:10:29.000Z,79.06
2018-12-08T03:11:29.012Z,78.88
2018-12-08T03:12:29.022Z,79.25
2018-12-08T03:13:29.031Z,79.06
2018-12-08T03:14:29.048Z,78.59
2018-12-08T03:15:29.059Z,78.88
2018-12-08T03:16:29.076Z,78.69
2018-12-08T03:17:29.076Z,78.59
2018-12-08T03:18:29.087Z,78.50
2018-12-08T03:19:29.104Z,78.02
2018-12-08T03:20:29.119Z,78.50
2018-12-08T03:21:29.126Z,78.69
2018-12-08T03:22:29.156Z,78.69
2018-12-08T03:23:29.156Z,79.49
2018-12-08T03:24:29.174Z,79.25
2018-12-08T03:25:29.189Z,78.21
2018-12-08T03:26:29.183Z,79.30
2018-12-08T03:27:29.199Z,78.88
2018-12-08T03:28:29.208Z,78.97
2018-12-08T03:29:29.226Z,79.01
2018-12-08T03:30:29.232Z,78.82
2018-12-08T03:31:29.246Z,79.77
2018-12-08T03:32:29.266Z,79.30
2018-12-08T03:33:29.261Z,79.06
2018-12-08T03:34:29.293Z,79.20
2018-12-08T03:35:29.292Z,79.77
2018-12-08T03:36:29.309Z,79.58
2018-12-08T03:37:29.323Z,79.30
2018-12-08T03:38:29.324Z,79.49
2018-12-08T03:39:29.334Z,78.91
2018-12-08T03:40:29.351Z,79.39
2018-12-08T03:41:29.361Z,78.82
2018-12-08T03:42:29.384Z,78.72
2018-12-08T03:43:29.384Z,79.20
2018-12-08T03:44:29.398Z,79.01
2018-12-08T03:45:29.411Z,79.39
2018-12-08T03:46:29.424Z,79.58
2018-12-08T03:47:29.434Z,78.91
2018-12-08T03:48:29.453Z,80.05
2018-12-08T03:49:29.459Z,79.96
2018-12-08T03:50:29.468Z,79.86
2018-12-08T03:51:29.485Z,79.39
2018-12-08T03:52:29.488Z,79.11
2018-12-08T03:53:29.502Z,79.49
2018-12-08T03:54:29.523Z,79.20
2018-12-08T03:55:29.529Z,79.11
2018-12-08T03:56:29.538Z,79.01
2018-12-08T03:57:29.562Z,78.72
2018-12-08T03:58:29.563Z,78.53
2018-12-08T03:59:29.575Z,78.72
2018-12-08T04:00:29.590Z,79.30
2018-12-08T04:01:29.597Z,79.58
2018-12-08T04:02:29.617Z,78.72
2018-12-08T04:03:29.631Z,78.82
2018-12-08T04:04:29.646Z,79.11
2018-12-08T04:05:29.643Z,78.25
2018-12-08T04:06:29.662Z,78.91
2018-12-08T04:07:29.673Z,78.67
2018-12-08T04:08:29.684Z,78.44
2018-12-08T04:09:29.695Z,79.05
2018-12-08T04:10:29.719Z,78.57
2018-12-08T04:11:29.722Z,78.91
2018-12-08T04:12:29.732Z,78.67
2018-12-08T04:13:29.743Z,78.16
2018-12-08T04:14:29.763Z,78.29
2018-12-08T04:15:29.767Z,78.38
2018-12-08T04:16:29.784Z,78.72
2018-12-08T04:17:29.801Z,78.67
2018-12-08T04:18:29.807Z,78.44
2018-12-08T04:19:29.816Z,78.25
2018-12-08T04:20:29.829Z,78.25
2018-12-08T04:21:29.844Z,78.57
2018-12-08T04:22:29.855Z,78.38
2018-12-08T04:23:29.862Z,77.81
2018-12-08T04:24:29.884Z,78.00
2018-12-08T04:25:29.890Z,78.19
2018-12-08T04:26:29.904Z,77.91
2018-12-08T04:27:29.918Z,78.67
2018-12-08T04:28:29.933Z,78.38
2018-12-08T04:29:29.948Z,78.19
2018-12-08T04:30:29.939Z,78.38
2018-12-08T04:31:29.967Z,78.48
2018-12-08T04:32:30.587Z,78.19
2018-12-08T04:33:29.991Z,78.29
2018-12-08T04:34:30.001Z,78.29
2018-12-08T04:35:30.017Z,78.29
2018-12-08T04:36:30.028Z,78.67
2018-12-08T04:37:30.043Z,77.91
2018-12-08T04:38:30.062Z,78.77
2018-12-08T04:39:30.064Z,78.48
2018-12-08T04:40:30.079Z,78.38
2018-12-08T04:41:30.085Z,78.34
2018-12-08T04:42:30.097Z,78.38
2018-12-08T04:43:30.111Z,78.25
2018-12-08T04:44:30.123Z,78.38
2018-12-08T04:45:30.144Z,77.81
2018-12-08T04:46:30.154Z,78.00
2018-12-08T04:47:30.156Z,78.38
2018-12-08T04:48:30.169Z,78.48
2018-12-08T04:49:30.187Z,78.34
2018-12-08T04:50:30.190Z,78.44
2018-12-08T04:51:30.206Z,78.72
2018-12-08T04:52:30.217Z,79.05
2018-12-08T04:53:30.235Z,78.82
2018-12-08T04:54:30.229Z,78.72
2018-12-08T04:55:30.360Z,79.05
2018-12-08T04:56:30.266Z,78.63
2018-12-08T04:57:30.279Z,78.82
2018-12-08T04:58:30.289Z,79.11
2018-12-08T04:59:30.309Z,78.48
2018-12-08T05:00:30.321Z,79.11
2018-12-08T05:01:30.335Z,78.91
2018-12-08T05:02:30.343Z,78.77
2018-12-08T05:03:30.355Z,78.86
2018-12-08T05:04:30.365Z,78.77
2018-12-08T05:05:30.381Z,78.29
2018-12-08T05:06:30.397Z,78.48
2018-12-08T05:07:30.399Z,78.48
2018-12-08T05:08:30.415Z,78.00
2018-12-08T05:09:30.425Z,78.00
2018-12-08T05:10:30.443Z,78.57
2018-12-08T05:11:30.447Z,78.38
2018-12-08T05:12:30.465Z,78.48
2018-12-08T05:13:30.465Z,78.19
2018-12-08T05:14:30.491Z,78.29
2018-12-08T05:15:30.507Z,79.62
2018-12-08T05:16:30.513Z,78.67
2018-12-08T05:17:30.527Z,78.96
2018-12-08T05:18:30.540Z,78.96
2018-12-08T05:19:30.547Z,78.96
2018-12-08T05:20:30.563Z,79.43
2018-12-08T05:21:30.584Z,79.43
2018-12-08T05:22:30.583Z,80.05
2018-12-08T05:23:30.607Z,80.38
2018-12-08T05:24:30.617Z,80.29
2018-12-08T05:25:30.623Z,80.76
2018-12-08T05:26:30.633Z,80.57
2018-12-08T05:27:30.655Z,80.91
2018-12-08T05:28:30.659Z,80.66
2018-12-08T05:29:30.675Z,80.44
2018-12-08T05:30:30.687Z,81.10
2018-12-08T05:31:30.699Z,81.10
2018-12-08T05:32:30.707Z,81.10
2018-12-08T05:33:30.723Z,81.10
2018-12-08T05:34:30.734Z,81.01
2018-12-08T05:35:30.743Z,80.91
2018-12-08T05:36:30.755Z,80.63
2018-12-08T05:37:30.767Z,80.91
2018-12-08T05:38:30.782Z,80.72
2018-12-08T05:39:30.798Z,80.72
2018-12-08T05:40:30.810Z,81.10
2018-12-08T05:41:30.816Z,80.72
2018-12-08T05:42:30.830Z,81.48
2018-12-08T05:43:30.837Z,81.10
2018-12-08T05:44:30.855Z,81.10
2018-12-08T05:45:30.868Z,81.77
2018-12-08T05:46:30.876Z,81.29
2018-12-08T05:47:30.890Z,81.29
2018-12-08T05:48:30.904Z,81.48
2018-12-08T05:49:30.911Z,82.15
2018-12-08T05:50:30.971Z,82.15
2018-12-08T05:51:30.936Z,82.43
2018-12-08T05:52:30.948Z,82.15
2018-12-08T05:53:30.964Z,82.15
2018-12-08T05:54:30.978Z,82.05
2018-12-08T05:55:30.988Z,81.86
2018-12-08T05:56:31.004Z,81.86
2018-12-08T05:57:31.019Z,81.96
2018-12-08T05:58:31.024Z,81.86
2018-12-08T05:59:31.034Z,82.15
2018-12-08T06:00:31.067Z,83.00
2018-12-08T06:01:31.060Z,81.96
2018-12-08T06:02:31.076Z,81.10
2018-12-08T06:03:31.088Z,81.38
2018-12-08T06:04:31.105Z,81.29
2018-12-08T06:05:31.108Z,80.72
2018-12-08T06:06:31.121Z,81.38
2018-12-08T06:07:31.134Z,81.20
2018-12-08T06:08:31.151Z,81.14
2018-12-08T06:09:31.158Z,80.57
2018-12-08T06:10:31.172Z,80.95
2018-12-08T06:11:31.180Z,80.86
2018-12-08T06:12:31.194Z,81.05
2018-12-08T06:13:31.215Z,80.53
2018-12-08T06:14:31.220Z,80.86
2018-12-08T06:15:31.231Z,81.14
2018-12-08T06:16:31.252Z,80.86
2018-12-08T06:17:31.257Z,80.29
2018-12-08T06:18:31.271Z,79.62
2018-12-08T06:19:31.272Z,80.00
2018-12-08T06:20:31.299Z,79.91
2018-12-08T06:21:31.307Z,79.91
2018-12-08T06:22:31.320Z,79.72
2018-12-08T06:23:31.366Z,80.19
2018-12-08T06:24:31.353Z,79.91
2018-12-08T06:25:31.362Z,80.38
2018-12-08T06:26:31.369Z,79.91
2018-12-08T06:27:31.377Z,80.29
2018-12-08T06:28:31.387Z,80.76
2018-12-08T06:29:31.399Z,80.95
2018-12-08T06:30:31.413Z,80.00
2018-12-08T06:31:31.431Z,80.29
2018-12-08T06:32:31.435Z,80.38
2018-12-08T06:33:31.451Z,79.86
2018-12-08T06:34:31.469Z,80.00
2018-12-08T06:35:31.473Z,80.00
2018-12-08T06:36:31.494Z,80.29
2018-12-08T06:37:31.494Z,80.05
2018-12-08T06:38:31.510Z,80.05
2018-12-08T06:39:31.523Z,80.05
2018-12-08T06:40:31.541Z,80.24
2018-12-08T06:41:31.547Z,80.24
2018-12-08T06:42:31.563Z,79.96
2018-12-08T06:43:31.570Z,79.68
2018-12-08T06:44:31.582Z,79.77
2018-12-08T06:45:31.604Z,80.44
2018-12-08T06:46:31.612Z,80.72
2018-12-08T06:47:31.623Z,80.91
2018-12-08T06:48:31.635Z,80.15
2018-12-08T06:49:31.645Z,80.91
2018-12-08T06:50:31.656Z,80.24
2018-12-08T06:51:31.669Z,80.34
2018-12-08T06:52:31.685Z,80.24
2018-12-08T06:53:31.691Z,80.82
2018-12-08T06:54:31.710Z,80.34
2018-12-08T06:55:31.723Z,80.44
2018-12-08T06:56:31.729Z,80.24
2018-12-08T06:57:31.741Z,80.34
2018-12-08T06:58:31.757Z,80.91
2018-12-08T06:59:31.771Z,80.63
2018-12-08T07:00:31.779Z,80.91
2018-12-08T07:01:31.787Z,80.63
2018-12-08T07:02:31.807Z,80.53
2018-12-08T07:03:31.809Z,80.82
2018-12-08T07:04:31.829Z,80.72
2018-12-08T07:05:31.837Z,80.82
2018-12-08T07:06:33.308Z,81.48
2018-12-08T07:07:31.860Z,81.38
2018-12-08T07:08:31.875Z,81.10
2018-12-08T07:09:31.889Z,81.29
2018-12-08T07:10:31.904Z,81.48
2018-12-08T07:11:31.906Z,81.10
2018-12-08T07:12:31.928Z,81.29
2018-12-08T07:13:31.933Z,82.05
2018-12-08T07:14:31.948Z,81.48
2018-12-08T07:15:31.964Z,82.05
2018-12-08T07:16:31.976Z,82.10
2018-12-08T07:17:31.981Z,81.96
2018-12-08T07:18:32.022Z,81.82
2018-12-08T07:19:32.004Z,81.86
2018-12-08T07:20:32.008Z,81.77
2018-12-08T07:21:32.025Z,81.92
2018-12-08T07:22:32.614Z,82.10
2018-12-08T07:23:32.049Z,82.10
2018-12-08T07:24:32.206Z,81.92
2018-12-08T07:25:32.081Z,82.05
2018-12-08T07:26:32.092Z,82.77
2018-12-08T07:27:32.096Z,82.87
2018-12-08T07:28:32.120Z,83.10
2018-12-08T07:29:32.125Z,83.15
2018-12-08T07:30:32.130Z,83.44
2018-12-08T07:31:32.141Z,84.29
2018-12-08T07:32:38.653Z,84.39
2018-12-08T07:33:32.172Z,84.20
2018-12-08T07:34:32.186Z,85.43
2018-12-08T07:35:32.192Z,85.72
2018-12-08T07:36:32.207Z,85.05
2018-12-08T07:37:32.231Z,85.43
2018-12-08T07:38:32.226Z,85.62
2018-12-08T07:39:32.236Z,85.05
2018-12-08T07:40:32.244Z,86.10
2018-12-08T07:41:32.266Z,86.67
2018-12-08T07:42:32.272Z,87.34
2018-12-08T07:43:32.289Z,87.62
2018-12-08T07:44:32.294Z,88.38
2018-12-08T07:45:32.312Z,88.57
2018-12-08T07:46:32.321Z,87.52
2018-12-08T07:47:32.330Z,87.52
2018-12-08T07:48:32.351Z,88.38
2018-12-08T07:49:32.342Z,87.90
2018-12-08T07:50:32.368Z,88.38
2018-12-08T07:51:32.378Z,89.14
2018-12-08T07:52:32.393Z,88.76
2018-12-08T07:53:32.402Z,88.67
2018-12-08T07:54:32.413Z,88.76
2018-12-08T07:55:32.430Z,88.95
2018-12-08T07:56:32.437Z,88.95
2018-12-08T07:57:32.448Z,89.23
2018-12-08T07:58:32.456Z,88.57
2018-12-08T07:59:32.470Z,89.71
2018-12-08T08:00:32.482Z,89.14
2018-12-08T08:01:32.493Z,88.00
2018-12-08T08:02:32.510Z,88.76
2018-12-08T08:03:32.512Z,87.24
2018-12-08T08:04:32.530Z,87.43
2018-12-08T08:05:32.558Z,86.95
2018-12-08T08:06:32.552Z,86.76
2018-12-08T08:07:32.566Z,86.47
2018-12-08T08:08:32.581Z,85.81
2018-12-08T08:09:32.601Z,85.53
2018-12-08T08:10:32.596Z,85.72
2018-12-08T08:11:32.631Z,86.14
2018-12-08T08:12:32.624Z,86.19
2018-12-08T08:13:32.653Z,86.10
2018-12-08T08:14:32.652Z,85.47
2018-12-08T08:15:32.672Z,85.15
2018-12-08T08:16:32.668Z,85.05
2018-12-08T08:17:32.689Z,85.10
2018-12-08T08:18:32.696Z,84.95
2018-12-08T08:19:32.708Z,85.24
2018-12-08T08:20:32.728Z,85.53
2018-12-08T08:21:32.758Z,85.28
2018-12-08T08:22:32.754Z,85.53
2018-12-08T08:23:32.756Z,85.24
2018-12-08T08:24:32.774Z,85.10
2018-12-08T08:25:32.771Z,85.05
2018-12-08T08:26:32.792Z,86.19
2018-12-08T08:27:32.797Z,85.57
2018-12-08T08:28:32.815Z,85.53
2018-12-08T08:29:32.822Z,85.24
2018-12-08T08:30:32.837Z,85.24
2018-12-08T08:31:32.845Z,85.72
2018-12-08T08:32:32.861Z,85.66
2018-12-08T08:33:32.872Z,85.53
2018-12-08T08:34:32.882Z,85.72
2018-12-08T08:35:32.893Z,85.57
2018-12-08T08:36:32.904Z,85.81
2018-12-08T08:37:32.916Z,85.57
2018-12-08T08:38:32.931Z,86.29
2018-12-08T08:39:32.940Z,86.14
2018-12-08T08:40:32.951Z,86.33
2018-12-08T08:41:32.980Z,86.52
2018-12-08T08:42:32.970Z,86.52
2018-12-08T08:43:32.988Z,85.95
2018-12-08T08:44:32.996Z,87.57
2018-12-08T08:45:33.009Z,86.90
2018-12-08T08:46:33.024Z,87.19
2018-12-08T08:47:33.033Z,86.80
2018-12-08T08:48:33.047Z,86.33
2018-12-08T08:49:33.056Z,86.24
2018-12-08T08:50:33.065Z,86.52
2018-12-08T08:51:33.080Z,86.71
2018-12-08T08:52:33.096Z,86.71
2018-12-08T08:53:33.106Z,86.61
2018-12-08T08:54:33.147Z,87.28
2018-12-08T08:55:33.136Z,87.38
2018-12-08T08:56:33.142Z,86.71
2018-12-08T08:57:33.159Z,86.52
2018-12-08T08:58:33.170Z,86.14
2018-12-08T08:59:33.176Z,86.52
2018-12-08T09:00:33.194Z,86.43
2018-12-08T09:01:33.198Z,86.33
2018-12-08T09:02:33.216Z,86.14
2018-12-08T09:03:33.226Z,86.52
2018-12-08T09:04:33.248Z,85.66
2018-12-08T09:05:33.252Z,85.47
2018-12-08T09:06:33.266Z,85.76
2018-12-08T09:07:33.274Z,85.00
2018-12-08T09:08:33.333Z,84.19
2018-12-08T09:09:33.316Z,84.38
2018-12-08T09:10:33.312Z,83.81
2018-12-08T09:11:33.324Z,84.00
2018-12-08T09:12:33.332Z,83.33
2018-12-08T09:13:33.350Z,83.90
2018-12-08T09:14:33.356Z,84.00
2018-12-08T09:15:33.370Z,83.33
2018-12-08T09:16:33.380Z,83.33
2018-12-08T09:17:33.396Z,83.04
2018-12-08T09:18:33.408Z,83.33
2018-12-08T09:19:33.424Z,83.42
2018-12-08T09:20:33.431Z,82.48
2018-12-08T09:21:33.497Z,83.33
2018-12-08T09:22:33.454Z,84.00
2018-12-08T09:23:33.468Z,83.52
2018-12-08T09:24:33.488Z,84.00
2018-12-08T09:25:33.488Z,83.90
2018-12-08T09:26:33.508Z,84.09
2018-12-08T09:27:33.518Z,83.71
2018-12-08T09:28:33.526Z,82.95
2018-12-08T09:29:33.544Z,82.57
2018-12-08T09:30:33.556Z,83.62
2018-12-08T09:31:33.568Z,83.33
2018-12-08T09:32:33.575Z,83.42
2018-12-08T09:33:33.593Z,83.62
2018-12-08T09:34:33.604Z,83.62
2018-12-08T09:35:33.614Z,83.23
2018-12-08T09:36:33.630Z,83.33
2018-12-08T09:37:33.656Z,83.90
2018-12-08T09:38:33.656Z,83.14
2018-12-08T09:39:33.664Z,82.48
2018-12-08T09:40:33.675Z,82.86
2018-12-08T09:41:33.690Z,83.04
2018-12-08T09:42:33.711Z,83.42
2018-12-08T09:43:33.716Z,83.33
2018-12-08T09:44:33.733Z,83.42
2018-12-08T09:45:41.619Z,82.67
2018-12-08T09:46:33.754Z,83.33
2018-12-08T09:47:33.767Z,83.42
2018-12-08T09:48:33.842Z,83.62
2018-12-08T09:49:33.786Z,83.90
2018-12-08T09:50:33.804Z,84.19
2018-12-08T09:51:33.814Z,84.76
2018-12-08T09:52:33.825Z,84.47
2018-12-08T09:53:33.844Z,85.24
2018-12-08T09:54:33.851Z,85.71
2018-12-08T09:55:33.860Z,86.28
2018-12-08T09:56:33.880Z,86.28
2018-12-08T09:57:33.888Z,86.38
2018-12-08T09:58:33.904Z,87.32
2018-12-08T09:59:33.913Z,85.99
2018-12-08T10:00:33.926Z,86.76
2018-12-08T10:01:33.941Z,86.76
2018-12-08T10:02:33.946Z,86.76
2018-12-08T10:03:33.962Z,87.42
2018-12-08T10:04:33.981Z,86.85
2018-12-08T10:05:33.986Z,86.57
2018-12-08T10:06:34.009Z,86.28
2018-12-08T10:07:34.008Z,86.18
2018-12-08T10:08:34.024Z,85.80
2018-12-08T10:09:34.037Z,85.90
2018-12-08T10:10:34.059Z,86.18
2018-12-08T10:11:34.058Z,85.71
2018-12-08T10:12:34.064Z,86.28
2018-12-08T10:13:34.082Z,86.38
2018-12-08T10:14:34.105Z,86.66
2018-12-08T10:15:34.112Z,86.51
2018-12-08T10:16:34.135Z,86.47
2018-12-08T10:17:34.138Z,86.66
2018-12-08T10:18:34.162Z,87.32
2018-12-08T10:19:34.161Z,86.66
2018-12-08T10:20:34.193Z,86.76
2018-12-08T10:21:34.181Z,87.42
2018-12-08T10:22:34.205Z,86.76
2018-12-08T10:23:34.219Z,85.99
2018-12-08T10:24:34.243Z,85.61
2018-12-08T10:25:34.235Z,86.38
2018-12-08T10:26:34.248Z,86.94
2018-12-08T10:27:34.257Z,86.18
2018-12-08T10:28:34.285Z,86.18
2018-12-08T10:29:34.292Z,86.66
2018-12-08T10:30:34.301Z,86.47
2018-12-08T10:31:34.313Z,86.76
2018-12-08T10:32:34.319Z,86.09
2018-12-08T10:33:34.333Z,86.28
2018-12-08T10:34:34.351Z,86.85
2018-12-08T10:35:34.358Z,86.42
2018-12-08T10:36:34.375Z,86.70
2018-12-08T10:37:34.380Z,86.18
2018-12-08T10:38:34.394Z,85.85
2018-12-08T10:39:34.410Z,85.75
2018-12-08T10:40:34.422Z,85.66
2018-12-08T10:41:34.437Z,85.47
2018-12-08T10:42:34.446Z,85.85
2018-12-08T10:43:34.460Z,85.94
2018-12-08T10:44:34.470Z,86.04
2018-12-08T10:45:34.486Z,85.94
2018-12-08T10:46:34.494Z,85.66
2018-12-08T10:47:34.506Z,86.04
2018-12-08T10:48:34.526Z,85.18
2018-12-08T10:49:34.537Z,85.85
2018-12-08T10:50:34.546Z,85.08
2018-12-08T10:51:34.555Z,85.18
2018-12-08T10:52:34.570Z,85.56
2018-12-08T10:53:34.571Z,84.52
2018-12-08T10:54:34.598Z,84.23
2018-12-08T10:55:35.144Z,84.61
2018-12-08T10:56:34.616Z,84.61
2018-12-08T10:57:34.640Z,84.80
2018-12-08T10:58:34.644Z,84.70
2018-12-08T10:59:34.654Z,85.28
2018-12-08T11:00:34.664Z,84.33
2018-12-08T11:01:34.687Z,85.18
2018-12-08T11:02:34.692Z,84.52
2018-12-08T11:03:34.715Z,84.04
2018-12-08T11:04:34.719Z,83.94
2018-12-08T11:05:34.735Z,84.33
2018-12-08T11:06:34.739Z,83.65
2018-12-08T11:07:34.754Z,84.04
2018-12-08T11:08:34.765Z,83.37
2018-12-08T11:09:34.781Z,83.75
2018-12-08T11:10:34.789Z,84.04
2018-12-08T11:11:34.808Z,84.04
2018-12-08T11:12:34.817Z,83.37
2018-12-08T11:13:34.842Z,82.80
2018-12-08T11:14:34.845Z,82.32
2018-12-08T11:15:34.860Z,82.90
2018-12-08T11:16:34.867Z,82.32
2018-12-08T11:17:34.883Z,83.18
2018-12-08T11:18:34.895Z,82.42
2018-12-08T11:19:34.907Z,82.75
2018-12-08T11:20:34.921Z,82.75
2018-12-08T11:21:34.929Z,82.14
2018-12-08T11:22:34.941Z,81.41
2018-12-08T11:23:34.957Z,81.47
2018-12-08T11:24:34.971Z,80.94
2018-12-08T11:25:34.977Z,80.94
2018-12-08T11:26:34.993Z,80.46
2018-12-08T11:27:35.014Z,81.03
2018-12-08T11:28:35.021Z,80.84
2018-12-08T11:29:35.037Z,80.75
2018-12-08T11:30:35.045Z,80.65
2018-12-08T11:31:35.063Z,79.99
2018-12-08T11:32:35.073Z,79.51
2018-12-08T11:33:35.081Z,79.03
2018-12-08T11:34:35.098Z,78.56
2018-12-08T11:35:35.118Z,78.75
2018-12-08T11:36:35.122Z,78.85
2018-12-08T11:37:35.135Z,77.80
2018-12-08T11:38:35.157Z,78.17
2018-12-08T11:39:35.161Z,77.51
2018-12-08T11:40:35.176Z,77.80
2018-12-08T11:41:35.192Z,77.98
2018-12-08T11:42:35.201Z,77.03
2018-12-08T11:43:35.211Z,76.56
2018-12-08T11:44:35.231Z,76.37
2018-12-08T11:45:35.238Z,76.40
2018-12-08T11:46:35.255Z,75.70
2018-12-08T11:47:35.267Z,76.18
2018-12-08T11:48:35.279Z,76.12
2018-12-08T11:49:35.299Z,75.74
2018-12-08T11:50:35.309Z,75.93
2018-12-08T11:51:35.318Z,76.40
2018-12-08T11:52:35.331Z,76.46
2018-12-08T11:53:35.333Z,76.98
2018-12-08T11:54:35.355Z,77.45
2018-12-08T11:55:35.377Z,76.94
2018-12-08T11:56:35.389Z,77.64
2018-12-08T11:57:35.401Z,77.74
2018-12-08T11:58:35.413Z,78.27
2018-12-08T11:59:35.420Z,78.08
2018-12-08T12:00:35.439Z,77.98
2018-12-08T12:01:35.447Z,78.65
2018-12-08T12:02:35.461Z,78.46
2018-12-08T12:03:35.476Z,78.94
2018-12-08T12:04:35.484Z,78.94
2018-12-08T12:05:35.500Z,79.32
2018-12-08T12:06:35.516Z,79.32
2018-12-08T12:07:35.522Z,79.51
2018-12-08T12:08:35.537Z,79.41
2018-12-08T12:09:35.552Z,79.22
2018-12-08T12:10:35.561Z,79.22
2018-12-08T12:11:35.574Z,78.85
2018-12-08T12:12:35.592Z,79.03
2018-12-08T12:13:35.603Z,80.18
2018-12-08T12:14:35.616Z,79.22
2018-12-08T12:15:35.622Z,78.85
2018-12-08T12:16:35.701Z,78.37
2018-12-08T12:17:35.654Z,78.75
2018-12-08T12:18:35.668Z,78.56
2018-12-08T12:19:35.683Z,78.37
2018-12-08T12:20:35.691Z,78.46
2018-12-08T12:21:35.706Z,78.56
2018-12-08T12:22:35.717Z,78.75
2018-12-08T12:23:35.731Z,78.37
2018-12-08T12:24:35.745Z,78.46
2018-12-08T12:25:35.761Z,78.17
2018-12-08T12:26:35.776Z,77.80
2018-12-08T12:27:35.787Z,78.37
2018-12-08T12:28:35.811Z,78.27
2018-12-08T12:29:35.813Z,78.56
2018-12-08T12:30:35.825Z,78.85
2018-12-08T12:31:35.848Z,78.75
2018-12-08T12:32:35.846Z,78.75
2018-12-08T12:33:35.871Z,79.13
2018-12-08T12:34:35.870Z,79.03
2018-12-08T12:35:35.885Z,79.03
2018-12-08T12:36:35.904Z,79.60
2018-12-08T12:37:35.914Z,79.41
2018-12-08T12:38:35.941Z,80.08
2018-12-08T12:39:35.945Z,80.08
2018-12-08T12:40:35.961Z,80.18
2018-12-08T12:41:35.966Z,80.75
2018-12-08T12:42:35.977Z,80.65
2018-12-08T12:43:35.991Z,80.27
2018-12-08T12:44:36.003Z,80.55
2018-12-08T12:45:36.011Z,80.94
2018-12-08T12:46:36.033Z,80.84
2018-12-08T12:47:36.041Z,80.55
2018-12-08T12:48:36.063Z,80.94
2018-12-08T12:49:36.071Z,81.13
2018-12-08T12:50:36.084Z,80.84
2018-12-08T12:51:36.092Z,80.94
2018-12-08T12:52:36.101Z,80.84