createdAt,value
2023-02-02T00:01:52.946Z,54.54
2023-02-02T00:06:48.441Z,54.50
2023-02-02T00:11:43.607Z,54.71
2023-02-02T00:16:40.124Z,54.51
2023-02-02T00:21:34.277Z,54.25
2023-02-02T00:26:28.179Z,54.53
2023-02-02T00:31:22.335Z,54.19
2023-02-02T00:36:15.894Z,53.93
2023-02-02T00:41:09.372Z,54.30
2023-02-02T00:46:02.259Z,54.10
2023-02-02T00:50:57.039Z,54.41
2023-02-02T00:55:50.859Z,54.40
2023-02-02T01:00:44.227Z,54.18
2023-02-02T01:05:37.354Z,53.88
2023-02-02T01:10:31.496Z,53.96
2023-02-02T01:15:26.153Z,53.80
2023-02-02T01:20:21.051Z,53.85
2023-02-02T01:25:14.040Z,53.81
2023-02-02T01:30:09.462Z,53.65
2023-02-02T01:35:06.436Z,53.58
2023-02-02T01:39:59.779Z,53.64
2023-02-02T01:45:24.727Z,53.61
2023-02-02T01:50:20.471Z,53.51
2023-02-02T01:55:16.480Z,53.42
2023-02-02T02:00:13.306Z,53.48
2023-02-02T02:05:09.350Z,53.45
2023-02-02T02:10:02.792Z,53.53
2023-02-02T02:15:13.329Z,53.36
2023-02-02T02:20:39.872Z,53.22
2023-02-02T02:26:14.566Z,53.31
2023-02-02T02:31:20.442Z,53.16
2023-02-02T02:36:35.287Z,53.18
2023-02-02T02:41:33.379Z,53.23
2023-02-02T02:46:32.136Z,53.04
2023-02-02T02:51:44.323Z,53.18
2023-02-02T02:56:54.635Z,53.30
2023-02-02T03:02:02.305Z,53.13
2023-02-02T03:07:26.305Z,53.40
2023-02-02T03:12:18.571Z,53.20
2023-02-02T03:17:11.772Z,53.15
2023-02-02T03:22:06.083Z,53.12
2023-02-02T03:26:58.915Z,53.15
2023-02-02T03:31:51.635Z,53.11
2023-02-02T03:36:44.787Z,53.04
2023-02-02T03:41:42.337Z,52.92
2023-02-02T03:46:36.090Z,52.82
2023-02-02T03:51:29.769Z,52.69
2023-02-02T03:56:23.761Z,52.58
2023-02-02T04:01:16.708Z,52.67
2023-02-02T04:06:09.900Z,52.34
2023-02-02T04:11:03.445Z,52.48
2023-02-02T04:16:01.004Z,52.45
2023-02-02T04:21:01.282Z,52.50
2023-02-02T04:25:54.601Z,52.24
2023-02-02T04:30:47.952Z,52.12
2023-02-02T04:35:42.117Z,52.22
2023-02-02T04:40:46.677Z,51.87
2023-02-02T04:45:39.465Z,51.98
2023-02-02T04:50:37.540Z,51.98
2023-02-02T04:55:31.534Z,51.96
2023-02-02T05:00:25.781Z,51.84
2023-02-02T05:05:20.852Z,51.73
2023-02-02T05:10:14.269Z,51.65
2023-02-02T05:15:10.916Z,51.60
2023-02-02T05:20:04.379Z,51.58
2023-02-02T05:24:57.280Z,51.63
2023-02-02T05:29:49.930Z,51.43
2023-02-02T05:34:43.805Z,51.48
2023-02-02T05:39:36.830Z,51.35
2023-02-02T05:44:30.775Z,51.24
2023-02-02T05:49:24.871Z,51.26
2023-02-02T05:54:20.635Z,51.19
2023-02-02T05:59:13.272Z,51.17
2023-02-02T06:04:06.254Z,51.32
2023-02-02T06:08:59.347Z,51.33
2023-02-02T06:13:56.497Z,51.33
2023-02-02T06:18:49.997Z,51.23
2023-02-02T06:23:46.941Z,51.30
2023-02-02T06:28:40.262Z,50.81
2023-02-02T06:33:33.736Z,50.73
2023-02-02T06:38:27.009Z,50.72
2023-02-02T06:43:20.890Z,50.26
2023-02-02T06:48:14.304Z,50.58
2023-02-02T06:53:07.744Z,50.56
2023-02-02T06:58:03.940Z,50.27
2023-02-02T07:02:56.872Z,50.28
2023-02-02T07:07:53.344Z,50.22
2023-02-02T07:12:47.629Z,50.39
2023-02-02T07:17:41.819Z,50.34
2023-02-02T07:22:35.251Z,49.98
2023-02-02T07:27:28.427Z,50.12
2023-02-02T07:32:20.739Z,50.02
2023-02-02T07:37:14.788Z,48.48
2023-02-02T07:42:09.357Z,46.35
2023-02-02T07:47:03.753Z,44.75
2023-02-02T07:51:56.960Z,44.10
2023-02-02T07:56:49.453Z,42.60
2023-02-02T08:01:42.283Z,42.21
2023-02-02T08:06:38.607Z,41.39
2023-02-02T08:11:32.520Z,41.52
2023-02-02T08:16:27.152Z,40.97
2023-02-02T08:21:21.223Z,39.66
2023-02-02T08:26:23.961Z,39.76
2023-02-02T08:31:20.928Z,39.62
2023-02-02T08:36:15.998Z,39.29
2023-02-02T08:41:11.633Z,39.29
2023-02-02T08:46:05.872Z,39.16
2023-02-02T08:51:00.241Z,38.89
2023-02-02T08:55:59.736Z,38.95
2023-02-02T09:00:53.399Z,39.51
2023-02-02T09:05:46.633Z,39.70
2023-02-02T09:10:40.044Z,39.99
2023-02-02T09:15:33.391Z,42.27
2023-02-02T09:20:30.171Z,42.26
2023-02-02T09:25:23.076Z,42.19
2023-02-02T09:30:17.544Z,42.19
2023-02-02T09:35:14.815Z,42.47
2023-02-02T09:40:13.847Z,42.76
2023-02-02T09:45:08.739Z,43.10
2023-02-02T09:50:22.365Z,43.05
2023-02-02T09:55:24.234Z,43.42
2023-02-02T10:00:39.577Z,43.48
2023-02-02T10:05:45.613Z,43.44
2023-02-02T10:10:45.320Z,43.94
2023-02-02T10:16:05.459Z,43.69
2023-02-02T10:21:04.032Z,43.72
2023-02-02T10:26:23.359Z,43.95
2023-02-02T10:31:39.234Z,44.05
2023-02-02T10:36:34.149Z,44.09
2023-02-02T10:41:32.615Z,44.44
2023-02-02T10:46:56.523Z,44.34
2023-02-02T10:52:02.075Z,44.53
2023-02-02T10:57:16.705Z,44.96
2023-02-02T11:02:20.765Z,45.01
2023-02-02T11:07:20.758Z,45.01
2023-02-02T11:12:20.765Z,45.09
2023-02-02T11:17:22.379Z,45.17
2023-02-02T11:22:26.981Z,44.61
2023-02-02T11:27:43.715Z,44.48
2023-02-02T11:32:39.463Z,44.91
2023-02-02T11:37:38.357Z,44.98
2023-02-02T11:42:30.916Z,44.75
2023-02-02T11:47:34.392Z,44.93
2023-02-02T11:52:32.612Z,44.52
2023-02-02T11:57:28.372Z,44.70
2023-02-02T12:02:21.296Z,44.29
2023-02-02T12:07:30.339Z,44.10
2023-02-02T12:12:41.581Z,43.08
2023-02-02T12:17:44.703Z,43.37
2023-02-02T12:22:50.006Z,42.74
2023-02-02T12:27:49.222Z,42.49
2023-02-02T12:32:55.820Z,42.05
2023-02-02T12:38:14.650Z,42.04
2023-02-02T12:43:15.464Z,41.65
2023-02-02T12:48:22.363Z,40.16
2023-02-02T12:53:24.546Z,41.61
2023-02-02T12:58:31.312Z,41.90
2023-02-02T13:03:31.253Z,42.06
2023-02-02T13:08:35.696Z,42.16
2023-02-02T13:13:41.832Z,42.37
2023-02-02T13:18:41.681Z,42.25
2023-02-02T13:23:50.005Z,42.65
2023-02-02T13:28:58.941Z,42.38
2023-02-02T13:34:16.467Z,42.36
2023-02-02T13:39:33.269Z,42.39
2023-02-02T13:44:36.602Z,42.61
2023-02-02T13:49:41.046Z,42.79
2023-02-02T13:54:56.368Z,43.28
2023-02-02T13:59:50.290Z,43.01
2023-02-02T14:04:47.724Z,42.75
2023-02-02T14:09:43.244Z,42.94
2023-02-02T14:14:42.942Z,43.15
2023-02-02T14:19:35.880Z,43.32
2023-02-02T14:24:31.068Z,43.38
2023-02-02T14:29:47.230Z,43.39
2023-02-02T14:34:44.048Z,43.54
2023-02-02T14:39:54.550Z,43.73
2023-02-02T14:45:08.229Z,43.79
2023-02-02T14:50:01.431Z,43.79
2023-02-02T14:54:57.965Z,43.94
2023-02-02T14:59:53.712Z,43.90
2023-02-02T15:04:50.437Z,44.16
2023-02-02T15:09:45.031Z,44.13
2023-02-02T15:14:49.715Z,44.23
2023-02-02T15:19:45.506Z,44.13
2023-02-02T15:24:38.753Z,44.24
2023-02-02T15:29:46.876Z,44.47
2023-02-02T15:34:47.903Z,44.47
2023-02-02T15:39:46.662Z,44.51
2023-02-02T15:44:39.568Z,44.58
2023-02-02T15:49:36.347Z,44.74
2023-02-02T15:54:32.794Z,44.73
2023-02-02T15:59:31.563Z,44.76
2023-02-02T16:04:35.482Z,44.65
2023-02-02T16:09:36.100Z,44.69
2023-02-02T16:14:30.679Z,44.69
2023-02-02T16:19:27.322Z,44.96
2023-02-02T16:24:27.033Z,44.85
2023-02-02T16:29:20.638Z,44.78
2023-02-02T16:34:40.690Z,45.09
2023-02-02T16:39:34.497Z,44.96
2023-02-02T16:44:36.601Z,45.03
2023-02-02T16:49:31.485Z,45.10
2023-02-02T16:54:24.861Z,44.98
2023-02-02T16:59:27.353Z,44.90
2023-02-02T17:04:28.480Z,44.81
2023-02-02T17:09:34.314Z,44.71
2023-02-02T17:14:34.798Z,44.78
2023-02-02T17:19:29.854Z,44.84
2023-02-02T17:24:24.012Z,44.96
2023-02-02T17:29:20.085Z,44.79
2023-02-02T17:34:17.334Z,44.66
2023-02-02T17:39:11.770Z,44.94
2023-02-02T17:44:09.888Z,44.74
2023-02-02T17:49:04.715Z,44.75
2023-02-02T17:54:06.556Z,44.69
2023-02-02T17:59:08.287Z,44.91
2023-02-02T18:04:05.628Z,44.93
2023-02-02T18:09:06.151Z,45.15
2023-02-02T18:14:08.110Z,45.31
2023-02-02T18:19:06.760Z,45.54
2023-02-02T18:24:04.981Z,45.35
2023-02-02T18:29:05.797Z,45.81
2023-02-02T18:34:03.622Z,45.81
2023-02-02T18:38:59.423Z,46.81
2023-02-02T18:43:55.093Z,46.65
2023-02-02T18:48:50.205Z,46.73
2023-02-02T18:53:46.178Z,46.68
2023-02-02T18:58:45.706Z,46.90
2023-02-02T19:03:41.649Z,46.49
2023-02-02T19:08:35.488Z,44.33
2023-02-02T19:13:30.918Z,41.99
2023-02-02T19:18:27.075Z,37.70
2023-02-02T19:23:30.296Z,39.29
2023-02-02T19:28:27.104Z,34.48
2023-02-02T19:33:21.770Z,34.76
2023-02-02T19:38:16.529Z,34.64
2023-02-02T19:43:27.533Z,37.34
2023-02-02T19:48:25.531Z,39.29
2023-02-02T19:53:23.628Z,39.94
2023-02-02T19:58:24.961Z,40.30
2023-02-02T20:03:35.465Z,42.43
2023-02-02T20:08:36.145Z,43.98
2023-02-02T20:13:31.832Z,44.27
2023-02-02T20:18:32.958Z,44.74
2023-02-02T20:23:28.398Z,45.12
2023-02-02T20:28:26.619Z,45.55
2023-02-02T20:33:24.770Z,46.43
2023-02-02T20:38:35.635Z,46.84
2023-02-02T20:43:28.590Z,47.01
2023-02-02T20:48:22.140Z,47.03
2023-02-02T20:53:16.774Z,47.28
2023-02-02T20:58:09.863Z,47.49
2023-02-02T21:03:03.473Z,47.99
2023-02-02T21:07:56.942Z,48.39
2023-02-02T21:12:51.527Z,48.53
2023-02-02T21:17:49.406Z,48.75
2023-02-02T21:22:42.369Z,48.81
2023-02-02T21:27:36.067Z,49.02
2023-02-02T21:32:29.029Z,49.15
2023-02-02T21:37:21.792Z,49.40
2023-02-02T21:42:15.369Z,49.53
2023-02-02T21:47:27.690Z,49.97
2023-02-02T21:52:21.756Z,49.76
2023-02-02T21:57:19.410Z,49.85
2023-02-02T22:02:38.739Z,50.25
2023-02-02T22:07:33.792Z,50.03
2023-02-02T22:12:29.277Z,50.13
2023-02-02T22:17:42.445Z,50.10
2023-02-02T22:22:37.339Z,49.94
2023-02-02T22:27:53.515Z,50.08
2023-02-02T22:32:46.782Z,50.13
2023-02-02T22:37:40.313Z,50.32
2023-02-02T22:42:33.791Z,50.19
2023-02-02T22:47:26.783Z,50.43
2023-02-02T22:52:19.997Z,50.32
2023-02-02T22:57:14.458Z,49.98
2023-02-02T23:02:08.376Z,49.86
2023-02-02T23:07:02.842Z,49.73
2023-02-02T23:12:00.651Z,49.63
2023-02-02T23:16:56.221Z,49.49
2023-02-02T23:21:50.647Z,49.59
2023-02-02T23:26:46.917Z,49.57
2023-02-02T23:31:42.445Z,49.41
2023-02-02T23:36:37.449Z,49.27
2023-02-02T23:41:30.232Z,49.43
2023-02-02T23:46:23.315Z,49.19
2023-02-02T23:51:17.374Z,49.23
2023-02-02T23:56:10.307Z,49.07
