createdAt,value
2023-04-17T00:00:27.173Z,852.38
2023-04-17T00:01:27.158Z,852.35
2023-04-17T00:02:27.290Z,852.37
2023-04-17T00:03:27.222Z,852.39
2023-04-17T00:04:27.247Z,852.38
2023-04-17T00:05:27.146Z,852.37
2023-04-17T00:06:27.093Z,852.36
2023-04-17T00:07:27.083Z,852.37
2023-04-17T00:08:27.068Z,852.40
2023-04-17T00:09:27.116Z,852.35
2023-04-17T00:10:27.047Z,852.36
2023-04-17T00:11:27.060Z,852.33
2023-04-17T00:12:27.026Z,852.31
2023-04-17T00:13:27.016Z,852.29
2023-04-17T00:14:27.018Z,852.30
2023-04-17T00:15:27.034Z,852.32
2023-04-17T00:16:27.015Z,852.31
2023-04-17T00:17:26.990Z,852.28
2023-04-17T00:18:26.981Z,852.26
2023-04-17T00:19:26.958Z,852.30
2023-04-17T00:20:26.957Z,852.26
2023-04-17T00:21:26.951Z,852.20
2023-04-17T00:22:26.933Z,852.24
2023-04-17T00:23:26.911Z,852.28
2023-04-17T00:24:26.900Z,852.33
2023-04-17T00:25:26.905Z,852.25
2023-04-17T00:26:26.890Z,852.27
2023-04-17T00:27:26.905Z,852.31
2023-04-17T00:28:26.878Z,852.35
2023-04-17T00:29:26.855Z,852.35
2023-04-17T00:30:26.835Z,852.39
2023-04-17T00:31:26.866Z,852.38
2023-04-17T00:32:26.864Z,852.33
2023-04-17T00:33:26.847Z,852.32
2023-04-17T00:34:26.790Z,852.30
2023-04-17T00:35:26.783Z,852.32
2023-04-17T00:36:26.808Z,852.28
2023-04-17T00:37:26.772Z,852.26
2023-04-17T00:38:26.783Z,852.32
2023-04-17T00:39:26.774Z,852.28
2023-04-17T00:40:26.728Z,852.28
2023-04-17T00:41:26.720Z,852.28
2023-04-17T00:42:26.719Z,852.30
2023-04-17T00:43:26.718Z,852.32
2023-04-17T00:44:26.690Z,852.35
2023-04-17T00:45:26.755Z,852.34
2023-04-17T00:46:26.667Z,852.32
2023-04-17T00:47:26.733Z,852.33
2023-04-17T00:48:26.663Z,852.32
2023-04-17T00:49:26.636Z,852.30
2023-04-17T00:50:26.631Z,852.30
2023-04-17T00:51:26.652Z,852.24
2023-04-17T00:52:26.616Z,852.23
2023-04-17T00:53:26.599Z,852.26
2023-04-17T00:54:26.605Z,852.23
2023-04-17T00:55:26.589Z,852.26
2023-04-17T00:56:26.565Z,852.24
2023-04-17T00:57:26.594Z,852.20
2023-04-17T00:58:26.531Z,852.19
2023-04-17T00:59:26.552Z,852.24
2023-04-17T01:00:26.524Z,852.24
2023-04-17T01:01:26.559Z,852.25
2023-04-17T01:02:26.672Z,852.21
2023-04-17T01:03:26.686Z,852.23
2023-04-17T01:04:26.642Z,852.23
2023-04-17T01:05:26.473Z,852.24
2023-04-17T01:06:26.448Z,852.23
2023-04-17T01:07:26.446Z,852.20
2023-04-17T01:08:26.428Z,852.20
2023-04-17T01:09:26.451Z,852.22
2023-04-17T01:10:26.424Z,852.17
2023-04-17T01:11:26.408Z,852.15
2023-04-17T01:12:26.381Z,852.16
2023-04-17T01:13:26.393Z,852.15
2023-04-17T01:14:26.360Z,852.15
2023-04-17T01:15:26.390Z,852.12
2023-04-17T01:16:26.362Z,852.15
2023-04-17T01:17:26.501Z,852.11
2023-04-17T01:18:26.315Z,852.13
2023-04-17T01:19:26.308Z,852.08
2023-04-17T01:20:26.295Z,852.15
2023-04-17T01:21:26.305Z,852.04
2023-04-17T01:22:26.287Z,852.02
2023-04-17T01:23:26.268Z,852.03
2023-04-17T01:24:26.253Z,852.02
2023-04-17T01:25:26.244Z,852.07
2023-04-17T01:26:26.233Z,852.06
2023-04-17T01:27:26.277Z,852.03
2023-04-17T01:28:26.209Z,852.05
2023-04-17T01:29:26.210Z,852.03
2023-04-17T01:30:26.194Z,852.01
2023-04-17T01:31:26.377Z,852.01
2023-04-17T01:32:26.187Z,852.01
2023-04-17T01:33:26.203Z,852.04
2023-04-17T01:34:26.145Z,852.01
2023-04-17T01:35:26.139Z,852.05
2023-04-17T01:36:26.136Z,852.01
2023-04-17T01:37:26.117Z,852.01
2023-04-17T01:38:26.101Z,852.04
2023-04-17T01:39:26.152Z,852.10
2023-04-17T01:40:26.088Z,852.09
2023-04-17T01:41:26.103Z,852.12
2023-04-17T01:42:26.057Z,852.13
2023-04-17T01:43:26.051Z,852.08
2023-04-17T01:44:26.044Z,852.08
2023-04-17T01:45:26.058Z,852.05
2023-04-17T01:46:26.065Z,852.06
2023-04-17T01:47:26.050Z,852.03
2023-04-17T01:48:26.003Z,852.02
2023-04-17T01:49:25.987Z,852.04
2023-04-17T01:50:25.976Z,852.02
2023-04-17T01:51:26.006Z,852.07
2023-04-17T01:52:25.983Z,852.07
2023-04-17T01:53:25.943Z,852.01
2023-04-17T01:54:25.942Z,852.01
2023-04-17T01:55:25.920Z,852.03
2023-04-17T01:56:25.922Z,852.01
2023-04-17T01:57:25.922Z,852.09
2023-04-17T01:58:25.904Z,851.99
2023-04-17T01:59:25.880Z,852.04
2023-04-17T02:00:25.871Z,851.98
2023-04-17T02:01:25.903Z,852.01
2023-04-17T02:02:25.999Z,852.04
2023-04-17T02:03:25.995Z,852.05
2023-04-17T02:04:25.937Z,852.06
2023-04-17T02:05:25.818Z,852.06
2023-04-17T02:06:25.806Z,852.06
2023-04-17T02:07:25.806Z,852.02
2023-04-17T02:08:25.786Z,851.99
2023-04-17T02:09:25.807Z,852.01
2023-04-17T02:10:25.761Z,852.02
2023-04-17T02:11:25.751Z,852.03
2023-04-17T02:12:25.748Z,852.01
2023-04-17T02:13:25.738Z,852.04
2023-04-17T02:14:25.718Z,851.99
2023-04-17T02:15:25.746Z,852.05
2023-04-17T02:16:25.798Z,852.05
2023-04-17T02:17:25.707Z,852.01
2023-04-17T02:18:25.704Z,852.05
2023-04-17T02:19:25.684Z,852.04
2023-04-17T02:20:25.660Z,852.01
2023-04-17T02:21:25.710Z,852.01
2023-04-17T02:22:25.638Z,852.02
2023-04-17T02:23:25.624Z,852.01
2023-04-17T02:24:25.626Z,852.05
2023-04-17T02:25:25.596Z,852.04
2023-04-17T02:26:25.591Z,852.02
2023-04-17T02:27:25.597Z,851.98
2023-04-17T02:28:25.577Z,852.04
2023-04-17T02:29:25.567Z,852.00
2023-04-17T02:30:25.552Z,852.02
2023-04-17T02:31:25.592Z,852.05
2023-04-17T02:32:25.536Z,852.05
2023-04-17T02:33:25.551Z,852.03
2023-04-17T02:34:25.505Z,852.03
2023-04-17T02:35:25.523Z,852.03
2023-04-17T02:36:25.484Z,852.02
2023-04-17T02:37:25.486Z,852.02
2023-04-17T02:38:25.461Z,852.01
2023-04-17T02:39:25.493Z,852.04
2023-04-17T02:40:25.464Z,852.05
2023-04-17T02:41:25.427Z,852.08
2023-04-17T02:42:25.426Z,852.08
2023-04-17T02:43:25.409Z,852.02
2023-04-17T02:44:25.400Z,852.05
2023-04-17T02:45:25.425Z,852.00
2023-04-17T02:46:25.399Z,852.04
2023-04-17T02:47:25.493Z,852.04
2023-04-17T02:48:25.357Z,852.07
2023-04-17T02:49:25.344Z,852.04
2023-04-17T02:50:25.340Z,852.03
2023-04-17T02:51:25.372Z,852.07
2023-04-17T02:52:25.315Z,852.05
2023-04-17T02:53:25.305Z,852.06
2023-04-17T02:54:25.297Z,852.06
2023-04-17T02:55:25.290Z,852.08
2023-04-17T02:56:25.281Z,852.04
2023-04-17T02:57:25.308Z,852.10
2023-04-17T02:58:25.256Z,852.03
2023-04-17T02:59:25.242Z,852.04
2023-04-17T03:00:25.236Z,851.95
2023-04-17T03:01:25.336Z,852.01
2023-04-17T03:02:25.284Z,852.03
2023-04-17T03:03:25.355Z,852.04
2023-04-17T03:04:25.311Z,851.99
2023-04-17T03:05:25.193Z,852.00
2023-04-17T03:06:25.170Z,851.97
2023-04-17T03:07:25.188Z,851.95
2023-04-17T03:08:25.148Z,851.94
2023-04-17T03:09:25.156Z,851.97
2023-04-17T03:10:25.125Z,851.98
2023-04-17T03:11:25.128Z,851.94
2023-04-17T03:12:25.105Z,851.91
2023-04-17T03:13:25.093Z,851.92
2023-04-17T03:14:25.084Z,851.93
2023-04-17T03:15:25.093Z,851.94
2023-04-17T03:16:25.105Z,851.92
2023-04-17T03:17:25.120Z,852.02
2023-04-17T03:18:25.041Z,852.03
2023-04-17T03:19:25.032Z,851.98
2023-04-17T03:20:25.021Z,852.00
2023-04-17T03:21:25.077Z,852.01
2023-04-17T03:22:25.014Z,852.04
2023-04-17T03:23:25.009Z,852.01
2023-04-17T03:24:24.978Z,852.01
2023-04-17T03:25:24.963Z,852.01
2023-04-17T03:26:24.954Z,852.00
2023-04-17T03:27:24.992Z,852.00
2023-04-17T03:28:24.936Z,851.99
2023-04-17T03:29:24.920Z,851.97
2023-04-17T03:30:24.916Z,851.98
2023-04-17T03:31:24.926Z,851.99
2023-04-17T03:32:24.932Z,851.99
2023-04-17T03:33:24.903Z,851.97
2023-04-17T03:34:24.874Z,852.01
2023-04-17T03:35:24.862Z,852.02
2023-04-17T03:36:24.862Z,852.00
2023-04-17T03:37:24.854Z,852.08
2023-04-17T03:38:24.839Z,852.03
2023-04-17T03:39:24.852Z,852.02
2023-04-17T03:40:24.810Z,852.04
2023-04-17T03:41:24.794Z,852.00
2023-04-17T03:42:24.785Z,852.02
2023-04-17T03:43:24.783Z,852.09
2023-04-17T03:44:24.782Z,852.04
2023-04-17T03:45:24.772Z,852.03
2023-04-17T03:46:24.777Z,852.09
2023-04-17T03:47:24.770Z,852.08
2023-04-17T03:48:24.721Z,852.09
2023-04-17T03:49:24.709Z,852.07
2023-04-17T03:50:24.713Z,852.04
2023-04-17T03:51:24.717Z,852.09
2023-04-17T03:52:24.679Z,852.12
2023-04-17T03:53:24.665Z,852.05
2023-04-17T03:54:24.656Z,852.08
2023-04-17T03:55:24.740Z,852.09
2023-04-17T03:56:24.688Z,852.10
2023-04-17T03:57:24.657Z,852.08
2023-04-17T03:58:24.613Z,852.07
2023-04-17T03:59:24.597Z,852.10
2023-04-17T04:00:24.585Z,852.09
2023-04-17T04:01:24.574Z,852.07
2023-04-17T04:02:24.804Z,852.05
2023-04-17T04:03:24.772Z,852.08
2023-04-17T04:04:24.734Z,852.07
2023-04-17T04:05:24.692Z,852.08
2023-04-17T04:06:24.551Z,852.06
2023-04-17T04:07:24.506Z,852.09
2023-04-17T04:08:24.525Z,852.07
2023-04-17T04:09:24.530Z,852.11
2023-04-17T04:10:24.553Z,852.11
2023-04-17T04:11:24.499Z,852.12
2023-04-17T04:12:24.471Z,852.13
2023-04-17T04:13:24.450Z,852.17
2023-04-17T04:14:24.435Z,852.15
2023-04-17T04:15:24.450Z,852.18
2023-04-17T04:16:24.507Z,852.15
2023-04-17T04:17:24.469Z,852.23
2023-04-17T04:18:24.397Z,852.23
2023-04-17T04:19:24.383Z,852.28
2023-04-17T04:20:24.377Z,852.23
2023-04-17T04:21:24.392Z,852.28
2023-04-17T04:22:24.364Z,852.26
2023-04-17T04:23:24.338Z,852.25
2023-04-17T04:24:24.327Z,852.22
2023-04-17T04:25:24.336Z,852.22
2023-04-17T04:26:24.320Z,852.23
2023-04-17T04:27:24.335Z,852.29
2023-04-17T04:28:24.297Z,852.26
2023-04-17T04:29:24.274Z,852.22
2023-04-17T04:30:24.280Z,852.30
2023-04-17T04:31:24.274Z,852.31
2023-04-17T04:32:24.249Z,852.32
2023-04-17T04:33:24.269Z,852.37
2023-04-17T04:34:24.235Z,852.37
2023-04-17T04:35:24.218Z,852.34
2023-04-17T04:36:24.218Z,852.37
2023-04-17T04:37:24.187Z,852.38
2023-04-17T04:38:24.188Z,852.36
2023-04-17T04:39:24.217Z,852.33
2023-04-17T04:40:24.160Z,852.30
2023-04-17T04:41:24.161Z,852.33
2023-04-17T04:42:24.142Z,852.37
2023-04-17T04:43:24.151Z,852.37
2023-04-17T04:44:24.122Z,852.35
2023-04-17T04:45:24.146Z,852.34
2023-04-17T04:46:24.180Z,852.36
2023-04-17T04:47:24.104Z,852.35
2023-04-17T04:48:24.085Z,852.38
2023-04-17T04:49:24.063Z,852.39
2023-04-17T04:50:24.074Z,852.37
2023-04-17T04:51:24.081Z,852.36
2023-04-17T04:52:24.035Z,852.38
2023-04-17T04:53:24.020Z,852.39
2023-04-17T04:54:24.013Z,852.40
2023-04-17T04:55:24.000Z,852.40
2023-04-17T04:56:24.003Z,852.39
2023-04-17T04:57:24.026Z,852.42
2023-04-17T04:58:23.967Z,852.40
2023-04-17T04:59:23.974Z,852.43
2023-04-17T05:00:23.956Z,852.43
2023-04-17T05:01:24.033Z,852.46
2023-04-17T05:02:24.112Z,852.46
2023-04-17T05:03:24.094Z,852.45
2023-04-17T05:04:23.952Z,852.41
2023-04-17T05:05:23.894Z,852.47
2023-04-17T05:06:23.887Z,852.48
2023-04-17T05:07:23.878Z,852.41
2023-04-17T05:08:23.878Z,852.45
2023-04-17T05:09:23.892Z,852.46
2023-04-17T05:10:23.845Z,852.46
2023-04-17T05:11:23.840Z,852.45
2023-04-17T05:12:23.826Z,852.49
2023-04-17T05:13:23.813Z,852.50
2023-04-17T05:14:23.810Z,852.46
2023-04-17T05:15:23.838Z,852.47
2023-04-17T05:16:23.820Z,852.46
2023-04-17T05:17:23.829Z,852.45
2023-04-17T05:18:23.762Z,852.45
2023-04-17T05:19:23.744Z,852.44
2023-04-17T05:20:23.749Z,852.46
2023-04-17T05:21:23.761Z,852.45
2023-04-17T05:22:23.721Z,852.48
2023-04-17T05:23:23.723Z,852.50
2023-04-17T05:24:23.700Z,852.48
2023-04-17T05:25:23.694Z,852.48
2023-04-17T05:26:23.681Z,852.50
2023-04-17T05:27:23.733Z,852.51
2023-04-17T05:28:23.657Z,852.51
2023-04-17T05:29:23.640Z,852.51
2023-04-17T05:30:23.638Z,852.53
2023-04-17T05:31:23.668Z,852.57
2023-04-17T05:32:23.653Z,852.54
2023-04-17T05:33:23.658Z,852.50
2023-04-17T05:34:23.594Z,852.53
2023-04-17T05:35:23.579Z,852.53
2023-04-17T05:36:23.570Z,852.53
2023-04-17T05:37:23.566Z,852.58
2023-04-17T05:38:23.546Z,852.56
2023-04-17T05:39:23.554Z,852.59
2023-04-17T05:40:23.526Z,852.57
2023-04-17T05:41:23.520Z,852.53
2023-04-17T05:42:23.506Z,852.55
2023-04-17T05:43:23.505Z,852.55
2023-04-17T05:44:23.479Z,852.54
2023-04-17T05:45:25.585Z,852.56
2023-04-17T05:46:23.515Z,852.53
2023-04-17T05:47:23.537Z,852.64
2023-04-17T05:48:23.458Z,852.55
2023-04-17T05:49:23.454Z,852.54
2023-04-17T05:50:23.426Z,852.54
2023-04-17T05:51:23.429Z,852.59
2023-04-17T05:52:23.393Z,852.57
2023-04-17T05:53:23.394Z,852.60
2023-04-17T05:54:23.375Z,852.55
2023-04-17T05:55:23.384Z,852.58
2023-04-17T05:56:23.358Z,852.59
2023-04-17T05:57:23.364Z,852.56
2023-04-17T05:58:24.410Z,852.59
2023-04-17T05:59:23.318Z,852.58
2023-04-17T06:00:23.325Z,852.64
2023-04-17T06:01:23.297Z,852.56
2023-04-17T06:02:23.466Z,852.56
2023-04-17T06:03:23.662Z,852.61
2023-04-17T06:04:23.526Z,852.61
2023-04-17T06:05:23.330Z,852.62
2023-04-17T06:06:23.291Z,852.61
2023-04-17T06:07:23.234Z,852.56
2023-04-17T06:08:23.246Z,852.66
2023-04-17T06:09:25.668Z,852.66
2023-04-17T06:10:23.202Z,852.65
2023-04-17T06:11:23.199Z,852.66
2023-04-17T06:12:23.189Z,852.67
2023-04-17T06:13:23.172Z,852.68
2023-04-17T06:14:23.218Z,852.67
2023-04-17T06:15:23.157Z,852.69
2023-04-17T06:16:23.220Z,852.68
2023-04-17T06:17:23.150Z,852.72
2023-04-17T06:18:23.126Z,852.69
2023-04-17T06:19:23.127Z,852.73
2023-04-17T06:20:23.139Z,852.74
2023-04-17T06:21:23.105Z,852.74
2023-04-17T06:22:23.072Z,852.80
2023-04-17T06:23:23.075Z,852.80
2023-04-17T06:24:23.053Z,852.79
2023-04-17T06:25:23.044Z,852.80
2023-04-17T06:26:23.053Z,852.79
2023-04-17T06:27:23.035Z,852.80
2023-04-17T06:28:23.015Z,852.80
2023-04-17T06:29:23.002Z,852.79
2023-04-17T06:30:22.988Z,852.82
2023-04-17T06:31:23.015Z,852.79
2023-04-17T06:32:23.017Z,852.79
2023-04-17T06:33:24.623Z,852.81
2023-04-17T06:34:22.948Z,852.76
2023-04-17T06:35:23.092Z,852.78
2023-04-17T06:36:22.936Z,852.78
2023-04-17T06:37:22.916Z,852.81
2023-04-17T06:38:22.943Z,852.79
2023-04-17T06:39:22.904Z,852.80
2023-04-17T06:40:22.886Z,852.80
2023-04-17T06:41:22.870Z,852.81
2023-04-17T06:42:22.855Z,852.81
2023-04-17T06:43:22.852Z,852.80
2023-04-17T06:44:22.876Z,852.79
2023-04-17T06:45:22.828Z,852.80
2023-04-17T06:46:22.859Z,852.83
2023-04-17T06:47:22.830Z,852.83
2023-04-17T06:48:22.810Z,852.79
2023-04-17T06:49:22.793Z,852.82
2023-04-17T06:50:22.813Z,852.79
2023-04-17T06:51:23.092Z,852.78
2023-04-17T06:52:22.751Z,852.81
2023-04-17T06:53:22.740Z,852.79
2023-04-17T06:54:22.727Z,852.83
2023-04-17T06:55:22.728Z,852.86
2023-04-17T06:56:22.734Z,852.87
2023-04-17T06:57:22.722Z,852.88
2023-04-17T06:58:22.691Z,852.93
2023-04-17T06:59:22.679Z,852.91
2023-04-17T07:00:22.667Z,852.92
2023-04-17T07:01:22.717Z,852.90
2023-04-17T07:02:22.943Z,852.89
2023-04-17T07:03:22.789Z,852.93
2023-04-17T07:04:22.642Z,852.89
2023-04-17T07:05:22.621Z,852.89
2023-04-17T07:06:22.593Z,852.88
2023-04-17T07:07:22.650Z,852.88
2023-04-17T07:08:22.687Z,852.91
2023-04-17T07:09:22.577Z,852.98
2023-04-17T07:10:22.554Z,852.98
2023-04-17T07:11:22.554Z,853.03
2023-04-17T07:12:22.538Z,853.00
2023-04-17T07:13:22.534Z,852.99
2023-04-17T07:14:22.524Z,852.98
2023-04-17T07:15:22.515Z,852.91
2023-04-17T07:16:22.504Z,852.94
2023-04-17T07:17:22.498Z,852.98
2023-04-17T07:18:22.486Z,852.92
2023-04-17T07:19:22.467Z,852.98
2023-04-17T07:20:22.453Z,852.93
2023-04-17T07:21:22.431Z,852.96
2023-04-17T07:22:22.420Z,852.95
2023-04-17T07:23:22.432Z,852.97
2023-04-17T07:24:22.422Z,852.98
2023-04-17T07:25:22.398Z,852.99
2023-04-17T07:26:22.458Z,852.95
2023-04-17T07:27:22.370Z,852.98
2023-04-17T07:28:22.355Z,852.98
2023-04-17T07:29:22.356Z,853.01
2023-04-17T07:30:22.376Z,852.97
2023-04-17T07:31:22.577Z,852.98
2023-04-17T07:32:22.359Z,852.98
2023-04-17T07:33:22.312Z,852.95
2023-04-17T07:34:22.291Z,852.96
2023-04-17T07:35:22.294Z,852.95
2023-04-17T07:36:22.269Z,852.96
2023-04-17T07:37:22.284Z,853.05
2023-04-17T07:38:22.250Z,852.99
2023-04-17T07:39:22.269Z,852.97
2023-04-17T07:40:22.227Z,853.02
2023-04-17T07:41:22.244Z,853.03
2023-04-17T07:42:22.207Z,853.06
2023-04-17T07:43:22.210Z,853.02
2023-04-17T07:44:22.188Z,853.06
2023-04-17T07:45:22.180Z,853.01
2023-04-17T07:46:22.203Z,853.02
2023-04-17T07:47:22.408Z,853.03
2023-04-17T07:48:22.141Z,853.03
2023-04-17T07:49:22.149Z,853.03
2023-04-17T07:50:22.144Z,853.04
2023-04-17T07:51:22.120Z,853.06
2023-04-17T07:52:22.096Z,853.07
2023-04-17T07:53:22.109Z,853.06
2023-04-17T07:54:22.078Z,853.08
2023-04-17T07:55:22.091Z,853.00
2023-04-17T07:56:22.066Z,853.01
2023-04-17T07:57:22.075Z,853.07
2023-04-17T07:58:22.033Z,853.05
2023-04-17T07:59:22.030Z,853.09
2023-04-17T08:00:22.026Z,853.07
2023-04-17T08:01:22.045Z,853.11
2023-04-17T08:02:22.816Z,853.06
2023-04-17T08:03:22.352Z,853.03
2023-04-17T08:04:22.177Z,853.03
2023-04-17T08:05:22.027Z,853.00
2023-04-17T08:06:21.962Z,853.02
2023-04-17T08:07:21.964Z,853.03
2023-04-17T08:08:21.926Z,853.03
2023-04-17T08:09:21.918Z,853.00
2023-04-17T08:10:21.906Z,853.02
2023-04-17T08:11:21.966Z,853.04
2023-04-17T08:12:21.893Z,853.01
2023-04-17T08:13:22.315Z,853.00
2023-04-17T08:14:21.866Z,853.00
2023-04-17T08:15:21.876Z,853.02
2023-04-17T08:16:21.942Z,852.97
2023-04-17T08:17:21.910Z,852.95
2023-04-17T08:18:21.835Z,852.92
2023-04-17T08:19:21.835Z,852.97
2023-04-17T08:20:21.798Z,852.95
2023-04-17T08:21:21.797Z,853.00
2023-04-17T08:22:21.779Z,852.96
2023-04-17T08:23:21.772Z,852.96
2023-04-17T08:24:21.798Z,852.97
2023-04-17T08:25:21.757Z,852.95
2023-04-17T08:26:21.735Z,852.98
2023-04-17T08:27:21.752Z,853.02
2023-04-17T08:28:21.709Z,853.00
2023-04-17T08:29:21.703Z,853.01
2023-04-17T08:30:21.776Z,853.02
2023-04-17T08:31:21.753Z,853.01
2023-04-17T08:32:21.733Z,853.02
2023-04-17T08:33:21.660Z,853.00
2023-04-17T08:34:21.651Z,852.98
2023-04-17T08:35:21.649Z,853.02
2023-04-17T08:36:21.796Z,853.02
2023-04-17T08:37:21.615Z,853.00
2023-04-17T08:38:21.611Z,853.02
2023-04-17T08:39:21.594Z,853.04
2023-04-17T08:40:21.598Z,853.00
2023-04-17T08:41:21.573Z,853.01
2023-04-17T08:42:21.601Z,853.01
2023-04-17T08:43:21.653Z,853.01
2023-04-17T08:44:21.561Z,853.00
2023-04-17T08:45:21.543Z,853.02
2023-04-17T08:46:21.585Z,853.04
2023-04-17T08:47:21.544Z,852.97
2023-04-17T08:48:21.528Z,853.00
2023-04-17T08:49:21.486Z,853.05
2023-04-17T08:50:21.515Z,852.99
2023-04-17T08:51:21.464Z,853.01
2023-04-17T08:52:21.459Z,853.00
2023-04-17T08:53:21.452Z,852.99
2023-04-17T08:54:21.463Z,853.03
2023-04-17T08:55:21.424Z,853.02
2023-04-17T08:56:21.433Z,853.05
2023-04-17T08:57:21.402Z,853.04
2023-04-17T08:58:21.394Z,853.00
2023-04-17T08:59:21.410Z,853.02
2023-04-17T09:00:21.481Z,853.04
2023-04-17T09:01:21.371Z,853.07
2023-04-17T09:02:21.587Z,853.04
2023-04-17T09:03:21.473Z,853.04
2023-04-17T09:04:21.478Z,853.02
2023-04-17T09:05:21.312Z,853.03
2023-04-17T09:06:21.332Z,853.01
2023-04-17T09:07:21.291Z,852.99
2023-04-17T09:08:21.295Z,852.97
2023-04-17T09:09:21.270Z,852.96
2023-04-17T09:10:21.328Z,852.95
2023-04-17T09:11:21.247Z,853.02
2023-04-17T09:12:21.256Z,852.97
2023-04-17T09:13:21.237Z,852.96
2023-04-17T09:14:21.232Z,852.99
2023-04-17T09:15:21.288Z,852.95
2023-04-17T09:16:21.289Z,852.97
2023-04-17T09:17:21.180Z,852.98
2023-04-17T09:18:21.215Z,853.01
2023-04-17T09:19:21.162Z,853.00
2023-04-17T09:20:21.162Z,853.00
2023-04-17T09:21:21.153Z,852.99
2023-04-17T09:22:21.137Z,852.97
2023-04-17T09:23:21.118Z,853.00
2023-04-17T09:24:21.148Z,853.00
2023-04-17T09:25:21.128Z,852.99
2023-04-17T09:26:21.121Z,852.99
2023-04-17T09:27:21.078Z,853.01
2023-04-17T09:28:21.068Z,853.01
2023-04-17T09:29:21.054Z,853.01
2023-04-17T09:30:21.085Z,853.03
2023-04-17T09:31:21.181Z,853.02
2023-04-17T09:32:21.059Z,853.00
2023-04-17T09:33:21.016Z,853.02
2023-04-17T09:34:21.007Z,852.99
2023-04-17T09:35:21.002Z,852.97
2023-04-17T09:36:22.209Z,853.00
2023-04-17T09:37:20.981Z,853.02
2023-04-17T09:38:20.966Z,853.00
2023-04-17T09:39:21.170Z,852.99
2023-04-17T09:40:20.979Z,853.07
2023-04-17T09:41:20.926Z,852.99
2023-04-17T09:42:20.934Z,853.03
2023-04-17T09:43:20.906Z,852.98
2023-04-17T09:44:20.901Z,853.02
2023-04-17T09:45:20.899Z,853.00
2023-04-17T09:46:20.896Z,852.95
2023-04-17T09:47:20.916Z,852.93
2023-04-17T09:48:20.873Z,852.98
2023-04-17T09:49:20.846Z,852.98
2023-04-17T09:50:20.841Z,852.94
2023-04-17T09:51:20.826Z,852.95
2023-04-17T09:52:20.823Z,852.95
2023-04-17T09:53:20.796Z,852.92
2023-04-17T09:54:20.827Z,852.92
2023-04-17T09:55:20.778Z,852.91
2023-04-17T09:56:20.782Z,852.95
2023-04-17T09:57:20.778Z,852.91
2023-04-17T09:58:20.740Z,852.90
2023-04-17T09:59:20.739Z,852.93
2023-04-17T10:00:20.743Z,852.89
2023-04-17T10:01:20.787Z,852.93
2023-04-17T10:02:20.816Z,852.85
2023-04-17T10:03:20.968Z,852.79
2023-04-17T10:04:20.790Z,852.81
2023-04-17T10:05:20.660Z,852.78
2023-04-17T10:06:20.662Z,852.89
2023-04-17T10:07:20.643Z,852.87
2023-04-17T10:08:20.641Z,852.88
2023-04-17T10:09:20.629Z,852.87
2023-04-17T10:10:20.611Z,852.82
2023-04-17T10:11:20.596Z,852.82
2023-04-17T10:12:20.604Z,852.85
2023-04-17T10:13:20.578Z,852.77
2023-04-17T10:14:20.575Z,852.81
2023-04-17T10:15:20.562Z,852.78
2023-04-17T10:16:20.571Z,852.73
2023-04-17T10:17:20.538Z,852.76
2023-04-17T10:18:20.533Z,852.72
2023-04-17T10:19:20.535Z,852.77
2023-04-17T10:20:20.502Z,852.69
2023-04-17T10:21:20.506Z,852.67
2023-04-17T10:22:20.516Z,852.66
2023-04-17T10:23:20.464Z,852.64
2023-04-17T10:24:20.466Z,852.65
2023-04-17T10:25:20.481Z,852.63
2023-04-17T10:26:20.441Z,852.67
2023-04-17T10:27:20.423Z,852.54
2023-04-17T10:28:20.430Z,852.56
2023-04-17T10:29:20.404Z,852.53
2023-04-17T10:31:20.471Z,852.50
2023-04-17T10:32:20.407Z,852.54
2023-04-17T10:33:20.356Z,852.52
2023-04-17T10:34:20.349Z,852.46
2023-04-17T10:35:20.370Z,852.42
2023-04-17T10:36:20.352Z,852.44
2023-04-17T10:37:20.317Z,852.45
2023-04-17T10:38:20.302Z,852.48
2023-04-17T10:39:20.300Z,852.47
2023-04-17T10:40:20.283Z,852.46
2023-04-17T10:41:20.281Z,852.41
2023-04-17T10:42:20.277Z,852.42
2023-04-17T10:43:20.267Z,852.38
2023-04-17T10:44:20.265Z,852.40
2023-04-17T10:45:20.248Z,852.36
2023-04-17T10:46:20.272Z,852.38
2023-04-17T10:47:20.234Z,852.37
2023-04-17T10:48:20.214Z,852.36
2023-04-17T10:49:20.186Z,852.36
2023-04-17T10:50:20.186Z,852.32
2023-04-17T10:51:20.186Z,852.34
2023-04-17T10:52:20.169Z,852.34
2023-04-17T10:53:20.166Z,852.36
2023-04-17T10:54:20.128Z,852.34
2023-04-17T10:55:20.127Z,852.36
2023-04-17T10:56:20.106Z,852.37
2023-04-17T10:57:20.099Z,852.36
2023-04-17T10:58:20.092Z,852.42
2023-04-17T10:59:20.102Z,852.43
2023-04-17T11:00:20.091Z,852.36
2023-04-17T11:01:20.109Z,852.38
2023-04-17T11:02:20.146Z,852.37
2023-04-17T11:03:20.184Z,852.37
2023-04-17T11:04:20.085Z,852.37
2023-04-17T11:05:20.016Z,852.36
2023-04-17T11:06:19.996Z,852.40
2023-04-17T11:07:20.083Z,852.34
2023-04-17T11:08:19.981Z,852.31
2023-04-17T11:09:19.977Z,852.29
2023-04-17T11:10:19.954Z,852.31
2023-04-17T11:11:26.947Z,852.32
2023-04-17T11:12:20.930Z,852.29
2023-04-17T11:13:19.929Z,852.30
2023-04-17T11:14:19.920Z,852.28
2023-04-17T11:15:19.904Z,852.31
2023-04-17T11:16:19.895Z,852.26
2023-04-17T11:17:19.896Z,852.32
2023-04-17T11:18:19.870Z,852.32
2023-04-17T11:19:19.866Z,852.29
2023-04-17T11:20:19.854Z,852.34
2023-04-17T11:21:19.836Z,852.28
2023-04-17T11:22:19.822Z,852.31
2023-04-17T11:23:19.847Z,852.29
2023-04-17T11:24:19.815Z,852.28
2023-04-17T11:25:19.801Z,852.28
2023-04-17T11:26:19.780Z,852.32
2023-04-17T11:27:19.773Z,852.28
2023-04-17T11:28:19.765Z,852.32
2023-04-17T11:29:19.790Z,852.29
2023-04-17T11:30:19.742Z,852.28
2023-04-17T11:31:21.490Z,852.29
2023-04-17T11:32:19.844Z,852.31
2023-04-17T11:33:19.708Z,852.30
2023-04-17T11:34:19.705Z,852.31
2023-04-17T11:35:19.694Z,852.35
2023-04-17T11:36:19.671Z,852.36
2023-04-17T11:37:19.664Z,852.32
2023-04-17T11:38:19.662Z,852.37
2023-04-17T11:39:19.673Z,852.37
2023-04-17T11:40:19.628Z,852.38
2023-04-17T11:41:19.644Z,852.31
2023-04-17T11:42:19.607Z,852.37
2023-04-17T11:43:19.604Z,852.38
2023-04-17T11:44:19.602Z,852.35
2023-04-17T11:45:19.576Z,852.35
2023-04-17T11:46:19.611Z,852.36
2023-04-17T11:47:19.611Z,852.38
2023-04-17T11:48:19.541Z,852.29
2023-04-17T11:49:19.552Z,852.35
2023-04-17T11:50:19.517Z,852.38
2023-04-17T11:51:19.516Z,852.36
2023-04-17T11:52:19.509Z,852.39
2023-04-17T11:53:19.496Z,852.38
2023-04-17T11:54:19.487Z,852.38
2023-04-17T11:55:19.516Z,852.39
2023-04-17T11:56:19.456Z,852.41
2023-04-17T11:57:19.448Z,852.37
2023-04-17T11:58:19.435Z,852.37
2023-04-17T11:59:19.426Z,852.40
2023-04-17T12:00:19.430Z,852.38
2023-04-17T12:01:19.417Z,852.41
2023-04-17T12:02:19.439Z,852.39
2023-04-17T12:03:19.549Z,852.42
2023-04-17T12:04:19.693Z,852.37
2023-04-17T12:05:19.468Z,852.42
2023-04-17T12:06:19.371Z,852.42
2023-04-17T12:07:19.353Z,852.42
2023-04-17T12:08:19.342Z,852.39
2023-04-17T12:09:19.318Z,852.40
2023-04-17T12:10:19.326Z,852.37
2023-04-17T12:11:19.320Z,852.40
2023-04-17T12:12:19.327Z,852.35
2023-04-17T12:13:19.281Z,852.36
2023-04-17T12:14:19.275Z,852.36
2023-04-17T12:15:19.254Z,852.39
2023-04-17T12:16:19.274Z,852.38
2023-04-17T12:17:19.241Z,852.41
2023-04-17T12:18:19.256Z,852.37
2023-04-17T12:19:19.213Z,852.40
2023-04-17T12:20:19.208Z,852.40
2023-04-17T12:21:19.189Z,852.39
2023-04-17T12:22:19.186Z,852.42
2023-04-17T12:23:19.171Z,852.38
2023-04-17T12:24:19.175Z,852.38
2023-04-17T12:25:19.149Z,852.39
2023-04-17T12:26:19.137Z,852.40
2023-04-17T12:27:19.166Z,852.38
2023-04-17T12:28:19.117Z,852.41
2023-04-17T12:29:26.414Z,852.39