createdAt,value
2022-11-22T00:00:40.946Z,-1.27
2022-11-22T00:01:43.761Z,-1.29
2022-11-22T00:02:47.848Z,-1.31
2022-11-22T00:03:50.508Z,-1.29
2022-11-22T00:04:54.266Z,-1.29
2022-11-22T00:05:57.994Z,-1.29
2022-11-22T00:07:00.926Z,-1.29
2022-11-22T00:08:05.277Z,-1.28
2022-11-22T00:09:08.136Z,-1.29
2022-11-22T00:10:13.856Z,-1.29
2022-11-22T00:11:16.640Z,-1.33
2022-11-22T00:12:21.878Z,-1.36
2022-11-22T00:13:24.528Z,-1.38
2022-11-22T00:14:29.215Z,-1.40
2022-11-22T00:15:31.992Z,-1.40
2022-11-22T00:16:36.004Z,-1.41
2022-11-22T00:17:39.177Z,-1.43
2022-11-22T00:18:42.886Z,-1.43
2022-11-22T00:19:49.938Z,-1.47
2022-11-22T00:20:53.687Z,-1.47
2022-11-22T00:21:56.361Z,-1.50
2022-11-22T00:23:00.188Z,-1.49
2022-11-22T00:24:02.837Z,-1.49
2022-11-22T00:25:07.685Z,-1.51
2022-11-22T00:26:12.367Z,-1.52
2022-11-22T00:27:16.186Z,-1.55
2022-11-22T00:28:20.256Z,-1.57
2022-11-22T00:29:23.971Z,-1.58
2022-11-22T00:30:26.642Z,-1.60
2022-11-22T00:31:30.409Z,-1.63
2022-11-22T00:32:33.049Z,-1.64
2022-11-22T00:33:36.818Z,-1.68
2022-11-22T00:34:39.527Z,-1.69
2022-11-22T00:35:43.218Z,-1.69
2022-11-22T00:36:45.898Z,-1.70
2022-11-22T00:37:49.684Z,-1.69
2022-11-22T00:38:53.029Z,-1.69
2022-11-22T00:39:56.737Z,-1.69
2022-11-22T00:40:59.397Z,-1.69
2022-11-22T00:42:03.147Z,-1.69
2022-11-22T00:43:05.765Z,-1.70
2022-11-22T00:44:10.956Z,-1.71
2022-11-22T00:45:13.677Z,-1.73
2022-11-22T00:46:17.406Z,-1.78
2022-11-22T00:47:20.029Z,-1.83
2022-11-22T00:48:23.706Z,-1.87
2022-11-22T00:49:26.399Z,-1.90
2022-11-22T00:50:30.466Z,-1.94
2022-11-22T00:51:34.299Z,-1.97
2022-11-22T00:52:36.946Z,-1.99
2022-11-22T00:53:40.696Z,-2.01
2022-11-22T00:54:50.036Z,-2.05
2022-11-22T00:55:55.276Z,-2.06
2022-11-22T00:56:57.968Z,-2.06
2022-11-22T00:58:01.730Z,-2.07
2022-11-22T00:59:04.368Z,-2.07
2022-11-22T01:00:11.203Z,-2.08
2022-11-22T01:01:13.918Z,-2.08
2022-11-22T01:02:17.675Z,-2.11
2022-11-22T01:03:20.316Z,-2.14
2022-11-22T01:04:24.229Z,-2.16
2022-11-22T01:05:26.859Z,-2.18
2022-11-22T01:06:30.566Z,-2.17
2022-11-22T01:07:33.233Z,-2.17
2022-11-22T01:08:37.154Z,-2.15
2022-11-22T01:09:39.797Z,-2.14
2022-11-22T01:10:43.476Z,-2.11
2022-11-22T01:11:46.369Z,-2.12
2022-11-22T01:12:50.178Z,-2.13
2022-11-22T01:13:52.887Z,-2.17
2022-11-22T01:14:56.668Z,-2.17
2022-11-22T01:16:01.918Z,-2.18
2022-11-22T01:17:05.569Z,-2.20
2022-11-22T01:18:08.216Z,-2.20
2022-11-22T01:19:12.223Z,-2.20
2022-11-22T01:20:14.836Z,-2.18
2022-11-22T01:21:18.558Z,-2.17
2022-11-22T01:22:21.259Z,-2.15
2022-11-22T01:23:25.006Z,-2.11
2022-11-22T01:24:27.693Z,-2.06
2022-11-22T01:25:31.467Z,-2.00
2022-11-22T01:26:34.549Z,-1.96
2022-11-22T01:27:38.407Z,-1.90
2022-11-22T01:28:41.040Z,-1.84
2022-11-22T01:29:44.748Z,-1.78
2022-11-22T01:30:50.611Z,-1.73
2022-11-22T01:31:56.016Z,-1.66
2022-11-22T01:32:58.727Z,-1.61
2022-11-22T01:34:02.468Z,-1.57
2022-11-22T01:35:05.834Z,-1.51
2022-11-22T01:36:09.786Z,-1.46
2022-11-22T01:37:12.534Z,-1.43
2022-11-22T01:38:16.367Z,-1.39
2022-11-22T01:39:19.177Z,-1.34
2022-11-22T01:40:22.968Z,-1.32
2022-11-22T01:41:25.656Z,-1.28
2022-11-22T01:42:43.662Z,-1.23
2022-11-22T01:43:46.362Z,-1.21
2022-11-22T01:44:50.335Z,-1.20
2022-11-22T01:45:53.898Z,-1.18
2022-11-22T01:46:59.666Z,-1.16
2022-11-22T01:48:04.248Z,-1.16
2022-11-22T01:50:49.286Z,-1.20
2022-11-22T01:51:53.731Z,-1.21
2022-11-22T01:52:58.115Z,-1.22
2022-11-22T01:54:06.267Z,-1.25
2022-11-22T01:55:11.999Z,-1.26
2022-11-22T01:56:17.688Z,-1.27
2022-11-22T01:57:23.535Z,-1.28
2022-11-22T01:58:28.924Z,-1.29
2022-11-22T01:59:34.674Z,-1.32
2022-11-22T02:00:38.730Z,-1.33
2022-11-22T02:01:42.689Z,-1.36
2022-11-22T02:02:48.005Z,-1.39
2022-11-22T02:03:53.305Z,-1.42
2022-11-22T02:04:57.603Z,-1.46
2022-11-22T02:06:01.362Z,-1.51
2022-11-22T02:07:09.408Z,-1.55
2022-11-22T02:08:17.083Z,-1.59
2022-11-22T02:09:19.725Z,-1.62
2022-11-22T02:10:25.248Z,-1.65
2022-11-22T02:11:33.612Z,-1.68
2022-11-22T02:12:38.075Z,-1.73
2022-11-22T02:13:43.355Z,-1.78
2022-11-22T02:14:47.603Z,-1.84
2022-11-22T02:15:50.657Z,-1.87
2022-11-22T02:16:54.472Z,-1.90
2022-11-22T02:17:58.896Z,-1.93
2022-11-22T02:19:02.691Z,-1.96
2022-11-22T02:20:07.915Z,-1.98
2022-11-22T02:21:12.013Z,-2.00
2022-11-22T02:22:24.122Z,-2.03
2022-11-22T02:23:36.263Z,-2.11
2022-11-22T02:24:44.109Z,-2.16
2022-11-22T02:25:54.935Z,-2.21
2022-11-22T02:26:57.843Z,-2.27
2022-11-22T02:28:01.579Z,-2.31
2022-11-22T02:29:07.233Z,-2.34
2022-11-22T02:30:12.050Z,-2.39
2022-11-22T02:31:34.474Z,-2.45
2022-11-22T02:32:38.329Z,-2.51
2022-11-22T02:33:40.999Z,-2.54
2022-11-22T02:34:46.044Z,-2.59
2022-11-22T02:35:49.135Z,-2.64
2022-11-22T02:36:55.222Z,-2.68
2022-11-22T02:37:59.480Z,-2.72
2022-11-22T02:39:03.133Z,-2.73
2022-11-22T02:40:10.104Z,-2.74
2022-11-22T02:41:14.245Z,-2.78
2022-11-22T02:42:18.126Z,-2.80
2022-11-22T02:43:22.395Z,-2.81
2022-11-22T02:44:26.309Z,-2.84
2022-11-22T02:45:29.154Z,-2.85
2022-11-22T02:46:32.856Z,-2.86
2022-11-22T02:47:35.563Z,-2.87
2022-11-22T02:48:42.798Z,-2.89
2022-11-22T02:49:45.508Z,-2.91
2022-11-22T02:50:49.354Z,-2.95
2022-11-22T02:51:52.737Z,-3.02
2022-11-22T02:52:56.544Z,-3.04
2022-11-22T02:53:59.227Z,-3.07
2022-11-22T02:55:02.964Z,-3.06
2022-11-22T02:56:06.064Z,-3.05
2022-11-22T02:57:12.032Z,-3.05
2022-11-22T02:58:14.775Z,-3.05
2022-11-22T02:59:18.584Z,-3.04
2022-11-22T03:00:21.323Z,-3.04
2022-11-22T03:01:25.157Z,-3.05
2022-11-22T03:02:27.947Z,-3.08
2022-11-22T03:03:32.436Z,-3.10
2022-11-22T03:04:36.205Z,-3.13
2022-11-22T03:05:38.831Z,-3.16
2022-11-22T03:06:42.575Z,-3.18
2022-11-22T03:07:45.389Z,-3.18
2022-11-22T03:08:54.667Z,-3.19
2022-11-22T03:09:58.721Z,-3.21
2022-11-22T03:11:02.464Z,-3.23
2022-11-22T03:12:05.653Z,-3.23
2022-11-22T03:13:10.934Z,-3.24
2022-11-22T03:14:14.655Z,-3.26
2022-11-22T03:15:18.546Z,-3.29
2022-11-22T03:16:21.173Z,-3.37
2022-11-22T03:17:24.891Z,-3.42
2022-11-22T03:18:27.624Z,-3.47
2022-11-22T03:19:31.557Z,-3.53
2022-11-22T03:20:34.427Z,-3.55
2022-11-22T03:21:38.254Z,-3.57
2022-11-22T03:22:41.020Z,-3.57
2022-11-22T03:23:44.883Z,-3.57
2022-11-22T03:24:48.669Z,-3.58
2022-11-22T03:25:51.360Z,-3.62
2022-11-22T03:26:58.933Z,-3.67
2022-11-22T03:28:01.665Z,-3.69
2022-11-22T03:29:07.020Z,-3.73
2022-11-22T03:30:10.773Z,-3.76
2022-11-22T03:31:14.446Z,-3.78
2022-11-22T03:32:17.354Z,-3.78
2022-11-22T03:33:22.162Z,-3.78
2022-11-22T03:34:24.811Z,-3.79
2022-11-22T03:35:28.568Z,-3.79
2022-11-22T03:36:31.274Z,-3.80
2022-11-22T03:37:35.033Z,-3.79
2022-11-22T03:38:37.693Z,-3.78
2022-11-22T03:39:41.374Z,-3.75
2022-11-22T03:40:46.663Z,-3.75
2022-11-22T03:41:50.473Z,-3.78
2022-11-22T03:42:53.236Z,-3.81
2022-11-22T03:43:58.230Z,-3.83
2022-11-22T03:45:03.588Z,-3.82
2022-11-22T03:46:06.411Z,-3.83
2022-11-22T03:47:10.215Z,-3.84
2022-11-22T03:48:13.114Z,-3.85
2022-11-22T03:49:17.015Z,-3.85
2022-11-22T03:50:20.833Z,-3.85
2022-11-22T03:51:23.516Z,-3.85
2022-11-22T03:52:27.263Z,-3.87
2022-11-22T03:53:29.956Z,-3.91
2022-11-22T03:54:33.692Z,-3.97
2022-11-22T03:55:36.635Z,-3.98
2022-11-22T03:56:40.410Z,-3.99
2022-11-22T03:57:43.073Z,-3.98
2022-11-22T03:58:46.876Z,-4.00
2022-11-22T03:59:49.528Z,-4.05
2022-11-22T04:00:54.645Z,-4.09
2022-11-22T04:01:57.488Z,-4.13
2022-11-22T04:03:01.350Z,-4.16
2022-11-22T04:04:04.427Z,-4.16
2022-11-22T04:05:08.915Z,-4.15
2022-11-22T04:06:11.585Z,-4.16
2022-11-22T04:07:15.373Z,-4.17
2022-11-22T04:08:18.137Z,-4.17
2022-11-22T04:09:21.945Z,-4.18
2022-11-22T04:10:25.043Z,-4.20
2022-11-22T04:11:28.785Z,-4.21
2022-11-22T04:12:31.545Z,-4.21
2022-11-22T04:13:49.066Z,-4.21
2022-11-22T04:15:10.775Z,-4.24
2022-11-22T04:16:14.964Z,-4.29
2022-11-22T04:17:38.816Z,-4.31
2022-11-22T04:18:41.473Z,-4.34
2022-11-22T04:20:07.655Z,-4.35
2022-11-22T04:21:28.773Z,-4.37
2022-11-22T04:22:31.436Z,-4.40
2022-11-22T04:23:35.243Z,-4.41
2022-11-22T04:24:56.365Z,-4.42
2022-11-22T04:25:59.076Z,-4.47
2022-11-22T04:27:02.847Z,-4.49
2022-11-22T04:28:06.555Z,-4.51
2022-11-22T04:29:10.721Z,-4.54
2022-11-22T04:30:18.959Z,-4.53
2022-11-22T04:31:43.080Z,-4.52
2022-11-22T04:32:46.950Z,-4.53
2022-11-22T04:33:49.665Z,-4.53
2022-11-22T04:34:53.416Z,-4.51
2022-11-22T04:35:56.194Z,-4.50
2022-11-22T04:36:59.994Z,-4.50
2022-11-22T04:38:02.675Z,-4.49
2022-11-22T04:39:06.515Z,-4.47
2022-11-22T04:40:11.648Z,-4.46
2022-11-22T04:41:14.381Z,-4.46
2022-11-22T04:42:47.025Z,-4.46
2022-11-22T04:44:07.808Z,-4.47
2022-11-22T04:45:12.240Z,-4.48
2022-11-22T04:46:15.686Z,-4.48
2022-11-22T04:47:38.626Z,-4.48
2022-11-22T04:48:42.695Z,-4.51
2022-11-22T04:49:45.455Z,-4.52
2022-11-22T04:51:06.303Z,-4.52
2022-11-22T04:52:27.944Z,-4.54
2022-11-22T04:53:32.042Z,-4.55
2022-11-22T04:54:34.795Z,-4.57
2022-11-22T04:55:38.512Z,-4.58
2022-11-22T04:56:41.245Z,-4.59
2022-11-22T04:57:45.035Z,-4.60
2022-11-22T04:58:47.786Z,-4.60
2022-11-22T04:59:51.695Z,-4.59
2022-11-22T05:00:54.381Z,-4.59
2022-11-22T05:01:58.202Z,-4.59
2022-11-22T05:03:02.689Z,-4.60
2022-11-22T05:04:06.684Z,-4.60
2022-11-22T05:05:10.044Z,-4.60
2022-11-22T05:06:15.813Z,-4.59
2022-11-22T05:07:18.700Z,-4.58
2022-11-22T05:08:22.471Z,-4.61
2022-11-22T05:09:25.200Z,-4.64
2022-11-22T05:10:28.935Z,-4.67
2022-11-22T05:11:31.573Z,-4.69
2022-11-22T05:12:35.366Z,-4.69
2022-11-22T05:13:39.200Z,-4.67
2022-11-22T05:14:43.047Z,-4.65
2022-11-22T05:15:45.696Z,-4.63
2022-11-22T05:16:49.466Z,-4.62
2022-11-22T05:17:52.197Z,-4.59
2022-11-22T05:19:00.405Z,-4.59
2022-11-22T05:20:03.356Z,-4.57
2022-11-22T05:21:08.143Z,-4.56
2022-11-22T05:22:10.801Z,-4.52
2022-11-22T05:23:31.975Z,-4.48
2022-11-22T05:24:34.646Z,-4.46
2022-11-22T05:25:38.407Z,-4.43
2022-11-22T05:26:42.215Z,-4.41
2022-11-22T05:27:45.064Z,-4.37
2022-11-22T05:28:48.776Z,-4.35
2022-11-22T05:29:51.393Z,-4.32
2022-11-22T05:30:55.145Z,-4.29
2022-11-22T05:31:57.871Z,-4.26
2022-11-22T05:33:01.575Z,-4.23
2022-11-22T05:34:05.616Z,-4.20
2022-11-22T05:35:10.032Z,-4.16
2022-11-22T05:36:13.274Z,-4.11
2022-11-22T05:37:16.998Z,-4.11
2022-11-22T05:38:19.683Z,-4.09
2022-11-22T05:39:23.392Z,-4.10
2022-11-22T05:40:26.647Z,-4.11
2022-11-22T05:41:30.362Z,-4.12
2022-11-22T05:42:33.696Z,-4.13
2022-11-22T05:43:37.446Z,-4.10
2022-11-22T05:44:40.146Z,-4.07
2022-11-22T05:45:43.964Z,-4.03
2022-11-22T05:46:46.666Z,-4.01
2022-11-22T05:47:50.406Z,-3.98
2022-11-22T05:48:54.567Z,-3.95
2022-11-22T05:49:59.727Z,-3.91
2022-11-22T05:51:05.355Z,-3.89
2022-11-22T05:52:09.117Z,-3.88
2022-11-22T05:53:12.160Z,-3.88
2022-11-22T05:54:16.095Z,-3.86
2022-11-22T05:55:18.795Z,-3.85
2022-11-22T05:56:24.634Z,-3.87
2022-11-22T05:57:27.934Z,-3.88
2022-11-22T05:58:31.641Z,-3.87
2022-11-22T05:59:34.444Z,-3.89
2022-11-22T06:00:38.166Z,-3.86
2022-11-22T06:01:42.267Z,-3.86
2022-11-22T06:02:45.010Z,-3.85
2022-11-22T06:03:49.258Z,-3.85
2022-11-22T06:04:52.096Z,-3.84
2022-11-22T06:05:57.267Z,-3.84
2022-11-22T06:06:59.874Z,-3.82
2022-11-22T06:08:03.721Z,-3.81
2022-11-22T06:09:06.474Z,-3.79
2022-11-22T06:10:11.133Z,-3.77
2022-11-22T06:11:15.666Z,-3.74
2022-11-22T06:12:19.388Z,-3.72
2022-11-22T06:13:22.071Z,-3.69
2022-11-22T06:14:25.789Z,-3.65
2022-11-22T06:15:28.685Z,-3.63
2022-11-22T06:16:32.828Z,-3.56
2022-11-22T06:17:35.503Z,-3.51
2022-11-22T06:18:39.505Z,-3.47
2022-11-22T06:19:42.447Z,-3.45
2022-11-22T06:20:46.373Z,-3.44
2022-11-22T06:21:50.415Z,-3.47
2022-11-22T06:22:54.164Z,-3.47
2022-11-22T06:23:56.897Z,-3.47
2022-11-22T06:25:00.736Z,-3.47
2022-11-22T06:26:04.819Z,-3.48
2022-11-22T06:27:08.531Z,-3.47
2022-11-22T06:28:11.206Z,-3.48
2022-11-22T06:29:15.173Z,-3.48
2022-11-22T06:30:17.915Z,-3.48
2022-11-22T06:31:23.179Z,-3.48
2022-11-22T06:32:25.975Z,-3.47
2022-11-22T06:33:29.970Z,-3.48
2022-11-22T06:34:33.793Z,-3.47
2022-11-22T06:35:36.445Z,-3.46
2022-11-22T06:36:40.542Z,-3.45
2022-11-22T06:37:45.775Z,-3.46
2022-11-22T06:38:48.838Z,-3.44
2022-11-22T06:39:52.655Z,-3.43
2022-11-22T06:41:00.425Z,-3.42
2022-11-22T06:42:04.176Z,-3.42
2022-11-22T06:43:06.776Z,-3.41
2022-11-22T06:44:11.313Z,-3.39
2022-11-22T06:45:14.266Z,-3.35
2022-11-22T06:46:18.818Z,-3.34
2022-11-22T06:47:21.588Z,-3.32
2022-11-22T06:48:25.584Z,-3.30
2022-11-22T06:49:28.813Z,-3.28
2022-11-22T06:50:32.797Z,-3.25
2022-11-22T06:51:35.522Z,-3.22
2022-11-22T06:52:39.375Z,-3.19
2022-11-22T06:53:48.567Z,-3.16
2022-11-22T06:54:52.957Z,-3.13
2022-11-22T06:56:01.590Z,-3.07
2022-11-22T06:57:05.519Z,-3.04
2022-11-22T06:58:08.334Z,-2.99
2022-11-22T06:59:12.246Z,-2.92
2022-11-22T07:00:16.104Z,-2.87
2022-11-22T07:01:21.752Z,-2.81
2022-11-22T07:02:24.556Z,-2.76
2022-11-22T07:03:28.313Z,-2.70
2022-11-22T07:04:31.986Z,-2.60
2022-11-22T07:05:34.719Z,-2.52
2022-11-22T07:06:39.746Z,-2.43
2022-11-22T07:07:42.564Z,-2.37
2022-11-22T07:08:48.166Z,-2.30
2022-11-22T07:09:56.223Z,-2.22
2022-11-22T07:11:03.031Z,-2.12
2022-11-22T07:12:07.104Z,-2.04
2022-11-22T07:13:09.799Z,-1.97
2022-11-22T07:14:13.604Z,-1.90
2022-11-22T07:15:16.493Z,-1.84
2022-11-22T07:16:22.156Z,-1.76
2022-11-22T07:17:24.836Z,-1.71
2022-11-22T07:18:28.723Z,-1.64
2022-11-22T07:19:33.463Z,-1.58
2022-11-22T07:20:36.127Z,-1.46
2022-11-22T07:21:39.913Z,-1.35
2022-11-22T07:22:42.641Z,-1.23
2022-11-22T07:23:49.367Z,-1.12
2022-11-22T07:24:53.085Z,-1.05
2022-11-22T07:25:55.859Z,-0.99
2022-11-22T07:26:59.573Z,-0.96
2022-11-22T07:28:02.261Z,-0.92
2022-11-22T07:29:06.136Z,-0.88
2022-11-22T07:30:10.414Z,-0.82
2022-11-22T07:31:15.396Z,-0.76
2022-11-22T07:32:18.163Z,-0.72
2022-11-22T07:33:21.832Z,-0.67
2022-11-22T07:34:25.555Z,-0.62
2022-11-22T07:35:29.179Z,-0.59
2022-11-22T07:36:32.929Z,-0.54
2022-11-22T07:37:35.676Z,-0.48
2022-11-22T07:38:40.048Z,-0.40
2022-11-22T07:39:45.244Z,-0.30
2022-11-22T07:40:47.953Z,-0.19
2022-11-22T07:41:51.617Z,-0.10
2022-11-22T07:42:58.328Z,-0.02
2022-11-22T07:44:02.522Z,0.07
2022-11-22T07:45:05.957Z,0.11
2022-11-22T07:46:13.275Z,0.18
2022-11-22T07:47:21.458Z,0.22
2022-11-22T07:48:26.656Z,0.25
2022-11-22T07:49:30.767Z,0.31
2022-11-22T07:50:34.414Z,0.38
2022-11-22T07:51:38.126Z,0.46
2022-11-22T07:52:40.876Z,0.55
2022-11-22T07:53:44.716Z,0.63
2022-11-22T07:54:49.835Z,0.72
2022-11-22T07:55:52.574Z,0.77
2022-11-22T07:56:56.265Z,0.83
2022-11-22T07:57:59.616Z,0.88
2022-11-22T07:59:03.435Z,0.95
2022-11-22T08:00:07.279Z,1.02
2022-11-22T08:01:12.374Z,1.12
2022-11-22T08:02:15.186Z,1.17
2022-11-22T08:03:22.665Z,1.23
2022-11-22T08:04:29.185Z,1.30
2022-11-22T08:05:31.836Z,1.36
2022-11-22T08:06:35.535Z,1.42
2022-11-22T08:07:38.347Z,1.48
2022-11-22T08:08:42.365Z,1.53
2022-11-22T08:09:45.132Z,1.61
2022-11-22T08:10:50.241Z,1.66
2022-11-22T08:11:52.995Z,1.71
2022-11-22T08:13:00.512Z,1.79
2022-11-22T08:14:05.473Z,1.85
2022-11-22T08:15:10.174Z,1.90
2022-11-22T08:16:16.065Z,1.94
2022-11-22T08:17:19.796Z,1.97
2022-11-22T08:18:22.593Z,2.01
2022-11-22T08:19:26.392Z,2.06
2022-11-22T08:20:29.033Z,2.12
2022-11-22T08:21:32.814Z,2.19
2022-11-22T08:22:35.937Z,2.24
2022-11-22T08:23:40.379Z,2.29
2022-11-22T08:24:44.187Z,2.35
2022-11-22T08:25:49.473Z,2.42
2022-11-22T08:26:52.584Z,2.47
2022-11-22T08:27:56.284Z,2.53
2022-11-22T08:28:59.995Z,2.59
2022-11-22T08:30:02.753Z,2.64
2022-11-22T08:31:08.678Z,2.68
2022-11-22T08:32:12.479Z,2.73
2022-11-22T08:33:16.375Z,2.78
2022-11-22T08:34:20.072Z,2.83
2022-11-22T08:35:22.864Z,2.89
2022-11-22T08:36:26.610Z,2.93
2022-11-22T08:37:29.330Z,2.99
2022-11-22T08:38:33.336Z,3.05
2022-11-22T08:39:37.034Z,3.10
2022-11-22T08:40:42.472Z,3.15
2022-11-22T08:41:47.645Z,3.21
2022-11-22T08:42:50.305Z,3.25
2022-11-22T08:43:55.456Z,3.30
2022-11-22T08:44:59.273Z,3.36
2022-11-22T08:46:03.413Z,3.39
2022-11-22T08:47:07.205Z,3.46
2022-11-22T08:48:10.970Z,3.52
2022-11-22T08:49:14.997Z,3.58
2022-11-22T08:50:18.363Z,3.65
2022-11-22T08:51:22.137Z,3.73
2022-11-22T08:52:25.915Z,3.82
2022-11-22T08:53:30.104Z,3.89
2022-11-22T08:54:37.687Z,3.98
2022-11-22T08:55:42.551Z,4.06
2022-11-22T08:56:47.703Z,4.13
2022-11-22T08:57:50.350Z,4.21
2022-11-22T08:58:54.127Z,4.26
2022-11-22T08:59:57.208Z,4.32
2022-11-22T09:01:06.206Z,4.37
2022-11-22T09:02:10.995Z,4.40
2022-11-22T09:03:13.815Z,4.48
2022-11-22T09:04:17.589Z,4.53
2022-11-22T09:05:20.306Z,4.57
2022-11-22T09:10:35.584Z,4.65
2022-11-22T09:11:38.294Z,4.69
2022-11-22T09:12:46.864Z,4.75
2022-11-22T09:13:50.551Z,4.78
2022-11-22T09:14:54.507Z,4.81
2022-11-22T09:16:02.041Z,4.86
2022-11-22T09:17:06.385Z,4.89
2022-11-22T09:18:09.061Z,4.94
2022-11-22T09:19:12.775Z,4.95
2022-11-22T09:20:15.881Z,5.00
2022-11-22T09:21:20.895Z,5.06
2022-11-22T09:22:28.457Z,5.12
2022-11-22T09:23:33.101Z,5.18
2022-11-22T09:24:36.975Z,5.24
2022-11-22T09:25:39.656Z,5.28
2022-11-22T09:26:43.431Z,5.34
2022-11-22T09:27:48.627Z,5.40
2022-11-22T09:28:53.305Z,5.46
2022-11-22T09:29:57.043Z,5.52
2022-11-22T09:31:00.952Z,5.59
2022-11-22T09:32:04.822Z,5.63
2022-11-22T09:33:08.464Z,5.66
2022-11-22T09:34:12.334Z,5.70
2022-11-22T09:35:17.535Z,5.73
2022-11-22T09:36:22.029Z,5.76
2022-11-22T09:37:25.841Z,5.80
2022-11-22T09:38:29.904Z,5.82
2022-11-22T09:39:33.883Z,5.87
2022-11-22T09:40:37.943Z,5.89
2022-11-22T09:42:06.142Z,5.93
2022-11-22T09:43:18.766Z,5.97
2022-11-22T09:44:24.812Z,6.00
2022-11-22T09:45:56.047Z,6.04
2022-11-22T09:47:04.575Z,6.07
2022-11-22T09:48:26.938Z,6.10
2022-11-22T09:49:31.890Z,6.14
2022-11-22T09:50:43.991Z,6.18
2022-11-22T09:51:51.103Z,6.22
2022-11-22T09:52:56.464Z,6.26
2022-11-22T09:54:05.668Z,6.30
2022-11-22T09:55:16.790Z,6.35
2022-11-22T09:56:24.585Z,6.36
2022-11-22T09:57:32.359Z,6.40
2022-11-22T09:58:40.358Z,6.42
2022-11-22T09:59:46.067Z,6.46
2022-11-22T10:00:52.528Z,6.48
2022-11-22T10:02:16.929Z,6.51
2022-11-22T10:03:28.453Z,6.58
2022-11-22T10:04:37.235Z,6.62
2022-11-22T10:05:51.590Z,6.66
2022-11-22T10:06:57.943Z,6.70
2022-11-22T10:08:04.678Z,6.73
2022-11-22T10:09:20.685Z,6.78
2022-11-22T10:10:27.945Z,6.82
2022-11-22T10:11:37.192Z,6.87
2022-11-22T10:12:46.205Z,6.90
2022-11-22T10:13:57.854Z,6.94
2022-11-22T10:15:05.229Z,7.00
2022-11-22T10:16:14.646Z,7.05
2022-11-22T10:17:25.843Z,7.11
2022-11-22T10:18:41.202Z,7.15
2022-11-22T10:19:47.388Z,7.19
2022-11-22T10:20:50.189Z,7.23
2022-11-22T10:21:53.874Z,7.27
2022-11-22T10:22:57.466Z,7.29
2022-11-22T10:24:01.216Z,7.33
2022-11-22T10:25:10.083Z,7.37
2022-11-22T10:26:23.113Z,7.42
2022-11-22T10:27:29.776Z,7.44
2022-11-22T10:28:36.726Z,7.49
2022-11-22T10:29:47.304Z,7.53
2022-11-22T10:30:57.286Z,7.56
2022-11-22T10:32:07.416Z,7.62
2022-11-22T10:33:14.217Z,7.64
2022-11-22T10:34:26.475Z,7.67
2022-11-22T10:35:45.445Z,7.69
2022-11-22T10:36:52.652Z,7.73
2022-11-22T10:38:02.985Z,7.77
2022-11-22T10:39:19.435Z,7.82
2022-11-22T10:40:27.130Z,7.86
2022-11-22T10:41:40.518Z,7.90
2022-11-22T10:42:58.405Z,7.96
2022-11-22T10:44:09.473Z,8.01
2022-11-22T10:45:18.083Z,8.05
2022-11-22T10:46:28.057Z,8.08
2022-11-22T10:47:51.645Z,8.12
2022-11-22T10:49:04.854Z,8.12
2022-11-22T10:50:15.097Z,8.15
2022-11-22T10:51:23.606Z,8.15
2022-11-22T10:52:35.131Z,8.15
2022-11-22T10:53:47.310Z,8.14
2022-11-22T10:54:55.375Z,8.17
2022-11-22T10:56:02.046Z,8.17
2022-11-22T10:57:13.167Z,8.19
2022-11-22T10:58:25.022Z,8.20
2022-11-22T10:59:41.642Z,8.21
2022-11-22T11:00:49.230Z,8.21
2022-11-22T11:02:24.161Z,8.22
2022-11-22T11:03:30.756Z,8.23
2022-11-22T11:04:37.072Z,8.25
2022-11-22T11:07:12.675Z,8.29
2022-11-22T11:08:41.995Z,8.31
2022-11-22T11:11:07.895Z,8.35
2022-11-22T11:12:17.285Z,8.39
2022-11-22T11:13:24.595Z,8.42
2022-11-22T11:14:32.554Z,8.43
2022-11-22T11:15:39.168Z,8.44
2022-11-22T11:16:44.496Z,8.44
2022-11-22T11:17:52.517Z,8.45
2022-11-22T11:18:58.985Z,8.46
2022-11-22T11:20:05.065Z,8.47
2022-11-22T11:21:09.162Z,8.49
2022-11-22T11:22:18.575Z,8.50
2022-11-22T11:23:27.045Z,8.50
2022-11-22T11:24:32.440Z,8.51
2022-11-22T11:25:40.534Z,8.52
2022-11-22T11:26:45.932Z,8.53
2022-11-22T11:27:48.884Z,8.56
2022-11-22T11:28:52.917Z,8.59
2022-11-22T11:30:02.765Z,8.61
2022-11-22T11:31:09.704Z,8.63
2022-11-22T11:32:15.226Z,8.65
2022-11-22T11:33:22.006Z,8.66
2022-11-22T11:34:28.280Z,8.67
2022-11-22T11:35:32.747Z,8.67
2022-11-22T11:36:43.712Z,8.68
2022-11-22T11:37:46.560Z,8.66
2022-11-22T11:38:55.978Z,8.66
2022-11-22T11:39:58.857Z,8.66
2022-11-22T11:41:20.142Z,8.65
2022-11-22T11:42:25.945Z,8.65
2022-11-22T11:43:29.625Z,8.66
2022-11-22T11:44:36.649Z,8.66
2022-11-22T11:45:39.544Z,8.70
2022-11-22T11:46:49.193Z,8.75
2022-11-22T11:47:53.315Z,8.83
2022-11-22T11:48:58.285Z,8.92
2022-11-22T11:50:01.407Z,9.02
2022-11-22T11:51:10.346Z,9.12
2022-11-22T11:52:20.895Z,9.25
2022-11-22T11:53:26.304Z,9.35
2022-11-22T11:54:40.880Z,9.45
2022-11-22T11:55:43.729Z,9.53
2022-11-22T11:56:49.696Z,9.59
2022-11-22T11:57:53.223Z,9.62
2022-11-22T11:58:58.596Z,9.67
2022-11-22T12:00:05.098Z,9.71
2022-11-22T12:01:11.605Z,9.72
2022-11-22T12:02:17.374Z,9.68
2022-11-22T12:03:23.244Z,9.63
2022-11-22T12:04:30.141Z,9.62
2022-11-22T12:05:34.886Z,9.57
2022-11-22T12:06:38.602Z,9.58
2022-11-22T12:07:45.043Z,9.60
2022-11-22T12:08:47.940Z,9.63
2022-11-22T12:09:53.036Z,9.65
2022-11-22T12:10:59.751Z,9.67
2022-11-22T12:12:30.016Z,9.67
2022-11-22T12:13:57.657Z,9.67
2022-11-22T12:15:11.697Z,9.64
2022-11-22T12:16:20.657Z,9.62
2022-11-22T12:17:26.761Z,9.61
2022-11-22T12:18:40.323Z,9.60
2022-11-22T12:19:52.450Z,9.59
2022-11-22T12:21:02.838Z,9.54
2022-11-22T12:22:29.431Z,9.44
2022-11-22T12:23:45.473Z,9.27
2022-11-22T12:25:24.350Z,9.14
2022-11-22T12:26:20.124Z,8.98
2022-11-22T12:27:23.961Z,8.88
2022-11-22T12:28:29.344Z,8.79
2022-11-22T12:29:35.598Z,8.70
2022-11-22T12:30:39.925Z,8.60
2022-11-22T12:31:46.463Z,8.53
2022-11-22T12:32:56.561Z,8.48
2022-11-22T12:34:03.956Z,8.43
2022-11-22T12:35:12.963Z,8.41
2022-11-22T12:36:18.324Z,8.37
2022-11-22T12:37:25.606Z,8.35
2022-11-22T12:38:32.178Z,8.32
2022-11-22T12:39:38.105Z,8.33
2022-11-22T12:40:43.470Z,8.30
2022-11-22T12:41:48.246Z,8.28
2022-11-22T12:42:54.508Z,8.24
2022-11-22T12:43:59.986Z,8.22
2022-11-22T12:45:07.394Z,8.19
2022-11-22T12:46:12.760Z,8.18
2022-11-22T12:47:19.827Z,8.17
2022-11-22T12:48:26.257Z,8.16
2022-11-22T12:49:34.549Z,8.15
2022-11-22T12:50:41.914Z,8.16
2022-11-22T12:51:49.014Z,8.16
2022-11-22T12:52:55.845Z,8.15
2022-11-22T12:54:03.334Z,8.14
2022-11-22T12:55:10.874Z,8.12
2022-11-22T12:56:26.156Z,8.09
2022-11-22T12:57:38.685Z,8.08
2022-11-22T12:58:47.793Z,8.07
2022-11-22T12:59:56.267Z,8.05
2022-11-22T13:01:07.475Z,8.03
2022-11-22T13:02:17.259Z,8.00
2022-11-22T13:03:24.056Z,7.99
2022-11-22T13:04:32.197Z,7.95
2022-11-22T13:05:40.684Z,7.93
2022-11-22T13:06:49.985Z,7.92
2022-11-22T13:07:58.597Z,7.89
2022-11-22T13:09:04.673Z,7.86
2022-11-22T13:10:10.729Z,7.86
2022-11-22T13:11:18.403Z,7.83
2022-11-22T13:12:31.048Z,7.79
2022-11-22T13:13:38.637Z,7.78
2022-11-22T13:14:46.126Z,7.75
2022-11-22T13:15:51.457Z,7.72
2022-11-22T13:16:55.688Z,7.69
2022-11-22T13:17:58.903Z,7.65
2022-11-22T13:19:05.435Z,7.62
2022-11-22T13:20:16.085Z,7.59
2022-11-22T13:21:27.316Z,7.56
2022-11-22T13:22:34.215Z,7.53
2022-11-22T13:23:54.804Z,7.50
2022-11-22T13:25:20.996Z,7.46
2022-11-22T13:26:30.896Z,7.42
2022-11-22T13:27:37.513Z,7.39
2022-11-22T13:28:42.737Z,7.39
2022-11-22T13:29:46.034Z,7.38
2022-11-22T13:31:05.217Z,7.36
2022-11-22T13:32:23.220Z,7.31
2022-11-22T13:33:26.610Z,7.28
2022-11-22T13:34:31.012Z,7.25
2022-11-22T13:35:36.968Z,7.25
2022-11-22T13:36:43.896Z,7.23
2022-11-22T13:37:48.716Z,7.22
2022-11-22T13:38:52.572Z,7.21
2022-11-22T13:39:56.556Z,7.20
2022-11-22T13:41:23.532Z,7.17
2022-11-22T13:42:30.772Z,7.16
2022-11-22T13:43:51.929Z,7.14
2022-11-22T13:45:21.804Z,7.11
2022-11-22T13:47:00.707Z,7.08
2022-11-22T13:48:04.765Z,7.03
2022-11-22T13:49:14.169Z,7.02
2022-11-22T13:50:54.696Z,7.00
2022-11-22T13:51:59.618Z,6.94
2022-11-22T13:53:23.011Z,6.91
2022-11-22T13:54:58.971Z,6.84
2022-11-22T13:56:39.667Z,6.74
2022-11-22T13:57:44.495Z,6.63
2022-11-22T13:58:56.067Z,6.58
2022-11-22T14:00:50.664Z,6.50
2022-11-22T14:02:00.183Z,6.39
2022-11-22T14:03:29.718Z,6.31
2022-11-22T14:04:44.335Z,6.22
2022-11-22T14:05:48.448Z,6.16
2022-11-22T14:06:53.716Z,6.08
2022-11-22T14:07:59.186Z,6.04
2022-11-22T14:09:32.077Z,5.95
2022-11-22T14:10:39.846Z,5.86
2022-11-22T14:11:49.213Z,5.79
2022-11-22T14:13:06.090Z,5.70
2022-11-22T14:14:17.417Z,5.63
2022-11-22T14:15:32.416Z,5.55
2022-11-22T14:16:44.453Z,5.47
2022-11-22T14:17:54.328Z,5.41
2022-11-22T14:19:09.347Z,5.34
2022-11-22T14:20:25.901Z,5.28
2022-11-22T14:21:47.430Z,5.21
2022-11-22T14:22:55.785Z,5.15
2022-11-22T14:24:06.505Z,5.12
2022-11-22T14:25:31.286Z,5.07
2022-11-22T14:26:41.839Z,5.01
2022-11-22T14:27:52.266Z,4.95
2022-11-22T14:29:34.724Z,4.91
2022-11-22T14:30:44.565Z,4.85
2022-11-22T14:31:53.903Z,4.82
2022-11-22T14:33:03.715Z,4.79
2022-11-22T14:34:21.385Z,4.76
2022-11-22T14:35:38.466Z,4.73
2022-11-22T14:36:41.314Z,4.69
2022-11-22T14:37:48.031Z,4.69