createdAt,value
2022-09-13T00:01:22.006Z,10.00
2022-09-13T00:03:50.224Z,10.10
2022-09-13T00:06:22.072Z,10.00
2022-09-13T00:08:50.909Z,10.00
2022-09-13T00:11:21.459Z,9.90
2022-09-13T00:13:51.406Z,9.90
2022-09-13T00:16:22.002Z,9.90
2022-09-13T00:18:50.268Z,10.00
2022-09-13T00:21:24.019Z,9.90
2022-09-13T00:23:53.732Z,9.90
2022-09-13T00:26:24.575Z,9.90
2022-09-13T00:28:56.136Z,9.90
2022-09-13T00:31:27.675Z,9.90
2022-09-13T00:33:57.015Z,9.80
2022-09-13T00:36:25.197Z,9.80
2022-09-13T00:38:55.062Z,9.80
2022-09-13T00:41:24.038Z,9.80
2022-09-13T00:44:00.861Z,9.80
2022-09-13T00:46:40.601Z,9.80
2022-09-13T00:49:15.368Z,9.80
2022-09-13T00:51:51.518Z,9.90
2022-09-13T00:54:21.617Z,9.90
2022-09-13T00:56:54.586Z,9.80
2022-09-13T00:59:34.043Z,9.80
2022-09-13T01:02:06.895Z,9.80
2022-09-13T01:04:37.548Z,9.80
2022-09-13T01:07:08.636Z,9.70
2022-09-13T01:09:39.138Z,9.70
2022-09-13T01:12:14.743Z,9.70
2022-09-13T01:14:45.882Z,9.70
2022-09-13T01:17:13.790Z,9.60
2022-09-13T01:19:41.815Z,9.60
2022-09-13T01:22:46.643Z,9.70
2022-09-13T01:25:51.861Z,9.70
2022-09-13T01:28:38.835Z,9.70
2022-09-13T01:31:12.752Z,9.60
2022-09-13T01:33:57.424Z,9.70
2022-09-13T01:36:57.671Z,9.60
2022-09-13T01:39:37.236Z,9.60
2022-09-13T01:42:17.685Z,9.60
2022-09-13T01:44:58.213Z,9.50
2022-09-13T01:47:31.749Z,9.50
2022-09-13T01:50:13.544Z,9.50
2022-09-13T01:52:50.228Z,9.50
2022-09-13T01:55:27.283Z,9.50
2022-09-13T01:58:02.585Z,9.50
2022-09-13T02:00:36.068Z,9.40
2022-09-13T02:03:08.286Z,9.40
2022-09-13T02:05:42.258Z,9.40
2022-09-13T02:08:14.032Z,9.40
2022-09-13T02:10:47.705Z,9.40
2022-09-13T02:13:19.271Z,9.40
2022-09-13T02:15:50.176Z,9.30
2022-09-13T02:18:25.981Z,9.30
2022-09-13T02:20:56.251Z,9.30
2022-09-13T02:23:31.457Z,9.30
2022-09-13T02:26:02.202Z,9.30
2022-09-13T02:28:35.106Z,9.20
2022-09-13T02:31:05.804Z,9.20
2022-09-13T02:33:37.975Z,9.20
2022-09-13T02:36:09.941Z,9.20
2022-09-13T02:38:44.803Z,9.20
2022-09-13T02:41:20.287Z,9.20
2022-09-13T02:43:54.732Z,9.30
2022-09-13T02:46:36.750Z,9.30
2022-09-13T02:49:11.043Z,9.30
2022-09-13T02:51:50.538Z,9.30
2022-09-13T02:54:28.646Z,9.30
2022-09-13T02:57:02.235Z,9.20
2022-09-13T02:59:30.231Z,9.20
2022-09-13T03:02:02.881Z,9.20
2022-09-13T03:04:33.608Z,9.30
2022-09-13T03:07:04.410Z,9.30
2022-09-13T03:09:32.984Z,9.30
2022-09-13T03:12:21.543Z,9.30
2022-09-13T03:14:56.686Z,9.30
2022-09-13T03:17:40.560Z,9.30
2022-09-13T03:20:13.660Z,9.30
2022-09-13T03:23:00.939Z,9.30
2022-09-13T03:25:42.323Z,9.30
2022-09-13T03:28:21.558Z,9.30
2022-09-13T03:30:56.554Z,9.30
2022-09-13T03:33:31.489Z,9.30
2022-09-13T03:36:09.685Z,9.30
2022-09-13T03:38:42.846Z,9.30
2022-09-13T03:41:14.641Z,9.30
2022-09-13T03:43:46.648Z,9.30
2022-09-13T03:46:19.989Z,9.30
2022-09-13T03:48:48.840Z,9.30
2022-09-13T03:51:18.799Z,9.40
2022-09-13T03:53:49.974Z,9.40
2022-09-13T03:56:20.810Z,9.40
2022-09-13T03:58:49.544Z,9.40
2022-09-13T04:01:21.136Z,9.50
2022-09-13T04:03:52.321Z,9.50
2022-09-13T04:06:24.001Z,9.50
2022-09-13T04:08:51.962Z,9.60
2022-09-13T04:11:21.558Z,9.60
2022-09-13T04:13:49.713Z,9.70
2022-09-13T04:16:17.963Z,9.70
2022-09-13T04:18:46.015Z,9.80
2022-09-13T04:21:14.003Z,9.80
2022-09-13T04:23:43.481Z,9.90
2022-09-13T04:26:12.136Z,9.90
2022-09-13T04:28:40.038Z,9.90
2022-09-13T04:31:08.111Z,10.00
2022-09-13T04:33:36.880Z,10.10
2022-09-13T04:36:05.464Z,10.10
2022-09-13T04:38:33.544Z,10.20
2022-09-13T04:41:02.984Z,10.20
2022-09-13T04:43:31.031Z,10.30
2022-09-13T04:46:01.796Z,10.40
2022-09-13T04:48:29.790Z,10.40
2022-09-13T04:51:04.659Z,10.50
2022-09-13T04:53:32.651Z,10.50
2022-09-13T04:56:04.099Z,10.60
2022-09-13T04:58:32.433Z,10.70
2022-09-13T05:01:02.943Z,10.70
2022-09-13T05:03:32.307Z,10.80
2022-09-13T05:06:04.139Z,10.90
2022-09-13T05:08:32.491Z,11.00
2022-09-13T05:11:00.770Z,11.00
2022-09-13T05:13:30.467Z,11.10
2022-09-13T05:15:58.980Z,11.20
2022-09-13T05:18:27.673Z,11.30
2022-09-13T05:20:56.629Z,11.40
2022-09-13T05:23:25.345Z,11.50
2022-09-13T05:25:56.573Z,11.60
2022-09-13T05:28:25.264Z,11.60
2022-09-13T05:30:59.224Z,11.70
2022-09-13T05:33:28.178Z,11.70
2022-09-13T05:35:56.342Z,11.70
2022-09-13T05:38:24.990Z,11.80
2022-09-13T05:40:56.415Z,11.80
2022-09-13T05:43:26.376Z,11.80
2022-09-13T05:46:03.725Z,11.80
2022-09-13T05:48:32.291Z,11.90
2022-09-13T05:51:07.021Z,11.90
2022-09-13T05:53:34.938Z,12.00
2022-09-13T05:56:03.568Z,11.90
2022-09-13T05:58:31.511Z,12.00
2022-09-13T06:00:59.946Z,12.00
2022-09-13T06:03:29.380Z,12.00
2022-09-13T06:05:59.038Z,12.10
2022-09-13T06:08:28.976Z,12.10
2022-09-13T06:10:58.490Z,12.20
2022-09-13T06:13:26.996Z,12.20
2022-09-13T06:15:56.723Z,12.20
2022-09-13T06:18:26.146Z,12.30
2022-09-13T06:20:59.630Z,12.30
2022-09-13T06:23:27.766Z,12.30
2022-09-13T06:26:03.164Z,12.40
2022-09-13T06:28:37.187Z,12.30
2022-09-13T06:31:07.367Z,12.30
2022-09-13T06:33:35.982Z,12.40
2022-09-13T06:36:07.782Z,12.40
2022-09-13T06:38:35.723Z,12.50
2022-09-13T06:41:04.720Z,12.50
2022-09-13T06:43:32.916Z,12.60
2022-09-13T06:46:02.092Z,12.60
2022-09-13T06:48:32.933Z,12.70
2022-09-13T06:51:02.023Z,12.70
2022-09-13T06:53:31.857Z,12.80
2022-09-13T06:56:03.953Z,12.90
2022-09-13T06:58:32.814Z,13.00
2022-09-13T07:01:10.597Z,13.00
2022-09-13T07:03:39.113Z,13.10
2022-09-13T07:06:11.728Z,13.10
2022-09-13T07:08:42.225Z,13.20
2022-09-13T07:11:11.289Z,13.30
2022-09-13T07:13:39.973Z,13.30
2022-09-13T07:16:09.877Z,13.40
2022-09-13T07:18:38.697Z,13.50
2022-09-13T07:21:08.423Z,13.70
2022-09-13T07:23:37.914Z,13.70
2022-09-13T07:26:09.018Z,13.80
2022-09-13T07:28:38.773Z,13.90
2022-09-13T07:31:09.863Z,14.00
2022-09-13T07:33:38.905Z,14.00
2022-09-13T07:36:07.642Z,14.20
2022-09-13T07:38:37.240Z,14.20
2022-09-13T07:41:09.070Z,14.30
2022-09-13T07:43:38.471Z,14.30
2022-09-13T07:46:08.076Z,14.40
2022-09-13T07:48:38.328Z,14.40
2022-09-13T07:51:07.954Z,14.40
2022-09-13T07:53:37.618Z,14.50
2022-09-13T07:56:09.242Z,14.50
2022-09-13T07:58:39.267Z,14.60
2022-09-13T08:01:09.433Z,14.70
2022-09-13T08:03:38.186Z,14.70
2022-09-13T08:06:07.838Z,14.80
2022-09-13T08:08:37.032Z,14.80
2022-09-13T08:11:07.353Z,14.90
2022-09-13T08:13:36.821Z,15.00
2022-09-13T08:16:06.709Z,15.00
2022-09-13T08:18:35.442Z,15.00
2022-09-13T08:21:03.899Z,15.10
2022-09-13T08:23:34.152Z,15.10
2022-09-13T08:26:03.710Z,15.10
2022-09-13T08:28:32.721Z,15.20
2022-09-13T08:31:07.131Z,15.20
2022-09-13T08:33:35.672Z,15.40
2022-09-13T08:36:04.869Z,15.50
2022-09-13T08:38:33.401Z,15.60
2022-09-13T08:41:06.143Z,15.80
2022-09-13T08:43:44.236Z,15.90
2022-09-13T08:46:22.691Z,16.20
2022-09-13T08:48:53.542Z,16.40
2022-09-13T08:51:32.109Z,16.60
2022-09-13T08:54:02.506Z,16.80
2022-09-13T08:56:40.924Z,17.00
2022-09-13T08:59:33.336Z,17.10
2022-09-13T09:02:14.855Z,17.30
2022-09-13T09:04:50.882Z,17.50
2022-09-13T09:07:22.274Z,17.60
2022-09-13T09:09:55.119Z,17.80
2022-09-13T09:12:31.297Z,17.80
2022-09-13T09:15:05.161Z,17.90
2022-09-13T09:17:44.430Z,18.20
2022-09-13T09:20:25.134Z,18.40
2022-09-13T09:22:55.233Z,18.70
2022-09-13T09:25:26.892Z,18.80
2022-09-13T09:27:55.481Z,18.80
2022-09-13T09:30:23.434Z,18.80
2022-09-13T09:33:12.787Z,18.90
2022-09-13T09:35:53.075Z,19.00
2022-09-13T09:38:38.142Z,19.20
2022-09-13T09:41:14.011Z,19.30
2022-09-13T09:43:48.763Z,19.40
2022-09-13T09:46:18.107Z,19.50
2022-09-13T09:48:56.607Z,19.60
2022-09-13T09:51:26.917Z,19.60
2022-09-13T09:54:02.123Z,19.70
2022-09-13T09:56:32.834Z,19.70
2022-09-13T10:01:48.260Z,19.80
2022-09-13T10:04:23.741Z,20.00
2022-09-13T10:07:11.464Z,20.10
2022-09-13T10:09:58.022Z,20.30
2022-09-13T10:12:28.867Z,20.50
2022-09-13T10:15:08.844Z,20.60
2022-09-13T10:17:37.041Z,20.70
2022-09-13T10:20:22.445Z,20.80
2022-09-13T10:23:13.353Z,20.80
2022-09-13T10:25:47.718Z,20.90
2022-09-13T10:28:20.658Z,21.10
2022-09-13T10:30:54.837Z,21.30
2022-09-13T10:33:28.126Z,21.40
2022-09-13T10:36:00.484Z,21.30
2022-09-13T10:38:33.021Z,21.40
2022-09-13T10:41:03.118Z,21.40
2022-09-13T10:43:33.304Z,21.30
2022-09-13T10:46:05.807Z,21.20
2022-09-13T10:48:46.705Z,21.00
2022-09-13T10:51:38.536Z,20.90
2022-09-13T10:54:16.631Z,20.70
2022-09-13T10:56:45.466Z,20.60
2022-09-13T10:59:21.202Z,20.40
2022-09-13T11:02:03.050Z,20.20
2022-09-13T11:05:07.071Z,20.20
2022-09-13T11:08:06.941Z,20.10
2022-09-13T11:10:41.151Z,20.00
2022-09-13T11:13:20.684Z,19.90
2022-09-13T11:15:57.678Z,19.80
2022-09-13T11:18:49.057Z,19.60
2022-09-13T11:21:30.002Z,19.60
2022-09-13T11:24:08.627Z,19.40
2022-09-13T11:26:48.170Z,19.20
2022-09-13T11:29:30.637Z,18.90
2022-09-13T11:32:09.348Z,18.80
2022-09-13T11:34:49.442Z,18.80
2022-09-13T11:37:46.040Z,18.70
2022-09-13T11:40:30.107Z,18.70
2022-09-13T11:43:10.051Z,18.60
2022-09-13T11:45:43.031Z,18.60
2022-09-13T11:48:26.159Z,18.50
2022-09-13T11:51:04.165Z,18.50
2022-09-13T11:54:01.175Z,18.50
2022-09-13T11:56:35.579Z,18.50
2022-09-13T11:59:15.816Z,18.50
2022-09-13T12:01:52.873Z,18.50
2022-09-13T12:04:33.989Z,18.50
2022-09-13T12:07:05.522Z,18.50
2022-09-13T12:09:39.542Z,18.60
2022-09-13T12:12:11.458Z,18.70
2022-09-13T12:14:45.450Z,18.70
2022-09-13T12:17:24.881Z,18.80
2022-09-13T12:19:58.990Z,18.90
2022-09-13T12:22:31.248Z,19.00
2022-09-13T12:25:03.505Z,19.10
2022-09-13T12:27:40.114Z,19.20
2022-09-13T12:30:15.329Z,19.20
2022-09-13T12:32:45.623Z,19.30
2022-09-13T12:35:25.586Z,19.40
2022-09-13T12:38:31.362Z,19.60
2022-09-13T12:41:19.140Z,19.60
2022-09-13T12:44:16.786Z,19.70
2022-09-13T12:47:02.882Z,19.80
2022-09-13T12:49:44.747Z,19.80
2022-09-13T12:52:29.175Z,19.90
2022-09-13T12:55:47.177Z,19.90
2022-09-13T12:58:37.572Z,19.90
2022-09-13T13:01:11.521Z,20.00
2022-09-13T13:03:48.461Z,20.00
2022-09-13T13:06:30.418Z,20.10
2022-09-13T13:09:03.515Z,20.10
2022-09-13T13:11:44.111Z,20.00
2022-09-13T13:14:45.267Z,20.00
2022-09-13T13:17:39.499Z,20.10
2022-09-13T13:20:53.538Z,20.30
2022-09-13T13:23:28.371Z,20.50
2022-09-13T13:26:01.111Z,20.60
2022-09-13T13:28:52.579Z,20.70
2022-09-13T13:31:37.216Z,20.80
2022-09-13T13:34:31.719Z,20.70
2022-09-13T13:37:05.470Z,20.60
2022-09-13T13:39:39.970Z,20.60
2022-09-13T13:42:26.334Z,20.40
2022-09-13T13:45:18.720Z,20.50
2022-09-13T13:48:09.521Z,20.50
2022-09-13T13:51:15.689Z,20.50
2022-09-13T13:53:46.822Z,20.60
2022-09-13T13:56:22.684Z,20.60
2022-09-13T13:58:55.500Z,20.40
2022-09-13T14:01:27.153Z,20.40
2022-09-13T14:04:37.444Z,20.40
2022-09-13T14:07:20.469Z,20.40
2022-09-13T14:09:55.642Z,20.40
2022-09-13T14:12:36.192Z,20.40
2022-09-13T14:15:34.027Z,20.30
2022-09-13T14:18:34.283Z,20.30
2022-09-13T14:21:05.252Z,20.20
2022-09-13T14:23:35.351Z,20.10
2022-09-13T14:26:03.297Z,20.20
2022-09-13T14:28:33.675Z,20.30
2022-09-13T14:31:01.684Z,20.40
2022-09-13T14:33:34.827Z,20.50
2022-09-13T14:36:06.151Z,20.60
2022-09-13T14:38:37.177Z,20.60
2022-09-13T14:41:15.312Z,20.70
2022-09-13T14:43:44.104Z,20.60
2022-09-13T14:46:16.586Z,20.50
2022-09-13T14:48:51.477Z,20.40
2022-09-13T14:51:23.105Z,20.50
2022-09-13T14:53:56.469Z,20.50
2022-09-13T14:56:36.875Z,20.50
2022-09-13T14:59:07.972Z,20.30
2022-09-13T15:01:36.994Z,20.40
2022-09-13T15:04:07.359Z,20.40
2022-09-13T15:06:39.390Z,20.40
2022-09-13T15:09:28.802Z,20.40
2022-09-13T15:11:58.911Z,20.30
2022-09-13T15:14:31.454Z,20.30
2022-09-13T15:17:02.162Z,20.20
2022-09-13T15:19:36.363Z,20.10
2022-09-13T15:22:17.611Z,20.10
2022-09-13T15:24:50.737Z,20.20
2022-09-13T15:27:25.639Z,20.10
2022-09-13T15:29:55.690Z,20.20
2022-09-13T15:32:30.231Z,20.30
2022-09-13T15:35:00.136Z,20.40
2022-09-13T15:37:34.662Z,20.40
2022-09-13T15:40:20.273Z,20.40
2022-09-13T15:42:50.829Z,20.30
2022-09-13T15:45:19.810Z,20.20
2022-09-13T15:47:49.152Z,20.10
2022-09-13T15:50:27.053Z,20.00
2022-09-13T15:52:56.479Z,19.80
2022-09-13T15:55:26.810Z,19.70
2022-09-13T15:57:55.094Z,19.50
2022-09-13T16:00:24.601Z,19.40
2022-09-13T16:02:53.126Z,19.30
2022-09-13T16:05:21.532Z,19.20
2022-09-13T16:07:49.580Z,19.20
2022-09-13T16:10:20.331Z,19.10
2022-09-13T16:12:49.716Z,19.00
2022-09-13T16:15:17.779Z,18.90
2022-09-13T16:17:45.742Z,18.80
2022-09-13T16:20:15.534Z,18.80
2022-09-13T16:22:44.234Z,18.70
2022-09-13T16:25:14.422Z,18.70
2022-09-13T16:27:44.709Z,18.60
2022-09-13T16:30:15.918Z,18.60
2022-09-13T16:32:44.702Z,18.60
2022-09-13T16:35:14.171Z,18.50
2022-09-13T16:37:43.046Z,18.50
2022-09-13T16:40:12.232Z,18.50
2022-09-13T16:42:40.335Z,18.40
2022-09-13T16:45:09.552Z,18.30
2022-09-13T16:47:38.887Z,18.30
2022-09-13T16:50:07.949Z,18.20
2022-09-13T16:52:36.323Z,18.20
2022-09-13T16:55:05.231Z,18.10
2022-09-13T16:57:33.653Z,18.10
2022-09-13T17:00:03.768Z,18.00
2022-09-13T17:02:31.971Z,18.00
2022-09-13T17:05:01.378Z,17.90
2022-09-13T17:07:29.357Z,17.80
2022-09-13T17:09:57.552Z,17.70
2022-09-13T17:12:25.570Z,17.60
2022-09-13T17:14:55.044Z,17.50
2022-09-13T17:17:23.114Z,17.50
2022-09-13T17:19:52.682Z,17.30
2022-09-13T17:22:21.961Z,17.30
2022-09-13T17:24:49.848Z,17.20
2022-09-13T17:27:17.826Z,17.10
2022-09-13T17:29:45.852Z,17.00
2022-09-13T17:32:13.831Z,16.90
2022-09-13T17:34:41.836Z,16.70
2022-09-13T17:37:09.638Z,16.60
2022-09-13T17:39:39.047Z,16.50
2022-09-13T17:42:07.306Z,16.40
2022-09-13T17:44:35.625Z,16.20
2022-09-13T17:47:04.382Z,16.20
2022-09-13T17:49:32.508Z,16.10
2022-09-13T17:52:01.465Z,16.00
2022-09-13T17:54:29.390Z,15.90
2022-09-13T17:56:58.734Z,15.80
2022-09-13T17:59:27.958Z,15.80
2022-09-13T18:01:58.098Z,15.60
2022-09-13T18:04:26.218Z,15.60
2022-09-13T18:06:54.706Z,15.50
2022-09-13T18:09:23.243Z,15.40
2022-09-13T18:11:51.494Z,15.40
2022-09-13T18:14:21.413Z,15.30
2022-09-13T18:16:55.446Z,15.20
2022-09-13T18:19:44.370Z,15.10
2022-09-13T18:22:12.360Z,15.10
2022-09-13T18:24:40.545Z,15.00
2022-09-13T18:27:08.535Z,14.90
2022-09-13T18:29:37.992Z,14.90
2022-09-13T18:32:06.193Z,14.80
2022-09-13T18:34:34.172Z,14.70
2022-09-13T18:37:02.252Z,14.70
2022-09-13T18:39:30.288Z,14.70
2022-09-13T18:41:59.349Z,14.60
2022-09-13T18:44:30.348Z,14.60
2022-09-13T18:47:00.744Z,14.60
2022-09-13T18:49:28.772Z,14.50
2022-09-13T18:51:57.552Z,14.50
2022-09-13T18:54:26.627Z,14.40
2022-09-13T18:56:57.448Z,14.40
2022-09-13T18:59:28.781Z,14.30
2022-09-13T19:02:00.193Z,14.30
2022-09-13T19:04:36.205Z,14.30
2022-09-13T19:07:07.287Z,14.20
2022-09-13T19:09:36.471Z,14.20
2022-09-13T19:12:06.125Z,14.10
2022-09-13T19:14:35.317Z,14.00
2022-09-13T19:17:05.233Z,14.00
2022-09-13T19:19:36.742Z,13.90
2022-09-13T19:22:04.884Z,13.90
2022-09-13T19:24:34.149Z,13.80
2022-09-13T19:27:03.552Z,13.80
2022-09-13T19:29:32.351Z,13.70
2022-09-13T19:32:01.771Z,13.60
2022-09-13T19:34:29.649Z,13.60
2022-09-13T19:36:59.017Z,13.60
2022-09-13T19:39:29.900Z,13.50
2022-09-13T19:42:01.963Z,13.50
2022-09-13T19:44:30.040Z,13.50
2022-09-13T19:47:36.117Z,13.50
2022-09-13T19:49:49.649Z,13.40
2022-09-13T19:52:19.417Z,13.40
2022-09-13T19:54:47.386Z,13.30
2022-09-13T19:57:15.279Z,13.40
2022-09-13T19:59:43.283Z,13.30
2022-09-13T20:02:12.000Z,13.30
2022-09-13T20:04:42.130Z,13.30
2022-09-13T20:07:13.413Z,13.20
2022-09-13T20:09:46.844Z,13.10
2022-09-13T20:12:15.213Z,13.10
2022-09-13T20:14:43.158Z,13.10
2022-09-13T20:17:11.107Z,13.10
2022-09-13T20:19:43.516Z,13.00
2022-09-13T20:22:14.495Z,13.00
2022-09-13T20:24:44.186Z,13.00
2022-09-13T20:27:12.474Z,12.90
2022-09-13T20:29:40.533Z,12.90
2022-09-13T20:32:09.562Z,12.90
2022-09-13T20:34:37.844Z,12.80
2022-09-13T20:37:06.126Z,12.80
2022-09-13T20:39:34.076Z,12.80
2022-09-13T20:42:03.477Z,12.80
2022-09-13T20:44:31.629Z,12.70
2022-09-13T20:47:00.306Z,12.70
2022-09-13T20:49:28.328Z,12.70
2022-09-13T20:51:56.450Z,12.60
2022-09-13T20:54:24.464Z,12.60
2022-09-13T20:56:52.501Z,12.60
2022-09-13T20:59:22.770Z,12.60
2022-09-13T21:01:50.905Z,12.60
2022-09-13T21:04:19.062Z,12.50
2022-09-13T21:07:00.942Z,12.50
2022-09-13T21:09:28.840Z,12.50
2022-09-13T21:11:56.722Z,12.50
2022-09-13T21:14:26.230Z,12.40
2022-09-13T21:16:55.320Z,12.30
2022-09-13T21:19:23.342Z,12.30
2022-09-13T21:21:51.469Z,12.20
2022-09-13T21:24:19.714Z,12.20
2022-09-13T21:26:47.777Z,12.20
2022-09-13T21:29:15.701Z,12.20
2022-09-13T21:31:44.978Z,12.10
2022-09-13T21:34:15.509Z,12.10
2022-09-13T21:36:44.645Z,12.10
2022-09-13T21:39:12.991Z,12.00
2022-09-13T21:41:41.373Z,12.00
2022-09-13T21:44:10.364Z,12.00
2022-09-13T21:46:40.095Z,12.00
2022-09-13T21:49:11.476Z,12.00
2022-09-13T21:51:40.822Z,11.90
2022-09-13T21:54:11.644Z,11.90
2022-09-13T21:56:42.296Z,11.90
2022-09-13T21:59:15.517Z,11.80
2022-09-13T22:01:46.816Z,11.80
2022-09-13T22:04:18.400Z,11.80
2022-09-13T22:06:47.836Z,11.80
2022-09-13T22:09:16.562Z,11.80
2022-09-13T22:11:47.234Z,11.70
2022-09-13T22:14:17.167Z,11.70
2022-09-13T22:16:47.306Z,11.70
2022-09-13T22:19:19.042Z,11.70
2022-09-13T22:21:49.118Z,11.70
2022-09-13T22:24:20.709Z,11.60
2022-09-13T22:26:50.418Z,11.60
2022-09-13T22:29:19.189Z,11.60
2022-09-13T22:31:49.710Z,11.60
2022-09-13T22:34:21.477Z,11.60
2022-09-13T22:36:49.616Z,11.60
2022-09-13T22:39:18.526Z,11.60
2022-09-13T22:41:47.111Z,11.60
2022-09-13T22:44:15.556Z,11.70
2022-09-13T22:46:45.168Z,11.60
2022-09-13T22:49:14.206Z,11.60
2022-09-13T22:51:45.173Z,11.60
2022-09-13T22:54:13.812Z,11.60
2022-09-13T22:56:42.569Z,11.60
2022-09-13T22:59:13.990Z,11.60
2022-09-13T23:01:42.854Z,11.50
2022-09-13T23:04:11.624Z,11.50
2022-09-13T23:06:40.066Z,11.50
2022-09-13T23:09:10.156Z,11.40
2022-09-13T23:11:40.516Z,11.40
2022-09-13T23:14:10.823Z,11.40
2022-09-13T23:16:40.644Z,11.30
2022-09-13T23:19:09.365Z,11.30
2022-09-13T23:21:38.813Z,11.30
2022-09-13T23:24:09.298Z,11.30
2022-09-13T23:26:39.768Z,11.30
2022-09-13T23:29:07.810Z,11.20
2022-09-13T23:31:39.354Z,11.20
2022-09-13T23:34:10.375Z,11.20
2022-09-13T23:36:41.351Z,11.20
2022-09-13T23:39:13.225Z,11.20
2022-09-13T23:41:42.476Z,11.20
2022-09-13T23:44:10.357Z,11.10
2022-09-13T23:46:38.266Z,11.10
2022-09-13T23:49:06.729Z,11.10
2022-09-13T23:51:34.749Z,11.00
2022-09-13T23:54:03.156Z,11.00
2022-09-13T23:56:33.542Z,11.00
2022-09-13T23:59:05.295Z,11.00
