createdAt,value
2018-06-29T00:03:20.377Z,8.50
2018-06-29T00:08:24.094Z,9.75
2018-06-29T00:13:28.833Z,8.00
2018-06-29T00:18:32.578Z,9.00
2018-06-29T00:23:36.473Z,10.40
2018-06-29T00:28:41.300Z,10.00
2018-06-29T00:33:44.716Z,9.75
2018-06-29T00:38:49.304Z,8.25
2018-06-29T00:43:54.819Z,10.00
2018-06-29T00:48:58.806Z,10.00
2018-06-29T00:54:02.920Z,11.00
2018-06-29T00:59:07.329Z,11.00
2018-06-29T01:04:11.030Z,9.25
2018-06-29T01:09:14.806Z,8.80
2018-06-29T01:14:19.085Z,8.00
2018-06-29T01:19:23.560Z,11.50
2018-06-29T01:24:27.197Z,8.75
2018-06-29T01:29:30.898Z,8.00
2018-06-29T01:34:35.290Z,9.75
2018-06-29T01:39:39.094Z,9.00
2018-06-29T01:44:42.880Z,8.00
2018-06-29T01:49:46.913Z,8.00
2018-06-29T01:54:50.996Z,10.25
2018-06-29T01:59:54.769Z,9.25
2018-06-29T02:04:58.559Z,10.75
2018-06-29T02:10:02.456Z,9.00
2018-06-29T02:15:07.028Z,8.50
2018-06-29T02:20:11.525Z,9.25
2018-06-29T02:25:15.261Z,8.00
2018-06-29T02:30:18.892Z,9.60
2018-06-29T02:35:23.675Z,9.75
2018-06-29T02:40:27.343Z,7.50
2018-06-29T02:45:31.069Z,8.40
2018-06-29T02:50:34.963Z,8.75
2018-06-29T02:55:38.500Z,11.50
2018-06-29T03:00:42.328Z,11.00
2018-06-29T03:05:46.064Z,10.00
2018-06-29T03:10:49.972Z,10.25
2018-06-29T03:15:53.821Z,7.75
2018-06-29T03:20:57.618Z,8.25
2018-06-29T03:26:01.264Z,9.00
2018-06-29T03:31:05.023Z,9.00
2018-06-29T03:36:08.860Z,12.00
2018-06-29T03:41:12.493Z,10.00
2018-06-29T03:46:16.197Z,9.80
2018-06-29T03:51:20.220Z,10.25
2018-06-29T03:56:24.357Z,11.25
2018-06-29T04:01:27.968Z,9.75
2018-06-29T04:06:32.169Z,11.75
2018-06-29T04:11:36.980Z,7.00
2018-06-29T04:16:40.665Z,11.50
2018-06-29T04:21:44.469Z,10.25
2018-06-29T04:26:48.153Z,9.25
2018-06-29T04:31:52.017Z,9.50
2018-06-29T04:36:55.840Z,10.75
2018-06-29T04:41:59.549Z,9.00
2018-06-29T04:47:03.174Z,11.50
2018-06-29T04:52:07.729Z,10.00
2018-06-29T04:57:11.394Z,9.50
2018-06-29T05:02:15.129Z,8.40
2018-06-29T05:07:18.825Z,10.50
2018-06-29T05:12:22.574Z,7.75
2018-06-29T05:17:26.435Z,9.00
2018-06-29T05:22:30.241Z,10.00
2018-06-29T05:27:33.849Z,9.00
2018-06-29T05:32:37.692Z,9.25
2018-06-29T05:37:41.588Z,10.00
2018-06-29T05:42:45.266Z,9.00
2018-06-29T05:47:48.981Z,10.80
2018-06-29T05:52:52.700Z,8.00
2018-06-29T05:57:56.858Z,9.50
2018-06-29T06:03:00.900Z,8.00
2018-06-29T06:08:04.554Z,9.00
2018-06-29T06:13:08.243Z,8.75
2018-06-29T06:18:11.977Z,8.00
2018-06-29T06:23:18.964Z,9.60
2018-06-29T06:28:22.650Z,9.00
2018-06-29T06:33:26.266Z,8.20
2018-06-29T06:38:29.879Z,12.00
2018-06-29T06:43:33.469Z,8.00
2018-06-29T06:48:38.182Z,8.00
2018-06-29T06:53:41.937Z,7.75
2018-06-29T06:58:45.613Z,6.50
2018-06-29T07:03:49.641Z,7.00
2018-06-29T07:08:53.232Z,7.25
2018-06-29T07:13:57.090Z,8.75
2018-06-29T07:19:00.731Z,10.00
2018-06-29T07:24:04.501Z,8.00
2018-06-29T07:29:08.268Z,7.00
2018-06-29T07:34:11.600Z,6.80
2018-06-29T07:39:15.405Z,6.25
2018-06-29T07:44:18.842Z,5.00
2018-06-29T07:49:22.629Z,5.00
2018-06-29T07:54:26.443Z,6.50
2018-06-29T07:59:30.001Z,7.00
2018-06-29T08:04:33.597Z,5.50
2018-06-29T08:09:37.190Z,5.25
2018-06-29T08:14:40.790Z,5.75
2018-06-29T08:19:44.513Z,5.75
2018-06-29T08:24:59.261Z,7.75
2018-06-29T08:30:03.425Z,6.50
2018-06-29T08:35:08.815Z,5.40
2018-06-29T08:40:12.556Z,7.50
2018-06-29T08:45:16.895Z,7.80
2018-06-29T08:50:20.439Z,6.25
2018-06-29T08:55:24.064Z,5.40
2018-06-29T09:00:27.665Z,5.00
2018-06-29T09:05:31.416Z,6.25
2018-06-29T09:10:35.085Z,7.80
2018-06-29T09:15:38.741Z,7.75
2018-06-29T09:20:42.326Z,6.80
2018-06-29T09:25:46.343Z,7.00
2018-06-29T09:30:49.693Z,7.00
2018-06-29T09:35:53.793Z,8.50
2018-06-29T09:40:57.180Z,7.40
2018-06-29T09:46:01.005Z,13.00
2018-06-29T09:51:04.497Z,12.00
2018-06-29T09:56:08.141Z,14.40
2018-06-29T10:01:11.849Z,10.00
2018-06-29T10:06:15.579Z,7.75
2018-06-29T10:11:19.188Z,10.40
2018-06-29T10:16:23.420Z,9.80
2018-06-29T10:25:24.183Z,9.40
2018-06-29T10:30:27.878Z,8.00
2018-06-29T10:35:31.718Z,7.50
2018-06-29T10:40:35.592Z,7.75
2018-06-29T10:45:39.258Z,8.20
2018-06-29T10:50:43.071Z,8.00
2018-06-29T10:55:46.922Z,9.25
2018-06-29T11:00:50.717Z,6.75
2018-06-29T11:05:54.457Z,9.60
2018-06-29T11:10:58.412Z,6.40
2018-06-29T11:16:02.325Z,9.20
2018-06-29T11:21:06.057Z,9.00
2018-06-29T11:26:09.429Z,8.25
2018-06-29T11:31:13.094Z,8.00
2018-06-29T11:36:16.728Z,9.00
2018-06-29T11:41:20.490Z,7.80
2018-06-29T11:46:24.420Z,8.00
2018-06-29T11:51:28.035Z,7.00
2018-06-29T11:56:31.632Z,11.75
2018-06-29T12:01:35.630Z,7.00
2018-06-29T12:06:39.461Z,5.25
2018-06-29T12:11:44.019Z,7.25
2018-06-29T12:16:47.893Z,5.00
2018-06-29T12:21:51.566Z,6.75
2018-06-29T12:26:55.282Z,7.40
2018-06-29T12:31:58.912Z,9.25
2018-06-29T12:37:02.577Z,7.75
2018-06-29T12:42:06.376Z,7.00
2018-06-29T12:47:10.061Z,6.60
2018-06-29T12:52:13.827Z,7.50
2018-06-29T12:57:17.572Z,9.25
2018-06-29T13:02:21.365Z,7.00
2018-06-29T13:07:25.254Z,6.50
2018-06-29T13:12:29.679Z,8.00
2018-06-29T13:17:33.329Z,6.00
2018-06-29T13:22:37.384Z,7.00
2018-06-29T13:27:41.120Z,10.50
2018-06-29T13:32:44.738Z,5.00
2018-06-29T13:37:48.342Z,5.00
2018-06-29T13:42:52.449Z,7.00
2018-06-29T13:47:56.134Z,10.00
2018-06-29T13:52:59.776Z,7.00
2018-06-29T13:58:04.218Z,7.00
2018-06-29T14:03:07.842Z,8.75
2018-06-29T14:08:11.685Z,6.25
2018-06-29T14:13:15.489Z,8.00
2018-06-29T14:18:19.222Z,8.20
2018-06-29T14:23:22.625Z,6.00
2018-06-29T14:28:26.523Z,8.00
2018-06-29T14:33:30.482Z,8.50
2018-06-29T14:38:34.012Z,9.00
2018-06-29T14:43:37.918Z,8.50
2018-06-29T14:48:41.670Z,9.00
2018-06-29T14:53:45.340Z,7.75
2018-06-29T14:58:49.078Z,7.00
2018-06-29T15:03:52.808Z,7.00
2018-06-29T15:08:56.550Z,10.75
2018-06-29T15:14:00.737Z,10.00
2018-06-29T15:19:04.422Z,8.75
2018-06-29T15:24:08.074Z,8.75
2018-06-29T15:29:11.805Z,8.20
2018-06-29T15:34:15.519Z,9.75
2018-06-29T15:39:19.182Z,8.75
2018-06-29T15:44:23.979Z,10.75
2018-06-29T15:49:27.604Z,7.00
2018-06-29T15:54:31.285Z,7.00
2018-06-29T15:59:35.701Z,9.25
2018-06-29T16:04:39.420Z,9.00
2018-06-29T16:09:43.218Z,6.75
2018-06-29T16:14:46.869Z,7.40
2018-06-29T16:19:50.837Z,27.50
2018-06-29T16:24:54.593Z,36.00
2018-06-29T16:29:58.722Z,24.00
2018-06-29T16:35:02.629Z,25.75
2018-06-29T16:40:07.496Z,22.75
2018-06-29T16:45:10.870Z,21.25
2018-06-29T16:50:14.960Z,20.25
2018-06-29T16:55:18.730Z,19.20
2018-06-29T17:00:22.549Z,20.00
2018-06-29T17:05:26.389Z,14.40
2018-06-29T17:10:30.285Z,12.40
2018-06-29T17:15:34.065Z,15.75
2018-06-29T17:20:37.737Z,14.00
2018-06-29T17:25:41.588Z,11.00
2018-06-29T17:30:45.630Z,12.00
2018-06-29T17:35:49.451Z,12.00
2018-06-29T17:40:53.177Z,12.00
2018-06-29T17:45:57.669Z,15.20
2018-06-29T17:51:01.539Z,10.60
2018-06-29T17:56:05.297Z,9.00
2018-06-29T18:01:09.025Z,12.00
2018-06-29T18:06:12.933Z,11.00
2018-06-29T18:11:17.645Z,12.50
2018-06-29T18:16:21.822Z,11.40
2018-06-29T18:21:25.856Z,7.40
2018-06-29T18:26:29.417Z,10.50
2018-06-29T18:31:32.903Z,8.20
2018-06-29T18:36:36.535Z,9.40
2018-06-29T18:41:40.247Z,8.00
2018-06-29T18:46:44.735Z,7.50
2018-06-29T18:51:48.312Z,8.75
2018-06-29T18:56:51.685Z,8.00
2018-06-29T19:01:55.659Z,10.33
2018-06-29T19:06:59.493Z,0.00
2018-06-29T19:13:13.505Z,0.00
2018-06-29T19:21:36.731Z,0.00
2018-06-29T19:23:49.181Z,0.00
2018-06-29T19:29:34.955Z,0.00
2018-06-29T19:42:55.886Z,0.00
2018-06-29T19:43:59.781Z,0.00
2018-06-29T19:45:03.487Z,0.00
2018-06-29T19:53:30.470Z,0.00
2018-06-29T19:54:34.373Z,0.00
2018-06-29T19:55:55.404Z,0.00
2018-06-29T19:57:46.868Z,0.00
2018-06-29T19:58:50.616Z,0.00
2018-06-29T20:00:37.514Z,0.00
2018-06-29T20:01:41.425Z,0.00
2018-06-29T20:03:04.273Z,8.50
2018-06-29T20:08:08.487Z,9.50
2018-06-29T20:13:12.597Z,8.00
2018-06-29T20:18:16.445Z,9.25
2018-06-29T20:23:19.767Z,9.00
2018-06-29T20:28:23.801Z,10.75
2018-06-29T20:33:28.028Z,8.00
2018-06-29T20:38:31.757Z,10.50
2018-06-29T20:43:35.374Z,9.20
2018-06-29T20:48:39.346Z,8.25
2018-06-29T20:53:42.987Z,9.00
2018-06-29T20:58:46.420Z,7.20
2018-06-29T21:03:50.069Z,8.00
2018-06-29T21:08:53.861Z,9.40
2018-06-29T21:13:57.693Z,7.00
2018-06-29T21:19:01.496Z,8.75
2018-06-29T21:24:05.170Z,11.00
2018-06-29T21:29:08.984Z,7.00
2018-06-29T21:34:12.773Z,7.20
2018-06-29T21:39:16.430Z,10.00
2018-06-29T21:44:20.272Z,9.25
2018-06-29T21:49:23.982Z,10.50
2018-06-29T21:54:28.005Z,7.00
2018-06-29T21:59:32.076Z,8.00
2018-06-29T22:04:35.957Z,7.25
2018-06-29T22:09:39.736Z,7.80
2018-06-29T22:14:43.423Z,10.00
2018-06-29T22:19:46.772Z,7.25
2018-06-29T22:24:50.652Z,7.00
2018-06-29T22:29:54.412Z,6.40
2018-06-29T22:34:57.946Z,7.00
2018-06-29T22:40:02.425Z,6.40
2018-06-29T22:45:06.423Z,6.00
2018-06-29T22:50:10.069Z,11.00
2018-06-29T22:55:13.945Z,10.00
2018-06-29T23:00:17.657Z,6.25
2018-06-29T23:05:21.337Z,6.80
2018-06-29T23:10:24.913Z,7.20
2018-06-29T23:15:29.074Z,6.40
2018-06-29T23:20:32.778Z,7.00
2018-06-29T23:25:36.374Z,6.00
2018-06-29T23:30:40.417Z,4.60
2018-06-29T23:35:44.126Z,5.00
2018-06-29T23:40:47.790Z,9.25
2018-06-29T23:45:51.914Z,7.50
2018-06-29T23:50:55.556Z,7.80
2018-06-29T23:55:59.556Z,6.60
