createdAt,value
2019-05-01T00:01:58.243Z,13.00
2019-05-01T00:07:07.219Z,13.06
2019-05-01T00:12:08.538Z,13.02
2019-05-01T00:17:09.974Z,12.99
2019-05-01T00:22:11.408Z,12.93
2019-05-01T00:27:12.772Z,12.74
2019-05-01T00:32:14.135Z,12.70
2019-05-01T00:37:15.479Z,12.63
2019-05-01T00:42:17.582Z,12.64
2019-05-01T00:47:18.945Z,12.44
2019-05-01T00:52:20.237Z,12.51
2019-05-01T00:57:22.461Z,12.42
2019-05-01T01:02:26.670Z,12.43
2019-05-01T01:07:28.104Z,12.30
2019-05-01T01:12:29.498Z,12.32
2019-05-01T01:17:30.841Z,12.30
2019-05-01T01:22:32.236Z,12.30
2019-05-01T01:27:33.611Z,12.32
2019-05-01T01:32:34.967Z,12.25
2019-05-01T01:37:36.308Z,12.34
2019-05-01T01:42:37.661Z,12.31
2019-05-01T01:53:08.839Z,11.98
2019-05-01T01:58:10.483Z,12.17
2019-05-01T02:03:12.614Z,12.13
2019-05-01T02:08:13.985Z,11.77
2019-05-01T02:13:15.343Z,12.07
2019-05-01T02:18:16.722Z,12.11
2019-05-01T02:23:18.148Z,12.09
2019-05-01T02:28:21.296Z,12.05
2019-05-01T02:33:22.674Z,11.92
2019-05-01T02:38:24.074Z,11.88
2019-05-01T02:43:26.001Z,11.80
2019-05-01T02:48:27.344Z,11.79
2019-05-01T02:53:28.705Z,11.62
2019-05-01T02:58:30.070Z,11.58
2019-05-01T03:03:31.436Z,11.41
2019-05-01T03:08:32.778Z,11.35
2019-05-01T03:13:34.211Z,11.27
2019-05-01T03:18:35.882Z,11.19
2019-05-01T03:23:43.031Z,11.13
2019-05-01T03:28:44.331Z,11.04
2019-05-01T03:33:45.757Z,11.03
2019-05-01T03:38:47.092Z,10.94
2019-05-01T03:43:49.190Z,10.92
2019-05-01T03:48:51.285Z,10.82
2019-05-01T03:53:52.732Z,10.69
2019-05-01T03:58:54.122Z,10.78
2019-05-01T04:04:00.481Z,10.84
2019-05-01T04:09:02.265Z,10.81
2019-05-01T04:14:03.703Z,10.79
2019-05-01T04:19:06.763Z,10.79
2019-05-01T04:24:08.096Z,10.75
2019-05-01T04:34:57.855Z,10.57
2019-05-01T04:39:59.177Z,10.76
2019-05-01T04:45:01.231Z,10.81
2019-05-01T04:50:02.579Z,10.83
2019-05-01T04:55:03.989Z,10.89
2019-05-01T05:00:05.365Z,10.83
2019-05-01T05:05:06.727Z,10.95
2019-05-01T05:10:08.097Z,11.03
2019-05-01T05:20:42.368Z,10.76
2019-05-01T05:25:45.050Z,10.95
2019-05-01T05:30:46.497Z,11.14
2019-05-01T05:35:48.614Z,11.28
2019-05-01T05:40:50.638Z,11.40
2019-05-01T05:45:52.124Z,11.24
2019-05-01T05:50:56.481Z,11.52
2019-05-01T05:55:58.655Z,11.53
2019-05-01T06:01:07.696Z,11.80
2019-05-01T06:06:16.434Z,11.92
2019-05-01T06:16:54.616Z,12.03
2019-05-01T06:27:25.936Z,12.43
2019-05-01T06:32:28.838Z,12.66
2019-05-01T06:43:13.451Z,12.84
2019-05-01T06:48:18.894Z,13.16
2019-05-01T06:53:19.984Z,13.25
2019-05-01T06:58:21.860Z,13.42
2019-05-01T07:03:22.670Z,13.46
2019-05-01T07:08:24.980Z,13.84
2019-05-01T07:13:25.413Z,14.02
2019-05-01T07:18:29.041Z,14.09
2019-05-01T07:23:28.250Z,14.29
2019-05-01T07:28:34.382Z,14.50
2019-05-01T07:33:31.092Z,14.10
2019-05-01T07:38:32.860Z,14.61
2019-05-01T07:43:36.757Z,14.70
2019-05-01T07:48:41.640Z,14.88
2019-05-01T07:53:39.555Z,14.79
2019-05-01T07:58:41.684Z,15.02
2019-05-01T08:03:44.126Z,15.21
2019-05-01T08:08:45.215Z,15.01
2019-05-01T08:13:47.271Z,15.15
2019-05-01T08:18:49.372Z,15.58
2019-05-01T08:23:50.713Z,15.59
2019-05-01T08:28:58.034Z,15.78
2019-05-01T08:34:01.305Z,16.35
2019-05-01T08:39:05.011Z,16.04
2019-05-01T08:44:03.997Z,15.69
2019-05-01T08:49:12.602Z,15.79
2019-05-01T08:54:12.968Z,16.20
2019-05-01T08:59:14.275Z,16.59
2019-05-01T09:04:18.501Z,16.85
2019-05-01T09:09:18.398Z,16.60
2019-05-01T09:14:20.569Z,16.53
2019-05-01T09:19:21.922Z,15.92
2019-05-01T09:24:28.005Z,16.12
2019-05-01T09:29:26.289Z,16.35
2019-05-01T09:34:27.649Z,16.78
2019-05-01T09:39:30.376Z,16.93
2019-05-01T09:44:31.729Z,17.50
2019-05-01T09:49:33.125Z,17.49
2019-05-01T09:54:34.489Z,17.68
2019-05-01T09:59:35.868Z,17.07
2019-05-01T10:04:37.271Z,16.29
2019-05-01T10:09:39.162Z,16.39
2019-05-01T10:14:42.197Z,16.74
2019-05-01T10:19:43.597Z,17.29
2019-05-01T10:24:44.910Z,17.72
2019-05-01T10:35:20.945Z,17.49
2019-05-01T10:40:22.387Z,17.90
2019-05-01T10:45:24.106Z,18.18
2019-05-01T10:50:25.438Z,18.40
2019-05-01T10:55:27.783Z,18.35
2019-05-01T11:00:34.052Z,18.11
2019-05-01T11:05:36.091Z,18.25
2019-05-01T11:10:37.817Z,17.97
2019-05-01T11:15:39.158Z,18.17
2019-05-01T11:20:40.531Z,18.51
2019-05-01T11:25:44.632Z,18.54
2019-05-01T11:30:44.106Z,18.93
2019-05-01T11:41:14.956Z,18.70
2019-05-01T11:46:17.039Z,19.32
2019-05-01T11:51:18.432Z,19.35
2019-05-01T11:56:19.797Z,20.02
2019-05-01T12:01:21.165Z,20.18
2019-05-01T12:06:23.337Z,20.63
2019-05-01T12:11:23.918Z,20.36
2019-05-01T12:16:31.505Z,20.88
2019-05-01T12:21:32.841Z,21.10
2019-05-01T12:26:34.903Z,21.56
2019-05-01T12:31:36.368Z,21.54
2019-05-01T12:36:37.743Z,21.55
2019-05-01T12:41:42.985Z,21.19
2019-05-01T12:46:50.473Z,21.71
2019-05-01T12:51:52.139Z,21.03
2019-05-01T12:56:53.554Z,22.01
2019-05-01T13:01:55.776Z,22.89
2019-05-01T13:06:57.163Z,23.30
2019-05-01T13:11:58.520Z,23.68
2019-05-01T13:17:00.528Z,22.55
2019-05-01T13:22:01.869Z,21.80
2019-05-01T13:27:03.353Z,23.49
2019-05-01T13:37:32.554Z,24.51
2019-05-01T13:42:33.870Z,25.42
2019-05-01T13:47:35.220Z,25.03
2019-05-01T13:52:36.591Z,24.76
2019-05-01T13:57:38.033Z,25.12
2019-05-01T14:02:39.376Z,26.25
2019-05-01T14:07:40.696Z,24.51
2019-05-01T14:12:42.024Z,23.61
2019-05-01T14:17:46.057Z,26.28
2019-05-01T14:22:49.556Z,27.44
2019-05-01T14:27:50.914Z,25.74
2019-05-01T14:32:52.231Z,25.03
2019-05-01T14:37:53.601Z,26.08
2019-05-01T14:42:54.947Z,26.68
2019-05-01T14:47:56.971Z,29.13
2019-05-01T14:52:58.340Z,28.38
2019-05-01T14:57:59.661Z,30.66
2019-05-01T15:03:00.992Z,30.87
2019-05-01T15:08:02.358Z,31.34
2019-05-01T15:18:40.281Z,30.56
2019-05-01T15:23:53.024Z,28.21
2019-05-01T15:28:43.344Z,30.38
2019-05-01T15:33:44.656Z,31.07
2019-05-01T15:38:46.012Z,31.42
2019-05-01T15:43:53.187Z,31.17
2019-05-01T15:48:54.516Z,31.53
2019-05-01T15:53:55.848Z,31.35
2019-05-01T15:58:57.187Z,30.48
2019-05-01T16:03:58.619Z,30.88
2019-05-01T16:09:00.021Z,29.94
2019-05-01T16:14:01.378Z,29.00
2019-05-01T16:19:02.834Z,27.43
2019-05-01T16:24:04.180Z,28.19
2019-05-01T16:29:05.500Z,28.19
2019-05-01T16:34:06.833Z,27.48
2019-05-01T16:39:13.244Z,27.60
2019-05-01T16:44:14.516Z,27.43
2019-05-01T16:49:16.570Z,28.46
2019-05-01T16:54:17.882Z,28.24
2019-05-01T16:59:20.106Z,28.23
2019-05-01T17:10:07.059Z,29.28
2019-05-01T17:15:08.405Z,28.57
2019-05-01T17:20:09.747Z,28.25
2019-05-01T17:25:11.878Z,27.76
2019-05-01T17:30:16.081Z,26.49
2019-05-01T17:35:17.471Z,25.70
2019-05-01T17:40:18.854Z,25.69
2019-05-01T17:45:20.221Z,25.87
2019-05-01T17:50:22.407Z,26.01
2019-05-01T17:55:23.694Z,25.86
2019-05-01T18:00:31.952Z,26.28
2019-05-01T18:05:33.254Z,26.35
2019-05-01T18:10:38.520Z,25.91
2019-05-01T18:15:35.923Z,25.43
2019-05-01T18:20:38.045Z,25.06
2019-05-01T18:25:39.430Z,24.61
2019-05-01T18:30:40.788Z,24.28
2019-05-01T18:35:44.901Z,24.00
2019-05-01T18:40:43.521Z,24.06
2019-05-01T18:45:45.749Z,23.80
2019-05-01T18:50:49.498Z,23.35
2019-05-01T18:55:49.255Z,23.46
2019-05-01T19:00:50.697Z,22.92
2019-05-01T19:05:52.117Z,22.60
2019-05-01T19:10:54.281Z,22.70
2019-05-01T19:15:55.761Z,22.46
2019-05-01T19:20:59.661Z,22.66
2019-05-01T19:26:04.917Z,22.64
2019-05-01T19:31:00.041Z,22.72
2019-05-01T19:36:02.508Z,22.68
2019-05-01T19:41:08.342Z,22.50
2019-05-01T19:46:05.028Z,22.42
2019-05-01T19:51:06.252Z,22.33
2019-05-01T19:56:08.315Z,22.29
2019-05-01T20:01:09.690Z,22.22
2019-05-01T20:06:11.773Z,21.96
2019-05-01T20:11:13.819Z,21.66
2019-05-01T20:16:15.222Z,21.47
2019-05-01T20:21:17.297Z,21.38
2019-05-01T20:26:19.539Z,21.28
2019-05-01T20:31:22.863Z,21.14
2019-05-01T20:36:23.047Z,21.13
2019-05-01T20:41:24.420Z,21.00
2019-05-01T20:46:27.648Z,20.85
2019-05-01T20:51:27.123Z,20.69
2019-05-01T20:56:29.391Z,20.28
2019-05-01T21:01:30.735Z,20.06
2019-05-01T21:06:33.831Z,19.88
2019-05-01T21:11:35.181Z,19.64
2019-05-01T21:16:37.872Z,19.51
2019-05-01T21:21:37.857Z,19.48
2019-05-01T21:26:39.727Z,19.43
2019-05-01T21:31:41.050Z,19.37
2019-05-01T21:36:42.372Z,19.26
2019-05-01T21:41:44.449Z,19.12
2019-05-01T21:46:46.509Z,19.03
2019-05-01T21:51:47.843Z,18.93
2019-05-01T21:56:49.178Z,18.78
2019-05-01T22:01:50.512Z,18.57
2019-05-01T22:06:53.538Z,18.37
2019-05-01T22:11:53.217Z,18.28
2019-05-01T22:16:56.850Z,18.16
2019-05-01T22:27:27.780Z,17.75
2019-05-01T22:32:32.394Z,17.68
2019-05-01T22:37:31.169Z,17.61
2019-05-01T22:42:32.538Z,17.57
2019-05-01T22:47:35.805Z,17.53
2019-05-01T22:52:37.144Z,17.42
2019-05-01T22:57:39.238Z,17.23
2019-05-01T23:02:41.313Z,17.11
2019-05-01T23:07:43.380Z,17.01
2019-05-01T23:12:45.459Z,16.80
2019-05-01T23:17:46.797Z,16.82
2019-05-01T23:22:48.129Z,16.68
2019-05-01T23:27:49.490Z,16.62
2019-05-01T23:32:50.843Z,16.43
2019-05-01T23:37:52.197Z,16.09
2019-05-01T23:42:53.998Z,15.79
2019-05-01T23:47:55.035Z,15.66
2019-05-01T23:53:35.753Z,15.36
2019-05-01T23:59:16.799Z,15.22
