createdAt,value
2022-11-01T00:02:16.799Z,12.04
2022-11-01T00:04:46.013Z,12.06
2022-11-01T00:07:14.986Z,12.05
2022-11-01T00:09:43.945Z,12.04
2022-11-01T00:12:12.868Z,12.04
2022-11-01T00:14:41.801Z,12.04
2022-11-01T00:17:10.736Z,12.07
2022-11-01T00:19:41.045Z,12.06
2022-11-01T00:22:09.978Z,12.07
2022-11-01T00:24:38.899Z,12.07
2022-11-01T00:27:07.818Z,12.06
2022-11-01T00:29:36.766Z,12.06
2022-11-01T00:32:06.847Z,12.09
2022-11-01T00:34:35.762Z,12.09
2022-11-01T00:37:06.017Z,12.07
2022-11-01T00:39:35.031Z,12.09
2022-11-01T00:42:03.970Z,12.10
2022-11-01T00:44:32.958Z,12.09
2022-11-01T00:47:01.881Z,12.12
2022-11-01T00:49:30.774Z,12.11
2022-11-01T00:51:59.706Z,12.11
2022-11-01T00:54:30.046Z,12.12
2022-11-01T00:56:59.029Z,12.11
2022-11-01T00:59:27.945Z,12.11
2022-11-01T01:01:57.000Z,12.12
2022-11-01T01:04:25.997Z,12.14
2022-11-01T01:06:55.098Z,12.16
2022-11-01T01:09:23.998Z,12.14
2022-11-01T01:11:54.512Z,12.16
2022-11-01T01:14:26.452Z,12.17
2022-11-01T01:16:57.492Z,12.18
2022-11-01T01:19:26.423Z,12.18
2022-11-01T01:21:55.373Z,12.18
2022-11-01T01:24:24.653Z,12.16
2022-11-01T01:26:55.097Z,12.16
2022-11-01T01:29:24.205Z,12.17
2022-11-01T01:31:53.472Z,12.19
2022-11-01T01:34:22.436Z,12.21
2022-11-01T01:36:51.311Z,12.21
2022-11-01T01:39:20.294Z,12.26
2022-11-01T01:41:58.387Z,12.28
2022-11-01T01:45:15.308Z,12.28
2022-11-01T01:47:48.201Z,12.29
2022-11-01T01:50:23.506Z,12.35
2022-11-01T01:52:56.593Z,12.34
2022-11-01T01:55:29.075Z,12.37
2022-11-01T01:57:59.439Z,12.38
2022-11-01T02:00:29.831Z,12.42
2022-11-01T02:02:58.944Z,12.41
2022-11-01T02:05:38.200Z,12.43
2022-11-01T02:08:08.282Z,12.42
2022-11-01T02:10:37.479Z,12.42
2022-11-01T02:13:14.124Z,12.41
2022-11-01T02:15:54.689Z,12.42
2022-11-01T02:18:33.153Z,12.46
2022-11-01T02:21:23.166Z,12.49
2022-11-01T02:24:21.128Z,12.50
2022-11-01T02:27:03.886Z,12.54
2022-11-01T02:29:51.699Z,12.58
2022-11-01T02:32:29.950Z,12.58
2022-11-01T02:35:05.443Z,12.60
2022-11-01T02:37:40.723Z,12.65
2022-11-01T02:40:15.095Z,12.64
2022-11-01T02:42:46.804Z,12.68
2022-11-01T02:45:28.922Z,12.72
2022-11-01T02:48:01.295Z,12.74
2022-11-01T02:50:34.734Z,12.71
2022-11-01T02:53:04.584Z,12.71
2022-11-01T02:55:36.000Z,12.72
2022-11-01T02:58:07.703Z,12.75
2022-11-01T03:00:37.655Z,12.75
2022-11-01T03:03:13.830Z,12.73
2022-11-01T03:05:54.767Z,12.74
2022-11-01T03:08:27.959Z,12.74
2022-11-01T03:11:05.130Z,12.74
2022-11-01T03:13:58.932Z,12.81
2022-11-01T03:16:32.786Z,12.81
2022-11-01T03:19:18.592Z,12.85
2022-11-01T03:21:52.889Z,12.89
2022-11-01T03:24:27.524Z,12.89
2022-11-01T03:27:03.938Z,12.86
2022-11-01T03:29:34.456Z,12.90
2022-11-01T03:32:05.327Z,12.89
2022-11-01T03:34:38.501Z,12.90
2022-11-01T03:37:12.415Z,12.91
2022-11-01T03:39:44.570Z,12.91
2022-11-01T03:42:16.474Z,12.91
2022-11-01T03:44:48.604Z,12.88
2022-11-01T03:47:17.599Z,12.88
2022-11-01T03:49:47.909Z,12.91
2022-11-01T03:52:16.865Z,12.93
2022-11-01T03:54:45.790Z,12.92
2022-11-01T03:57:14.696Z,12.92
2022-11-01T03:59:43.912Z,12.92
2022-11-01T04:02:12.840Z,12.90
2022-11-01T04:04:41.788Z,12.90
2022-11-01T04:07:12.055Z,12.91
2022-11-01T04:09:40.996Z,12.88
2022-11-01T04:12:09.934Z,12.91
2022-11-01T04:14:56.353Z,12.93
2022-11-01T04:17:43.017Z,12.92
2022-11-01T04:20:29.702Z,12.89
2022-11-01T04:23:00.354Z,12.86
2022-11-01T04:25:29.923Z,12.87
2022-11-01T04:27:59.827Z,12.88
2022-11-01T04:30:30.682Z,12.87
2022-11-01T04:32:59.897Z,12.93
2022-11-01T04:35:29.070Z,12.90
2022-11-01T04:38:00.698Z,12.92
2022-11-01T04:40:29.962Z,12.91
2022-11-01T04:43:00.307Z,12.94
2022-11-01T04:45:29.279Z,12.94
2022-11-01T04:48:06.464Z,12.92
2022-11-01T04:50:36.377Z,12.91
2022-11-01T04:53:06.842Z,12.88
2022-11-01T04:55:36.087Z,12.86
2022-11-01T04:58:06.675Z,12.85
2022-11-01T05:00:35.704Z,12.83
2022-11-01T05:03:07.076Z,12.86
2022-11-01T05:05:37.879Z,12.82
2022-11-01T05:08:09.970Z,12.81
2022-11-01T05:10:41.279Z,12.81
2022-11-01T05:13:11.079Z,12.73
2022-11-01T05:15:53.219Z,12.72
2022-11-01T05:18:29.286Z,12.73
2022-11-01T05:20:58.260Z,12.80
2022-11-01T05:23:28.556Z,12.79
2022-11-01T05:25:58.491Z,12.79
2022-11-01T05:28:27.499Z,12.79
2022-11-01T05:30:58.405Z,12.80
2022-11-01T05:33:27.418Z,12.84
2022-11-01T05:35:56.348Z,12.84
2022-11-01T05:38:26.699Z,12.82
2022-11-01T05:40:55.629Z,12.82
2022-11-01T05:43:24.812Z,12.79
2022-11-01T05:45:53.756Z,12.77
2022-11-01T05:48:22.734Z,12.79
2022-11-01T05:50:51.689Z,12.79
2022-11-01T05:53:20.655Z,12.75
2022-11-01T05:55:51.054Z,12.80
2022-11-01T05:58:20.073Z,12.80
2022-11-01T06:00:49.028Z,12.84
2022-11-01T06:03:17.943Z,12.82
2022-11-01T06:05:46.959Z,12.83
2022-11-01T06:08:16.068Z,12.86
2022-11-01T06:10:45.019Z,12.85
2022-11-01T06:13:15.294Z,12.88
2022-11-01T06:15:44.822Z,12.87
2022-11-01T06:18:13.752Z,12.89
2022-11-01T06:20:42.701Z,12.89
2022-11-01T06:23:12.647Z,12.86
2022-11-01T06:25:41.588Z,12.84
2022-11-01T06:28:10.550Z,12.87
2022-11-01T06:30:40.869Z,12.87
2022-11-01T06:33:09.852Z,12.92
2022-11-01T06:35:38.830Z,12.90
2022-11-01T06:38:09.825Z,12.90
2022-11-01T06:40:39.004Z,12.93
2022-11-01T06:43:07.984Z,12.95
2022-11-01T06:45:36.941Z,12.92
2022-11-01T06:48:07.747Z,12.92
2022-11-01T06:50:36.746Z,12.97
2022-11-01T06:53:05.688Z,12.96
2022-11-01T06:55:34.641Z,12.96
2022-11-01T06:58:04.746Z,12.98
2022-11-01T07:00:33.911Z,12.98
2022-11-01T07:03:05.314Z,12.96
2022-11-01T07:05:37.591Z,12.95
2022-11-01T07:08:08.987Z,13.01
2022-11-01T07:10:38.948Z,12.98
2022-11-01T07:13:10.218Z,12.99
2022-11-01T07:15:39.301Z,12.98
2022-11-01T07:18:09.206Z,13.02
2022-11-01T07:20:42.470Z,13.03
2022-11-01T07:23:13.898Z,13.05
2022-11-01T07:25:43.607Z,13.09
2022-11-01T07:28:12.647Z,13.05
2022-11-01T07:30:41.682Z,13.04
2022-11-01T07:33:11.007Z,13.04
2022-11-01T07:35:41.296Z,13.10
2022-11-01T07:38:13.169Z,13.13
2022-11-01T07:40:42.837Z,13.18
2022-11-01T07:43:12.261Z,13.18
2022-11-01T07:45:41.192Z,13.18
2022-11-01T07:48:13.142Z,13.17
2022-11-01T07:50:44.482Z,13.18
2022-11-01T07:53:15.462Z,13.22
2022-11-01T07:55:44.956Z,13.31
2022-11-01T07:58:15.074Z,13.39
2022-11-01T08:00:45.014Z,13.44
2022-11-01T08:03:15.931Z,13.51
2022-11-01T08:05:47.675Z,13.61
2022-11-01T08:08:17.367Z,13.68
2022-11-01T08:10:46.924Z,13.79
2022-11-01T08:13:18.246Z,14.00
2022-11-01T08:15:48.331Z,14.01
2022-11-01T08:18:17.898Z,14.06
2022-11-01T08:20:48.244Z,14.14
2022-11-01T08:23:17.427Z,14.16
2022-11-01T08:25:47.416Z,14.19
2022-11-01T08:28:18.151Z,14.24
2022-11-01T08:30:48.945Z,14.25
2022-11-01T08:33:17.904Z,14.18
2022-11-01T08:35:50.643Z,14.19
2022-11-01T08:38:20.255Z,14.35
2022-11-01T08:40:49.250Z,14.31
2022-11-01T08:43:18.540Z,14.29
2022-11-01T08:45:47.976Z,14.36
2022-11-01T08:48:17.013Z,14.36
2022-11-01T08:50:47.314Z,14.39
2022-11-01T08:53:16.409Z,14.36
2022-11-01T08:55:45.412Z,14.40
2022-11-01T08:58:14.475Z,14.48
2022-11-01T09:00:44.604Z,14.47
2022-11-01T09:03:13.922Z,14.49
2022-11-01T09:05:42.851Z,14.58
2022-11-01T09:08:13.144Z,14.69
2022-11-01T09:10:42.134Z,14.74
2022-11-01T09:13:11.352Z,14.90
2022-11-01T09:15:40.554Z,15.01
2022-11-01T09:18:09.913Z,15.06
2022-11-01T09:20:38.896Z,15.41
2022-11-01T09:23:07.800Z,15.63
2022-11-01T09:25:38.077Z,15.67
2022-11-01T09:28:07.039Z,15.81
2022-11-01T09:30:41.505Z,15.98
2022-11-01T09:33:21.377Z,16.09
2022-11-01T09:35:56.694Z,16.15
2022-11-01T09:38:29.030Z,16.26
2022-11-01T09:41:04.107Z,16.44
2022-11-01T09:43:38.092Z,16.55
2022-11-01T09:46:08.780Z,16.49
2022-11-01T09:48:38.663Z,16.58
2022-11-01T09:51:17.552Z,16.51
2022-11-01T09:53:47.301Z,16.52
2022-11-01T09:56:22.642Z,16.53
2022-11-01T09:59:01.602Z,16.56
2022-11-01T10:04:50.410Z,16.55
2022-11-01T10:07:28.493Z,16.52
2022-11-01T10:10:04.512Z,16.48
2022-11-01T10:12:48.159Z,16.38
2022-11-01T10:15:33.238Z,16.35
2022-11-01T10:18:08.389Z,16.41
2022-11-01T10:20:41.233Z,16.37
2022-11-01T10:23:15.875Z,16.36
2022-11-01T10:25:52.839Z,16.40
2022-11-01T10:28:31.029Z,16.38
2022-11-01T10:31:04.631Z,16.30
2022-11-01T10:33:39.148Z,16.29
2022-11-01T10:36:14.934Z,16.31
2022-11-01T10:41:42.350Z,16.27
2022-11-01T10:44:18.359Z,16.46
2022-11-01T10:46:49.612Z,16.80
2022-11-01T10:49:24.786Z,17.13
2022-11-01T10:51:59.026Z,17.29
2022-11-01T10:54:31.338Z,17.27
2022-11-01T10:57:04.634Z,17.36
2022-11-01T10:59:40.341Z,17.73
2022-11-01T11:02:22.946Z,17.56
2022-11-01T11:04:52.813Z,16.76
2022-11-01T11:07:24.317Z,16.49
2022-11-01T11:09:53.416Z,16.26
2022-11-01T11:12:24.947Z,16.16
2022-11-01T11:14:59.720Z,17.04
2022-11-01T11:17:35.648Z,16.30
2022-11-01T11:20:06.808Z,16.62
2022-11-01T11:22:40.901Z,17.31
2022-11-01T11:25:17.502Z,16.88
2022-11-01T11:27:48.828Z,17.07
2022-11-01T11:30:30.231Z,17.34
2022-11-01T11:33:00.018Z,17.73
2022-11-01T11:35:32.587Z,17.99
2022-11-01T11:38:04.774Z,18.01
2022-11-01T11:40:45.584Z,18.40
2022-11-01T11:43:25.997Z,18.26
2022-11-01T11:46:14.775Z,17.82
2022-11-01T11:48:49.436Z,18.40
2022-11-01T11:51:19.073Z,17.81
2022-11-01T11:54:11.221Z,17.23
2022-11-01T11:56:40.458Z,17.57
2022-11-01T11:59:22.929Z,17.77
2022-11-01T12:01:57.467Z,17.79
2022-11-01T12:04:30.143Z,17.06
2022-11-01T12:06:59.092Z,17.13
2022-11-01T12:09:46.468Z,16.83
2022-11-01T12:12:20.667Z,16.90
2022-11-01T12:14:49.827Z,16.96
2022-11-01T12:17:34.904Z,17.11
2022-11-01T12:20:10.770Z,17.73
2022-11-01T12:22:42.451Z,17.16
2022-11-01T12:25:16.950Z,16.99
2022-11-01T12:27:56.746Z,16.98
2022-11-01T12:30:28.341Z,16.70
2022-11-01T12:33:00.413Z,16.73
2022-11-01T12:35:32.478Z,16.78
2022-11-01T12:38:17.510Z,16.76
2022-11-01T12:40:50.781Z,16.63
2022-11-01T12:43:24.198Z,16.63
2022-11-01T12:45:58.016Z,16.51
2022-11-01T12:48:32.499Z,17.07
2022-11-01T12:51:06.951Z,16.58
2022-11-01T12:53:43.633Z,16.67
2022-11-01T12:56:13.035Z,16.62
2022-11-01T12:58:42.115Z,16.65
2022-11-01T13:01:31.634Z,16.72
2022-11-01T13:04:15.413Z,16.74
2022-11-01T13:07:03.547Z,17.00
2022-11-01T13:09:42.517Z,17.35
2022-11-01T13:12:19.946Z,17.55
2022-11-01T13:15:04.108Z,17.48
2022-11-01T13:17:41.755Z,17.50
2022-11-01T13:20:44.017Z,17.49
2022-11-01T13:23:22.635Z,16.50
2022-11-01T13:25:57.689Z,17.07
2022-11-01T13:28:39.685Z,16.64
2022-11-01T13:31:18.330Z,16.29
2022-11-01T13:33:54.660Z,16.12
2022-11-01T13:36:33.031Z,16.19
2022-11-01T13:39:13.959Z,16.01
2022-11-01T13:41:50.019Z,16.02
2022-11-01T13:44:22.454Z,16.14
2022-11-01T13:47:08.119Z,16.10
2022-11-01T13:50:01.765Z,16.02
2022-11-01T13:52:35.248Z,16.09
2022-11-01T13:55:18.824Z,16.07
2022-11-01T13:57:48.615Z,16.07
2022-11-01T14:00:41.302Z,16.19
2022-11-01T14:03:25.775Z,17.07
2022-11-01T14:09:30.443Z,16.61
2022-11-01T14:12:11.400Z,17.04
2022-11-01T14:14:54.124Z,16.92
2022-11-01T14:18:00.853Z,17.02
2022-11-01T14:20:46.081Z,16.73
2022-11-01T14:23:54.797Z,16.44
2022-11-01T14:27:01.966Z,16.10
2022-11-01T14:29:31.232Z,16.04
2022-11-01T14:32:00.890Z,15.85
2022-11-01T14:34:35.309Z,15.78
2022-11-01T14:37:17.084Z,15.64
2022-11-01T14:39:59.105Z,15.52
2022-11-01T14:42:39.931Z,15.47
2022-11-01T14:45:28.692Z,15.51
2022-11-01T14:48:01.876Z,15.56
2022-11-01T14:50:39.940Z,15.42
2022-11-01T14:53:15.761Z,15.34
2022-11-01T14:55:44.689Z,15.33
2022-11-01T14:58:23.395Z,15.21
2022-11-01T15:00:54.713Z,15.32
2022-11-01T15:03:24.340Z,15.19
2022-11-01T15:05:54.341Z,15.18
2022-11-01T15:08:29.193Z,15.29
2022-11-01T15:11:01.051Z,15.24
2022-11-01T15:13:36.741Z,15.06
2022-11-01T15:16:15.082Z,14.94
2022-11-01T15:18:49.562Z,14.93
2022-11-01T15:21:24.382Z,14.77
2022-11-01T15:23:57.844Z,14.78
2022-11-01T15:26:31.069Z,14.71
2022-11-01T15:29:04.133Z,14.56
2022-11-01T15:31:35.698Z,14.56
2022-11-01T15:34:20.840Z,14.49
2022-11-01T15:36:50.453Z,14.51
2022-11-01T15:39:22.638Z,14.41
2022-11-01T15:41:53.942Z,14.40
2022-11-01T15:44:26.319Z,14.43
2022-11-01T15:46:58.949Z,14.43
2022-11-01T15:49:33.845Z,14.20
2022-11-01T15:52:06.067Z,14.25
2022-11-01T15:54:42.091Z,14.12
2022-11-01T15:57:20.140Z,13.98
2022-11-01T15:59:58.592Z,13.89
2022-11-01T16:02:31.211Z,13.89
2022-11-01T16:05:01.203Z,13.78
2022-11-01T16:07:32.897Z,13.68
2022-11-01T16:10:05.334Z,13.82
2022-11-01T16:12:38.459Z,13.76
2022-11-01T16:15:20.295Z,13.71
2022-11-01T16:17:49.432Z,13.74
2022-11-01T16:20:31.256Z,13.68
2022-11-01T16:23:01.606Z,13.65
2022-11-01T16:25:32.720Z,13.55
2022-11-01T16:28:05.932Z,13.50
2022-11-01T16:30:48.770Z,13.38
2022-11-01T16:33:20.326Z,13.38
2022-11-01T16:35:50.953Z,13.30
2022-11-01T16:38:38.380Z,13.26
2022-11-01T16:41:15.673Z,13.19
2022-11-01T16:43:45.778Z,13.14
2022-11-01T16:46:16.427Z,13.16
2022-11-01T16:48:54.297Z,13.18
2022-11-01T16:51:26.756Z,13.17
2022-11-01T16:53:57.194Z,13.07
2022-11-01T16:56:37.663Z,13.09
2022-11-01T16:59:16.272Z,13.13
2022-11-01T17:01:47.452Z,12.97
2022-11-01T17:04:18.482Z,13.05
2022-11-01T17:06:47.848Z,13.08
2022-11-01T17:09:19.654Z,13.02
2022-11-01T17:11:51.588Z,13.10
2022-11-01T17:14:22.095Z,13.12
2022-11-01T17:16:53.604Z,13.29
2022-11-01T17:19:27.325Z,13.23
2022-11-01T17:21:57.576Z,13.26
2022-11-01T17:24:31.100Z,13.23
2022-11-01T17:27:02.012Z,13.20
2022-11-01T17:29:31.395Z,13.14
2022-11-01T17:32:04.015Z,13.14
2022-11-01T17:37:03.421Z,13.25
2022-11-01T17:39:32.669Z,13.09
2022-11-01T17:42:02.051Z,13.05
2022-11-01T17:44:30.996Z,12.99
2022-11-01T17:47:02.393Z,12.91
2022-11-01T17:49:31.412Z,12.82
2022-11-01T17:52:01.066Z,12.67
2022-11-01T17:54:30.057Z,12.54
2022-11-01T17:56:59.073Z,12.53
2022-11-01T17:59:28.616Z,12.54
2022-11-01T18:01:57.669Z,12.40
2022-11-01T18:04:32.607Z,12.27
2022-11-01T18:07:05.184Z,12.29
2022-11-01T18:09:37.331Z,12.17
2022-11-01T18:12:11.614Z,12.10
2022-11-01T18:14:55.969Z,11.92
2022-11-01T18:17:46.657Z,11.79
2022-11-01T18:20:28.646Z,11.72
2022-11-01T18:23:02.572Z,11.54
2022-11-01T18:25:37.390Z,11.46
2022-11-01T18:28:14.139Z,11.48
2022-11-01T18:30:44.907Z,11.50
2022-11-01T18:33:20.575Z,11.41
2022-11-01T18:35:55.930Z,11.37
2022-11-01T18:38:30.325Z,11.31
2022-11-01T18:41:00.496Z,11.23
2022-11-01T18:43:32.964Z,11.16
2022-11-01T18:46:24.451Z,11.16
2022-11-01T18:48:59.904Z,11.12
2022-11-01T18:51:32.939Z,11.09
2022-11-01T18:54:23.160Z,11.05
2022-11-01T18:56:54.375Z,11.04
2022-11-01T18:59:30.027Z,11.06
2022-11-01T19:02:07.248Z,10.98
2022-11-01T19:04:37.448Z,10.94
2022-11-01T19:07:14.103Z,10.98
2022-11-01T19:09:47.178Z,10.99
2022-11-01T19:12:22.623Z,10.94
2022-11-01T19:14:57.859Z,10.96
2022-11-01T19:17:28.647Z,10.82
2022-11-01T19:19:59.674Z,10.81
2022-11-01T19:22:39.999Z,10.87
2022-11-01T19:25:19.690Z,10.94
2022-11-01T19:27:50.521Z,10.85
2022-11-01T19:30:24.485Z,10.76
2022-11-01T19:32:57.161Z,10.86
2022-11-01T19:35:26.124Z,10.85
2022-11-01T19:37:58.097Z,10.80
2022-11-01T19:40:31.250Z,10.87
2022-11-01T19:43:09.639Z,10.91
2022-11-01T19:45:42.565Z,10.89
2022-11-01T19:48:14.326Z,11.01
2022-11-01T19:50:45.240Z,11.03
2022-11-01T19:53:23.120Z,10.96
2022-11-01T19:55:55.945Z,10.94
2022-11-01T19:58:42.117Z,11.11
2022-11-01T20:01:30.919Z,11.23
2022-11-01T20:04:02.813Z,11.38
2022-11-01T20:06:37.238Z,11.53
2022-11-01T20:09:14.222Z,12.16
2022-11-01T20:11:43.266Z,12.26
2022-11-01T20:14:13.131Z,12.63
2022-11-01T20:16:42.267Z,12.66
2022-11-01T20:19:13.298Z,12.56
2022-11-01T20:21:46.408Z,12.78
2022-11-01T20:24:16.825Z,12.79
2022-11-01T20:26:45.774Z,12.67
2022-11-01T20:29:15.378Z,12.67
2022-11-01T20:31:44.774Z,12.83
2022-11-01T20:34:13.735Z,13.24
2022-11-01T20:36:44.602Z,13.03
2022-11-01T20:39:19.990Z,13.12
2022-11-01T20:41:50.409Z,13.13
2022-11-01T20:44:20.101Z,13.04
2022-11-01T20:46:49.515Z,12.99
2022-11-01T20:49:21.238Z,12.95
2022-11-01T20:51:50.854Z,12.90
2022-11-01T20:54:21.502Z,12.71
2022-11-01T20:56:50.575Z,12.71
2022-11-01T20:59:22.970Z,12.87
2022-11-01T21:01:52.433Z,12.86
2022-11-01T21:04:21.579Z,12.76
2022-11-01T21:06:50.741Z,12.69
2022-11-01T21:09:40.236Z,12.72
2022-11-01T21:12:34.426Z,12.81
2022-11-01T21:15:35.940Z,12.72
2022-11-01T21:18:36.170Z,12.67
2022-11-01T21:21:34.333Z,12.62
2022-11-01T21:24:28.834Z,12.45
2022-11-01T21:27:02.273Z,12.29
2022-11-01T21:29:31.383Z,12.28
2022-11-01T21:32:03.056Z,12.41
2022-11-01T21:34:32.689Z,12.39
2022-11-01T21:37:01.849Z,12.34
2022-11-01T21:39:32.894Z,12.26
2022-11-01T21:42:05.505Z,12.28
2022-11-01T21:44:39.870Z,12.35
2022-11-01T21:47:20.554Z,12.41
2022-11-01T21:49:50.036Z,12.57
2022-11-01T21:52:20.660Z,12.46
2022-11-01T21:54:50.066Z,12.47
2022-11-01T21:57:19.136Z,12.62
2022-11-01T21:59:48.072Z,12.72
2022-11-01T22:02:18.617Z,12.61
2022-11-01T22:04:47.646Z,12.74
2022-11-01T22:07:16.582Z,12.74
2022-11-01T22:09:45.488Z,12.71
2022-11-01T22:12:14.393Z,12.71
2022-11-01T22:14:43.439Z,12.58
2022-11-01T22:17:12.353Z,12.60
2022-11-01T22:19:42.668Z,12.59
2022-11-01T22:22:11.559Z,12.83
2022-11-01T22:24:40.542Z,12.87
2022-11-01T22:27:09.449Z,12.73
2022-11-01T22:29:38.391Z,12.58
2022-11-01T22:32:07.328Z,12.62
2022-11-01T22:34:36.271Z,12.57
2022-11-01T22:37:13.457Z,12.49
2022-11-01T22:39:43.258Z,12.59
2022-11-01T22:42:14.399Z,12.63
2022-11-01T22:44:45.354Z,12.53
2022-11-01T22:47:23.021Z,12.60
2022-11-01T22:49:54.964Z,12.63
2022-11-01T22:52:31.973Z,12.67
2022-11-01T22:55:05.248Z,12.83
2022-11-01T22:57:37.212Z,12.76
2022-11-01T23:00:27.107Z,12.63
2022-11-01T23:03:03.566Z,12.59
2022-11-01T23:05:32.964Z,12.62
2022-11-01T23:08:15.257Z,12.58
2022-11-01T23:10:49.361Z,12.56
2022-11-01T23:13:41.752Z,12.56
2022-11-01T23:16:23.055Z,12.60
2022-11-01T23:18:53.379Z,12.56
2022-11-01T23:21:23.353Z,12.48
2022-11-01T23:23:54.221Z,12.51
2022-11-01T23:26:24.814Z,12.53
2022-11-01T23:28:56.565Z,12.42
2022-11-01T23:31:26.678Z,12.40
2022-11-01T23:33:55.682Z,12.54
2022-11-01T23:36:27.675Z,12.73
2022-11-01T23:39:00.762Z,12.56
2022-11-01T23:41:33.651Z,12.33
2022-11-01T23:44:07.392Z,12.29
2022-11-01T23:46:36.338Z,12.15
2022-11-01T23:49:16.794Z,12.43
2022-11-01T23:51:46.011Z,12.32
2022-11-01T23:54:25.035Z,12.24
2022-11-01T23:56:56.059Z,12.13
2022-11-01T23:59:25.091Z,12.13
