createdAt,value
2023-01-05T00:00:55.212Z,13.52
2023-01-05T00:01:55.362Z,13.50
2023-01-05T00:02:55.488Z,13.50
2023-01-05T00:03:55.687Z,13.49
2023-01-05T00:04:55.833Z,13.46
2023-01-05T00:05:56.011Z,13.44
2023-01-05T00:06:56.163Z,13.42
2023-01-05T00:07:56.339Z,13.39
2023-01-05T00:08:56.499Z,13.39
2023-01-05T00:09:56.673Z,13.38
2023-01-05T00:10:56.857Z,13.37
2023-01-05T00:11:57.026Z,13.33
2023-01-05T00:12:57.187Z,13.30
2023-01-05T00:13:57.349Z,13.31
2023-01-05T00:14:57.515Z,13.31
2023-01-05T00:15:57.685Z,13.27
2023-01-05T00:16:57.975Z,13.25
2023-01-05T00:17:58.042Z,13.23
2023-01-05T00:18:58.199Z,13.22
2023-01-05T00:19:58.411Z,13.16
2023-01-05T00:20:58.527Z,13.18
2023-01-05T00:21:58.699Z,13.15
2023-01-05T00:22:58.853Z,13.13
2023-01-05T00:23:59.014Z,13.16
2023-01-05T00:24:59.182Z,13.16
2023-01-05T00:25:59.351Z,13.15
2023-01-05T00:26:59.516Z,13.13
2023-01-05T00:27:59.688Z,13.15
2023-01-05T00:28:59.831Z,13.15
2023-01-05T00:30:00.016Z,13.13
2023-01-05T00:31:00.194Z,13.13
2023-01-05T00:32:00.368Z,13.12
2023-01-05T00:33:00.513Z,13.15
2023-01-05T00:34:00.706Z,13.15
2023-01-05T00:35:00.853Z,13.15
2023-01-05T00:36:01.061Z,13.20
2023-01-05T00:37:01.226Z,13.19
2023-01-05T00:38:01.414Z,13.25
2023-01-05T00:39:01.613Z,13.28
2023-01-05T00:40:01.786Z,13.31
2023-01-05T00:41:01.936Z,13.35
2023-01-05T00:42:02.102Z,13.39
2023-01-05T00:43:02.279Z,13.46
2023-01-05T00:44:02.468Z,13.47
2023-01-05T00:45:02.619Z,13.50
2023-01-05T00:46:02.838Z,13.53
2023-01-05T00:47:02.971Z,13.59
2023-01-05T00:48:03.143Z,13.60
2023-01-05T00:49:03.303Z,13.62
2023-01-05T00:50:03.474Z,13.67
2023-01-05T00:51:03.632Z,13.71
2023-01-05T00:52:03.791Z,13.71
2023-01-05T00:53:03.952Z,13.72
2023-01-05T00:54:04.183Z,13.75
2023-01-05T00:55:04.323Z,13.78
2023-01-05T00:56:04.482Z,13.77
2023-01-05T00:57:04.641Z,13.78
2023-01-05T00:58:04.812Z,13.78
2023-01-05T00:59:05.011Z,13.85
2023-01-05T01:00:05.186Z,13.85
2023-01-05T01:01:05.357Z,13.86
2023-01-05T01:02:05.610Z,13.85
2023-01-05T01:03:05.702Z,13.86
2023-01-05T01:04:05.871Z,13.89
2023-01-05T01:05:06.023Z,13.92
2023-01-05T01:06:06.216Z,13.92
2023-01-05T01:07:06.361Z,13.90
2023-01-05T01:08:06.527Z,13.90
2023-01-05T01:09:06.702Z,13.95
2023-01-05T01:10:06.881Z,13.95
2023-01-05T01:11:07.057Z,13.96
2023-01-05T01:12:07.221Z,13.95
2023-01-05T01:13:07.372Z,13.99
2023-01-05T01:14:07.541Z,13.96
2023-01-05T01:15:07.714Z,13.99
2023-01-05T01:16:07.990Z,13.95
2023-01-05T01:17:08.052Z,13.96
2023-01-05T01:18:08.224Z,13.97
2023-01-05T01:19:08.405Z,14.00
2023-01-05T01:20:08.571Z,14.00
2023-01-05T01:21:08.714Z,13.96
2023-01-05T01:22:08.881Z,13.99
2023-01-05T01:23:09.041Z,13.97
2023-01-05T01:24:09.226Z,13.97
2023-01-05T01:25:09.373Z,13.96
2023-01-05T01:26:09.551Z,13.97
2023-01-05T01:27:09.695Z,13.96
2023-01-05T01:28:09.861Z,13.99
2023-01-05T01:29:10.040Z,13.97
2023-01-05T01:30:10.210Z,13.97
2023-01-05T01:31:10.385Z,13.96
2023-01-05T01:32:10.542Z,14.00
2023-01-05T01:33:10.701Z,13.97
2023-01-05T01:34:10.885Z,14.00
2023-01-05T01:35:11.040Z,14.03
2023-01-05T01:36:11.217Z,14.04
2023-01-05T01:37:11.361Z,14.05
2023-01-05T01:38:11.553Z,14.05
2023-01-05T01:39:11.700Z,14.07
2023-01-05T01:40:11.890Z,14.10
2023-01-05T01:41:12.041Z,14.08
2023-01-05T01:42:12.211Z,14.10
2023-01-05T01:43:12.362Z,14.11
2023-01-05T01:44:12.560Z,14.11
2023-01-05T01:45:12.735Z,14.10
2023-01-05T01:46:13.012Z,14.10
2023-01-05T01:47:13.080Z,14.10
2023-01-05T01:48:13.258Z,14.12
2023-01-05T01:49:13.400Z,14.11
2023-01-05T01:50:13.588Z,14.10
2023-01-05T01:51:13.741Z,14.11
2023-01-05T01:52:13.908Z,14.12
2023-01-05T01:53:14.076Z,14.12
2023-01-05T01:54:14.235Z,14.12
2023-01-05T01:55:14.390Z,14.17
2023-01-05T01:56:14.550Z,14.17
2023-01-05T01:57:14.823Z,14.18
2023-01-05T01:58:14.903Z,14.18
2023-01-05T01:59:15.068Z,14.18
2023-01-05T02:00:15.291Z,14.15
2023-01-05T02:01:15.495Z,14.15
2023-01-05T02:02:15.851Z,14.17
2023-01-05T02:03:15.781Z,14.17
2023-01-05T02:04:15.996Z,14.17
2023-01-05T02:05:16.112Z,14.14
2023-01-05T02:06:16.261Z,14.11
2023-01-05T02:07:16.443Z,14.11
2023-01-05T02:08:16.579Z,14.05
2023-01-05T02:09:16.800Z,14.05
2023-01-05T02:10:16.954Z,14.05
2023-01-05T02:11:17.148Z,14.04
2023-01-05T02:12:17.310Z,14.04
2023-01-05T02:13:17.473Z,14.04
2023-01-05T02:14:17.652Z,14.05
2023-01-05T02:15:17.810Z,14.04
2023-01-05T02:16:18.004Z,14.07
2023-01-05T02:17:18.162Z,14.04
2023-01-05T02:18:18.320Z,14.00
2023-01-05T02:19:18.510Z,13.97
2023-01-05T02:20:18.661Z,13.97
2023-01-05T02:21:18.840Z,13.97
2023-01-05T02:22:19.004Z,13.96
2023-01-05T02:23:19.187Z,13.96
2023-01-05T02:24:19.349Z,13.93
2023-01-05T02:25:19.512Z,13.93
2023-01-05T02:26:19.687Z,13.93
2023-01-05T02:27:19.849Z,13.92
2023-01-05T02:28:20.013Z,13.93
2023-01-05T02:29:20.187Z,13.95
2023-01-05T02:30:20.341Z,13.95
2023-01-05T02:31:20.583Z,13.95
2023-01-05T02:32:20.660Z,13.95
2023-01-05T02:33:20.844Z,13.93
2023-01-05T02:34:21.000Z,13.93
2023-01-05T02:35:21.171Z,13.93
2023-01-05T02:36:26.680Z,13.93
2023-01-05T02:37:22.521Z,13.96
2023-01-05T02:38:21.693Z,13.97
2023-01-05T02:39:21.875Z,13.95
2023-01-05T02:40:22.037Z,13.92
2023-01-05T02:41:22.241Z,13.89
2023-01-05T02:42:22.407Z,13.89
2023-01-05T02:43:22.576Z,13.86
2023-01-05T02:44:22.735Z,13.85
2023-01-05T02:45:22.907Z,13.79
2023-01-05T02:46:23.148Z,13.81
2023-01-05T02:47:23.271Z,13.78
2023-01-05T02:48:23.437Z,13.81
2023-01-05T02:49:23.602Z,13.78
2023-01-05T02:50:23.759Z,13.78
2023-01-05T02:51:23.971Z,13.75
2023-01-05T02:52:24.119Z,13.75
2023-01-05T02:53:24.292Z,13.74
2023-01-05T02:54:24.458Z,13.72
2023-01-05T02:55:24.634Z,13.75
2023-01-05T02:56:24.801Z,13.78
2023-01-05T02:57:24.971Z,13.77
2023-01-05T02:58:25.130Z,13.77
2023-01-05T02:59:25.301Z,13.78
2023-01-05T03:00:25.459Z,13.79
2023-01-05T03:01:25.723Z,13.75
2023-01-05T03:02:25.976Z,13.74
2023-01-05T03:03:26.020Z,13.72
2023-01-05T03:04:26.133Z,13.74
2023-01-05T03:05:26.290Z,13.68
2023-01-05T03:06:26.478Z,13.68
2023-01-05T03:07:26.627Z,13.71
2023-01-05T03:08:32.650Z,13.71
2023-01-05T03:09:27.978Z,13.72
2023-01-05T03:10:27.149Z,13.71
2023-01-05T03:11:27.328Z,13.75
2023-01-05T03:12:27.490Z,13.78
2023-01-05T03:13:27.663Z,13.77
2023-01-05T03:14:27.816Z,13.81
2023-01-05T03:15:27.990Z,13.85
2023-01-05T03:16:28.229Z,13.85
2023-01-05T03:17:28.327Z,13.86
2023-01-05T03:18:28.480Z,13.87
2023-01-05T03:19:28.693Z,13.89
2023-01-05T03:20:28.846Z,13.90
2023-01-05T03:21:29.064Z,13.92
2023-01-05T03:22:29.208Z,13.95
2023-01-05T03:23:29.407Z,13.97
2023-01-05T03:24:29.577Z,13.96
2023-01-05T03:25:29.738Z,13.97
2023-01-05T03:26:29.891Z,13.96
2023-01-05T03:27:30.059Z,13.97
2023-01-05T03:28:30.209Z,13.97
2023-01-05T03:29:30.389Z,14.00
2023-01-05T03:30:30.629Z,14.00
2023-01-05T03:31:30.720Z,14.03
2023-01-05T03:32:34.995Z,14.05
2023-01-05T03:33:31.049Z,14.04
2023-01-05T03:34:31.212Z,14.03
2023-01-05T03:35:31.386Z,14.04
2023-01-05T03:36:31.549Z,14.07
2023-01-05T03:37:31.709Z,14.05
2023-01-05T03:38:31.871Z,14.05
2023-01-05T03:39:32.028Z,14.04
2023-01-05T03:40:32.178Z,14.04
2023-01-05T03:41:32.420Z,14.08
2023-01-05T03:42:32.557Z,14.07
2023-01-05T03:43:32.755Z,14.08
2023-01-05T03:44:32.912Z,14.07
2023-01-05T03:45:33.120Z,14.07
2023-01-05T03:46:33.318Z,14.07
2023-01-05T03:47:33.439Z,14.07
2023-01-05T03:48:33.600Z,14.08
2023-01-05T03:49:33.767Z,14.08
2023-01-05T03:50:33.934Z,14.08
2023-01-05T03:51:41.280Z,14.08
2023-01-05T03:52:35.290Z,14.10
2023-01-05T03:53:34.487Z,14.10
2023-01-05T03:54:34.660Z,14.10
2023-01-05T03:55:34.823Z,14.08
2023-01-05T03:56:34.984Z,14.10
2023-01-05T03:57:35.149Z,14.10
2023-01-05T03:58:35.313Z,14.08
2023-01-05T03:59:35.489Z,14.07
2023-01-05T04:00:35.647Z,14.08
2023-01-05T04:01:36.017Z,14.07
2023-01-05T04:02:36.335Z,14.08
2023-01-05T04:03:36.191Z,14.11
2023-01-05T04:04:36.321Z,14.08
2023-01-05T04:05:36.511Z,14.10
2023-01-05T04:06:36.658Z,14.11
2023-01-05T04:07:36.849Z,14.08
2023-01-05T04:08:37.042Z,14.11
2023-01-05T04:09:37.219Z,14.12
2023-01-05T04:10:37.372Z,14.14
2023-01-05T04:11:37.592Z,14.11
2023-01-05T04:12:37.715Z,14.11
2023-01-05T04:13:37.875Z,14.10
2023-01-05T04:14:38.058Z,14.11
2023-01-05T04:15:38.289Z,14.11
2023-01-05T04:16:38.473Z,14.10
2023-01-05T04:17:38.547Z,14.10
2023-01-05T04:18:38.699Z,14.05
2023-01-05T04:19:38.880Z,14.08
2023-01-05T04:20:39.018Z,14.08
2023-01-05T04:21:39.245Z,14.08
2023-01-05T04:22:39.391Z,14.08
2023-01-05T04:23:39.555Z,14.07
2023-01-05T04:24:39.709Z,14.08
2023-01-05T04:25:39.877Z,14.07
2023-01-05T04:26:40.049Z,14.05
2023-01-05T04:27:40.216Z,14.03
2023-01-05T04:28:40.396Z,14.04
2023-01-05T04:29:40.554Z,14.03
2023-01-05T04:30:40.716Z,14.04
2023-01-05T04:31:40.963Z,14.00
2023-01-05T04:32:41.041Z,13.99
2023-01-05T04:33:41.238Z,13.96
2023-01-05T04:34:41.388Z,13.95
2023-01-05T04:35:41.588Z,13.93
2023-01-05T04:36:41.776Z,13.90
2023-01-05T04:37:41.929Z,13.93
2023-01-05T04:38:42.082Z,13.93
2023-01-05T04:39:42.279Z,13.92
2023-01-05T04:40:42.440Z,13.92
2023-01-05T04:41:42.617Z,13.87
2023-01-05T04:42:42.780Z,13.85
2023-01-05T04:43:42.938Z,13.86
2023-01-05T04:44:43.108Z,13.85
2023-01-05T04:45:43.271Z,13.81
2023-01-05T04:46:43.513Z,13.79
2023-01-05T04:47:43.587Z,13.81
2023-01-05T04:48:43.742Z,13.78
2023-01-05T04:49:43.917Z,13.75
2023-01-05T04:50:44.078Z,13.72
2023-01-05T04:51:44.279Z,13.72
2023-01-05T04:52:44.405Z,13.72
2023-01-05T04:53:44.570Z,13.74
2023-01-05T04:54:44.760Z,13.72
2023-01-05T04:55:44.910Z,13.74
2023-01-05T04:56:45.089Z,13.75
2023-01-05T04:57:45.248Z,13.74
2023-01-05T04:58:45.419Z,13.74
2023-01-05T04:59:45.579Z,13.74
2023-01-05T05:00:45.738Z,13.75
2023-01-05T05:01:46.030Z,13.77
2023-01-05T05:02:46.124Z,13.72
2023-01-05T05:03:46.264Z,13.72
2023-01-05T05:04:46.425Z,13.71
2023-01-05T05:05:46.589Z,13.68
2023-01-05T05:06:46.771Z,13.68
2023-01-05T05:07:46.938Z,13.67
2023-01-05T05:08:47.100Z,13.67
2023-01-05T05:09:47.266Z,13.71
2023-01-05T05:10:47.429Z,13.71
2023-01-05T05:11:47.636Z,13.70
2023-01-05T05:12:47.765Z,13.72
2023-01-05T05:13:47.931Z,13.68
2023-01-05T05:14:48.091Z,13.72
2023-01-05T05:15:48.270Z,13.75
2023-01-05T05:16:48.440Z,13.77
2023-01-05T05:17:48.686Z,13.77
2023-01-05T05:18:48.759Z,13.77
2023-01-05T05:19:48.924Z,13.75
2023-01-05T05:20:49.094Z,13.72
2023-01-05T05:21:49.270Z,13.71
2023-01-05T05:22:49.428Z,13.75
2023-01-05T05:23:49.599Z,13.75
2023-01-05T05:24:49.757Z,13.74
2023-01-05T05:25:49.920Z,13.77
2023-01-05T05:26:50.147Z,13.79
2023-01-05T05:27:50.283Z,13.81
2023-01-05T05:28:50.429Z,13.83
2023-01-05T05:29:50.624Z,13.87
2023-01-05T05:30:50.799Z,13.86
2023-01-05T05:31:51.041Z,13.89
2023-01-05T05:32:51.139Z,13.89
2023-01-05T05:33:51.296Z,13.90
2023-01-05T05:34:51.462Z,13.89
2023-01-05T05:35:51.626Z,13.93
2023-01-05T05:36:51.798Z,13.93
2023-01-05T05:37:56.437Z,13.95
2023-01-05T05:38:53.143Z,13.99
2023-01-05T05:39:52.330Z,13.97
2023-01-05T05:40:52.479Z,13.97
2023-01-05T05:41:52.770Z,13.97
2023-01-05T05:42:52.849Z,13.99
2023-01-05T05:43:53.012Z,14.03
2023-01-05T05:44:53.169Z,14.03
2023-01-05T05:45:53.330Z,14.05
2023-01-05T05:46:53.683Z,14.07
2023-01-05T05:47:53.657Z,14.04
2023-01-05T05:48:53.838Z,13.99
2023-01-05T05:49:53.997Z,13.97
2023-01-05T05:50:54.158Z,14.00
2023-01-05T05:51:54.326Z,14.00
2023-01-05T05:52:54.477Z,14.03
2023-01-05T05:53:54.696Z,14.03
2023-01-05T05:54:54.810Z,14.03
2023-01-05T05:55:54.966Z,14.04
2023-01-05T05:56:55.140Z,14.04
2023-01-05T05:57:55.303Z,14.04
2023-01-05T05:59:01.029Z,14.03
2023-01-05T05:59:56.630Z,14.05
2023-01-05T06:00:55.797Z,14.07
2023-01-05T06:01:56.098Z,14.08
2023-01-05T06:02:56.294Z,14.08
2023-01-05T06:03:56.343Z,14.08
2023-01-05T06:04:56.499Z,14.10
2023-01-05T06:05:56.664Z,14.08
2023-01-05T06:06:56.821Z,14.07
2023-01-05T06:07:57.026Z,14.04
2023-01-05T06:08:57.208Z,14.04
2023-01-05T06:09:57.367Z,14.03
2023-01-05T06:10:57.526Z,14.03
2023-01-05T06:11:57.740Z,13.99
2023-01-05T06:12:57.896Z,13.97
2023-01-05T06:13:58.105Z,13.96
2023-01-05T06:14:58.266Z,13.90
2023-01-05T06:15:58.489Z,13.90
2023-01-05T06:16:58.615Z,13.85
2023-01-05T06:17:58.795Z,13.85
2023-01-05T06:18:58.931Z,13.81
2023-01-05T06:19:59.093Z,13.77
2023-01-05T06:21:01.692Z,13.74
2023-01-05T06:21:59.414Z,13.67
2023-01-05T06:22:59.585Z,13.68
2023-01-05T06:23:59.746Z,13.65
2023-01-05T06:24:59.930Z,13.60
2023-01-05T06:26:00.118Z,13.59
2023-01-05T06:27:00.271Z,13.60
2023-01-05T06:28:00.431Z,13.57
2023-01-05T06:29:00.616Z,13.54
2023-01-05T06:30:00.782Z,13.53
2023-01-05T06:31:01.045Z,13.49
2023-01-05T06:32:01.124Z,13.46
2023-01-05T06:33:01.295Z,13.39
2023-01-05T06:34:01.471Z,13.31
2023-01-05T06:35:01.622Z,13.31
2023-01-05T06:36:01.783Z,13.30
2023-01-05T06:37:02.545Z,13.30
2023-01-05T06:38:02.165Z,13.30
2023-01-05T06:39:02.310Z,13.28
2023-01-05T06:40:02.482Z,13.30
2023-01-05T06:41:02.665Z,13.33
2023-01-05T06:42:02.823Z,13.35
2023-01-05T06:43:02.995Z,13.33
2023-01-05T06:44:03.174Z,13.35
2023-01-05T06:45:03.334Z,13.35
2023-01-05T06:46:03.544Z,13.33
2023-01-05T06:47:03.768Z,13.30
2023-01-05T06:48:03.868Z,13.27
2023-01-05T06:49:04.046Z,13.28
2023-01-05T06:50:04.205Z,13.30
2023-01-05T06:51:04.376Z,13.30
2023-01-05T06:52:04.525Z,13.28
2023-01-05T06:53:04.741Z,13.28
2023-01-05T06:54:04.873Z,13.27
2023-01-05T06:55:05.075Z,13.25
2023-01-05T06:56:05.228Z,13.23
2023-01-05T06:57:05.386Z,13.20
2023-01-05T06:58:05.578Z,13.23
2023-01-05T06:59:05.745Z,13.23
2023-01-05T07:00:05.902Z,13.23
2023-01-05T07:01:06.170Z,13.20
2023-01-05T07:02:06.252Z,13.19
2023-01-05T07:03:06.440Z,13.16
2023-01-05T07:04:06.744Z,13.13
2023-01-05T07:05:06.784Z,13.11
2023-01-05T07:06:11.459Z,13.08
2023-01-05T07:07:08.141Z,13.09
2023-01-05T07:08:07.307Z,13.08
2023-01-05T07:09:07.494Z,13.01
2023-01-05T07:10:07.647Z,12.98
2023-01-05T07:11:07.823Z,12.94
2023-01-05T07:12:08.027Z,12.91
2023-01-05T07:13:08.220Z,12.86
2023-01-05T07:14:08.375Z,12.79
2023-01-05T07:15:08.557Z,12.73
2023-01-05T07:16:08.814Z,12.65
2023-01-05T07:17:08.908Z,12.64
2023-01-05T07:18:09.084Z,12.60
2023-01-05T07:19:09.276Z,12.58
2023-01-05T07:20:09.429Z,12.55
2023-01-05T07:21:09.603Z,12.53
2023-01-05T07:22:09.793Z,12.49
2023-01-05T07:23:09.986Z,12.47
2023-01-05T07:24:10.153Z,12.49
2023-01-05T07:25:10.337Z,12.47
2023-01-05T07:26:10.522Z,12.46
2023-01-05T07:27:10.697Z,12.45
2023-01-05T07:28:10.893Z,12.46
2023-01-05T07:29:11.069Z,12.49
2023-01-05T07:30:11.228Z,12.47
2023-01-05T07:31:11.423Z,12.49
2023-01-05T07:32:11.607Z,12.46
2023-01-05T07:33:11.784Z,12.50
2023-01-05T07:34:11.935Z,12.46
2023-01-05T07:35:12.122Z,12.46
2023-01-05T07:36:12.325Z,12.46
2023-01-05T07:37:12.506Z,12.45
2023-01-05T07:38:12.704Z,12.47
2023-01-05T07:39:12.886Z,12.47
2023-01-05T07:40:13.070Z,12.49
2023-01-05T07:41:13.233Z,12.50
2023-01-05T07:42:13.404Z,12.50
2023-01-05T07:43:13.605Z,12.53
2023-01-05T07:44:13.743Z,12.53
2023-01-05T07:45:13.962Z,12.50
2023-01-05T07:46:14.152Z,12.53
2023-01-05T07:47:14.295Z,12.53
2023-01-05T07:48:16.810Z,12.55
2023-01-05T07:49:15.683Z,12.53
2023-01-05T07:50:14.839Z,12.55
2023-01-05T07:51:15.013Z,12.55
2023-01-05T07:52:15.204Z,12.55
2023-01-05T07:53:15.410Z,12.54
2023-01-05T07:54:15.604Z,12.57
2023-01-05T07:55:15.741Z,12.57
2023-01-05T07:56:15.902Z,12.57
2023-01-05T07:57:16.115Z,12.58
2023-01-05T07:58:16.320Z,12.58
2023-01-05T07:59:16.444Z,12.57
2023-01-05T08:00:16.622Z,12.57
2023-01-05T08:01:16.897Z,12.55
2023-01-05T08:02:17.164Z,12.54
2023-01-05T08:03:17.160Z,12.53
2023-01-05T08:04:17.354Z,12.49
2023-01-05T08:05:17.509Z,12.49
2023-01-05T08:06:17.655Z,12.47
2023-01-05T08:07:17.831Z,12.45
2023-01-05T08:08:24.147Z,12.45
2023-01-05T08:09:19.154Z,12.45
2023-01-05T08:10:18.321Z,12.43
2023-01-05T08:11:18.491Z,12.43
2023-01-05T08:12:18.664Z,12.40
2023-01-05T08:13:18.841Z,12.39
2023-01-05T08:14:19.002Z,12.45
2023-01-05T08:15:19.181Z,12.49
2023-01-05T08:16:19.420Z,12.54
2023-01-05T08:17:19.565Z,12.61
2023-01-05T08:18:19.740Z,12.65
2023-01-05T08:19:19.880Z,12.67
2023-01-05T08:20:20.049Z,12.68
2023-01-05T08:21:20.230Z,12.67
2023-01-05T08:22:20.423Z,12.67
2023-01-05T08:23:26.362Z,12.62
2023-01-05T08:24:21.793Z,12.61
2023-01-05T08:25:20.948Z,12.64
2023-01-05T08:26:21.102Z,12.67
2023-01-05T08:27:21.308Z,12.68
2023-01-05T08:28:21.456Z,12.67
2023-01-05T08:29:21.592Z,12.68
2023-01-05T08:30:21.737Z,12.68
2023-01-05T08:31:21.951Z,12.72
2023-01-05T08:32:22.084Z,12.75
2023-01-05T08:33:22.291Z,12.76
2023-01-05T08:34:22.432Z,12.78
2023-01-05T08:35:22.613Z,12.80
2023-01-05T08:36:22.800Z,12.83
2023-01-05T08:37:22.961Z,12.86
2023-01-05T08:38:23.141Z,12.86
2023-01-05T08:39:23.311Z,12.91
2023-01-05T08:40:23.533Z,12.95
2023-01-05T08:41:23.684Z,13.00
2023-01-05T08:42:23.880Z,13.04
2023-01-05T08:43:24.072Z,13.11
2023-01-05T08:44:24.192Z,13.11
2023-01-05T08:45:24.374Z,13.12
2023-01-05T08:46:24.638Z,13.15
2023-01-05T08:47:28.178Z,13.19
2023-01-05T08:48:24.919Z,13.19
2023-01-05T08:49:25.075Z,13.16
2023-01-05T08:50:25.257Z,13.13
2023-01-05T08:51:25.447Z,13.09
2023-01-05T08:52:25.641Z,13.09
2023-01-05T08:53:25.829Z,13.08
2023-01-05T08:54:25.963Z,13.11
2023-01-05T08:55:26.166Z,13.08
2023-01-05T08:56:26.333Z,13.05
2023-01-05T08:57:26.512Z,13.01
2023-01-05T08:58:26.708Z,13.03
2023-01-05T08:59:26.860Z,12.97
2023-01-05T09:00:27.045Z,12.97
2023-01-05T09:01:27.379Z,12.93
2023-01-05T09:02:27.509Z,12.93
2023-01-05T09:03:27.612Z,12.93
2023-01-05T09:04:27.769Z,12.87
2023-01-05T09:05:27.934Z,12.86
2023-01-05T09:06:28.113Z,12.85
2023-01-05T09:07:28.291Z,12.79
2023-01-05T09:08:28.536Z,12.78
2023-01-05T09:09:28.661Z,12.75
2023-01-05T09:10:28.839Z,12.73
2023-01-05T09:11:29.020Z,12.68
2023-01-05T09:12:33.023Z,12.68
2023-01-05T09:13:29.403Z,12.67
2023-01-05T09:14:29.572Z,12.73
2023-01-05T09:15:29.748Z,12.76
2023-01-05T09:17:31.129Z,12.82
2023-01-05T09:18:30.267Z,12.85
2023-01-05T09:19:30.419Z,13.27
2023-01-05T09:20:36.098Z,13.62
2023-01-05T09:21:31.779Z,14.07
2023-01-05T09:22:30.957Z,14.32
2023-01-05T09:23:31.154Z,14.43
2023-01-05T09:24:31.310Z,15.31
2023-01-05T09:25:31.489Z,15.77
2023-01-05T09:26:31.670Z,16.31
2023-01-05T09:27:31.851Z,16.86
2023-01-05T09:28:32.036Z,17.72
2023-01-05T09:29:32.200Z,18.59
2023-01-05T09:30:40.194Z,19.33
2023-01-05T09:31:33.599Z,19.73
2023-01-05T09:32:32.730Z,19.73
2023-01-05T09:33:32.936Z,19.73
2023-01-05T09:34:33.069Z,19.39
2023-01-05T09:35:33.251Z,18.98
2023-01-05T09:36:33.435Z,18.60
2023-01-05T09:37:33.601Z,18.33
2023-01-05T09:38:33.799Z,18.08
2023-01-05T09:39:33.977Z,17.89
2023-01-05T09:40:34.141Z,17.72
2023-01-05T09:41:34.326Z,17.54
2023-01-05T09:42:34.492Z,17.46
2023-01-05T09:43:34.703Z,17.41
2023-01-05T09:44:34.830Z,17.36
2023-01-05T09:45:35.020Z,17.29
2023-01-05T09:46:35.238Z,17.19
2023-01-05T09:47:35.388Z,17.02
2023-01-05T09:48:35.574Z,16.83
2023-01-05T09:49:35.701Z,16.69
2023-01-05T09:50:35.888Z,16.54
2023-01-05T09:51:36.071Z,16.31
2023-01-05T09:52:38.531Z,16.15
2023-01-05T09:53:36.430Z,16.04
2023-01-05T09:54:36.560Z,15.90
2023-01-05T09:55:36.758Z,15.73
2023-01-05T09:57:38.133Z,15.47
2023-01-05T09:58:37.297Z,15.35
2023-01-05T09:59:37.473Z,15.27
2023-01-05T10:00:37.651Z,15.15
2023-01-05T10:01:37.887Z,15.03
2023-01-05T10:02:38.010Z,14.94
2023-01-05T10:04:03.010Z,14.84
2023-01-05T10:04:39.415Z,14.73
2023-01-05T10:05:38.666Z,14.65
2023-01-05T10:06:38.768Z,14.51
2023-01-05T10:07:38.909Z,14.43
2023-01-05T10:08:39.052Z,14.35
2023-01-05T10:09:39.265Z,14.28
2023-01-05T10:10:39.423Z,14.17
2023-01-05T10:11:39.644Z,14.11
2023-01-05T10:12:39.784Z,14.07
2023-01-05T10:13:39.981Z,14.00
2023-01-05T10:14:40.151Z,13.90
2023-01-05T10:15:40.364Z,13.85
2023-01-05T10:16:40.511Z,13.83
2023-01-05T10:17:44.025Z,13.79
2023-01-05T10:18:40.869Z,13.72
2023-01-05T10:19:41.022Z,13.74
2023-01-05T10:20:41.171Z,13.70
2023-01-05T10:21:41.349Z,13.68
2023-01-05T10:22:42.109Z,13.74
2023-01-05T10:23:41.707Z,13.71
2023-01-05T10:24:44.274Z,13.65
2023-01-05T10:25:42.724Z,13.59
2023-01-05T10:27:14.379Z,13.56
2023-01-05T10:27:43.774Z,13.59
2023-01-05T10:28:43.353Z,13.60
2023-01-05T10:29:43.385Z,13.67
2023-01-05T10:30:42.975Z,13.70
2023-01-05T10:31:43.100Z,13.74
2023-01-05T10:32:50.003Z,13.77
2023-01-05T10:33:52.566Z,13.79
2023-01-05T10:34:44.629Z,13.83
2023-01-05T10:36:00.622Z,13.85
2023-01-05T10:37:45.113Z,13.89
2023-01-05T10:38:44.312Z,13.89
2023-01-05T10:39:44.489Z,13.87
2023-01-05T10:40:44.684Z,13.81
2023-01-05T10:41:44.861Z,13.81
2023-01-05T10:42:45.069Z,13.81
2023-01-05T10:43:45.230Z,13.83
2023-01-05T10:44:45.376Z,13.83
2023-01-05T10:46:11.177Z,13.77
2023-01-05T10:46:52.192Z,13.79
2023-01-05T10:47:46.907Z,13.77
2023-01-05T10:48:46.083Z,13.74
2023-01-05T10:49:46.223Z,13.74
2023-01-05T10:50:46.456Z,13.74
2023-01-05T10:51:50.083Z,13.74
2023-01-05T10:52:47.782Z,13.72
2023-01-05T10:53:46.974Z,13.75
2023-01-05T10:54:47.132Z,13.74
2023-01-05T10:55:47.313Z,13.72
2023-01-05T10:56:47.521Z,13.72
2023-01-05T10:57:47.684Z,13.78
2023-01-05T10:58:47.871Z,13.77
2023-01-05T10:59:48.042Z,13.75
2023-01-05T11:00:48.187Z,13.78
2023-01-05T11:01:48.543Z,13.78
2023-01-05T11:02:48.626Z,13.77
2023-01-05T11:04:49.952Z,13.81
2023-01-05T11:05:49.063Z,13.86
2023-01-05T11:06:49.259Z,13.87
2023-01-05T11:07:49.447Z,13.87
2023-01-05T11:08:49.642Z,13.87
2023-01-05T11:09:49.796Z,13.90
2023-01-05T11:10:50.079Z,13.93
2023-01-05T11:11:50.145Z,13.97
2023-01-05T11:12:50.357Z,13.97
2023-01-05T11:13:50.512Z,13.95
2023-01-05T11:14:54.781Z,13.97
2023-01-05T11:15:51.907Z,13.95
2023-01-05T11:16:51.048Z,13.95
2023-01-05T11:17:51.231Z,13.95
2023-01-05T11:18:51.422Z,13.93
2023-01-05T11:19:51.620Z,13.89
2023-01-05T11:20:51.763Z,13.87
2023-01-05T11:21:56.646Z,13.85
2023-01-05T11:22:53.124Z,13.85
2023-01-05T11:23:52.271Z,13.83
2023-01-05T11:24:52.503Z,13.79
2023-01-05T11:25:52.615Z,13.77
2023-01-05T11:26:52.803Z,13.77
2023-01-05T11:27:58.130Z,13.79
2023-01-05T11:28:54.187Z,13.83
2023-01-05T11:29:53.355Z,13.87
2023-01-05T11:30:53.532Z,13.87
2023-01-05T11:31:53.662Z,13.85
2023-01-05T11:32:53.853Z,13.83
2023-01-05T11:33:54.024Z,13.83
2023-01-05T11:34:54.222Z,13.81
2023-01-05T11:35:54.361Z,13.79
2023-01-05T11:36:54.544Z,13.83
2023-01-05T11:37:54.719Z,13.79
2023-01-05T11:38:54.936Z,13.79
2023-01-05T11:39:55.104Z,13.83
2023-01-05T11:40:55.251Z,13.81
2023-01-05T11:41:55.433Z,13.83
2023-01-05T11:42:55.632Z,13.81
2023-01-05T11:43:55.800Z,13.86
2023-01-05T11:44:56.010Z,13.87
2023-01-05T11:45:56.182Z,13.86
2023-01-05T11:46:56.367Z,13.92
2023-01-05T11:47:56.505Z,13.93
2023-01-05T11:48:56.667Z,13.96
2023-01-05T11:49:58.578Z,13.93
2023-01-05T11:50:57.052Z,13.95
2023-01-05T11:51:57.190Z,13.96
2023-01-05T11:52:57.402Z,13.96
2023-01-05T11:53:57.564Z,13.93
2023-01-05T11:54:57.764Z,13.95
2023-01-05T11:55:57.916Z,13.99
2023-01-05T11:56:58.116Z,13.99
2023-01-05T11:58:00.407Z,13.97
2023-01-05T11:58:58.425Z,13.99
2023-01-05T11:59:58.600Z,14.04
2023-01-05T12:00:58.846Z,14.00
2023-01-05T12:01:59.042Z,14.04
2023-01-05T12:02:59.197Z,14.03
2023-01-05T12:03:59.395Z,14.00
2023-01-05T12:04:59.524Z,14.04
2023-01-05T12:05:59.687Z,14.05
2023-01-05T12:06:59.874Z,14.03
2023-01-05T12:08:00.050Z,13.99
2023-01-05T12:09:00.292Z,13.93
2023-01-05T12:10:00.423Z,13.87
2023-01-05T12:11:00.576Z,13.89
2023-01-05T12:12:00.737Z,13.87
2023-01-05T12:13:00.914Z,13.89
2023-01-05T12:14:01.072Z,13.89
2023-01-05T12:15:01.418Z,13.89
2023-01-05T12:16:02.441Z,13.90
2023-01-05T12:17:01.668Z,13.90
2023-01-05T12:18:01.792Z,13.90
2023-01-05T12:19:02.010Z,13.85
2023-01-05T12:20:02.174Z,13.86
2023-01-05T12:21:02.313Z,13.83
2023-01-05T12:22:02.906Z,13.89
2023-01-05T12:23:02.674Z,13.93
2023-01-05T12:24:02.855Z,13.92
2023-01-05T12:25:03.071Z,13.95
2023-01-05T12:26:03.223Z,13.95
2023-01-05T12:27:03.403Z,13.96
2023-01-05T12:28:05.465Z,13.95
2023-01-05T12:34:12.681Z,13.89
2023-01-05T12:35:05.883Z,13.89
2023-01-05T12:36:05.032Z,13.92
2023-01-05T12:37:05.224Z,13.92
2023-01-05T12:38:05.403Z,13.96
2023-01-05T12:39:05.591Z,13.96
2023-01-05T12:40:05.793Z,13.99
2023-01-05T12:41:06.008Z,13.97
2023-01-05T12:42:06.163Z,13.99
2023-01-05T12:43:06.342Z,13.99
2023-01-05T12:44:06.483Z,13.97
2023-01-05T12:45:06.861Z,14.07
2023-01-05T12:46:06.920Z,14.08
2023-01-05T12:47:07.088Z,14.11
2023-01-05T12:48:07.201Z,14.08
2023-01-05T12:49:07.391Z,14.04
2023-01-05T12:50:07.592Z,14.00
2023-01-05T12:51:07.737Z,13.95
2023-01-05T12:52:07.937Z,13.92
2023-01-05T12:53:08.105Z,13.93
2023-01-05T12:54:08.365Z,13.93
2023-01-05T12:55:08.462Z,13.97
2023-01-05T12:56:08.604Z,13.97
2023-01-05T12:57:08.794Z,14.00
2023-01-05T12:58:08.945Z,13.99
2023-01-05T12:59:09.131Z,13.97
2023-01-05T13:00:09.337Z,14.00
2023-01-05T13:01:09.545Z,14.03
2023-01-05T13:02:09.724Z,13.97
2023-01-05T13:03:09.867Z,13.95
2023-01-05T13:04:09.994Z,13.89