createdAt,value
2018-06-30T00:03:18.107Z,99.90
2018-06-30T00:08:21.158Z,99.90
2018-06-30T00:13:24.220Z,99.90
2018-06-30T00:18:27.263Z,99.90
2018-06-30T00:23:30.366Z,99.90
2018-06-30T00:28:33.400Z,99.90
2018-06-30T00:33:36.984Z,99.90
2018-06-30T00:38:40.091Z,99.90
2018-06-30T00:43:43.163Z,99.90
2018-06-30T00:48:46.232Z,99.90
2018-06-30T00:53:49.270Z,99.90
2018-06-30T00:58:53.338Z,99.90
2018-06-30T01:03:56.536Z,99.90
2018-06-30T01:08:59.751Z,99.90
2018-06-30T01:14:02.918Z,99.90
2018-06-30T01:19:05.957Z,99.90
2018-06-30T01:24:09.439Z,99.90
2018-06-30T01:29:12.518Z,99.90
2018-06-30T01:34:15.556Z,99.90
2018-06-30T01:39:18.599Z,99.90
2018-06-30T01:44:21.625Z,99.90
2018-06-30T01:49:24.689Z,99.90
2018-06-30T01:54:27.733Z,99.90
2018-06-30T01:59:30.790Z,99.90
2018-06-30T02:04:33.848Z,99.90
2018-06-30T02:09:36.892Z,99.90
2018-06-30T02:14:39.961Z,99.90
2018-06-30T02:19:42.992Z,99.90
2018-06-30T02:24:46.057Z,99.90
2018-06-30T02:29:49.090Z,99.90
2018-06-30T02:34:52.377Z,99.90
2018-06-30T02:39:55.877Z,99.90
2018-06-30T02:44:58.912Z,99.90
2018-06-30T02:50:01.993Z,99.90
2018-06-30T02:55:05.059Z,99.90
2018-06-30T03:00:08.123Z,99.90
2018-06-30T03:05:11.195Z,99.90
2018-06-30T03:10:14.273Z,99.90
2018-06-30T03:15:17.320Z,99.90
2018-06-30T03:20:20.351Z,99.90
2018-06-30T03:25:23.429Z,99.90
2018-06-30T03:30:26.508Z,99.90
2018-06-30T03:35:29.562Z,99.90
2018-06-30T03:40:32.612Z,99.90
2018-06-30T03:45:35.975Z,99.90
2018-06-30T03:50:39.005Z,99.90
2018-06-30T03:55:42.085Z,99.90
2018-06-30T04:00:45.116Z,99.90
2018-06-30T04:05:48.199Z,99.90
2018-06-30T04:10:51.378Z,99.90
2018-06-30T04:15:54.412Z,99.90
2018-06-30T04:20:57.456Z,99.90
2018-06-30T04:26:00.496Z,99.90
2018-06-30T04:36:06.426Z,99.90
2018-06-30T04:41:09.520Z,99.90
2018-06-30T04:46:12.531Z,99.90
2018-06-30T04:56:18.505Z,99.90
2018-06-30T05:01:21.524Z,99.90
2018-06-30T05:06:24.584Z,99.90
2018-06-30T05:11:27.658Z,99.90
2018-06-30T05:16:30.696Z,99.90
2018-06-30T05:21:33.834Z,99.90
2018-06-30T05:26:36.986Z,99.90
2018-06-30T05:31:40.065Z,99.90
2018-06-30T05:36:43.207Z,99.90
2018-06-30T05:41:46.221Z,99.90
2018-06-30T05:46:49.335Z,99.90
2018-06-30T05:51:52.434Z,99.90
2018-06-30T05:56:55.485Z,99.90
2018-06-30T06:01:58.516Z,99.90
2018-06-30T06:07:01.596Z,98.20
2018-06-30T06:12:04.677Z,95.80
2018-06-30T06:17:07.884Z,93.60
2018-06-30T06:22:10.953Z,92.60
2018-06-30T06:27:14.111Z,90.60
2018-06-30T06:32:17.184Z,87.50
2018-06-30T06:37:20.200Z,87.30
2018-06-30T06:42:23.223Z,85.50
2018-06-30T06:47:26.371Z,83.30
2018-06-30T06:52:29.424Z,79.60
2018-06-30T06:57:32.501Z,80.00
2018-06-30T07:02:35.826Z,78.20
2018-06-30T07:07:38.869Z,78.90
2018-06-30T07:12:41.954Z,76.50
2018-06-30T07:17:46.078Z,65.50
2018-06-30T07:22:49.177Z,67.20
2018-06-30T07:27:52.274Z,65.10
2018-06-30T07:32:55.412Z,62.20
2018-06-30T07:37:58.479Z,61.40
2018-06-30T07:43:01.566Z,61.30
2018-06-30T07:48:04.804Z,64.50
2018-06-30T07:53:08.172Z,59.80
2018-06-30T07:58:11.224Z,59.50
2018-06-30T08:03:14.399Z,59.90
2018-06-30T08:08:18.722Z,58.80
2018-06-30T08:13:21.830Z,58.90
2018-06-30T08:18:25.745Z,60.90
2018-06-30T08:23:29.187Z,57.70
2018-06-30T08:28:32.420Z,60.10
2018-06-30T08:33:35.609Z,59.10
2018-06-30T08:38:38.669Z,61.50
2018-06-30T08:43:41.955Z,60.50
2018-06-30T08:48:45.037Z,62.90
2018-06-30T08:53:48.145Z,66.60
2018-06-30T08:58:51.216Z,68.80
2018-06-30T09:03:54.674Z,69.90
2018-06-30T09:08:57.763Z,65.70
2018-06-30T09:14:00.827Z,68.80
2018-06-30T09:19:03.985Z,70.60
2018-06-30T09:24:07.022Z,69.80
2018-06-30T09:29:10.328Z,70.20
2018-06-30T09:34:13.489Z,68.60
2018-06-30T09:39:16.654Z,69.00
2018-06-30T09:44:19.830Z,67.60
2018-06-30T09:49:22.919Z,68.30
2018-06-30T09:54:25.940Z,68.70
2018-06-30T09:59:29.577Z,68.00
2018-06-30T10:04:33.021Z,70.80
2018-06-30T10:09:36.344Z,72.10
2018-06-30T10:14:39.353Z,70.40
2018-06-30T10:19:42.436Z,71.50
2018-06-30T10:24:45.578Z,67.30
2018-06-30T10:29:48.645Z,66.60
2018-06-30T10:34:51.756Z,68.90
2018-06-30T10:39:54.835Z,68.70
2018-06-30T10:44:58.064Z,68.90
2018-06-30T10:50:01.454Z,67.10
2018-06-30T10:55:04.621Z,68.10
2018-06-30T11:00:08.560Z,70.30
2018-06-30T11:05:12.565Z,71.40
2018-06-30T11:10:15.707Z,70.70
2018-06-30T11:15:18.809Z,74.40
2018-06-30T11:20:21.908Z,71.00
2018-06-30T11:25:25.152Z,66.50
2018-06-30T11:30:28.247Z,70.00
2018-06-30T11:35:31.277Z,71.00
2018-06-30T11:40:34.509Z,69.80
2018-06-30T11:45:37.516Z,68.90
2018-06-30T11:50:40.600Z,72.30
2018-06-30T11:55:43.767Z,70.10
2018-06-30T12:00:46.910Z,70.60
2018-06-30T12:05:50.016Z,65.70
2018-06-30T12:10:53.052Z,67.90
2018-06-30T12:15:56.146Z,68.40
2018-06-30T12:20:59.311Z,66.90
2018-06-30T12:31:05.265Z,68.20
2018-06-30T12:36:08.335Z,69.10
2018-06-30T12:41:11.560Z,68.90
2018-06-30T12:46:14.653Z,70.80
2018-06-30T12:51:17.761Z,70.10
2018-06-30T12:56:20.805Z,69.50
2018-06-30T13:01:23.856Z,67.60
2018-06-30T13:06:26.888Z,68.50
2018-06-30T13:11:29.900Z,72.10
2018-06-30T13:16:33.004Z,70.70
2018-06-30T13:21:36.099Z,71.20
2018-06-30T13:26:39.260Z,68.80
2018-06-30T13:31:42.314Z,68.20
2018-06-30T13:36:45.450Z,70.40
2018-06-30T13:41:48.507Z,69.60
2018-06-30T13:46:51.589Z,67.80
2018-06-30T13:51:54.610Z,68.10
2018-06-30T13:56:57.687Z,67.70
2018-06-30T14:02:00.728Z,69.20
2018-06-30T14:07:03.796Z,70.10
2018-06-30T14:12:06.858Z,67.20
2018-06-30T14:17:09.889Z,68.90
2018-06-30T14:22:12.913Z,69.00
2018-06-30T14:27:15.989Z,70.50
2018-06-30T14:32:19.169Z,68.70
2018-06-30T14:37:22.356Z,68.30
2018-06-30T14:42:25.664Z,70.10
2018-06-30T14:47:28.727Z,71.30
2018-06-30T14:52:31.796Z,71.10
2018-06-30T14:57:34.985Z,71.00
2018-06-30T15:02:38.589Z,71.00
2018-06-30T15:07:41.611Z,73.00
2018-06-30T15:12:44.686Z,71.50
2018-06-30T15:17:47.724Z,71.70
2018-06-30T15:22:50.750Z,69.20
2018-06-30T15:27:53.825Z,71.90
2018-06-30T15:32:56.893Z,69.10
2018-06-30T15:37:59.977Z,69.40
2018-06-30T15:43:03.046Z,69.30
2018-06-30T15:48:06.163Z,68.20
2018-06-30T15:53:09.296Z,70.90
2018-06-30T15:58:12.393Z,71.50
2018-06-30T16:03:15.455Z,69.00
2018-06-30T16:13:21.564Z,71.40
2018-06-30T16:18:24.665Z,68.20
2018-06-30T16:23:27.661Z,69.80
2018-06-30T16:28:30.671Z,67.30
2018-06-30T16:33:33.727Z,64.00
2018-06-30T16:38:36.820Z,65.00
2018-06-30T16:43:39.890Z,69.50
2018-06-30T16:48:42.973Z,69.50
2018-06-30T16:53:46.003Z,68.40
2018-06-30T16:58:49.093Z,66.20
2018-06-30T17:03:52.250Z,65.70
2018-06-30T17:08:55.608Z,69.30
2018-06-30T17:13:58.644Z,69.50
2018-06-30T17:19:01.789Z,68.00
2018-06-30T17:24:05.189Z,64.60
2018-06-30T17:29:08.314Z,68.80
2018-06-30T17:34:11.394Z,68.00
2018-06-30T17:39:14.453Z,69.60
2018-06-30T17:44:17.476Z,68.70
2018-06-30T17:49:20.540Z,67.70
2018-06-30T17:54:23.560Z,66.50
2018-06-30T17:59:26.668Z,67.20
2018-06-30T18:04:29.684Z,66.90
2018-06-30T18:09:32.768Z,69.40
2018-06-30T18:14:35.799Z,69.00
2018-06-30T18:19:38.845Z,69.00
2018-06-30T18:24:41.884Z,70.50
2018-06-30T18:29:44.914Z,72.80
2018-06-30T18:34:48.077Z,73.20
2018-06-30T18:39:51.213Z,74.80
2018-06-30T18:44:54.270Z,72.90
2018-06-30T18:49:57.346Z,73.80
2018-06-30T18:55:00.711Z,75.30
2018-06-30T19:00:03.736Z,76.50
2018-06-30T19:05:07.064Z,77.30
2018-06-30T19:10:10.409Z,77.00
2018-06-30T19:15:13.229Z,77.30
2018-06-30T19:20:16.789Z,78.50
2018-06-30T19:25:19.903Z,79.00
2018-06-30T19:30:24.229Z,78.20
2018-06-30T19:35:27.307Z,78.20
2018-06-30T19:40:30.372Z,79.50
2018-06-30T19:45:33.481Z,80.30
2018-06-30T19:50:36.545Z,80.30
2018-06-30T19:55:39.593Z,80.70
2018-06-30T20:00:42.814Z,79.80
2018-06-30T20:05:45.869Z,80.30
2018-06-30T20:10:49.026Z,80.30
2018-06-30T20:15:52.057Z,80.80
2018-06-30T20:20:55.150Z,82.00
2018-06-30T20:25:58.183Z,83.80
2018-06-30T20:31:01.406Z,80.10
2018-06-30T20:36:04.640Z,81.70
2018-06-30T20:46:10.765Z,83.00
2018-06-30T20:51:14.079Z,84.20
2018-06-30T20:56:17.253Z,84.10
2018-06-30T21:01:20.293Z,83.10
2018-06-30T21:06:23.310Z,83.10
2018-06-30T21:11:26.463Z,82.80
2018-06-30T21:16:29.488Z,87.30
2018-06-30T21:21:32.564Z,85.30
2018-06-30T21:31:38.618Z,83.80
2018-06-30T21:36:41.719Z,85.10
2018-06-30T21:41:44.922Z,87.60
2018-06-30T21:46:47.960Z,87.60
2018-06-30T21:51:50.985Z,86.70
2018-06-30T21:56:54.139Z,87.70
2018-06-30T22:01:57.359Z,87.90
2018-06-30T22:07:00.531Z,88.60
2018-06-30T22:12:03.579Z,89.80
2018-06-30T22:17:06.672Z,90.60
2018-06-30T22:22:09.727Z,90.30
2018-06-30T22:27:12.832Z,91.10
2018-06-30T22:32:16.092Z,92.60
2018-06-30T22:37:19.195Z,93.10
2018-06-30T22:42:22.294Z,93.90
2018-06-30T22:47:26.556Z,93.70
2018-06-30T22:52:29.779Z,94.70
2018-06-30T22:57:33.104Z,95.60
2018-06-30T23:02:36.279Z,95.90
2018-06-30T23:07:39.367Z,97.20
2018-06-30T23:12:43.153Z,95.60
2018-06-30T23:17:46.235Z,95.80
2018-06-30T23:22:58.410Z,95.60
2018-06-30T23:28:01.930Z,96.40
2018-06-30T23:33:05.020Z,96.20
2018-06-30T23:38:08.071Z,97.30
2018-06-30T23:43:11.153Z,98.00
2018-06-30T23:48:14.237Z,98.50
2018-06-30T23:53:17.288Z,98.40
2018-06-30T23:58:20.347Z,98.00
