createdAt,value
2022-09-06T00:01:17.277Z,24.64
2022-09-06T00:03:46.526Z,24.63
2022-09-06T00:06:18.480Z,24.64
2022-09-06T00:08:48.383Z,24.62
2022-09-06T00:11:17.973Z,24.62
2022-09-06T00:13:46.584Z,24.60
2022-09-06T00:16:26.300Z,24.62
2022-09-06T00:18:56.831Z,24.62
2022-09-06T00:21:28.376Z,24.59
2022-09-06T00:23:56.362Z,24.57
2022-09-06T00:26:24.646Z,24.54
2022-09-06T00:28:52.501Z,24.54
2022-09-06T00:31:24.308Z,24.54
2022-09-06T00:33:53.419Z,24.54
2022-09-06T00:36:24.257Z,24.54
2022-09-06T00:38:52.052Z,24.54
2022-09-06T00:41:19.898Z,24.50
2022-09-06T00:43:47.691Z,24.47
2022-09-06T00:46:27.062Z,24.43
2022-09-06T00:49:24.397Z,24.41
2022-09-06T00:51:56.119Z,24.37
2022-09-06T00:54:24.168Z,24.33
2022-09-06T00:56:52.013Z,24.30
2022-09-06T00:59:19.961Z,24.29
2022-09-06T01:01:48.221Z,24.30
2022-09-06T01:04:16.390Z,24.30
2022-09-06T01:07:35.475Z,24.30
2022-09-06T01:10:36.486Z,24.26
2022-09-06T01:13:22.153Z,24.22
2022-09-06T01:16:11.789Z,24.17
2022-09-06T01:19:16.527Z,24.14
2022-09-06T01:22:54.730Z,24.06
2022-09-06T01:25:31.426Z,24.09
2022-09-06T01:28:30.600Z,24.05
2022-09-06T01:31:17.128Z,24.09
2022-09-06T01:34:06.001Z,24.10
2022-09-06T01:37:06.291Z,24.11
2022-09-06T01:39:35.904Z,24.13
2022-09-06T01:42:29.889Z,24.13
2022-09-06T01:45:08.282Z,24.14
2022-09-06T01:47:40.684Z,24.14
2022-09-06T01:50:20.118Z,24.19
2022-09-06T01:53:42.012Z,24.15
2022-09-06T01:56:45.322Z,24.20
2022-09-06T01:59:34.553Z,23.76
2022-09-06T02:02:08.545Z,23.46
2022-09-06T02:05:01.509Z,23.67
2022-09-06T02:07:32.830Z,23.54
2022-09-06T02:10:42.178Z,23.60
2022-09-06T02:13:13.349Z,23.66
2022-09-06T02:15:57.182Z,23.46
2022-09-06T02:18:38.345Z,22.62
2022-09-06T02:21:08.965Z,22.31
2022-09-06T02:23:40.595Z,21.84
2022-09-06T02:26:29.725Z,21.58
2022-09-06T02:28:58.133Z,21.45
2022-09-06T02:31:47.849Z,21.23
2022-09-06T02:34:18.932Z,21.18
2022-09-06T02:36:47.485Z,21.09
2022-09-06T02:39:15.466Z,20.99
2022-09-06T02:41:46.307Z,21.23
2022-09-06T02:44:14.953Z,21.24
2022-09-06T02:46:42.713Z,20.89
2022-09-06T02:49:10.491Z,20.92
2022-09-06T02:51:39.810Z,20.98
2022-09-06T02:54:07.781Z,21.01
2022-09-06T02:56:36.715Z,21.02
2022-09-06T02:59:05.621Z,21.00
2022-09-06T03:01:33.964Z,21.00
2022-09-06T03:04:02.310Z,21.03
2022-09-06T03:06:30.712Z,21.07
2022-09-06T03:09:00.165Z,21.09
2022-09-06T03:11:28.726Z,21.13
2022-09-06T03:13:56.584Z,21.16
2022-09-06T03:16:24.484Z,21.20
2022-09-06T03:18:52.316Z,21.23
2022-09-06T03:21:20.354Z,21.28
2022-09-06T03:23:48.201Z,21.30
2022-09-06T03:26:16.134Z,21.25
2022-09-06T03:28:43.908Z,21.26
2022-09-06T03:31:11.989Z,21.32
2022-09-06T03:33:40.020Z,21.32
2022-09-06T03:36:08.590Z,21.25
2022-09-06T03:38:36.404Z,21.30
2022-09-06T03:41:04.260Z,21.31
2022-09-06T03:43:32.413Z,21.34
2022-09-06T03:46:02.586Z,21.45
2022-09-06T03:48:30.479Z,21.51
2022-09-06T03:50:59.497Z,21.54
2022-09-06T03:53:29.445Z,21.65
2022-09-06T03:55:58.800Z,21.73
2022-09-06T03:58:31.716Z,21.81
2022-09-06T04:01:08.937Z,21.91
2022-09-06T04:03:38.165Z,21.94
2022-09-06T04:06:07.132Z,21.99
2022-09-06T04:08:36.434Z,22.00
2022-09-06T04:11:05.353Z,21.98
2022-09-06T04:13:34.033Z,22.00
2022-09-06T04:16:02.491Z,22.01
2022-09-06T04:18:30.621Z,22.08
2022-09-06T04:20:58.866Z,22.08
2022-09-06T04:23:29.122Z,22.06
2022-09-06T04:25:59.209Z,22.08
2022-09-06T04:28:28.347Z,22.12
2022-09-06T04:31:03.936Z,22.10
2022-09-06T04:33:35.302Z,22.12
2022-09-06T04:36:07.712Z,22.11
2022-09-06T04:38:38.983Z,22.12
2022-09-06T04:41:08.207Z,22.13
2022-09-06T04:43:36.300Z,22.11
2022-09-06T04:46:28.709Z,22.04
2022-09-06T04:48:57.900Z,22.02
2022-09-06T04:51:26.092Z,21.97
2022-09-06T04:53:54.370Z,21.94
2022-09-06T04:56:25.262Z,21.93
2022-09-06T04:58:55.552Z,21.92
2022-09-06T05:01:23.590Z,21.89
2022-09-06T05:03:55.010Z,21.87
2022-09-06T05:06:25.788Z,21.89
2022-09-06T05:08:53.693Z,21.88
2022-09-06T05:11:21.570Z,21.88
2022-09-06T05:13:50.366Z,21.84
2022-09-06T05:16:18.436Z,21.79
2022-09-06T05:18:46.320Z,21.81
2022-09-06T05:21:14.624Z,21.81
2022-09-06T05:23:42.716Z,21.80
2022-09-06T05:26:10.551Z,21.80
2022-09-06T05:28:38.646Z,21.81
2022-09-06T05:31:12.902Z,21.84
2022-09-06T05:33:40.806Z,21.83
2022-09-06T05:36:08.934Z,21.83
2022-09-06T05:38:36.765Z,21.83
2022-09-06T05:41:04.809Z,21.83
2022-09-06T05:43:33.549Z,21.86
2022-09-06T05:46:01.567Z,21.84
2022-09-06T05:48:33.310Z,21.80
2022-09-06T05:51:12.929Z,21.81
2022-09-06T05:53:45.820Z,21.80
2022-09-06T05:56:15.236Z,21.84
2022-09-06T05:58:43.249Z,21.83
2022-09-06T06:01:21.456Z,21.85
2022-09-06T06:04:05.104Z,21.91
2022-09-06T06:06:35.949Z,21.93
2022-09-06T06:09:03.999Z,21.92
2022-09-06T06:11:32.271Z,21.94
2022-09-06T06:14:00.756Z,21.98
2022-09-06T06:16:29.086Z,22.02
2022-09-06T06:18:57.330Z,22.11
2022-09-06T06:21:28.021Z,22.13
2022-09-06T06:23:58.892Z,22.17
2022-09-06T06:26:28.475Z,22.24
2022-09-06T06:28:58.012Z,22.26
2022-09-06T06:31:25.873Z,22.29
2022-09-06T06:33:53.694Z,22.34
2022-09-06T06:36:25.011Z,22.39
2022-09-06T06:38:55.411Z,22.46
2022-09-06T06:41:26.457Z,22.50
2022-09-06T06:44:00.173Z,22.57
2022-09-06T06:46:34.355Z,22.64
2022-09-06T06:49:02.431Z,22.68
2022-09-06T06:51:33.644Z,22.68
2022-09-06T06:54:01.449Z,22.67
2022-09-06T06:56:33.291Z,22.66
2022-09-06T06:59:05.632Z,22.67
2022-09-06T07:01:35.182Z,22.68
2022-09-06T07:04:03.973Z,22.67
2022-09-06T07:09:21.058Z,22.66
2022-09-06T07:11:49.789Z,22.69
2022-09-06T07:14:18.907Z,22.75
2022-09-06T07:16:46.765Z,22.83
2022-09-06T07:22:05.197Z,23.01
2022-09-06T07:24:33.775Z,23.06
2022-09-06T07:29:49.260Z,23.17
2022-09-06T07:32:17.176Z,23.20
2022-09-06T07:34:45.146Z,23.24
2022-09-06T07:37:13.010Z,23.26
2022-09-06T07:39:41.618Z,23.30
2022-09-06T07:42:09.811Z,23.37
2022-09-06T07:44:37.599Z,23.44
2022-09-06T07:55:32.915Z,23.69
2022-09-06T07:58:00.664Z,23.72
2022-09-06T08:00:28.504Z,23.74
2022-09-06T08:02:56.299Z,23.85
2022-09-06T08:10:59.705Z,24.08
2022-09-06T08:13:27.799Z,24.13
2022-09-06T08:16:10.463Z,24.22
2022-09-06T08:18:38.767Z,24.31
2022-09-06T08:21:15.133Z,24.39
2022-09-06T08:23:49.469Z,24.50
2022-09-06T08:26:19.066Z,24.55
2022-09-06T08:28:47.266Z,24.63
2022-09-06T08:31:17.356Z,24.70
2022-09-06T08:33:45.664Z,24.83
2022-09-06T08:36:15.133Z,24.95
2022-09-06T08:38:43.252Z,25.13
2022-09-06T08:41:17.178Z,25.33
2022-09-06T08:47:15.751Z,25.73
2022-09-06T08:49:48.730Z,25.85
2022-09-06T08:53:13.219Z,26.04
2022-09-06T08:55:45.695Z,26.18
2022-09-06T08:58:47.887Z,26.25
2022-09-06T09:01:29.527Z,26.31
2022-09-06T09:03:59.118Z,26.33
2022-09-06T09:06:28.283Z,26.36
2022-09-06T09:09:08.318Z,26.44
2022-09-06T09:11:39.211Z,26.47
2022-09-06T09:14:36.143Z,26.51
2022-09-06T09:17:26.221Z,26.59
2022-09-06T09:19:55.407Z,26.61
2022-09-06T09:22:25.288Z,26.66
2022-09-06T09:24:54.658Z,26.73
2022-09-06T09:27:27.329Z,26.80
2022-09-06T09:32:45.923Z,26.91
2022-09-06T09:35:37.332Z,26.89
2022-09-06T09:38:26.617Z,26.89
2022-09-06T09:41:02.888Z,26.87
2022-09-06T09:43:32.489Z,26.85
2022-09-06T09:46:24.612Z,26.75
2022-09-06T09:49:29.201Z,26.88
2022-09-06T09:52:14.788Z,26.83
2022-09-06T09:54:47.848Z,26.68
2022-09-06T09:57:19.583Z,26.81
2022-09-06T09:59:57.481Z,26.86
2022-09-06T10:02:36.273Z,26.89
2022-09-06T10:05:20.359Z,26.90
2022-09-06T10:07:55.896Z,26.95
2022-09-06T10:10:31.412Z,27.06
2022-09-06T10:13:31.083Z,27.07
2022-09-06T10:16:03.191Z,27.01
2022-09-06T10:18:39.852Z,27.16
2022-09-06T10:21:24.065Z,27.15
2022-09-06T10:24:43.294Z,27.22
2022-09-06T10:27:11.073Z,27.32
2022-09-06T10:30:09.393Z,27.47
2022-09-06T10:33:08.025Z,27.60
2022-09-06T10:35:38.652Z,27.66
2022-09-06T10:38:38.622Z,27.71
2022-09-06T10:41:53.310Z,27.74
2022-09-06T10:45:06.083Z,27.84
2022-09-06T10:47:56.981Z,27.93
2022-09-06T10:50:48.796Z,28.00
2022-09-06T10:53:22.366Z,28.11
2022-09-06T10:56:21.027Z,28.12
2022-09-06T10:59:38.621Z,28.30
2022-09-06T11:05:49.353Z,28.27
2022-09-06T11:11:23.280Z,28.27
2022-09-06T11:13:51.145Z,28.31
2022-09-06T11:16:29.001Z,28.23
2022-09-06T11:19:17.730Z,28.30
2022-09-06T11:21:54.284Z,28.36
2022-09-06T11:24:43.785Z,28.13
2022-09-06T11:27:26.346Z,28.08
2022-09-06T11:29:58.310Z,28.15
2022-09-06T11:32:37.639Z,28.01
2022-09-06T11:35:16.359Z,27.94
2022-09-06T11:37:49.568Z,27.98
2022-09-06T11:42:53.017Z,27.95
2022-09-06T11:45:40.596Z,27.96
2022-09-06T11:48:35.273Z,27.91
2022-09-06T11:51:11.185Z,27.98
2022-09-06T11:53:51.173Z,27.89
2022-09-06T11:56:47.351Z,28.08
2022-09-06T11:59:21.523Z,28.19
2022-09-06T12:02:27.145Z,28.27
2022-09-06T12:05:09.700Z,28.37
2022-09-06T12:07:58.709Z,28.41
2022-09-06T12:10:50.870Z,28.38
2022-09-06T12:13:42.233Z,28.40
2022-09-06T12:16:15.657Z,28.38
2022-09-06T12:18:44.172Z,28.31
2022-09-06T12:21:37.775Z,28.31
2022-09-06T12:24:29.396Z,28.48
2022-09-06T12:27:17.688Z,28.39
2022-09-06T12:29:55.103Z,28.38
2022-09-06T12:32:37.026Z,28.41
2022-09-06T12:38:06.917Z,28.49
2022-09-06T12:40:43.830Z,28.50
2022-09-06T12:43:15.937Z,28.51
2022-09-06T12:45:50.687Z,28.60
2022-09-06T12:48:35.962Z,28.73
2022-09-06T12:51:13.593Z,28.83
2022-09-06T12:53:49.612Z,28.95
2022-09-06T12:56:21.900Z,29.10
2022-09-06T12:58:50.024Z,29.23
2022-09-06T13:01:31.172Z,29.35
2022-09-06T13:04:09.879Z,29.47
2022-09-06T13:06:45.866Z,29.53
2022-09-06T13:09:18.988Z,29.48
2022-09-06T13:11:52.261Z,29.40
2022-09-06T13:14:32.877Z,29.31
2022-09-06T13:17:01.347Z,29.21
2022-09-06T13:19:39.336Z,29.14
2022-09-06T13:22:11.224Z,29.09
2022-09-06T13:24:47.869Z,29.08
2022-09-06T13:27:36.806Z,29.05
2022-09-06T13:30:09.921Z,29.02
2022-09-06T13:32:46.398Z,29.12
2022-09-06T13:35:31.890Z,29.01
2022-09-06T13:38:21.222Z,28.87
2022-09-06T13:41:10.971Z,28.75
2022-09-06T13:43:47.684Z,28.69
2022-09-06T13:46:16.136Z,28.60
2022-09-06T13:48:44.548Z,28.56
2022-09-06T13:51:12.830Z,28.55
2022-09-06T13:53:40.894Z,28.53
2022-09-06T13:56:09.061Z,28.47
2022-09-06T13:58:37.569Z,28.42
2022-09-06T14:01:10.009Z,28.41
2022-09-06T14:03:42.227Z,28.44
2022-09-06T14:06:10.994Z,28.40
2022-09-06T14:09:03.164Z,28.37
2022-09-06T14:11:27.494Z,28.26
2022-09-06T14:13:55.369Z,28.15
2022-09-06T14:16:23.362Z,28.05
2022-09-06T14:18:52.155Z,27.94
2022-09-06T14:21:20.144Z,27.88
2022-09-06T14:23:52.726Z,27.81
2022-09-06T14:26:23.140Z,27.76
2022-09-06T14:28:51.026Z,27.71
2022-09-06T14:31:22.909Z,27.65
2022-09-06T14:33:50.754Z,27.57
2022-09-06T14:36:22.126Z,27.48
2022-09-06T14:38:50.949Z,27.40
2022-09-06T14:41:19.918Z,27.31
2022-09-06T14:43:54.984Z,27.24
2022-09-06T14:46:24.916Z,27.13
2022-09-06T14:49:07.600Z,27.03
2022-09-06T14:51:37.037Z,26.99
2022-09-06T14:54:09.750Z,26.84
2022-09-06T14:56:40.467Z,26.83
2022-09-06T14:59:09.233Z,26.79
2022-09-06T15:01:39.057Z,26.71
2022-09-06T15:04:10.362Z,26.68
2022-09-06T15:06:40.855Z,26.65
2022-09-06T15:09:11.309Z,26.55
2022-09-06T15:11:47.618Z,26.69
2022-09-06T15:14:27.159Z,26.72
2022-09-06T15:16:58.181Z,26.86
2022-09-06T15:19:28.731Z,26.96
2022-09-06T15:21:58.142Z,27.29
2022-09-06T15:24:26.409Z,27.58
2022-09-06T15:26:54.317Z,27.96
2022-09-06T15:29:22.722Z,28.21
2022-09-06T15:31:50.938Z,28.38
2022-09-06T15:34:25.041Z,28.37
2022-09-06T15:36:53.660Z,28.34
2022-09-06T15:39:21.702Z,28.18
2022-09-06T15:41:51.600Z,28.20
2022-09-06T15:44:21.643Z,28.21
2022-09-06T15:46:58.207Z,28.26
2022-09-06T15:49:33.089Z,28.30
2022-09-06T15:52:02.867Z,28.32
2022-09-06T15:54:49.389Z,28.33
2022-09-06T15:57:17.668Z,28.34
2022-09-06T15:59:46.035Z,28.36
2022-09-06T16:02:14.575Z,28.37
2022-09-06T16:04:42.608Z,28.40
2022-09-06T16:07:10.478Z,28.41
2022-09-06T16:09:38.874Z,28.42
2022-09-06T16:12:07.022Z,28.46
2022-09-06T16:14:35.781Z,28.44
2022-09-06T16:17:04.165Z,28.46
2022-09-06T16:19:32.572Z,28.42
2022-09-06T16:22:01.038Z,28.40
2022-09-06T16:24:28.896Z,28.32
2022-09-06T16:26:56.913Z,28.22
2022-09-06T16:29:24.931Z,28.15
2022-09-06T16:31:59.499Z,28.14
2022-09-06T16:34:27.535Z,28.08
2022-09-06T16:36:57.057Z,28.02
2022-09-06T16:39:24.973Z,27.96
2022-09-06T16:41:52.756Z,27.92
2022-09-06T16:44:20.626Z,27.85
2022-09-06T16:46:50.303Z,27.82
2022-09-06T16:49:19.315Z,27.81
2022-09-06T16:51:49.721Z,27.74
2022-09-06T16:54:18.965Z,27.69
2022-09-06T16:56:46.862Z,27.67
2022-09-06T16:59:18.105Z,27.66
2022-09-06T17:01:46.221Z,27.65
2022-09-06T17:04:15.118Z,27.64
2022-09-06T17:06:44.837Z,27.63
2022-09-06T17:09:16.452Z,27.59
2022-09-06T17:11:44.361Z,27.53
2022-09-06T17:14:12.422Z,27.46
2022-09-06T17:16:58.732Z,27.39
2022-09-06T17:19:26.679Z,27.35
2022-09-06T17:21:54.453Z,27.30
2022-09-06T17:24:22.757Z,27.24
2022-09-06T17:26:50.627Z,27.17
2022-09-06T17:29:18.691Z,27.11
2022-09-06T17:31:47.649Z,27.05
2022-09-06T17:34:15.848Z,27.00
2022-09-06T17:36:43.723Z,26.95
2022-09-06T17:39:15.915Z,26.87
2022-09-06T17:41:53.074Z,26.84
2022-09-06T17:44:27.685Z,26.76
2022-09-06T17:47:12.398Z,26.69
2022-09-06T17:49:41.051Z,26.63
2022-09-06T17:52:09.118Z,26.56
2022-09-06T17:54:37.001Z,26.50
2022-09-06T17:57:05.289Z,26.41
2022-09-06T17:59:35.788Z,26.37
2022-09-06T18:02:05.422Z,26.30
2022-09-06T18:04:33.579Z,26.24
2022-09-06T18:07:01.509Z,26.19
2022-09-06T18:09:29.400Z,26.12
2022-09-06T18:11:58.367Z,26.06
2022-09-06T18:14:28.566Z,26.02
2022-09-06T18:16:56.949Z,25.97
2022-09-06T18:19:26.259Z,25.90
2022-09-06T18:21:55.359Z,25.84
2022-09-06T18:24:23.940Z,25.77
2022-09-06T18:26:51.792Z,25.72
2022-09-06T18:29:20.818Z,25.68
2022-09-06T18:31:48.711Z,25.63
2022-09-06T18:34:17.010Z,25.60
2022-09-06T18:36:44.988Z,25.54
2022-09-06T18:39:13.274Z,25.51
2022-09-06T18:41:59.896Z,25.45
2022-09-06T18:44:33.624Z,25.42
2022-09-06T18:47:05.623Z,25.37
2022-09-06T18:49:34.546Z,25.30
2022-09-06T18:52:04.651Z,25.30
2022-09-06T18:54:33.134Z,25.28
2022-09-06T18:57:00.923Z,25.27
2022-09-06T18:59:28.818Z,25.24
2022-09-06T19:01:57.112Z,25.24
2022-09-06T19:04:25.139Z,25.21
2022-09-06T19:06:52.895Z,25.22
2022-09-06T19:09:21.529Z,25.21
2022-09-06T19:11:51.688Z,25.21
2022-09-06T19:14:19.779Z,25.21
2022-09-06T19:16:48.723Z,25.21
2022-09-06T19:19:16.590Z,25.22
2022-09-06T19:21:44.711Z,25.21
2022-09-06T19:24:14.679Z,25.23
2022-09-06T19:26:44.336Z,25.25
2022-09-06T19:29:15.525Z,25.21
2022-09-06T19:31:44.565Z,25.18
2022-09-06T19:34:14.610Z,25.16
2022-09-06T19:36:43.898Z,25.12
2022-09-06T19:39:15.456Z,25.13
2022-09-06T19:41:45.275Z,25.11
2022-09-06T19:44:16.129Z,25.09
2022-09-06T19:46:46.745Z,25.07
2022-09-06T19:49:17.539Z,25.06
2022-09-06T19:51:48.694Z,25.05
2022-09-06T19:54:17.849Z,25.02
2022-09-06T19:56:47.292Z,25.02
2022-09-06T19:59:16.222Z,25.01
2022-09-06T20:01:46.365Z,25.00
2022-09-06T20:04:14.937Z,24.99
2022-09-06T20:06:43.185Z,25.00
2022-09-06T20:09:12.355Z,24.99
2022-09-06T20:11:42.799Z,24.96
2022-09-06T20:14:11.891Z,24.96
2022-09-06T20:16:42.029Z,24.95
2022-09-06T20:19:12.583Z,24.94
2022-09-06T20:21:40.961Z,24.93
2022-09-06T20:24:09.176Z,24.88
2022-09-06T20:26:37.800Z,24.83
2022-09-06T20:29:06.615Z,24.80
2022-09-06T20:31:36.915Z,24.73
2022-09-06T20:34:06.453Z,24.71
2022-09-06T20:36:34.719Z,24.71
2022-09-06T20:39:03.051Z,24.71
2022-09-06T20:41:31.170Z,24.74
2022-09-06T20:43:59.994Z,24.75
2022-09-06T20:46:32.426Z,24.76
2022-09-06T20:49:04.510Z,24.75
2022-09-06T20:51:34.905Z,24.73
2022-09-06T20:54:05.327Z,24.70
2022-09-06T20:56:38.092Z,24.68
2022-09-06T20:59:09.362Z,24.68
2022-09-06T21:01:43.416Z,24.68
2022-09-06T21:04:13.854Z,24.67
2022-09-06T21:06:42.529Z,24.64
2022-09-06T21:09:13.390Z,24.60
2022-09-06T21:11:42.561Z,24.57
2022-09-06T21:14:11.343Z,24.54
2022-09-06T21:16:40.592Z,24.51
2022-09-06T21:19:10.478Z,24.51
2022-09-06T21:21:40.202Z,24.49
2022-09-06T21:24:09.737Z,24.46
2022-09-06T21:26:38.099Z,24.45
2022-09-06T21:29:05.969Z,24.44
2022-09-06T21:31:36.682Z,24.41
2022-09-06T21:34:16.176Z,24.39
2022-09-06T21:36:44.894Z,24.38
2022-09-06T21:39:13.250Z,24.33
2022-09-06T21:41:43.206Z,24.35
2022-09-06T21:44:12.208Z,24.36
2022-09-06T21:46:41.122Z,24.35
2022-09-06T21:49:13.051Z,24.36
2022-09-06T21:51:41.762Z,24.35
2022-09-06T21:54:10.181Z,24.31
2022-09-06T21:56:39.476Z,24.26
2022-09-06T21:59:08.508Z,24.27
2022-09-06T22:01:37.941Z,24.28
2022-09-06T22:04:07.141Z,24.32
2022-09-06T22:06:36.546Z,24.30
2022-09-06T22:09:13.021Z,24.25
2022-09-06T22:11:43.874Z,24.23
2022-09-06T22:14:15.347Z,24.19
2022-09-06T22:16:43.802Z,24.15
2022-09-06T22:19:12.412Z,24.15
2022-09-06T22:21:40.399Z,24.12
2022-09-06T22:24:11.424Z,24.12
2022-09-06T22:26:40.779Z,24.05
2022-09-06T22:29:11.780Z,24.07
2022-09-06T22:31:40.239Z,24.07
2022-09-06T22:34:09.016Z,24.05
2022-09-06T22:36:36.959Z,24.03
2022-09-06T22:39:05.320Z,24.01
2022-09-06T22:41:34.100Z,24.01
2022-09-06T22:44:03.393Z,23.98
2022-09-06T22:46:32.143Z,23.95
2022-09-06T22:49:00.667Z,23.98
2022-09-06T22:51:28.697Z,23.98
2022-09-06T22:53:56.613Z,23.97
2022-09-06T22:56:24.640Z,23.95
2022-09-06T22:58:52.548Z,23.96
2022-09-06T23:01:20.481Z,23.91
2022-09-06T23:03:49.323Z,23.89
2022-09-06T23:06:17.297Z,23.89
2022-09-06T23:08:45.380Z,23.91
2022-09-06T23:11:16.625Z,23.91
2022-09-06T23:13:46.131Z,23.93
2022-09-06T23:16:18.472Z,23.95
2022-09-06T23:18:47.860Z,23.97
2022-09-06T23:21:19.149Z,23.95
2022-09-06T23:23:48.815Z,23.93
2022-09-06T23:26:20.713Z,23.94
2022-09-06T23:28:56.625Z,23.96
2022-09-06T23:31:27.437Z,23.85
2022-09-06T23:33:57.889Z,23.82
2022-09-06T23:36:26.708Z,23.84
2022-09-06T23:38:55.913Z,23.82
2022-09-06T23:41:24.243Z,23.80
2022-09-06T23:43:52.082Z,23.75
2022-09-06T23:46:20.362Z,23.74
2022-09-06T23:48:48.192Z,23.68
2022-09-06T23:51:16.047Z,23.68
2022-09-06T23:53:43.997Z,23.67
2022-09-06T23:56:12.349Z,23.72
2022-09-06T23:58:40.466Z,23.70
