createdAt,value
2022-12-29T00:01:12.020Z,99684.13
2022-12-29T00:03:41.888Z,99671.38
2022-12-29T00:06:11.847Z,99690.13
2022-12-29T00:08:44.116Z,99668.81
2022-12-29T00:11:16.573Z,99707.19
2022-12-29T00:13:59.175Z,99702.13
2022-12-29T00:16:29.792Z,99715.69
2022-12-29T00:18:59.638Z,99675.69
2022-12-29T00:21:42.955Z,99702.97
2022-12-29T00:24:30.479Z,99686.75
2022-12-29T00:27:20.864Z,99713.19
2022-12-29T00:30:03.385Z,99695.31
2022-12-29T00:32:45.577Z,99699.59
2022-12-29T00:35:18.432Z,99645.03
2022-12-29T00:38:04.035Z,99687.69
2022-12-29T00:40:48.786Z,99687.72
2022-12-29T00:43:30.934Z,99682.59
2022-12-29T00:46:00.641Z,99634.94
2022-12-29T00:48:42.843Z,99679.25
2022-12-29T00:51:12.589Z,99652.91
2022-12-29T00:53:42.335Z,99653.75
2022-12-29T00:56:14.631Z,99630.66
2022-12-29T00:58:44.299Z,99647.78
2022-12-29T01:01:14.026Z,99629.94
2022-12-29T01:03:43.758Z,99612.91
2022-12-29T01:06:14.595Z,99648.69
2022-12-29T01:08:44.288Z,99662.28
2022-12-29T01:11:14.427Z,99654.69
2022-12-29T01:13:44.857Z,99654.69
2022-12-29T01:16:14.886Z,99657.22
2022-12-29T01:18:45.061Z,99640.19
2022-12-29T01:21:14.757Z,99621.47
2022-12-29T01:23:44.381Z,99647.00
2022-12-29T01:26:18.576Z,99635.13
2022-12-29T01:28:48.555Z,99636.84
2022-12-29T01:31:18.849Z,99588.34
2022-12-29T01:33:48.621Z,99608.75
2022-12-29T01:36:20.495Z,99619.81
2022-12-29T01:38:50.255Z,99612.16
2022-12-29T01:41:22.734Z,99604.50
2022-12-29T01:43:56.107Z,99614.72
2022-12-29T01:46:30.448Z,99608.78
2022-12-29T01:49:06.491Z,99584.09
2022-12-29T01:51:40.210Z,99601.94
2022-12-29T01:54:15.698Z,99542.38
2022-12-29T01:56:49.465Z,99594.31
2022-12-29T01:59:23.953Z,99590.03
2022-12-29T02:01:54.761Z,99592.66
2022-12-29T02:04:27.587Z,99567.94
2022-12-29T02:07:01.952Z,99596.06
2022-12-29T02:09:32.638Z,99594.38
2022-12-29T02:12:05.687Z,99579.88
2022-12-29T02:14:35.680Z,99566.28
2022-12-29T02:17:13.491Z,99568.84
2022-12-29T02:20:24.532Z,99569.66
2022-12-29T02:23:12.338Z,99585.84
2022-12-29T02:26:10.210Z,99550.13
2022-12-29T02:29:24.670Z,99568.00
2022-12-29T02:32:02.927Z,99580.75
2022-12-29T02:34:45.799Z,99543.28
2022-12-29T02:37:23.507Z,99542.41
2022-12-29T02:39:59.481Z,99563.72
2022-12-29T02:42:38.133Z,99566.28
2022-12-29T02:45:14.735Z,99559.44
2022-12-29T02:47:58.727Z,99567.09
2022-12-29T02:50:36.271Z,99563.66
2022-12-29T02:53:10.241Z,99572.22
2022-12-29T02:55:37.357Z,99580.69
2022-12-29T02:58:22.458Z,99553.47
2022-12-29T03:01:11.435Z,99573.03
2022-12-29T03:03:55.644Z,99467.53
2022-12-29T03:06:36.573Z,99563.69
2022-12-29T03:09:18.673Z,99557.72
2022-12-29T03:12:12.254Z,99479.47
2022-12-29T03:15:05.661Z,99547.53
2022-12-29T03:17:44.208Z,99508.41
2022-12-29T03:20:24.740Z,99547.56
2022-12-29T03:23:03.317Z,99487.13
2022-12-29T03:25:40.573Z,99493.09
2022-12-29T03:28:18.009Z,99527.13
2022-12-29T03:30:50.752Z,99483.75
2022-12-29T03:33:27.694Z,99526.28
2022-12-29T03:36:03.492Z,99488.00
2022-12-29T03:38:41.000Z,99450.56
2022-12-29T03:41:14.911Z,99516.06
2022-12-29T03:43:45.035Z,99514.38
2022-12-29T03:46:15.218Z,99511.81
2022-12-29T03:48:45.708Z,99476.94
2022-12-29T03:51:18.917Z,99499.88
2022-12-29T03:53:48.727Z,99489.69
2022-12-29T03:56:18.458Z,99482.88
2022-12-29T03:58:48.481Z,99510.09
2022-12-29T04:01:23.198Z,99494.75
2022-12-29T04:03:52.931Z,99487.94
2022-12-29T04:06:26.335Z,99482.00
2022-12-29T04:09:05.033Z,99451.41
2022-12-29T04:11:38.573Z,99492.19
2022-12-29T04:14:09.163Z,99469.22
2022-12-29T04:16:40.002Z,99413.13
2022-12-29T04:19:11.340Z,99464.94
2022-12-29T04:21:43.653Z,99493.00
2022-12-29T04:24:14.083Z,99498.13
2022-12-29T04:26:45.387Z,99480.25
2022-12-29T04:29:37.944Z,99487.91
2022-12-29T04:32:29.282Z,99490.47
2022-12-29T04:34:59.533Z,99495.56
2022-12-29T04:37:31.925Z,99482.78
2022-12-29T04:40:01.633Z,99458.13
2022-12-29T04:42:32.742Z,99471.72
2022-12-29T04:45:03.420Z,99481.06
2022-12-29T04:47:50.333Z,99470.84
2022-12-29T04:50:34.013Z,99441.97
2022-12-29T04:53:21.734Z,99468.31
2022-12-29T04:55:53.617Z,99482.75
2022-12-29T04:58:24.326Z,99487.91
2022-12-29T05:00:55.740Z,99467.44
2022-12-29T05:03:28.234Z,99470.84
2022-12-29T05:05:59.315Z,99462.34
2022-12-29T05:08:31.602Z,99458.94
2022-12-29T05:11:03.710Z,99455.56
2022-12-29T05:13:33.408Z,99475.16
2022-12-29T05:16:03.731Z,99371.47
2022-12-29T05:18:33.607Z,99449.72
2022-12-29T05:21:03.433Z,99465.03
2022-12-29T05:23:35.984Z,99336.69
2022-12-29T05:26:09.155Z,99451.44
2022-12-29T05:28:57.093Z,99476.06
2022-12-29T05:31:26.888Z,99389.38
2022-12-29T05:33:56.943Z,99499.88
2022-12-29T05:36:26.800Z,99518.59
2022-12-29T05:39:03.608Z,99505.00
2022-12-29T05:41:33.722Z,99493.94
2022-12-29T05:44:03.521Z,99508.38
2022-12-29T05:46:33.954Z,99470.13
2022-12-29T05:49:12.970Z,99502.50
2022-12-29T05:52:07.631Z,99486.28
2022-12-29T05:54:40.747Z,99487.16
2022-12-29T05:57:15.412Z,99438.66
2022-12-29T05:59:48.201Z,99437.81
2022-12-29T06:02:18.494Z,99473.56
2022-12-29T06:04:49.417Z,99467.63
2022-12-29T06:07:19.295Z,99455.66
2022-12-29T06:09:59.225Z,99448.88
2022-12-29T06:12:31.177Z,99453.13
2022-12-29T06:15:00.952Z,99436.97
2022-12-29T06:17:30.805Z,99413.16
2022-12-29T06:20:00.581Z,99406.38
2022-12-29T06:22:33.617Z,99430.19
2022-12-29T06:25:08.636Z,99420.81
2022-12-29T06:27:40.975Z,99408.91
2022-12-29T06:30:12.623Z,99405.53
2022-12-29T06:32:43.706Z,99396.16
2022-12-29T06:35:23.336Z,99406.31
2022-12-29T06:37:55.092Z,99456.53
2022-12-29T06:40:27.452Z,99513.50
2022-12-29T06:43:33.292Z,99521.88
2022-12-29T06:46:22.238Z,99500.53
2022-12-29T06:48:53.095Z,99534.44
2022-12-29T06:51:22.891Z,99533.63
2022-12-29T06:53:52.680Z,99546.38
2022-12-29T06:56:24.998Z,99498.72
2022-12-29T06:58:54.697Z,99540.50
2022-12-29T07:01:24.639Z,99555.81
2022-12-29T07:03:55.479Z,99554.97
2022-12-29T07:06:25.295Z,99544.75
2022-12-29T07:08:56.246Z,99543.91
2022-12-29T07:11:29.711Z,99537.97
2022-12-29T07:14:02.605Z,99539.69
2022-12-29T07:16:33.025Z,99527.75
2022-12-29T07:19:02.834Z,99497.09
2022-12-29T07:21:32.662Z,99466.44
2022-12-29T07:24:03.432Z,99521.78
2022-12-29T07:26:37.316Z,99532.84
2022-12-29T07:29:07.319Z,99571.09
2022-12-29T07:31:38.084Z,99572.78
2022-12-29T07:34:07.871Z,99563.38
2022-12-29T07:36:37.858Z,99574.44
2022-12-29T07:39:08.236Z,99564.97
2022-12-29T07:41:41.174Z,99586.28
2022-12-29T07:44:16.629Z,99540.28
2022-12-29T07:46:59.019Z,99588.03
2022-12-29T07:49:30.737Z,99598.28
2022-12-29T07:52:00.999Z,99593.06
2022-12-29T07:54:31.061Z,99575.22
2022-12-29T07:57:04.862Z,99554.75
2022-12-29T07:59:35.082Z,99573.53
2022-12-29T08:02:05.989Z,99597.41
2022-12-29T08:04:35.856Z,99593.16
2022-12-29T08:07:05.610Z,99623.75
2022-12-29T08:09:35.612Z,99621.25
2022-12-29T08:12:09.527Z,99617.00
2022-12-29T08:14:39.265Z,99618.72
2022-12-29T08:17:09.098Z,99594.84
2022-12-29T08:19:38.924Z,99634.03
2022-12-29T08:22:09.636Z,99631.41
2022-12-29T08:24:39.420Z,99594.81
2022-12-29T08:27:19.943Z,99633.97
2022-12-29T08:29:51.855Z,99579.41
2022-12-29T08:32:22.312Z,99608.47
2022-12-29T08:34:52.027Z,99607.63
2022-12-29T08:37:26.272Z,99579.53
2022-12-29T08:40:04.567Z,99625.47
2022-12-29T08:42:37.991Z,99602.41
2022-12-29T08:45:09.682Z,99640.75
2022-12-29T08:47:39.595Z,99631.44
2022-12-29T08:50:11.097Z,99571.03
2022-12-29T08:52:41.875Z,99634.84
2022-12-29T08:55:12.652Z,99623.81
2022-12-29T08:57:46.314Z,99622.13
2022-12-29T09:00:22.583Z,99594.00
2022-12-29T09:02:52.429Z,99634.88
2022-12-29T09:05:23.549Z,99599.13
2022-12-29T09:07:54.322Z,99631.50
2022-12-29T09:10:24.617Z,99640.91
2022-12-29T09:12:57.102Z,99574.50
2022-12-29T09:15:26.799Z,99630.75
2022-12-29T09:17:56.631Z,99589.75
2022-12-29T09:20:27.418Z,99625.56
2022-12-29T09:22:58.196Z,99606.78
2022-12-29T09:25:28.919Z,99647.69
2022-12-29T09:28:03.999Z,99592.41
2022-12-29T09:30:34.682Z,99650.28
2022-12-29T09:33:04.497Z,99638.34
2022-12-29T09:35:35.237Z,99576.19
2022-12-29T09:38:04.941Z,99633.22
2022-12-29T09:40:37.043Z,99651.16
2022-12-29T09:43:34.865Z,99634.97
2022-12-29T09:46:15.698Z,99614.50
2022-12-29T09:48:51.525Z,99669.84
2022-12-29T09:51:27.347Z,99638.38
2022-12-29T09:54:02.406Z,99624.75
2022-12-29T09:56:32.244Z,99648.63
2022-12-29T09:59:14.334Z,99607.78
2022-12-29T10:01:51.598Z,99644.38
2022-12-29T10:04:21.560Z,99629.13
2022-12-29T10:09:57.297Z,99615.50
2022-12-29T10:12:36.180Z,99633.44
2022-12-29T10:15:17.723Z,99564.47
2022-12-29T10:17:58.403Z,99627.50
2022-12-29T10:20:34.291Z,99625.81
2022-12-29T10:23:28.735Z,99619.88
2022-12-29T10:26:01.158Z,99631.81
2022-12-29T10:28:41.414Z,99607.13
2022-12-29T10:31:21.082Z,99638.59
2022-12-29T10:33:55.878Z,99651.38
2022-12-29T10:36:34.036Z,99630.97
2022-12-29T10:39:17.136Z,99638.59
2022-12-29T10:41:53.483Z,99631.78
2022-12-29T10:44:24.422Z,99634.34
2022-12-29T10:47:03.377Z,99626.69
2022-12-29T10:49:36.325Z,99574.72
2022-12-29T10:52:07.751Z,99641.13
2022-12-29T10:54:43.405Z,99647.97
2022-12-29T10:57:21.198Z,99638.53
2022-12-29T10:59:50.903Z,99651.31
2022-12-29T11:02:53.877Z,99645.38
2022-12-29T11:05:32.625Z,99659.00
2022-12-29T11:08:06.212Z,99636.03
2022-12-29T11:10:42.242Z,99630.09
2022-12-29T11:13:17.776Z,99632.63
2022-12-29T11:15:49.986Z,99636.88
2022-12-29T11:18:28.068Z,99644.56
2022-12-29T11:21:01.248Z,99629.25
2022-12-29T11:23:36.976Z,99602.81
2022-12-29T11:26:16.591Z,99638.63
2022-12-29T11:28:49.221Z,99631.81
2022-12-29T11:31:25.593Z,99657.34
2022-12-29T11:33:57.906Z,99645.44
2022-12-29T11:36:28.967Z,99630.09
2022-12-29T11:38:59.621Z,99614.81
2022-12-29T11:41:32.255Z,99587.53
2022-12-29T11:44:05.167Z,99627.56
2022-12-29T11:46:38.638Z,99629.28
2022-12-29T11:49:17.490Z,99643.75
2022-12-29T11:51:50.578Z,99625.88
2022-12-29T11:54:25.872Z,99636.94
2022-12-29T11:56:58.323Z,99651.41
2022-12-29T11:59:42.054Z,99652.25
2022-12-29T12:02:43.111Z,99623.28
2022-12-29T12:05:25.020Z,99659.06
2022-12-29T12:08:00.751Z,99518.59
2022-12-29T12:10:38.622Z,99629.25
2022-12-29T12:13:18.260Z,99663.31
2022-12-29T12:15:57.164Z,99658.19
2022-12-29T12:18:38.269Z,99613.06
2022-12-29T12:21:18.438Z,99666.72
2022-12-29T12:24:09.177Z,99664.13
2022-12-29T12:26:43.040Z,99613.06
2022-12-29T12:29:17.235Z,99638.59
2022-12-29T12:31:53.556Z,99628.38
2022-12-29T12:34:31.798Z,99645.41
2022-12-29T12:37:30.739Z,99676.06
2022-12-29T12:40:23.004Z,99530.38
2022-12-29T12:43:04.116Z,99638.53
2022-12-29T12:45:49.636Z,99642.84
2022-12-29T12:48:32.821Z,99662.44
2022-12-29T12:51:13.895Z,99682.00
2022-12-29T12:54:00.883Z,99671.81
2022-12-29T12:56:46.185Z,99673.50
2022-12-29T12:59:30.921Z,99694.81
2022-12-29T13:02:14.276Z,99690.56
2022-12-29T13:05:00.239Z,99653.03
2022-12-29T13:07:44.382Z,99702.44
2022-12-29T13:10:36.235Z,99681.19
2022-12-29T13:13:25.637Z,99690.53
2022-12-29T13:16:01.912Z,99676.03
2022-12-29T13:18:41.558Z,99705.84
2022-12-29T13:21:23.350Z,99716.91
2022-12-29T13:24:05.024Z,99726.28
2022-12-29T13:26:43.343Z,99729.72
2022-12-29T13:29:20.834Z,99716.06
2022-12-29T13:32:00.171Z,99717.75
2022-12-29T13:34:43.410Z,99696.47
2022-12-29T13:37:18.566Z,99704.09
2022-12-29T13:39:54.056Z,99727.13
2022-12-29T13:42:29.419Z,99742.44
2022-12-29T13:45:05.556Z,99753.53
2022-12-29T13:47:40.706Z,99757.75
2022-12-29T13:50:19.031Z,99722.81
2022-12-29T13:52:57.945Z,99764.56
2022-12-29T13:55:35.424Z,99766.31
2022-12-29T13:58:23.251Z,99751.78
2022-12-29T14:01:00.260Z,99744.00
2022-12-29T14:03:52.989Z,99790.13
2022-12-29T14:06:27.877Z,99784.16
2022-12-29T14:09:01.105Z,99751.75
2022-12-29T14:11:36.210Z,99808.03
2022-12-29T14:14:22.806Z,99743.19
2022-12-29T14:16:54.600Z,99815.66
2022-12-29T14:19:30.943Z,99814.81
2022-12-29T14:22:04.430Z,99812.25
2022-12-29T14:24:48.934Z,99812.19
2022-12-29T14:27:47.872Z,99804.59
2022-12-29T14:30:52.993Z,99820.75
2022-12-29T14:33:27.511Z,99820.81
2022-12-29T14:36:00.074Z,99804.50
2022-12-29T14:38:32.617Z,99841.91
2022-12-29T14:41:30.148Z,99845.25
2022-12-29T14:44:20.023Z,99822.22
2022-12-29T14:47:01.175Z,99820.50
2022-12-29T14:49:34.832Z,99841.94
2022-12-29T14:52:18.753Z,99852.22
2022-12-29T14:54:56.051Z,99841.91
2022-12-29T14:57:38.356Z,99856.25
2022-12-29T15:00:20.172Z,99842.59
2022-12-29T15:03:03.831Z,99825.53
2022-12-29T15:05:38.629Z,99876.66
2022-12-29T15:08:10.987Z,99873.13
2022-12-29T15:10:48.967Z,99882.59
2022-12-29T15:13:20.970Z,99792.06
2022-12-29T15:15:52.058Z,99864.75
2022-12-29T15:18:31.033Z,99856.16
2022-12-29T15:21:03.349Z,99834.66
2022-12-29T15:23:36.432Z,99885.19
2022-12-29T15:26:08.144Z,99893.66
2022-12-29T15:28:42.797Z,99896.22
2022-12-29T15:31:16.793Z,99905.41
2022-12-29T15:33:52.208Z,99889.19
2022-12-29T15:36:24.720Z,99907.16
2022-12-29T15:38:55.461Z,99915.63
2022-12-29T15:41:56.501Z,99890.78
2022-12-29T15:44:32.361Z,99917.31
2022-12-29T15:47:06.370Z,99922.34
2022-12-29T15:49:39.802Z,99921.53
2022-12-29T15:52:11.452Z,99929.13
2022-12-29T15:54:42.178Z,99906.09
2022-12-29T15:57:26.138Z,99931.69
2022-12-29T15:59:57.596Z,99930.00
2022-12-29T16:02:29.093Z,99901.00
2022-12-29T16:05:17.618Z,99912.03
2022-12-29T16:07:56.739Z,99912.75
2022-12-29T16:10:34.639Z,99886.22
2022-12-29T16:13:17.405Z,99894.69
2022-12-29T16:15:49.888Z,99932.28
2022-12-29T16:18:29.345Z,99907.50
2022-12-29T16:21:02.878Z,99881.09
2022-12-29T16:23:34.203Z,99893.84
2022-12-29T16:26:08.876Z,99844.34
2022-12-29T16:28:43.743Z,99936.34
2022-12-29T16:31:22.837Z,99940.66
2022-12-29T16:33:54.247Z,99927.47
2022-12-29T16:36:37.740Z,99939.38
2022-12-29T16:39:25.321Z,99918.69
2022-12-29T16:41:56.951Z,99927.28
2022-12-29T16:44:28.491Z,99906.78
2022-12-29T16:47:08.879Z,99945.19
2022-12-29T16:49:40.421Z,99917.78
2022-12-29T16:52:22.541Z,99856.31
2022-12-29T16:54:56.750Z,99937.47
2022-12-29T16:57:29.412Z,99939.16
2022-12-29T17:00:03.003Z,99885.44
2022-12-29T17:02:36.105Z,99941.84
2022-12-29T17:05:07.536Z,99887.97
2022-12-29T17:07:41.193Z,99938.38
2022-12-29T17:10:13.464Z,99896.34
2022-12-29T17:12:45.799Z,99936.09
2022-12-29T17:15:19.089Z,99919.81
2022-12-29T17:17:51.870Z,99916.22
2022-12-29T17:20:25.183Z,99946.75
2022-12-29T17:22:58.150Z,99814.41
2022-12-29T17:25:33.134Z,99935.72
2022-12-29T17:28:06.728Z,99913.41
2022-12-29T17:30:37.913Z,99942.25
2022-12-29T17:33:11.122Z,99959.22
2022-12-29T17:35:42.148Z,99927.50
2022-12-29T17:38:21.963Z,99863.00
2022-12-29T17:40:53.452Z,99959.31
2022-12-29T17:43:23.420Z,99887.34
2022-12-29T17:45:57.478Z,99924.91
2022-12-29T17:48:27.913Z,99980.34
2022-12-29T17:51:00.809Z,99950.19
2022-12-29T17:53:33.796Z,99966.25
2022-12-29T17:56:03.645Z,99972.41
2022-12-29T17:58:35.603Z,99950.22
2022-12-29T18:01:08.191Z,99875.06
2022-12-29T18:03:41.685Z,99994.63
2022-12-29T18:06:14.500Z,99962.81
2022-12-29T18:08:47.503Z,99996.84
2022-12-29T18:11:25.944Z,99977.97
2022-12-29T18:13:56.543Z,100004.25
2022-12-29T18:16:26.401Z,100014.53
2022-12-29T18:18:56.347Z,100009.34
2022-12-29T18:21:27.746Z,99951.25
2022-12-29T18:24:00.184Z,99942.66
2022-12-29T18:26:35.897Z,99944.47
2022-12-29T18:29:07.771Z,99968.44
2022-12-29T18:31:37.891Z,99959.78
2022-12-29T18:34:19.370Z,100012.03
2022-12-29T18:36:50.548Z,99910.88
2022-12-29T18:39:29.777Z,100000.75
2022-12-29T18:42:01.001Z,99987.97
2022-12-29T18:44:31.723Z,99982.13
2022-12-29T18:47:04.653Z,100028.19
2022-12-29T18:49:36.825Z,100016.19
2022-12-29T18:52:09.186Z,100011.78
2022-12-29T18:54:43.830Z,99989.31
2022-12-29T18:57:14.500Z,100029.44
2022-12-29T18:59:46.234Z,100025.50
2022-12-29T19:02:20.588Z,100027.28
2022-12-29T19:04:53.466Z,100025.50
2022-12-29T19:07:29.141Z,100013.50
2022-12-29T19:10:02.626Z,99933.13
2022-12-29T19:12:33.505Z,100001.66
2022-12-29T19:15:07.134Z,99999.81
2022-12-29T19:17:38.010Z,99975.81
2022-12-29T19:20:28.455Z,99932.09
2022-12-29T19:23:00.266Z,99952.44
2022-12-29T19:25:33.867Z,100041.44
2022-12-29T19:28:07.188Z,100003.03
2022-12-29T19:30:38.008Z,100000.25
2022-12-29T19:33:10.060Z,99986.66
2022-12-29T19:35:41.372Z,100032.78
2022-12-29T19:38:15.584Z,100048.09
2022-12-29T19:40:50.488Z,100036.28
2022-12-29T19:43:21.762Z,100061.88
2022-12-29T19:45:53.912Z,100024.25
2022-12-29T19:48:24.044Z,100065.25
2022-12-29T19:50:54.014Z,100065.06
2022-12-29T19:53:23.906Z,100070.06
2022-12-29T19:55:57.332Z,100078.59
2022-12-29T19:58:28.151Z,100038.66
2022-12-29T20:00:59.030Z,100093.66
2022-12-29T20:03:28.808Z,100099.56
2022-12-29T20:05:59.728Z,100058.88
2022-12-29T20:08:30.001Z,100093.03
2022-12-29T20:11:08.504Z,100095.50
2022-12-29T20:13:38.870Z,100067.72
2022-12-29T20:16:12.677Z,100114.97
2022-12-29T20:18:44.067Z,100076.34
2022-12-29T20:21:16.298Z,100117.44
2022-12-29T20:23:47.815Z,100094.16
2022-12-29T20:26:21.885Z,100096.47
2022-12-29T20:28:53.681Z,100130.97
2022-12-29T20:31:27.750Z,100093.28
2022-12-29T20:33:58.749Z,99931.34
2022-12-29T20:36:31.331Z,100106.94
2022-12-29T20:39:04.438Z,100077.75
2022-12-29T20:41:37.545Z,100104.09
2022-12-29T20:44:07.841Z,100139.25
2022-12-29T20:46:43.546Z,100024.25
2022-12-29T20:49:14.272Z,100121.38
2022-12-29T20:52:14.839Z,100132.56
2022-12-29T20:54:39.439Z,100112.19
2022-12-29T20:57:12.269Z,100130.75
2022-12-29T20:59:43.173Z,100117.84
2022-12-29T21:02:22.009Z,100039.75
2022-12-29T21:07:44.769Z,100138.94
2022-12-29T21:10:14.522Z,100150.19
2022-12-29T21:12:48.647Z,100096.47
2022-12-29T21:15:18.855Z,100028.53
2022-12-29T21:17:49.791Z,100168.38
2022-12-29T21:20:30.210Z,100050.13
2022-12-29T21:23:02.309Z,100058.22
2022-12-29T21:25:37.429Z,100140.69
2022-12-29T21:28:12.289Z,100048.97
2022-12-29T21:30:42.495Z,100165.50
2022-12-29T21:33:13.376Z,100138.69
2022-12-29T21:35:43.628Z,100126.03
2022-12-29T21:38:13.759Z,100177.38
2022-12-29T21:40:43.840Z,100188.19
2022-12-29T21:43:16.392Z,100170.41
2022-12-29T21:45:49.969Z,100168.22
2022-12-29T21:48:30.175Z,100207.78
2022-12-29T21:51:31.979Z,100170.19
2022-12-29T21:54:24.199Z,100165.91
2022-12-29T21:56:55.028Z,100214.66
2022-12-29T21:59:41.965Z,100157.97
2022-12-29T22:02:34.917Z,100076.66
2022-12-29T22:05:17.869Z,100175.97
2022-12-29T22:08:00.028Z,100114.78
2022-12-29T22:10:42.239Z,100092.56
2022-12-29T22:13:11.988Z,100218.66
2022-12-29T22:15:45.436Z,100125.19
2022-12-29T22:18:16.404Z,100209.84
2022-12-29T22:20:46.168Z,100158.25
2022-12-29T22:23:16.900Z,100221.06
2022-12-29T22:25:48.693Z,100233.44
2022-12-29T22:28:18.835Z,100171.72
2022-12-29T22:30:52.325Z,100193.00
2022-12-29T22:33:22.316Z,100191.34
2022-12-29T22:35:53.145Z,100140.44
2022-12-29T22:38:25.108Z,100069.97
2022-12-29T22:41:01.321Z,100165.41
2022-12-29T22:43:32.359Z,100229.53
2022-12-29T22:46:08.810Z,100247.88
2022-12-29T22:48:41.074Z,100244.44
2022-12-29T22:51:10.858Z,100139.63
2022-12-29T22:53:41.798Z,100170.47
2022-12-29T22:56:15.367Z,100220.03
2022-12-29T22:58:47.802Z,100246.50
2022-12-29T23:01:23.363Z,100171.38
2022-12-29T23:04:05.968Z,100218.81
2022-12-29T23:06:44.320Z,100182.84
2022-12-29T23:09:19.394Z,100119.63
2022-12-29T23:11:49.575Z,100230.50
2022-12-29T23:14:19.651Z,100180.34
2022-12-29T23:16:53.148Z,100198.31
2022-12-29T23:19:22.986Z,100281.66
2022-12-29T23:21:54.402Z,100268.56
2022-12-29T23:24:24.385Z,100290.16
2022-12-29T23:26:56.128Z,100286.16
2022-12-29T23:29:25.846Z,100263.81
2022-12-29T23:31:58.176Z,100284.16
2022-12-29T23:34:28.028Z,100273.03
2022-12-29T23:36:57.741Z,100227.28
2022-12-29T23:39:28.691Z,100235.00
2022-12-29T23:41:58.429Z,100294.06
2022-12-29T23:44:28.154Z,100296.63
2022-12-29T23:47:00.464Z,100295.91
2022-12-29T23:49:30.188Z,100308.53
2022-12-29T23:51:59.864Z,100306.94
2022-12-29T23:54:29.571Z,100280.41
2022-12-29T23:56:59.247Z,100300.78
2022-12-29T23:59:29.129Z,100295.63
