createdAt,value
2019-02-12T00:00:48.809Z,0.00
2019-02-12T00:01:48.790Z,0.00
2019-02-12T00:02:48.780Z,0.00
2019-02-12T00:03:48.768Z,0.00
2019-02-12T00:04:48.760Z,0.00
2019-02-12T00:05:48.752Z,0.00
2019-02-12T00:06:48.735Z,0.00
2019-02-12T00:07:48.722Z,0.00
2019-02-12T00:08:48.717Z,0.00
2019-02-12T00:09:48.706Z,0.00
2019-02-12T00:10:48.696Z,0.00
2019-02-12T00:11:48.676Z,0.00
2019-02-12T00:12:48.675Z,0.00
2019-02-12T00:13:48.654Z,0.00
2019-02-12T00:14:48.656Z,0.00
2019-02-12T00:15:48.636Z,0.00
2019-02-12T00:16:48.634Z,0.00
2019-02-12T00:17:48.634Z,0.00
2019-02-12T00:18:48.605Z,0.00
2019-02-12T00:19:48.595Z,0.00
2019-02-12T00:20:48.581Z,0.00
2019-02-12T00:21:48.567Z,0.00
2019-02-12T00:22:48.560Z,0.00
2019-02-12T00:23:48.550Z,0.00
2019-02-12T00:24:48.530Z,0.00
2019-02-12T00:25:48.516Z,0.00
2019-02-12T00:26:48.511Z,0.00
2019-02-12T00:27:48.509Z,0.00
2019-02-12T00:28:48.492Z,0.00
2019-02-12T00:29:48.472Z,0.00
2019-02-12T00:30:48.472Z,0.00
2019-02-12T00:31:48.456Z,0.00
2019-02-12T00:32:48.451Z,0.00
2019-02-12T00:33:48.435Z,0.00
2019-02-12T00:34:48.423Z,0.00
2019-02-12T00:35:48.412Z,0.00
2019-02-12T00:36:48.402Z,0.00
2019-02-12T00:37:48.387Z,0.00
2019-02-12T00:38:48.378Z,0.00
2019-02-12T00:39:48.367Z,0.00
2019-02-12T00:40:48.358Z,0.00
2019-02-12T00:41:48.350Z,0.00
2019-02-12T00:42:48.334Z,0.00
2019-02-12T00:43:48.320Z,0.00
2019-02-12T00:44:48.309Z,0.00
2019-02-12T00:45:48.296Z,0.00
2019-02-12T00:46:48.285Z,0.00
2019-02-12T00:47:48.277Z,0.00
2019-02-12T00:48:48.264Z,0.00
2019-02-12T00:49:48.256Z,0.00
2019-02-12T00:50:48.245Z,0.00
2019-02-12T00:51:48.233Z,0.00
2019-02-12T00:52:48.218Z,0.00
2019-02-12T00:53:48.208Z,0.00
2019-02-12T00:54:48.207Z,0.00
2019-02-12T00:55:48.189Z,0.00
2019-02-12T00:56:48.173Z,0.00
2019-02-12T00:57:48.163Z,0.00
2019-02-12T00:58:48.150Z,0.00
2019-02-12T00:59:48.140Z,0.00
2019-02-12T01:00:48.135Z,0.00
2019-02-12T01:01:48.131Z,0.00
2019-02-12T01:02:48.109Z,0.00
2019-02-12T01:03:48.099Z,0.00
2019-02-12T01:04:48.083Z,0.00
2019-02-12T01:05:48.071Z,0.00
2019-02-12T01:06:48.066Z,0.00
2019-02-12T01:07:48.052Z,0.00
2019-02-12T01:08:48.042Z,0.00
2019-02-12T01:09:48.033Z,0.00
2019-02-12T01:10:48.016Z,0.00
2019-02-12T01:11:48.012Z,0.00
2019-02-12T01:12:47.995Z,0.00
2019-02-12T01:13:48.003Z,0.00
2019-02-12T01:14:47.979Z,0.00
2019-02-12T01:15:47.967Z,0.00
2019-02-12T01:16:47.947Z,0.00
2019-02-12T01:17:47.936Z,0.00
2019-02-12T01:18:47.925Z,0.00
2019-02-12T01:19:47.919Z,0.00
2019-02-12T01:20:47.909Z,0.00
2019-02-12T01:21:47.892Z,0.00
2019-02-12T01:22:47.883Z,0.00
2019-02-12T01:23:47.873Z,0.00
2019-02-12T01:24:47.863Z,0.00
2019-02-12T01:25:47.851Z,0.00
2019-02-12T01:26:47.839Z,0.00
2019-02-12T01:27:47.820Z,0.00
2019-02-12T01:28:47.817Z,0.00
2019-02-12T01:29:47.809Z,0.00
2019-02-12T01:30:47.797Z,0.00
2019-02-12T01:31:47.788Z,0.00
2019-02-12T01:32:47.772Z,0.00
2019-02-12T01:33:47.759Z,0.00
2019-02-12T01:34:47.745Z,0.00
2019-02-12T01:35:47.740Z,0.00
2019-02-12T01:36:47.729Z,0.00
2019-02-12T01:37:47.719Z,0.00
2019-02-12T01:38:47.709Z,0.00
2019-02-12T01:39:47.697Z,0.00
2019-02-12T01:40:47.681Z,0.00
2019-02-12T01:41:47.674Z,0.00
2019-02-12T01:42:47.656Z,0.00
2019-02-12T01:43:47.649Z,0.00
2019-02-12T01:44:47.639Z,0.00
2019-02-12T01:45:47.624Z,0.00
2019-02-12T01:46:47.614Z,0.00
2019-02-12T01:47:47.605Z,0.00
2019-02-12T01:48:47.595Z,0.00
2019-02-12T01:49:47.583Z,0.00
2019-02-12T01:50:47.575Z,0.00
2019-02-12T01:51:47.564Z,0.00
2019-02-12T01:52:47.552Z,0.00
2019-02-12T01:53:47.534Z,0.00
2019-02-12T01:54:47.524Z,0.00
2019-02-12T01:55:47.516Z,0.00
2019-02-12T01:56:47.506Z,0.00
2019-02-12T01:57:47.497Z,0.00
2019-02-12T01:58:47.475Z,0.00
2019-02-12T01:59:47.469Z,0.00
2019-02-12T02:00:47.459Z,0.00
2019-02-12T02:01:47.446Z,0.00
2019-02-12T02:02:47.438Z,0.00
2019-02-12T02:03:47.431Z,0.00
2019-02-12T02:04:47.418Z,0.00
2019-02-12T02:05:47.409Z,0.00
2019-02-12T02:06:47.392Z,0.00
2019-02-12T02:07:47.381Z,0.00
2019-02-12T02:08:47.374Z,0.00
2019-02-12T02:09:47.363Z,0.00
2019-02-12T02:10:47.349Z,0.00
2019-02-12T02:11:47.344Z,0.00
2019-02-12T02:12:47.325Z,0.00
2019-02-12T02:13:47.312Z,0.00
2019-02-12T02:14:47.306Z,0.00
2019-02-12T02:15:47.293Z,0.00
2019-02-12T02:16:47.282Z,0.00
2019-02-12T02:17:47.268Z,0.00
2019-02-12T02:18:47.259Z,0.00
2019-02-12T02:19:47.248Z,0.00
2019-02-12T02:20:47.241Z,0.00
2019-02-12T02:21:47.244Z,0.00
2019-02-12T02:22:47.229Z,0.00
2019-02-12T02:23:47.205Z,0.00
2019-02-12T02:24:47.194Z,0.00
2019-02-12T02:25:47.177Z,0.00
2019-02-12T02:26:47.163Z,0.00
2019-02-12T02:27:47.152Z,0.00
2019-02-12T02:28:47.149Z,0.00
2019-02-12T02:29:47.138Z,0.00
2019-02-12T02:30:47.117Z,0.00
2019-02-12T02:31:47.114Z,0.00
2019-02-12T02:32:47.108Z,0.00
2019-02-12T02:33:47.095Z,0.00
2019-02-12T02:34:47.084Z,0.00
2019-02-12T02:35:47.071Z,0.00
2019-02-12T02:36:47.063Z,0.00
2019-02-12T02:37:47.042Z,0.00
2019-02-12T02:38:47.041Z,0.00
2019-02-12T02:39:47.031Z,0.00
2019-02-12T02:40:47.019Z,0.00
2019-02-12T02:41:47.007Z,0.00
2019-02-12T02:42:47.028Z,0.00
2019-02-12T02:43:46.983Z,0.00
2019-02-12T02:44:46.970Z,0.00
2019-02-12T02:45:46.958Z,0.00
2019-02-12T02:46:46.950Z,0.00
2019-02-12T02:47:46.942Z,0.00
2019-02-12T02:48:46.935Z,0.00
2019-02-12T02:49:46.915Z,0.00
2019-02-12T02:50:46.903Z,0.00
2019-02-12T02:51:53.724Z,0.00
2019-02-12T02:52:46.897Z,0.00
2019-02-12T02:53:46.870Z,0.00
2019-02-12T02:54:46.868Z,0.00
2019-02-12T02:55:46.848Z,0.00
2019-02-12T02:56:46.855Z,0.00
2019-02-12T02:57:46.825Z,0.00
2019-02-12T02:58:46.814Z,0.00
2019-02-12T02:59:46.802Z,0.00
2019-02-12T03:00:46.795Z,0.00
2019-02-12T03:01:46.785Z,0.00
2019-02-12T03:02:46.774Z,0.00
2019-02-12T03:03:46.763Z,0.00
2019-02-12T03:04:46.755Z,0.00
2019-02-12T03:05:46.741Z,0.00
2019-02-12T03:06:46.733Z,0.00
2019-02-12T03:07:46.717Z,0.00
2019-02-12T03:08:46.705Z,0.00
2019-02-12T03:09:46.692Z,0.00
2019-02-12T03:10:46.681Z,0.00
2019-02-12T03:11:46.670Z,0.00
2019-02-12T03:12:46.661Z,0.00
2019-02-12T03:13:46.650Z,0.00
2019-02-12T03:14:46.642Z,0.00
2019-02-12T03:15:46.639Z,0.00
2019-02-12T03:16:46.657Z,0.00
2019-02-12T03:17:46.603Z,0.00
2019-02-12T03:18:46.595Z,0.00
2019-02-12T03:19:46.582Z,0.00
2019-02-12T03:20:46.577Z,0.00
2019-02-12T03:21:46.566Z,0.00
2019-02-12T03:22:46.551Z,0.00
2019-02-12T03:23:46.539Z,0.00
2019-02-12T03:24:46.525Z,0.00
2019-02-12T03:25:46.515Z,0.00
2019-02-12T03:26:46.506Z,0.00
2019-02-12T03:27:46.493Z,0.00
2019-02-12T03:28:46.482Z,0.00
2019-02-12T03:29:46.465Z,0.00
2019-02-12T03:30:46.457Z,0.00
2019-02-12T03:31:46.455Z,0.00
2019-02-12T03:32:46.446Z,0.00
2019-02-12T03:33:46.427Z,0.00
2019-02-12T03:34:46.415Z,0.00
2019-02-12T03:35:46.403Z,0.00
2019-02-12T03:36:46.395Z,0.00
2019-02-12T03:37:46.384Z,0.00
2019-02-12T03:38:46.370Z,0.00
2019-02-12T03:39:46.358Z,0.00
2019-02-12T03:40:46.349Z,0.00
2019-02-12T03:41:46.333Z,0.00
2019-02-12T03:42:46.324Z,0.00
2019-02-12T03:43:46.311Z,0.00
2019-02-12T03:44:46.301Z,0.00
2019-02-12T03:45:46.291Z,0.00
2019-02-12T03:46:46.281Z,0.00
2019-02-12T03:47:46.266Z,0.00
2019-02-12T03:48:46.254Z,0.00
2019-02-12T03:49:46.245Z,0.00
2019-02-12T03:50:46.235Z,0.00
2019-02-12T03:51:46.222Z,0.00
2019-02-12T03:52:46.211Z,0.00
2019-02-12T03:53:46.196Z,0.00
2019-02-12T03:54:46.195Z,0.00
2019-02-12T03:55:46.174Z,0.00
2019-02-12T03:56:46.167Z,0.00
2019-02-12T03:57:46.155Z,0.00
2019-02-12T03:58:46.143Z,0.00
2019-02-12T03:59:46.131Z,0.00
2019-02-12T04:00:46.119Z,0.00
2019-02-12T04:01:46.100Z,0.00
2019-02-12T04:02:46.094Z,0.00
2019-02-12T04:03:46.086Z,0.00
2019-02-12T04:04:46.074Z,0.00
2019-02-12T04:05:46.063Z,0.00
2019-02-12T04:06:46.055Z,0.00
2019-02-12T04:07:46.045Z,0.00
2019-02-12T04:08:46.030Z,0.00
2019-02-12T04:09:46.016Z,0.00
2019-02-12T04:10:46.007Z,0.00
2019-02-12T04:11:46.024Z,0.00
2019-02-12T04:12:45.983Z,0.00
2019-02-12T04:13:45.977Z,0.00
2019-02-12T04:14:45.954Z,0.00
2019-02-12T04:15:45.946Z,0.00
2019-02-12T04:16:45.939Z,0.00
2019-02-12T04:17:45.926Z,0.00
2019-02-12T04:18:45.912Z,0.00
2019-02-12T04:19:45.901Z,0.00
2019-02-12T04:20:45.887Z,0.00
2019-02-12T04:21:45.881Z,0.00
2019-02-12T04:22:45.867Z,0.00
2019-02-12T04:23:45.855Z,0.00
2019-02-12T04:24:45.842Z,0.00
2019-02-12T04:25:45.828Z,0.00
2019-02-12T04:26:45.818Z,0.00
2019-02-12T04:27:45.807Z,0.00
2019-02-12T04:28:45.799Z,0.00
2019-02-12T04:29:45.783Z,0.00
2019-02-12T04:30:45.771Z,0.00
2019-02-12T04:31:45.763Z,0.00
2019-02-12T04:32:45.749Z,0.00
2019-02-12T04:33:45.737Z,0.00
2019-02-12T04:34:45.727Z,0.00
2019-02-12T04:35:45.717Z,0.00
2019-02-12T04:36:45.703Z,0.00
2019-02-12T04:37:45.695Z,0.00
2019-02-12T04:38:45.681Z,0.00
2019-02-12T04:39:45.667Z,0.00
2019-02-12T04:40:45.661Z,0.00
2019-02-12T04:41:45.647Z,0.00
2019-02-12T04:42:45.638Z,0.00
2019-02-12T04:43:45.626Z,0.00
2019-02-12T04:44:45.611Z,0.00
2019-02-12T04:45:45.599Z,0.00
2019-02-12T04:46:45.582Z,0.00
2019-02-12T04:47:45.579Z,0.00
2019-02-12T04:48:45.572Z,0.00
2019-02-12T04:49:45.562Z,0.00
2019-02-12T04:50:45.542Z,0.00
2019-02-12T04:51:45.558Z,0.00
2019-02-12T04:52:45.527Z,0.00
2019-02-12T04:53:45.520Z,0.00
2019-02-12T04:54:45.501Z,0.00
2019-02-12T04:55:45.491Z,0.00
2019-02-12T04:56:45.478Z,0.00
2019-02-12T04:57:45.473Z,0.00
2019-02-12T04:58:45.455Z,0.00
2019-02-12T04:59:45.438Z,0.00
2019-02-12T05:00:45.449Z,0.00
2019-02-12T05:01:45.431Z,0.00
2019-02-12T05:02:45.417Z,0.00
2019-02-12T05:03:45.402Z,0.00
2019-02-12T05:04:45.388Z,0.00
2019-02-12T05:05:45.376Z,0.00
2019-02-12T05:06:45.371Z,0.00
2019-02-12T05:07:45.356Z,0.00
2019-02-12T05:08:45.346Z,0.00
2019-02-12T05:09:45.337Z,0.00
2019-02-12T05:10:45.319Z,0.00
2019-02-12T05:11:45.305Z,0.00
2019-02-12T05:12:45.294Z,0.00
2019-02-12T05:13:45.286Z,0.00
2019-02-12T05:14:45.327Z,0.00
2019-02-12T05:15:45.278Z,0.00
2019-02-12T05:16:45.253Z,0.00
2019-02-12T05:17:45.236Z,0.00
2019-02-12T05:18:45.228Z,0.00
2019-02-12T05:19:45.216Z,0.00
2019-02-12T05:20:45.210Z,0.00
2019-02-12T05:21:45.199Z,0.00
2019-02-12T05:22:45.208Z,0.00
2019-02-12T05:23:45.181Z,0.00
2019-02-12T05:24:45.163Z,0.00
2019-02-12T05:25:45.151Z,0.00
2019-02-12T05:26:45.147Z,0.00
2019-02-12T05:27:45.132Z,0.00
2019-02-12T05:28:45.122Z,0.00
2019-02-12T05:29:45.105Z,0.00
2019-02-12T05:30:45.094Z,0.00
2019-02-12T05:31:45.082Z,0.00
2019-02-12T05:32:45.079Z,0.00
2019-02-12T05:33:45.071Z,0.00
2019-02-12T05:34:45.051Z,0.00
2019-02-12T05:35:45.040Z,0.00
2019-02-12T05:36:45.036Z,0.00
2019-02-12T05:37:45.026Z,0.00
2019-02-12T05:38:45.004Z,0.00
2019-02-12T05:39:44.991Z,0.00
2019-02-12T05:40:44.983Z,0.00
2019-02-12T05:41:44.972Z,0.00
2019-02-12T05:42:44.960Z,0.00
2019-02-12T05:43:44.946Z,0.00
2019-02-12T05:44:44.944Z,0.00
2019-02-12T05:45:44.924Z,0.00
2019-02-12T05:46:44.926Z,0.00
2019-02-12T05:47:44.915Z,0.00
2019-02-12T05:48:44.889Z,0.00
2019-02-12T05:49:44.878Z,0.00
2019-02-12T05:50:44.869Z,0.00
2019-02-12T05:51:44.850Z,0.00
2019-02-12T05:52:53.744Z,0.00
2019-02-12T05:53:44.845Z,0.00
2019-02-12T05:54:44.818Z,0.00
2019-02-12T05:55:44.817Z,0.00
2019-02-12T05:56:44.804Z,0.00
2019-02-12T05:57:44.783Z,0.00
2019-02-12T05:58:44.773Z,0.00
2019-02-12T05:59:47.000Z,0.00
2019-02-12T06:00:44.771Z,0.00
2019-02-12T06:01:44.799Z,0.00
2019-02-12T06:02:44.720Z,0.00
2019-02-12T06:03:44.713Z,0.00
2019-02-12T06:04:44.716Z,0.00
2019-02-12T06:05:44.694Z,0.00
2019-02-12T06:06:44.682Z,0.00
2019-02-12T06:07:44.678Z,0.00
2019-02-12T06:08:44.656Z,0.00
2019-02-12T06:09:44.651Z,0.00
2019-02-12T06:10:44.631Z,0.00
2019-02-12T06:11:44.670Z,0.00
2019-02-12T06:12:44.618Z,0.00
2019-02-12T06:13:44.603Z,0.00
2019-02-12T06:14:44.591Z,0.00
2019-02-12T06:15:44.571Z,0.00
2019-02-12T06:16:44.576Z,0.00
2019-02-12T06:17:44.556Z,0.00
2019-02-12T06:18:44.545Z,0.00
2019-02-12T06:19:44.586Z,0.00
2019-02-12T06:20:44.519Z,0.00
2019-02-12T06:21:44.510Z,0.00
2019-02-12T06:22:44.498Z,0.00
2019-02-12T06:23:44.486Z,0.00
2019-02-12T06:24:44.479Z,0.00
2019-02-12T06:25:44.479Z,0.00
2019-02-12T06:26:44.458Z,0.00
2019-02-12T06:27:44.444Z,0.00
2019-02-12T06:28:44.430Z,0.00
2019-02-12T06:29:44.418Z,0.00
2019-02-12T06:30:44.409Z,0.00
2019-02-12T06:31:44.398Z,0.00
2019-02-12T06:32:44.386Z,0.00
2019-02-12T06:33:44.374Z,0.00
2019-02-12T06:34:44.360Z,0.00
2019-02-12T06:35:44.348Z,0.00
2019-02-12T06:36:44.346Z,0.00
2019-02-12T06:37:44.328Z,0.00
2019-02-12T06:38:44.314Z,0.00
2019-02-12T06:39:44.320Z,0.00
2019-02-12T06:40:44.294Z,0.00
2019-02-12T06:41:44.280Z,0.00
2019-02-12T06:42:44.269Z,0.00
2019-02-12T06:43:44.258Z,0.00
2019-02-12T06:44:44.252Z,0.00
2019-02-12T06:45:44.236Z,0.00
2019-02-12T06:46:44.223Z,0.00
2019-02-12T06:47:44.275Z,0.00
2019-02-12T06:48:44.208Z,0.00
2019-02-12T06:49:44.191Z,0.00
2019-02-12T06:50:44.182Z,0.00
2019-02-12T06:51:44.184Z,0.00
2019-02-12T06:52:44.151Z,0.00
2019-02-12T06:53:44.149Z,0.00
2019-02-12T06:54:44.128Z,0.00
2019-02-12T06:55:44.142Z,5.63
2019-02-12T06:56:44.217Z,5.63
2019-02-12T06:57:44.228Z,5.63
2019-02-12T06:58:44.203Z,5.63
2019-02-12T06:59:44.202Z,5.63
2019-02-12T07:00:44.115Z,5.63
2019-02-12T07:01:44.233Z,5.63
2019-02-12T07:02:44.323Z,5.63
2019-02-12T07:03:44.242Z,5.63
2019-02-12T07:04:44.125Z,5.63
2019-02-12T07:05:44.105Z,5.63
2019-02-12T07:06:44.146Z,11.25
2019-02-12T07:07:44.109Z,11.25
2019-02-12T07:08:43.976Z,11.25
2019-02-12T07:09:43.961Z,11.25
2019-02-12T07:10:43.947Z,11.25
2019-02-12T07:11:43.934Z,11.25
2019-02-12T07:12:44.486Z,11.25
2019-02-12T07:13:43.918Z,11.25
2019-02-12T07:14:43.896Z,11.25
2019-02-12T07:15:43.889Z,16.88
2019-02-12T07:16:43.879Z,16.88
2019-02-12T07:17:43.867Z,16.88
2019-02-12T07:18:43.862Z,16.88
2019-02-12T07:19:45.735Z,22.50
2019-02-12T07:20:44.604Z,22.50
2019-02-12T07:21:43.837Z,22.50
2019-02-12T07:24:15.920Z,28.13
2019-02-12T07:25:15.895Z,28.13
2019-02-12T07:27:10.268Z,33.75
2019-02-12T07:28:10.236Z,39.38
2019-02-12T07:30:04.629Z,45.00
2019-02-12T07:31:04.584Z,45.00
2019-02-12T07:32:59.168Z,50.63
2019-02-12T07:33:59.130Z,50.63
2019-02-12T07:35:53.506Z,50.63
2019-02-12T07:36:53.474Z,50.63
2019-02-12T07:38:47.113Z,56.25
2019-02-12T07:39:46.848Z,61.88
2019-02-12T07:41:41.227Z,61.88
2019-02-12T07:42:41.181Z,61.88
2019-02-12T07:44:35.569Z,61.88
2019-02-12T07:45:35.542Z,61.88
2019-02-12T07:47:29.914Z,61.88
2019-02-12T07:48:29.884Z,61.88
2019-02-12T07:50:23.264Z,61.88
2019-02-12T07:51:23.230Z,61.88
2019-02-12T07:53:17.617Z,61.88
2019-02-12T07:54:17.584Z,61.88
2019-02-12T07:56:11.966Z,61.88
2019-02-12T07:57:11.933Z,61.88
2019-02-12T07:59:06.304Z,61.88
2019-02-12T08:00:06.282Z,61.88
2019-02-12T08:02:00.668Z,67.50
2019-02-12T08:03:00.639Z,73.13
2019-02-12T08:04:54.235Z,78.75
2019-02-12T08:05:54.194Z,78.75
2019-02-12T08:07:47.573Z,84.38
2019-02-12T08:08:47.541Z,84.38
2019-02-12T08:10:40.922Z,84.38
2019-02-12T08:11:40.890Z,84.38
2019-02-12T08:13:35.276Z,78.75
2019-02-12T08:14:35.242Z,78.75
2019-02-12T08:16:29.664Z,78.75
2019-02-12T08:17:29.623Z,78.75
2019-02-12T08:18:29.608Z,78.75
2019-02-12T08:19:29.605Z,78.75
2019-02-12T08:20:29.593Z,78.75
2019-02-12T08:21:29.586Z,78.75
2019-02-12T08:22:29.579Z,78.75
2019-02-12T08:23:29.560Z,78.75
2019-02-12T08:24:29.559Z,78.75
2019-02-12T08:25:29.541Z,73.13
2019-02-12T08:26:29.555Z,73.13
2019-02-12T08:27:29.519Z,73.13
2019-02-12T08:28:29.502Z,73.13
2019-02-12T08:29:29.501Z,73.13
2019-02-12T08:30:29.498Z,73.13
2019-02-12T08:31:29.479Z,73.13
2019-02-12T08:32:29.772Z,84.38
2019-02-12T08:33:29.461Z,78.75
2019-02-12T08:34:29.450Z,78.75
2019-02-12T08:35:29.431Z,78.75
2019-02-12T08:36:29.424Z,78.75
2019-02-12T08:37:29.430Z,78.75
2019-02-12T08:38:29.406Z,78.75
2019-02-12T08:39:29.402Z,84.38
2019-02-12T08:40:29.418Z,90.00
2019-02-12T08:41:29.374Z,95.63
2019-02-12T08:42:29.371Z,95.63
2019-02-12T08:43:29.364Z,101.25
2019-02-12T08:44:29.360Z,95.63
2019-02-12T08:45:29.350Z,101.25
2019-02-12T08:46:29.321Z,106.88
2019-02-12T08:49:27.424Z,101.25
2019-02-12T08:50:02.671Z,101.25
2019-02-12T08:52:34.612Z,106.88
2019-02-12T08:53:34.485Z,106.88
2019-02-12T08:54:35.033Z,101.25
2019-02-12T08:55:36.740Z,90.00
2019-02-12T08:56:34.463Z,90.00
2019-02-12T08:57:34.445Z,84.38
2019-02-12T08:58:34.438Z,90.00
2019-02-12T08:59:34.425Z,90.00
2019-02-12T09:00:34.416Z,90.00
2019-02-12T09:01:34.410Z,90.00
2019-02-12T09:02:34.395Z,90.00
2019-02-12T09:03:34.386Z,84.38
2019-02-12T09:04:34.380Z,78.75
2019-02-12T09:05:34.365Z,84.38
2019-02-12T09:06:34.354Z,90.00
2019-02-12T09:07:34.347Z,95.63
2019-02-12T09:08:34.342Z,106.88
2019-02-12T09:09:34.332Z,112.50
2019-02-12T09:10:34.325Z,101.25
2019-02-12T09:11:34.306Z,106.88
2019-02-12T09:12:34.304Z,106.88
2019-02-12T09:13:34.291Z,101.25
2019-02-12T09:14:34.280Z,84.38
2019-02-12T09:15:34.272Z,90.00
2019-02-12T09:16:34.258Z,84.38
2019-02-12T09:17:34.256Z,90.00
2019-02-12T09:18:34.241Z,84.38
2019-02-12T09:19:34.230Z,84.38
2019-02-12T09:20:34.226Z,90.00
2019-02-12T09:21:34.217Z,84.38
2019-02-12T09:22:34.205Z,78.75
2019-02-12T09:23:34.204Z,73.13
2019-02-12T09:24:34.185Z,78.75
2019-02-12T09:25:34.175Z,78.75
2019-02-12T09:26:34.166Z,84.38
2019-02-12T09:27:34.171Z,84.38
2019-02-12T09:28:34.146Z,84.38
2019-02-12T09:29:34.133Z,90.00
2019-02-12T09:30:34.126Z,95.63
2019-02-12T09:31:34.117Z,101.25
2019-02-12T09:32:34.113Z,101.25
2019-02-12T09:33:34.101Z,101.25
2019-02-12T09:34:34.092Z,101.25
2019-02-12T09:35:34.089Z,106.88
2019-02-12T09:36:34.081Z,106.88
2019-02-12T09:37:34.102Z,106.88
2019-02-12T09:38:34.053Z,106.88
2019-02-12T09:39:34.047Z,106.88
2019-02-12T09:40:34.038Z,106.88
2019-02-12T09:41:34.027Z,106.88
2019-02-12T09:42:34.022Z,101.25
2019-02-12T09:43:34.010Z,101.25
2019-02-12T09:44:34.001Z,106.88
2019-02-12T09:45:33.989Z,106.88
2019-02-12T09:46:33.981Z,106.88
2019-02-12T09:47:33.972Z,106.88
2019-02-12T09:48:33.967Z,106.88
2019-02-12T09:49:33.959Z,106.88
2019-02-12T09:50:33.942Z,106.88
2019-02-12T09:51:33.934Z,106.88
2019-02-12T09:52:33.928Z,106.88
2019-02-12T09:53:33.928Z,106.88
2019-02-12T09:54:33.907Z,101.25
2019-02-12T09:55:33.900Z,101.25
2019-02-12T09:56:33.889Z,95.63
2019-02-12T09:57:33.881Z,101.25
2019-02-12T09:58:33.873Z,101.25
2019-02-12T09:59:33.862Z,101.25
2019-02-12T10:00:33.865Z,101.25
2019-02-12T10:01:33.837Z,101.25
2019-02-12T10:02:33.839Z,106.88
2019-02-12T10:03:33.826Z,106.88
2019-02-12T10:04:33.818Z,112.50
2019-02-12T10:05:33.809Z,129.38
2019-02-12T10:06:33.799Z,129.38
2019-02-12T10:07:33.867Z,135.00
2019-02-12T10:08:33.776Z,129.38
2019-02-12T10:09:33.778Z,123.75
2019-02-12T10:10:33.764Z,123.75
2019-02-12T10:11:33.752Z,118.13
2019-02-12T10:12:33.747Z,112.50
2019-02-12T10:13:33.737Z,112.50
2019-02-12T10:14:33.733Z,106.88
2019-02-12T10:15:33.718Z,101.25
2019-02-12T10:16:33.711Z,101.25
2019-02-12T10:17:33.704Z,106.88
2019-02-12T10:18:33.693Z,112.50
2019-02-12T10:19:33.695Z,118.13
2019-02-12T10:20:33.674Z,129.38
2019-02-12T10:21:33.660Z,135.00
2019-02-12T10:22:33.654Z,135.00
2019-02-12T10:23:33.647Z,140.63
2019-02-12T10:24:33.641Z,140.63
2019-02-12T10:25:33.630Z,140.63
2019-02-12T10:26:33.623Z,140.63
2019-02-12T10:27:33.606Z,140.63
2019-02-12T10:28:33.603Z,135.00
2019-02-12T10:29:33.593Z,135.00
2019-02-12T10:30:33.593Z,135.00
2019-02-12T10:31:33.579Z,140.63
2019-02-12T10:32:33.567Z,146.25
2019-02-12T10:33:34.125Z,146.25
2019-02-12T10:34:33.550Z,140.63
2019-02-12T10:35:34.860Z,146.25
2019-02-12T10:36:33.534Z,146.25
2019-02-12T10:37:33.534Z,146.25
2019-02-12T10:38:33.522Z,151.88
2019-02-12T10:39:34.391Z,163.13
2019-02-12T10:40:34.888Z,168.75
2019-02-12T10:41:33.492Z,174.38
2019-02-12T10:42:34.647Z,174.38
2019-02-12T10:43:33.499Z,174.38
2019-02-12T10:44:33.599Z,168.75
2019-02-12T10:45:34.658Z,168.75
2019-02-12T10:46:33.884Z,168.75
2019-02-12T10:47:34.252Z,168.75
2019-02-12T10:48:34.481Z,163.13
2019-02-12T10:49:33.423Z,157.50
2019-02-12T10:50:33.422Z,157.50
2019-02-12T10:51:33.406Z,157.50
2019-02-12T10:52:33.968Z,151.88
2019-02-12T10:53:33.386Z,157.50
2019-02-12T10:54:33.380Z,157.50
2019-02-12T10:55:33.372Z,157.50
2019-02-12T10:56:33.365Z,163.13
2019-02-12T10:57:33.355Z,168.75
2019-02-12T10:58:33.561Z,168.75
2019-02-12T10:59:33.347Z,163.13
2019-02-12T11:00:33.335Z,157.50
2019-02-12T11:01:33.330Z,157.50
2019-02-12T11:02:33.329Z,151.88
2019-02-12T11:03:33.308Z,146.25
2019-02-12T11:04:33.758Z,146.25
2019-02-12T11:05:34.353Z,151.88
2019-02-12T11:06:33.442Z,151.88
2019-02-12T11:07:33.273Z,151.88
2019-02-12T11:08:33.914Z,151.88
2019-02-12T11:09:34.065Z,151.88
2019-02-12T11:10:33.265Z,151.88
2019-02-12T11:11:33.245Z,151.88
2019-02-12T11:12:33.244Z,157.50
2019-02-12T11:13:33.224Z,157.50
2019-02-12T11:14:33.220Z,163.13
2019-02-12T11:15:33.208Z,168.75
2019-02-12T11:16:33.206Z,168.75
2019-02-12T11:17:33.199Z,168.75
2019-02-12T11:18:33.185Z,174.38
2019-02-12T11:19:33.177Z,180.00
2019-02-12T11:20:33.167Z,180.00
2019-02-12T11:21:33.167Z,180.00
2019-02-12T11:22:33.162Z,180.00
2019-02-12T11:23:33.149Z,180.00
2019-02-12T11:24:35.638Z,180.00
2019-02-12T11:25:33.131Z,180.00
2019-02-12T11:26:33.132Z,174.38
2019-02-12T11:27:33.418Z,168.75
2019-02-12T11:28:33.146Z,163.13
2019-02-12T11:29:33.419Z,163.13
2019-02-12T11:30:33.093Z,163.13
2019-02-12T11:31:33.091Z,163.13
2019-02-12T11:32:33.069Z,163.13
2019-02-12T11:33:33.246Z,157.50
2019-02-12T11:34:33.070Z,163.13
2019-02-12T11:35:33.055Z,157.50
2019-02-12T11:36:33.053Z,157.50
2019-02-12T11:37:33.086Z,163.13
2019-02-12T11:38:33.154Z,163.13
2019-02-12T11:39:33.016Z,163.13
2019-02-12T11:40:33.020Z,163.13
2019-02-12T11:41:33.007Z,163.13
2019-02-12T11:42:33.007Z,157.50
2019-02-12T11:43:33.001Z,157.50
2019-02-12T11:44:32.984Z,157.50
2019-02-12T11:45:32.982Z,157.50
2019-02-12T11:46:32.965Z,157.50
2019-02-12T11:47:32.965Z,157.50
2019-02-12T11:48:32.953Z,157.50
2019-02-12T11:49:32.950Z,157.50
2019-02-12T11:50:32.940Z,151.88
2019-02-12T11:51:32.933Z,151.88
2019-02-12T11:52:32.934Z,151.88
2019-02-12T11:53:32.921Z,151.88
2019-02-12T11:54:32.916Z,151.88
2019-02-12T11:55:32.905Z,151.88
2019-02-12T11:56:32.899Z,151.88
2019-02-12T11:57:32.897Z,146.25
2019-02-12T11:58:32.886Z,146.25
2019-02-12T11:59:32.875Z,146.25
2019-02-12T12:00:32.863Z,151.88
2019-02-12T12:01:32.860Z,157.50
2019-02-12T12:02:32.856Z,157.50
2019-02-12T12:03:33.315Z,157.50
2019-02-12T12:04:33.821Z,157.50
2019-02-12T12:05:33.407Z,157.50
2019-02-12T12:06:34.062Z,157.50
2019-02-12T12:07:32.816Z,157.50
2019-02-12T12:08:32.819Z,157.50
2019-02-12T12:09:34.113Z,157.50
2019-02-12T12:10:32.788Z,157.50
2019-02-12T12:11:32.781Z,151.88
2019-02-12T12:12:33.554Z,151.88
2019-02-12T12:13:32.768Z,151.88
2019-02-12T12:14:32.764Z,151.88
2019-02-12T12:15:32.754Z,157.50
2019-02-12T12:16:33.341Z,157.50
2019-02-12T12:17:32.736Z,163.13
2019-02-12T12:18:34.006Z,163.13
2019-02-12T12:19:32.726Z,163.13
2019-02-12T12:20:32.725Z,163.13
2019-02-12T12:21:32.713Z,163.13
2019-02-12T12:22:32.694Z,163.13
2019-02-12T12:23:32.696Z,163.13
2019-02-12T12:24:33.970Z,157.50
2019-02-12T12:25:33.207Z,157.50
2019-02-12T12:26:32.669Z,157.50
2019-02-12T12:27:33.225Z,151.88
2019-02-12T12:28:32.658Z,151.88
2019-02-12T12:29:32.649Z,151.88
2019-02-12T12:30:32.636Z,151.88
2019-02-12T12:31:32.634Z,151.88
2019-02-12T12:32:32.709Z,151.88
2019-02-12T12:33:32.623Z,151.88
2019-02-12T12:34:32.618Z,151.88
2019-02-12T12:35:32.602Z,151.88
2019-02-12T12:36:32.604Z,151.88
2019-02-12T12:37:32.594Z,146.25
2019-02-12T12:38:32.589Z,146.25
2019-02-12T12:39:32.581Z,146.25
2019-02-12T12:40:33.226Z,146.25
2019-02-12T12:41:32.565Z,146.25
2019-02-12T12:42:33.970Z,140.63
2019-02-12T12:43:32.805Z,140.63
2019-02-12T12:44:34.077Z,140.63
2019-02-12T12:45:32.543Z,140.63
2019-02-12T12:46:33.596Z,140.63
2019-02-12T12:47:32.550Z,140.63
2019-02-12T12:48:32.743Z,140.63
2019-02-12T12:49:32.535Z,140.63
2019-02-12T12:50:32.503Z,140.63
2019-02-12T12:51:32.496Z,140.63
2019-02-12T12:52:32.491Z,140.63
2019-02-12T12:53:32.477Z,140.63
2019-02-12T12:54:33.485Z,140.63
2019-02-12T12:55:33.056Z,140.63
2019-02-12T12:56:32.462Z,140.63
2019-02-12T12:57:32.450Z,140.63
2019-02-12T12:58:32.490Z,140.63
2019-02-12T12:59:32.439Z,140.63
2019-02-12T13:00:32.431Z,140.63
2019-02-12T13:01:32.421Z,140.63
2019-02-12T13:02:32.414Z,140.63
2019-02-12T13:03:32.414Z,140.63
2019-02-12T13:04:32.408Z,140.63
2019-02-12T13:05:32.401Z,140.63
2019-02-12T13:06:32.392Z,135.00
2019-02-12T13:07:32.387Z,135.00
2019-02-12T13:08:32.374Z,129.38
2019-02-12T13:09:32.363Z,123.75
2019-02-12T13:10:32.371Z,118.13
2019-02-12T13:11:32.367Z,112.50
2019-02-12T13:12:32.348Z,106.88
2019-02-12T13:13:32.335Z,101.25
2019-02-12T13:14:32.323Z,101.25
2019-02-12T13:15:32.325Z,106.88
2019-02-12T13:16:32.314Z,106.88
2019-02-12T13:17:32.322Z,106.88
2019-02-12T13:18:32.306Z,112.50
2019-02-12T13:19:32.292Z,118.13