createdAt,value
2023-06-12T00:00:25.156Z,69.72
2023-06-12T00:00:56.071Z,70.02
2023-06-12T00:01:27.015Z,69.92
2023-06-12T00:01:57.815Z,70.02
2023-06-12T00:02:28.756Z,70.02
2023-06-12T00:02:59.583Z,70.06
2023-06-12T00:03:30.444Z,69.72
2023-06-12T00:04:01.096Z,70.06
2023-06-12T00:04:30.909Z,70.02
2023-06-12T00:05:02.372Z,70.02
2023-06-12T00:05:33.257Z,70.15
2023-06-12T00:06:04.167Z,70.26
2023-06-12T00:06:34.962Z,70.36
2023-06-12T00:07:05.878Z,70.15
2023-06-12T00:07:35.491Z,70.06
2023-06-12T00:08:07.411Z,70.46
2023-06-12T00:08:38.360Z,70.56
2023-06-12T00:09:09.284Z,70.86
2023-06-12T00:09:40.204Z,70.36
2023-06-12T00:10:09.874Z,70.76
2023-06-12T00:10:41.519Z,70.96
2023-06-12T00:11:12.486Z,70.56
2023-06-12T00:11:45.520Z,70.46
2023-06-12T00:12:12.891Z,71.17
2023-06-12T00:12:44.806Z,71.57
2023-06-12T00:13:14.324Z,72.27
2023-06-12T00:13:46.209Z,71.17
2023-06-12T00:14:17.152Z,71.37
2023-06-12T00:14:46.715Z,71.47
2023-06-12T00:15:18.634Z,71.37
2023-06-12T00:15:49.556Z,70.96
2023-06-12T00:16:20.500Z,70.96
2023-06-12T00:16:51.429Z,71.47
2023-06-12T00:17:21.054Z,71.47
2023-06-12T00:17:52.997Z,71.17
2023-06-12T00:18:23.945Z,71.47
2023-06-12T00:18:53.549Z,71.77
2023-06-12T00:19:25.462Z,72.98
2023-06-12T00:19:55.099Z,71.77
2023-06-12T00:20:27.031Z,71.67
2023-06-12T00:20:56.543Z,71.47
2023-06-12T00:21:28.490Z,71.77
2023-06-12T00:21:59.412Z,71.47
2023-06-12T00:22:30.327Z,72.07
2023-06-12T00:22:59.928Z,72.98
2023-06-12T00:23:31.863Z,72.88
2023-06-12T00:24:02.852Z,72.58
2023-06-12T00:24:33.770Z,72.88
2023-06-12T00:25:03.672Z,73.18
2023-06-12T00:25:35.622Z,72.68
2023-06-12T00:26:08.898Z,73.28
2023-06-12T00:26:37.433Z,72.68
2023-06-12T00:27:06.918Z,72.61
2023-06-12T00:27:38.833Z,72.61
2023-06-12T00:28:09.732Z,72.61
2023-06-12T00:28:40.670Z,72.91
2023-06-12T00:29:11.563Z,73.22
2023-06-12T00:29:42.480Z,73.52
2023-06-12T00:30:13.604Z,73.82
2023-06-12T00:30:44.206Z,73.11
2023-06-12T00:31:15.132Z,72.91
2023-06-12T00:31:46.061Z,72.71
2023-06-12T00:32:15.599Z,72.71
2023-06-12T00:32:47.567Z,73.02
2023-06-12T00:33:18.497Z,73.42
2023-06-12T00:33:49.398Z,73.42
2023-06-12T00:34:20.378Z,73.42
2023-06-12T00:34:51.286Z,73.62
2023-06-12T00:35:22.124Z,73.11
2023-06-12T00:35:53.071Z,73.22
2023-06-12T00:36:23.971Z,73.42
2023-06-12T00:36:54.879Z,73.42
2023-06-12T00:37:25.845Z,73.22
2023-06-12T00:37:56.568Z,73.52
2023-06-12T00:38:26.415Z,73.62
2023-06-12T00:38:58.358Z,73.93
2023-06-12T00:39:27.977Z,73.72
2023-06-12T00:39:59.772Z,73.42
2023-06-12T00:40:29.410Z,73.22
2023-06-12T00:41:00.283Z,73.62
2023-06-12T00:41:32.229Z,74.43
2023-06-12T00:42:03.120Z,74.84
2023-06-12T00:42:32.619Z,74.63
2023-06-12T00:43:04.543Z,74.43
2023-06-12T00:43:34.143Z,74.43
2023-06-12T00:44:06.062Z,74.22
2023-06-12T00:44:37.004Z,73.52
2023-06-12T00:45:07.933Z,73.52
2023-06-12T00:45:39.000Z,73.62
2023-06-12T00:46:09.504Z,73.82
2023-06-12T00:46:40.423Z,74.02
2023-06-12T00:47:11.332Z,74.63
2023-06-12T00:47:42.274Z,74.84
2023-06-12T00:48:13.072Z,74.53
2023-06-12T00:48:43.913Z,74.13
2023-06-12T00:49:13.549Z,74.53
2023-06-12T00:49:46.040Z,74.73
2023-06-12T00:50:15.762Z,74.63
2023-06-12T00:50:46.644Z,74.73
2023-06-12T00:51:16.225Z,74.43
2023-06-12T00:51:46.747Z,74.84
2023-06-12T00:52:18.649Z,75.54
2023-06-12T00:52:49.566Z,75.74
2023-06-12T00:53:20.454Z,74.53
2023-06-12T00:53:51.262Z,74.22
2023-06-12T00:54:22.206Z,74.43
2023-06-12T00:54:51.849Z,74.63
2023-06-12T00:55:22.472Z,75.24
2023-06-12T00:55:54.371Z,75.34
2023-06-12T00:56:25.274Z,74.53
2023-06-12T00:56:55.273Z,74.63
2023-06-12T00:57:27.212Z,74.93
2023-06-12T00:57:58.141Z,75.44
2023-06-12T00:58:29.058Z,75.54
2023-06-12T00:58:59.888Z,76.04
2023-06-12T00:59:30.497Z,74.73
2023-06-12T01:00:01.397Z,74.84
2023-06-12T01:00:32.333Z,75.44
2023-06-12T01:01:03.187Z,75.64
2023-06-12T01:01:33.658Z,75.44
2023-06-12T01:02:04.685Z,74.93
2023-06-12T01:02:35.281Z,74.43
2023-06-12T01:03:04.927Z,74.53
2023-06-12T01:03:35.689Z,74.53
2023-06-12T01:04:07.611Z,74.84
2023-06-12T01:04:38.454Z,75.84
2023-06-12T01:05:09.344Z,75.95
2023-06-12T01:05:39.054Z,75.64
2023-06-12T01:06:10.503Z,75.44
2023-06-12T01:06:41.439Z,74.97
2023-06-12T01:07:12.374Z,75.17
2023-06-12T01:07:43.188Z,75.48
2023-06-12T01:08:14.116Z,76.39
2023-06-12T01:08:43.637Z,75.17
2023-06-12T01:09:15.557Z,75.17
2023-06-12T01:09:46.494Z,75.17
2023-06-12T01:10:17.529Z,75.37
2023-06-12T01:10:48.454Z,75.48
2023-06-12T01:11:18.943Z,75.48
2023-06-12T01:11:49.846Z,76.28
2023-06-12T01:12:20.747Z,76.59
2023-06-12T01:12:51.558Z,76.48
2023-06-12T01:13:22.490Z,75.78
2023-06-12T01:13:53.393Z,75.98
2023-06-12T01:14:24.305Z,77.09
2023-06-12T01:14:55.210Z,76.89
2023-06-12T01:15:24.744Z,76.28
2023-06-12T01:15:56.707Z,75.78
2023-06-12T01:16:27.548Z,75.68
2023-06-12T01:16:58.339Z,75.98
2023-06-12T01:17:27.980Z,76.39
2023-06-12T01:17:59.943Z,75.17
2023-06-12T01:18:30.904Z,75.88
2023-06-12T01:19:01.850Z,75.88
2023-06-12T01:19:32.631Z,75.68
2023-06-12T01:20:03.431Z,75.37
2023-06-12T01:20:34.395Z,75.17
2023-06-12T01:21:05.309Z,75.37
2023-06-12T01:21:36.218Z,75.48
2023-06-12T01:22:07.110Z,75.27
2023-06-12T01:22:38.045Z,75.68
2023-06-12T01:23:08.974Z,76.18
2023-06-12T01:23:39.942Z,75.68
2023-06-12T01:24:10.725Z,75.78
2023-06-12T01:24:41.663Z,75.68
2023-06-12T01:25:12.577Z,75.71
2023-06-12T01:25:42.141Z,75.71
2023-06-12T01:26:14.071Z,75.92
2023-06-12T01:26:45.062Z,76.12
2023-06-12T01:27:15.987Z,76.12
2023-06-12T01:27:46.930Z,76.42
2023-06-12T01:28:17.859Z,76.02
2023-06-12T01:28:48.785Z,76.12
2023-06-12T01:29:19.699Z,76.22
2023-06-12T01:29:49.299Z,76.62
2023-06-12T01:30:21.213Z,76.42
2023-06-12T01:30:50.780Z,76.62
2023-06-12T01:31:22.819Z,76.52
2023-06-12T01:31:53.325Z,75.92
2023-06-12T01:32:23.063Z,76.02
2023-06-12T01:32:55.038Z,75.92
2023-06-12T01:33:26.000Z,75.92
2023-06-12T01:33:56.937Z,75.92
2023-06-12T01:34:27.863Z,76.12
2023-06-12T01:34:58.986Z,75.92
2023-06-12T01:35:29.456Z,76.22
2023-06-12T01:36:00.377Z,76.82
2023-06-12T01:36:29.980Z,76.62
2023-06-12T01:37:01.882Z,76.52
2023-06-12T01:37:32.821Z,75.92
2023-06-12T01:38:03.770Z,75.81
2023-06-12T01:38:34.689Z,76.62
2023-06-12T01:39:05.606Z,76.69
2023-06-12T01:39:35.131Z,77.23
2023-06-12T01:40:07.088Z,76.69
2023-06-12T01:40:38.014Z,76.93
2023-06-12T01:41:09.016Z,76.08
2023-06-12T01:41:39.964Z,75.81
2023-06-12T01:42:09.520Z,76.32
2023-06-12T01:42:41.436Z,76.62
2023-06-12T01:43:12.342Z,77.23
2023-06-12T01:43:41.957Z,76.82
2023-06-12T01:44:13.871Z,75.92
2023-06-12T01:44:44.813Z,75.81
2023-06-12T01:45:15.731Z,75.81
2023-06-12T01:45:46.663Z,76.02
2023-06-12T01:46:17.618Z,76.12
2023-06-12T01:46:48.578Z,76.62
2023-06-12T01:47:19.085Z,76.32
2023-06-12T01:47:50.047Z,76.72
2023-06-12T01:48:20.951Z,77.23
2023-06-12T01:48:51.774Z,76.82
2023-06-12T01:49:22.687Z,76.62
2023-06-12T01:49:52.291Z,76.32
2023-06-12T01:50:23.172Z,76.93
2023-06-12T01:50:56.112Z,76.93
2023-06-12T01:51:25.044Z,77.53
2023-06-12T01:51:56.955Z,76.72
2023-06-12T01:52:27.851Z,77.03
2023-06-12T01:52:57.397Z,76.52
2023-06-12T01:53:29.339Z,76.62
2023-06-12T01:53:58.987Z,77.33
2023-06-12T01:54:30.940Z,77.23
2023-06-12T01:55:02.026Z,77.03
2023-06-12T01:55:31.842Z,77.23
2023-06-12T01:56:03.800Z,77.64
2023-06-12T01:56:34.734Z,77.13
2023-06-12T01:57:05.673Z,77.13
2023-06-12T01:57:35.250Z,77.43
2023-06-12T01:58:05.830Z,76.93
2023-06-12T01:58:37.773Z,76.82
2023-06-12T01:59:07.288Z,77.03
2023-06-12T01:59:39.216Z,78.04
2023-06-12T02:00:10.468Z,78.24
2023-06-12T02:00:40.709Z,78.14
2023-06-12T02:01:11.604Z,78.44
2023-06-12T02:01:42.616Z,78.34
2023-06-12T02:02:13.156Z,77.13
2023-06-12T02:02:42.853Z,76.82
2023-06-12T02:03:14.901Z,77.13
2023-06-12T02:03:45.632Z,77.23
2023-06-12T02:04:16.536Z,77.73
2023-06-12T02:04:47.468Z,78.04
2023-06-12T02:05:18.394Z,77.64
2023-06-12T02:05:49.205Z,76.72
2023-06-12T02:06:20.131Z,76.62
2023-06-12T02:06:50.933Z,77.23
2023-06-12T02:07:21.871Z,77.13
2023-06-12T02:07:52.774Z,77.17
2023-06-12T02:08:23.747Z,77.37
2023-06-12T02:08:54.657Z,77.87
2023-06-12T02:09:25.638Z,77.37
2023-06-12T02:09:56.574Z,77.47
2023-06-12T02:10:26.216Z,77.87
2023-06-12T02:10:58.135Z,77.67
2023-06-12T02:11:27.763Z,77.97
2023-06-12T02:11:58.402Z,78.17
2023-06-12T02:12:28.926Z,77.97
2023-06-12T02:13:01.701Z,78.48
2023-06-12T02:13:31.581Z,78.58
2023-06-12T02:14:01.132Z,77.67
2023-06-12T02:14:31.698Z,77.47
2023-06-12T02:15:03.611Z,78.38
2023-06-12T02:15:33.238Z,78.58
2023-06-12T02:16:05.159Z,78.38
2023-06-12T02:16:36.149Z,78.58
2023-06-12T02:17:06.944Z,78.28
2023-06-12T02:17:37.456Z,78.28
2023-06-12T02:18:09.607Z,77.47
2023-06-12T02:18:39.059Z,78.17
2023-06-12T02:19:09.978Z,78.38
2023-06-12T02:19:40.886Z,78.38
2023-06-12T02:20:12.018Z,78.38
2023-06-12T02:20:42.660Z,78.28
2023-06-12T02:21:13.616Z,78.58
2023-06-12T02:21:44.554Z,78.72
2023-06-12T02:22:15.496Z,78.42
2023-06-12T02:22:46.417Z,78.42
2023-06-12T02:23:17.246Z,78.42
2023-06-12T02:23:48.295Z,78.62
2023-06-12T02:24:19.065Z,78.72
2023-06-12T02:24:49.549Z,79.02
2023-06-12T02:25:20.437Z,78.92
2023-06-12T02:25:51.365Z,79.02
2023-06-12T02:26:22.269Z,79.13
2023-06-12T02:26:53.168Z,79.43
2023-06-12T02:27:24.159Z,78.42
2023-06-12T02:27:54.954Z,78.31
2023-06-12T02:28:25.966Z,79.02
2023-06-12T02:28:56.429Z,78.11
2023-06-12T02:29:27.354Z,77.61
2023-06-12T02:29:58.293Z,77.81
2023-06-12T02:30:29.214Z,78.11
2023-06-12T02:31:00.132Z,78.72
2023-06-12T02:31:29.855Z,79.22
2023-06-12T02:32:01.299Z,78.21
2023-06-12T02:32:30.927Z,78.31
2023-06-12T02:33:02.893Z,79.02
2023-06-12T02:33:33.832Z,79.53
2023-06-12T02:34:04.625Z,79.53
2023-06-12T02:34:35.546Z,79.13
2023-06-12T02:35:05.158Z,78.92
2023-06-12T02:35:37.068Z,78.82
2023-06-12T02:36:07.985Z,78.72
2023-06-12T02:36:38.887Z,78.52
2023-06-12T02:37:11.951Z,79.02
2023-06-12T02:37:40.491Z,79.22
2023-06-12T02:38:10.003Z,79.53
2023-06-12T02:38:41.948Z,79.53
2023-06-12T02:39:11.560Z,79.53
2023-06-12T02:39:42.184Z,78.52
2023-06-12T02:40:14.515Z,78.66
2023-06-12T02:40:44.672Z,79.26
2023-06-12T02:41:15.567Z,79.57
2023-06-12T02:41:46.522Z,79.57
2023-06-12T02:42:17.429Z,79.97
2023-06-12T02:42:48.359Z,79.77
2023-06-12T02:43:17.992Z,79.57
2023-06-12T02:43:49.866Z,79.57
2023-06-12T02:44:19.718Z,79.16
2023-06-12T02:44:51.529Z,79.06
2023-06-12T02:45:21.131Z,79.67
2023-06-12T02:45:53.023Z,78.86
2023-06-12T02:46:23.556Z,79.57
2023-06-12T02:46:53.111Z,80.07
2023-06-12T02:47:25.025Z,80.47
2023-06-12T02:47:55.994Z,79.77
2023-06-12T02:48:25.501Z,79.06
2023-06-12T02:48:56.088Z,79.26
2023-06-12T02:49:27.842Z,79.77
2023-06-12T02:49:58.679Z,79.77
2023-06-12T02:50:29.544Z,79.77
2023-06-12T02:51:00.477Z,79.26
2023-06-12T02:51:31.420Z,79.26
2023-06-12T02:52:02.375Z,78.86
2023-06-12T02:52:33.285Z,78.86
2023-06-12T02:53:04.158Z,79.16
2023-06-12T02:53:35.057Z,79.77
2023-06-12T02:54:04.735Z,79.06
2023-06-12T02:54:36.604Z,79.57
2023-06-12T02:55:07.485Z,80.18
2023-06-12T02:55:38.377Z,80.47
2023-06-12T02:56:09.287Z,80.27
2023-06-12T02:56:40.222Z,79.36
2023-06-12T02:57:11.067Z,78.96
2023-06-12T02:57:40.665Z,78.75
2023-06-12T02:58:12.611Z,78.86
2023-06-12T02:58:43.471Z,79.67
2023-06-12T02:59:14.333Z,79.57
2023-06-12T02:59:45.119Z,79.26
2023-06-12T03:00:14.934Z,78.96
2023-06-12T03:00:46.466Z,78.96
2023-06-12T03:01:16.446Z,78.66
2023-06-12T03:01:48.385Z,79.36
2023-06-12T03:02:19.310Z,79.77
2023-06-12T03:02:50.186Z,80.27
2023-06-12T03:03:21.072Z,80.38
2023-06-12T03:03:51.980Z,80.27
2023-06-12T03:04:22.870Z,79.77
2023-06-12T03:04:53.710Z,79.97
2023-06-12T03:05:24.577Z,79.36
2023-06-12T03:05:55.493Z,79.06
2023-06-12T03:06:26.372Z,79.46
2023-06-12T03:06:57.213Z,79.36
2023-06-12T03:07:28.062Z,79.97
2023-06-12T03:07:58.811Z,79.97
2023-06-12T03:08:29.709Z,80.47
2023-06-12T03:09:00.606Z,80.68
2023-06-12T03:09:31.465Z,80.38
2023-06-12T03:10:02.341Z,80.27
2023-06-12T03:10:33.217Z,80.27
2023-06-12T03:11:04.067Z,79.67
2023-06-12T03:11:34.948Z,80.18
2023-06-12T03:12:05.726Z,79.46
2023-06-12T03:12:36.615Z,79.77
2023-06-12T03:13:07.456Z,79.77
2023-06-12T03:13:38.365Z,79.36
2023-06-12T03:14:09.216Z,79.06
2023-06-12T03:14:39.976Z,79.16
2023-06-12T03:15:10.859Z,79.46
2023-06-12T03:15:40.435Z,79.67
2023-06-12T03:16:12.332Z,79.36
2023-06-12T03:16:43.188Z,79.67
2023-06-12T03:17:12.760Z,80.31
2023-06-12T03:17:44.680Z,80.21
2023-06-12T03:18:15.575Z,80.31
2023-06-12T03:18:46.441Z,80.21
2023-06-12T03:19:16.001Z,79.91
2023-06-12T03:19:46.944Z,80.31
2023-06-12T03:20:18.824Z,81.02
2023-06-12T03:20:49.686Z,81.02
2023-06-12T03:21:19.260Z,80.31
2023-06-12T03:21:49.818Z,79.80
2023-06-12T03:22:21.781Z,80.21
2023-06-12T03:22:52.528Z,80.72
2023-06-12T03:23:23.435Z,80.11
2023-06-12T03:23:54.331Z,80.31
2023-06-12T03:24:25.325Z,80.82
2023-06-12T03:24:55.963Z,81.12
2023-06-12T03:25:26.717Z,80.11
2023-06-12T03:25:56.293Z,80.21
2023-06-12T03:26:26.873Z,80.01
2023-06-12T03:26:58.782Z,81.02
2023-06-12T03:27:29.668Z,81.52
2023-06-12T03:28:00.521Z,81.63
2023-06-12T03:28:30.135Z,80.62
2023-06-12T03:29:02.018Z,80.62
2023-06-12T03:29:32.889Z,80.52
2023-06-12T03:30:03.740Z,80.62
2023-06-12T03:30:34.619Z,80.52
2023-06-12T03:31:04.187Z,80.62
2023-06-12T03:31:36.066Z,81.12
2023-06-12T03:32:06.945Z,80.82
2023-06-12T03:32:37.941Z,80.62
2023-06-12T03:33:08.849Z,81.23
2023-06-12T03:33:38.702Z,81.32
2023-06-12T03:34:10.575Z,80.62
2023-06-12T03:34:41.328Z,80.41
2023-06-12T03:35:11.308Z,80.82
2023-06-12T03:35:43.156Z,81.02
2023-06-12T03:36:12.725Z,81.43
2023-06-12T03:36:44.583Z,80.72
2023-06-12T03:37:15.443Z,81.43
2023-06-12T03:37:46.326Z,81.43
2023-06-12T03:38:17.155Z,81.02
2023-06-12T03:38:48.698Z,81.02
2023-06-12T03:39:18.463Z,81.12
2023-06-12T03:39:48.018Z,81.12
2023-06-12T03:40:19.886Z,80.72
2023-06-12T03:40:50.724Z,80.62
2023-06-12T03:41:21.594Z,81.52
2023-06-12T03:41:52.521Z,81.63
2023-06-12T03:42:24.078Z,81.83
2023-06-12T03:42:53.763Z,82.14
2023-06-12T03:43:24.689Z,82.44
2023-06-12T03:43:54.675Z,81.83
2023-06-12T03:44:26.543Z,81.83
2023-06-12T03:44:57.373Z,81.83
2023-06-12T03:45:28.219Z,81.93
2023-06-12T03:45:57.780Z,81.73
2023-06-12T03:46:29.720Z,81.63
2023-06-12T03:47:00.481Z,81.83
2023-06-12T03:47:31.384Z,81.63
2023-06-12T03:48:02.360Z,80.92
2023-06-12T03:48:33.087Z,80.92
2023-06-12T03:49:03.964Z,80.82
2023-06-12T03:49:34.855Z,80.82
2023-06-12T03:50:05.700Z,81.12
2023-06-12T03:50:36.563Z,81.73
2023-06-12T03:51:06.102Z,81.23
2023-06-12T03:51:37.990Z,81.02
2023-06-12T03:52:08.951Z,81.43
2023-06-12T03:52:39.402Z,81.23
2023-06-12T03:53:08.896Z,81.83
2023-06-12T03:53:40.836Z,81.02
2023-06-12T03:54:11.573Z,81.02
2023-06-12T03:54:42.423Z,81.63
2023-06-12T03:55:12.000Z,81.83
2023-06-12T03:55:42.571Z,81.83
2023-06-12T03:56:14.325Z,81.32
2023-06-12T03:56:45.193Z,81.23
2023-06-12T03:57:15.967Z,81.12
2023-06-12T03:57:46.813Z,81.43
2023-06-12T03:58:16.786Z,81.23
2023-06-12T03:58:48.691Z,81.32
2023-06-12T03:59:18.139Z,81.83
2023-06-12T03:59:50.053Z,81.63
2023-06-12T04:00:20.778Z,81.63
2023-06-12T04:00:51.637Z,81.43
2023-06-12T04:01:22.529Z,81.93
2023-06-12T04:01:53.405Z,81.43
2023-06-12T04:02:24.340Z,81.52
2023-06-12T04:02:54.954Z,82.24
2023-06-12T04:03:24.672Z,82.44
2023-06-12T04:03:56.242Z,82.44
2023-06-12T04:04:27.167Z,82.24
2023-06-12T04:04:56.794Z,81.73
2023-06-12T04:05:27.432Z,81.63
2023-06-12T04:05:57.938Z,81.43
2023-06-12T04:06:28.513Z,81.32
2023-06-12T04:07:00.249Z,81.43
2023-06-12T04:07:31.116Z,81.63
2023-06-12T04:08:01.984Z,81.52
2023-06-12T04:08:32.732Z,81.43
2023-06-12T04:09:03.512Z,81.43
2023-06-12T04:09:34.389Z,81.73
2023-06-12T04:10:04.330Z,81.63
2023-06-12T04:10:36.327Z,81.52
2023-06-12T04:11:05.956Z,81.63
2023-06-12T04:11:36.935Z,81.52
2023-06-12T04:12:08.825Z,81.52
2023-06-12T04:12:39.660Z,81.32
2023-06-12T04:13:10.503Z,81.43
2023-06-12T04:13:40.074Z,81.73
2023-06-12T04:14:12.017Z,81.23
2023-06-12T04:14:41.621Z,81.12
2023-06-12T04:15:13.488Z,81.63
2023-06-12T04:15:44.402Z,82.14
2023-06-12T04:16:15.287Z,82.44
2023-06-12T04:16:44.799Z,81.63
2023-06-12T04:17:16.699Z,81.63
2023-06-12T04:17:47.549Z,81.73
2023-06-12T04:18:18.415Z,81.52
2023-06-12T04:18:49.288Z,81.43
2023-06-12T04:19:20.161Z,81.63
2023-06-12T04:19:50.893Z,82.34
2023-06-12T04:20:21.760Z,82.14
2023-06-12T04:20:52.633Z,81.73
2023-06-12T04:21:23.473Z,81.93
2023-06-12T04:21:53.429Z,81.83
2023-06-12T04:22:25.342Z,81.83
2023-06-12T04:22:56.196Z,82.03
2023-06-12T04:23:26.953Z,82.03
2023-06-12T04:23:57.842Z,81.63
2023-06-12T04:24:28.725Z,81.63
2023-06-12T04:24:59.436Z,81.83
2023-06-12T04:25:30.285Z,81.73
2023-06-12T04:26:01.144Z,81.52
2023-06-12T04:26:31.993Z,82.03
2023-06-12T04:27:02.807Z,82.14
2023-06-12T04:27:33.744Z,81.73
2023-06-12T04:28:04.615Z,82.24
2023-06-12T04:28:35.494Z,81.73
2023-06-12T04:29:05.039Z,82.24
2023-06-12T04:29:35.597Z,82.14
2023-06-12T04:30:07.466Z,82.44
2023-06-12T04:30:38.351Z,82.34
2023-06-12T04:31:09.273Z,81.93
2023-06-12T04:31:40.207Z,81.83
2023-06-12T04:32:09.850Z,81.63
2023-06-12T04:32:41.364Z,81.83
2023-06-12T04:33:11.792Z,81.73
2023-06-12T04:33:42.517Z,81.83
2023-06-12T04:34:13.370Z,81.73
2023-06-12T04:34:44.238Z,81.49
2023-06-12T04:35:15.122Z,81.59
2023-06-12T04:35:45.888Z,81.49
2023-06-12T04:36:16.726Z,81.43
2023-06-12T04:36:47.585Z,81.83
2023-06-12T04:37:18.176Z,81.93
2023-06-12T04:37:48.887Z,81.79
2023-06-12T04:38:19.814Z,81.83
2023-06-12T04:38:50.685Z,82.10
2023-06-12T04:39:21.538Z,82.10
2023-06-12T04:39:52.406Z,82.20
2023-06-12T04:40:25.149Z,82.50
2023-06-12T04:40:54.251Z,82.20
2023-06-12T04:41:26.770Z,81.99
2023-06-12T04:41:55.984Z,82.30
2023-06-12T04:42:26.852Z,81.79
2023-06-12T04:42:58.050Z,81.69
2023-06-12T04:43:28.558Z,81.90
2023-06-12T04:43:58.126Z,81.90
2023-06-12T04:44:30.025Z,82.10
2023-06-12T04:45:00.906Z,82.10
2023-06-12T04:45:31.659Z,81.90
2023-06-12T04:46:02.564Z,82.10
2023-06-12T04:46:33.446Z,81.99
2023-06-12T04:47:02.951Z,81.90
2023-06-12T04:47:34.902Z,81.99
2023-06-12T04:48:04.565Z,81.90
2023-06-12T04:48:36.078Z,82.10
2023-06-12T04:49:07.021Z,81.79
2023-06-12T04:49:37.894Z,81.79
2023-06-12T04:50:08.810Z,81.69
2023-06-12T04:50:39.522Z,82.10
2023-06-12T04:51:10.361Z,82.70
2023-06-12T04:51:41.233Z,82.10
2023-06-12T04:52:12.100Z,81.79
2023-06-12T04:52:42.973Z,81.79
2023-06-12T04:53:13.865Z,81.79
2023-06-12T04:53:44.802Z,81.99
2023-06-12T04:54:15.669Z,82.30
2023-06-12T04:54:46.537Z,82.60
2023-06-12T04:55:17.385Z,82.20
2023-06-12T04:55:48.137Z,81.79
2023-06-12T04:56:18.992Z,81.69
2023-06-12T04:56:49.849Z,81.96
2023-06-12T04:57:20.691Z,82.76
2023-06-12T04:57:50.277Z,82.36
2023-06-12T04:58:22.176Z,81.55
2023-06-12T04:58:53.101Z,81.35
2023-06-12T04:59:23.991Z,81.35
2023-06-12T04:59:54.830Z,81.65
2023-06-12T05:00:25.674Z,82.46
2023-06-12T05:00:57.003Z,81.76
2023-06-12T05:01:27.506Z,82.16
2023-06-12T05:01:58.129Z,82.76
2023-06-12T05:02:29.015Z,82.76
2023-06-12T05:02:59.777Z,82.46
2023-06-12T05:03:29.480Z,81.76
2023-06-12T05:04:00.954Z,82.16
2023-06-12T05:04:31.970Z,81.85
2023-06-12T05:05:02.444Z,81.85
2023-06-12T05:05:32.412Z,82.16
2023-06-12T05:06:03.428Z,81.96
2023-06-12T05:06:33.995Z,81.45
2023-06-12T05:07:04.805Z,81.55
2023-06-12T05:07:36.750Z,82.36
2023-06-12T05:08:07.605Z,82.16
2023-06-12T05:08:38.490Z,81.96
2023-06-12T05:09:08.462Z,81.85
2023-06-12T05:09:40.330Z,81.51
2023-06-12T05:10:10.091Z,81.65
2023-06-12T05:10:40.845Z,81.82
2023-06-12T05:11:12.737Z,81.92
2023-06-12T05:11:42.287Z,81.62
2023-06-12T05:12:14.176Z,82.12
2023-06-12T05:12:45.065Z,81.92
2023-06-12T05:13:15.943Z,82.12
2023-06-12T05:13:46.832Z,82.22
2023-06-12T05:14:17.589Z,82.53
2023-06-12T05:14:48.432Z,82.22
2023-06-12T05:15:18.384Z,81.71
2023-06-12T05:15:50.252Z,81.41
2023-06-12T05:16:21.050Z,81.11
2023-06-12T05:16:52.002Z,81.21
2023-06-12T05:17:21.596Z,81.11
2023-06-12T05:17:53.565Z,81.07
2023-06-12T05:18:24.451Z,80.97
2023-06-12T05:18:55.301Z,81.07
2023-06-12T05:19:26.194Z,80.97
2023-06-12T05:19:55.745Z,81.48
2023-06-12T05:20:27.600Z,81.78
2023-06-12T05:20:58.442Z,81.48
2023-06-12T05:21:29.319Z,81.48
2023-06-12T05:21:59.276Z,81.48
2023-06-12T05:22:31.129Z,81.37
2023-06-12T05:23:02.005Z,81.17
2023-06-12T05:23:32.847Z,81.27
2023-06-12T05:24:03.778Z,80.87
2023-06-12T05:24:34.648Z,80.66
2023-06-12T05:25:05.655Z,81.07
2023-06-12T05:25:36.051Z,80.87
2023-06-12T05:26:06.783Z,80.77
2023-06-12T05:26:37.559Z,81.37
2023-06-12T05:27:08.473Z,81.37
2023-06-12T05:27:41.771Z,81.27
2023-06-12T05:28:10.378Z,80.97
2023-06-12T05:28:41.123Z,80.77
2023-06-12T05:29:12.010Z,80.57
2023-06-12T05:29:42.845Z,80.46
2023-06-12T05:30:13.964Z,80.46
2023-06-12T05:30:44.544Z,79.92
2023-06-12T05:31:15.444Z,79.86
2023-06-12T05:31:48.433Z,80.22
2023-06-12T05:32:17.113Z,80.53
2023-06-12T05:32:47.982Z,80.43
2023-06-12T05:33:18.963Z,80.53
2023-06-12T05:33:49.852Z,80.32
2023-06-12T05:34:20.618Z,80.43
2023-06-12T05:34:51.472Z,80.02
2023-06-12T05:35:22.442Z,80.12
2023-06-12T05:35:53.287Z,80.22
2023-06-12T05:36:23.090Z,80.43
2023-06-12T05:36:54.945Z,80.43
2023-06-12T05:37:25.699Z,80.12
2023-06-12T05:37:55.264Z,79.82
2023-06-12T05:38:27.163Z,80.12
2023-06-12T05:38:57.906Z,80.43
2023-06-12T05:39:28.753Z,80.02
2023-06-12T05:39:59.520Z,80.73
2023-06-12T05:40:30.395Z,80.63
2023-06-12T05:41:01.241Z,80.32
2023-06-12T05:41:32.111Z,79.72
2023-06-12T05:42:03.007Z,80.22
2023-06-12T05:42:33.882Z,81.03
2023-06-12T05:43:04.756Z,80.83
2023-06-12T05:43:34.304Z,80.59
2023-06-12T05:44:06.136Z,80.19
2023-06-12T05:44:36.989Z,79.38
2023-06-12T05:45:07.879Z,79.58
2023-06-12T05:45:38.709Z,79.38
2023-06-12T05:46:09.465Z,79.58
2023-06-12T05:46:40.265Z,80.29
2023-06-12T05:47:11.627Z,80.39
2023-06-12T05:47:42.190Z,80.69
2023-06-12T05:48:13.093Z,81.20
2023-06-12T05:48:43.963Z,79.88
2023-06-12T05:49:14.808Z,79.38
2023-06-12T05:49:45.707Z,79.79
2023-06-12T05:50:16.773Z,79.68
2023-06-12T05:50:47.329Z,79.38
2023-06-12T05:51:16.798Z,80.08
2023-06-12T05:51:48.649Z,80.79
2023-06-12T05:52:19.535Z,80.99
2023-06-12T05:52:50.447Z,80.85
2023-06-12T05:53:21.417Z,79.94
2023-06-12T05:53:52.616Z,79.85
2023-06-12T05:54:22.610Z,79.74
2023-06-12T05:54:53.942Z,79.94
2023-06-12T05:55:24.135Z,79.24
2023-06-12T05:55:55.024Z,79.44
2023-06-12T05:56:25.209Z,79.24
2023-06-12T05:56:56.659Z,78.84
2023-06-12T05:57:27.403Z,79.44
2023-06-12T05:57:57.378Z,79.24
2023-06-12T05:58:29.265Z,79.24
2023-06-12T05:59:00.180Z,79.44
2023-06-12T05:59:31.026Z,79.14
2023-06-12T06:00:01.901Z,78.94
2023-06-12T06:00:32.781Z,78.84
2023-06-12T06:01:03.538Z,78.84
2023-06-12T06:01:34.399Z,78.63
2023-06-12T06:02:05.275Z,78.23
2023-06-12T06:02:36.201Z,78.03
2023-06-12T06:03:05.938Z,78.09
2023-06-12T06:03:37.439Z,77.79
2023-06-12T06:04:08.156Z,78.30
2023-06-12T06:04:39.907Z,77.69
2023-06-12T06:05:09.617Z,77.59
2023-06-12T06:05:40.060Z,78.19
2023-06-12T06:06:10.936Z,78.39
2023-06-12T06:06:40.475Z,77.39
2023-06-12T06:07:18.106Z,77.08
2023-06-12T06:07:43.149Z,77.19
2023-06-12T06:08:14.001Z,77.39
2023-06-12T06:08:44.916Z,78.30
2023-06-12T06:09:15.818Z,79.30
2023-06-12T06:09:46.696Z,79.21
2023-06-12T06:10:17.558Z,79.71
2023-06-12T06:10:48.404Z,78.50
2023-06-12T06:11:19.255Z,77.99
2023-06-12T06:11:50.121Z,77.49
2023-06-12T06:12:20.905Z,77.59
2023-06-12T06:12:51.758Z,77.19
2023-06-12T06:13:22.634Z,78.09
2023-06-12T06:13:53.493Z,77.39
2023-06-12T06:14:24.357Z,77.45
2023-06-12T06:14:55.233Z,77.86
2023-06-12T06:15:26.092Z,78.66
2023-06-12T06:15:56.989Z,78.76
2023-06-12T06:16:36.936Z,78.56
2023-06-12T06:16:58.693Z,78.26
2023-06-12T06:17:29.659Z,78.36
2023-06-12T06:18:00.211Z,78.96
2023-06-12T06:18:30.654Z,78.46
2023-06-12T06:19:00.170Z,78.56
2023-06-12T06:19:30.707Z,78.46
2023-06-12T06:20:02.611Z,77.45
2023-06-12T06:20:33.457Z,77.75
2023-06-12T06:21:04.325Z,77.45
2023-06-12T06:21:35.213Z,76.84
2023-06-12T06:22:04.765Z,76.64
2023-06-12T06:22:36.517Z,77.04
2023-06-12T06:23:07.405Z,78.36
2023-06-12T06:23:38.335Z,77.95
2023-06-12T06:24:09.242Z,77.15
2023-06-12T06:24:40.128Z,77.35
2023-06-12T06:25:11.511Z,77.25
2023-06-12T06:25:41.699Z,76.95
2023-06-12T06:26:12.554Z,76.95
2023-06-12T06:26:43.501Z,76.81
2023-06-12T06:27:13.130Z,77.21
2023-06-12T06:27:44.105Z,76.71
2023-06-12T06:28:15.985Z,76.40
2023-06-12T06:28:55.989Z,76.61
2023-06-12T06:29:17.623Z,76.71
2023-06-12T06:29:48.410Z,76.20
2023-06-12T06:30:19.281Z,77.42
2023-06-12T06:30:48.844Z,77.62
2023-06-12T06:31:20.712Z,77.01
2023-06-12T06:31:51.657Z,77.11
2023-06-12T06:32:22.569Z,76.61
2023-06-12T06:32:53.330Z,76.40
2023-06-12T06:33:24.045Z,76.81
2023-06-12T06:33:54.931Z,76.40
2023-06-12T06:34:25.794Z,76.61
2023-06-12T06:34:56.655Z,77.31
2023-06-12T06:35:27.500Z,77.21
2023-06-12T06:35:58.343Z,76.91
2023-06-12T06:36:29.180Z,76.20
2023-06-12T06:36:59.944Z,77.11