createdAt,value
2019-04-28T02:06:29.997Z,99.90
2019-04-28T02:08:58.405Z,99.90
2019-04-28T02:11:26.659Z,99.30
2019-04-28T02:16:22.905Z,96.20
2019-04-28T02:18:51.172Z,94.00
2019-04-28T02:21:23.702Z,92.00
2019-04-28T02:23:51.977Z,90.20
2019-04-28T02:26:20.216Z,81.80
2019-04-28T02:28:50.315Z,74.60
2019-04-28T02:31:24.129Z,74.40
2019-04-28T02:33:50.449Z,74.80
2019-04-28T02:36:20.733Z,75.00
2019-04-28T02:38:51.140Z,74.80
2019-04-28T02:41:20.746Z,74.70
2019-04-28T02:43:50.948Z,74.90
2019-04-28T02:46:20.657Z,75.20
2019-04-28T02:48:53.427Z,75.20
2019-04-28T02:51:20.875Z,75.00
2019-04-28T02:53:51.194Z,75.20
2019-04-28T02:56:21.331Z,74.90
2019-04-28T02:58:51.027Z,75.00
2019-04-28T03:01:26.116Z,75.00
2019-04-28T03:03:50.765Z,74.00
2019-04-28T03:06:20.669Z,74.30
2019-04-28T03:08:50.582Z,74.20
2019-04-28T03:11:20.390Z,73.90
2019-04-28T03:13:51.006Z,73.90
2019-04-28T03:16:20.854Z,73.60
2019-04-28T03:18:51.309Z,74.00
2019-04-28T03:21:21.171Z,73.50
2019-04-28T03:23:51.334Z,73.40
2019-04-28T03:26:26.549Z,73.20
2019-04-28T03:29:05.297Z,73.30
2019-04-28T03:32:01.377Z,72.50
2019-04-28T03:34:05.392Z,72.70
2019-04-28T03:36:33.746Z,72.90
2019-04-28T03:39:02.220Z,73.00
2019-04-28T03:41:31.200Z,72.40
2019-04-28T03:44:00.467Z,73.20
2019-04-28T03:46:30.686Z,72.40
2019-04-28T03:49:00.796Z,72.30
2019-04-28T03:51:30.909Z,72.10
2019-04-28T03:54:00.618Z,72.00
2019-04-28T03:56:30.962Z,72.00
2019-04-28T03:59:00.456Z,72.00
2019-04-28T04:01:30.446Z,72.20
2019-04-28T04:04:03.115Z,72.10
2019-04-28T04:06:31.098Z,72.00
2019-04-28T04:09:00.336Z,72.30
2019-04-28T04:11:36.102Z,72.40
2019-04-28T04:14:05.989Z,72.20
2019-04-28T04:16:45.045Z,72.00
2019-04-28T04:19:14.762Z,72.00
2019-04-28T04:21:43.104Z,71.70
2019-04-28T04:24:11.349Z,71.80
2019-04-28T04:26:41.003Z,71.90
2019-04-28T04:29:10.219Z,72.00
2019-04-28T04:31:41.113Z,72.30
2019-04-28T04:34:10.721Z,71.80
2019-04-28T04:36:41.427Z,72.50
2019-04-28T04:39:10.796Z,72.60
2019-04-28T04:41:42.884Z,72.90
2019-04-28T04:44:11.195Z,72.80
2019-04-28T04:46:41.248Z,72.60
2019-04-28T04:49:10.695Z,72.70
2019-04-28T04:51:43.388Z,72.80
2019-04-28T04:54:10.623Z,72.90
2019-04-28T04:56:40.140Z,72.90
2019-04-28T04:59:10.268Z,72.80
2019-04-28T05:01:40.710Z,72.70
2019-04-28T05:04:13.585Z,72.50
2019-04-28T05:06:42.414Z,72.80
2019-04-28T05:09:10.650Z,72.90
2019-04-28T05:11:39.999Z,72.90
2019-04-28T05:14:11.502Z,72.70
2019-04-28T05:16:39.812Z,72.70
2019-04-28T05:19:10.214Z,72.50
2019-04-28T05:21:40.172Z,72.50
2019-04-28T05:24:15.649Z,72.50
2019-04-28T05:26:42.588Z,72.40
2019-04-28T05:29:10.107Z,72.20
2019-04-28T05:31:40.149Z,71.80
2019-04-28T05:34:11.147Z,71.80
2019-04-28T05:36:42.468Z,71.90
2019-04-28T05:39:10.351Z,72.00
2019-04-28T05:41:39.998Z,71.90
2019-04-28T05:44:10.057Z,71.60
2019-04-28T05:46:40.062Z,71.70
2019-04-28T05:49:13.017Z,71.50
2019-04-28T05:51:45.887Z,71.00
2019-04-28T05:54:19.805Z,71.10
2019-04-28T05:56:49.721Z,71.10
2019-04-28T05:59:22.289Z,70.40
2019-04-28T06:02:00.386Z,70.60
2019-04-28T06:04:30.465Z,70.40
2019-04-28T06:07:03.508Z,70.30
2019-04-28T06:09:33.390Z,70.10
2019-04-28T06:12:02.722Z,68.80
2019-04-28T06:14:30.980Z,67.80
2019-04-28T06:17:00.492Z,67.30
2019-04-28T06:19:30.183Z,67.60
2019-04-28T06:21:58.524Z,67.10
2019-04-28T06:24:26.778Z,67.00
2019-04-28T06:26:55.038Z,66.50
2019-04-28T06:29:23.271Z,66.00
2019-04-28T06:31:51.530Z,65.80
2019-04-28T06:34:19.785Z,65.20
2019-04-28T06:36:48.036Z,65.70
2019-04-28T06:39:16.288Z,65.20
2019-04-28T06:41:44.519Z,64.70
2019-04-28T06:44:12.811Z,64.60
2019-04-28T06:46:41.062Z,64.50
2019-04-28T06:49:09.335Z,64.40
2019-04-28T06:51:37.647Z,64.00
2019-04-28T06:54:05.885Z,63.90
2019-04-28T06:56:34.128Z,62.80
2019-04-28T06:59:02.405Z,62.30
2019-04-28T07:01:30.694Z,62.10
2019-04-28T07:03:58.992Z,61.60
2019-04-28T07:06:27.253Z,61.60
2019-04-28T07:08:55.466Z,61.70
2019-04-28T07:11:23.728Z,61.60
2019-04-28T07:13:52.008Z,62.80
2019-04-28T07:16:20.591Z,64.40
2019-04-28T07:18:48.835Z,64.40
2019-04-28T07:21:18.745Z,61.10
2019-04-28T07:23:47.676Z,61.00
2019-04-28T07:26:15.922Z,60.20
2019-04-28T07:28:44.332Z,60.60
2019-04-28T07:31:12.664Z,59.90
2019-04-28T07:33:40.995Z,60.60
2019-04-28T07:36:09.254Z,60.40
2019-04-28T07:38:37.637Z,60.40
2019-04-28T07:41:05.871Z,59.80
2019-04-28T07:43:34.132Z,59.30
2019-04-28T07:46:02.529Z,60.00
2019-04-28T07:48:30.754Z,59.60
2019-04-28T07:50:59.010Z,59.10
2019-04-28T07:53:28.884Z,59.20
2019-04-28T07:55:57.121Z,60.20
2019-04-28T07:58:25.455Z,58.70
2019-04-28T08:00:53.758Z,59.00
2019-04-28T08:03:22.038Z,58.80
2019-04-28T08:05:50.330Z,58.60
2019-04-28T08:08:18.638Z,58.90
2019-04-28T08:10:46.891Z,56.90
2019-04-28T08:13:15.134Z,57.30
2019-04-28T08:15:43.646Z,56.70
2019-04-28T08:18:11.914Z,56.60
2019-04-28T08:20:40.155Z,56.30
2019-04-28T08:23:08.412Z,56.30
2019-04-28T08:25:36.686Z,57.30
2019-04-28T08:28:04.929Z,57.20
2019-04-28T08:30:33.358Z,56.20
2019-04-28T08:33:03.262Z,56.40
2019-04-28T08:35:31.510Z,57.20
2019-04-28T08:37:59.747Z,57.00
2019-04-28T08:40:28.006Z,56.80
2019-04-28T08:42:56.301Z,56.90
2019-04-28T08:45:24.591Z,69.90
2019-04-28T08:47:52.842Z,65.50
2019-04-28T08:50:21.121Z,61.70
2019-04-28T08:52:49.406Z,56.30
2019-04-28T08:55:17.659Z,56.30
2019-04-28T08:57:45.925Z,56.00
2019-04-28T09:00:14.846Z,54.50
2019-04-28T09:02:43.101Z,55.60
2019-04-28T09:05:11.434Z,55.80
2019-04-28T09:07:39.686Z,55.40
2019-04-28T09:10:08.357Z,56.00
2019-04-28T09:12:36.651Z,55.60
2019-04-28T09:15:06.603Z,55.40
2019-04-28T09:17:34.856Z,55.80
2019-04-28T09:20:03.593Z,55.00
2019-04-28T09:22:31.834Z,56.00
2019-04-28T09:25:00.063Z,54.60
2019-04-28T09:27:28.319Z,54.60
2019-04-28T09:29:56.598Z,55.80
2019-04-28T09:32:24.864Z,55.90
2019-04-28T09:34:53.111Z,60.80
2019-04-28T09:37:21.451Z,73.10
2019-04-28T09:39:51.322Z,70.80
2019-04-28T09:42:23.815Z,71.50
2019-04-28T09:44:52.101Z,71.60
2019-04-28T09:47:20.337Z,72.20
2019-04-28T09:49:48.605Z,70.80
2019-04-28T09:52:16.826Z,70.40
2019-04-28T09:54:45.099Z,70.40
2019-04-28T09:57:13.338Z,70.90
2019-04-28T09:59:41.608Z,70.30
2019-04-28T10:02:09.853Z,69.10
2019-04-28T10:04:41.655Z,69.00
2019-04-28T10:07:08.125Z,69.20
2019-04-28T10:09:36.382Z,69.20
2019-04-28T10:12:04.625Z,69.80
2019-04-28T10:14:32.879Z,67.20
2019-04-28T10:17:01.141Z,66.90
2019-04-28T10:19:29.418Z,67.90
2019-04-28T10:21:57.701Z,68.60
2019-04-28T10:24:25.972Z,66.40
2019-04-28T10:26:54.225Z,66.00
2019-04-28T10:29:22.468Z,66.70
2019-04-28T10:31:50.746Z,69.90
2019-04-28T10:34:18.983Z,70.40
2019-04-28T10:36:47.245Z,74.40
2019-04-28T10:39:32.487Z,74.50
2019-04-28T10:42:00.766Z,73.60
2019-04-28T10:44:30.757Z,72.50
2019-04-28T10:46:59.072Z,65.90
2019-04-28T10:49:27.365Z,64.40
2019-04-28T10:51:59.550Z,63.70
2019-04-28T10:54:25.658Z,62.90
2019-04-28T10:56:53.918Z,62.20
2019-04-28T10:59:22.158Z,61.90
2019-04-28T11:01:50.411Z,62.20
2019-04-28T11:04:36.607Z,59.60
2019-04-28T11:07:04.956Z,58.60
2019-04-28T11:09:38.007Z,57.90
2019-04-28T11:12:07.892Z,58.00
2019-04-28T11:14:36.174Z,58.80
2019-04-28T11:17:04.417Z,56.40
2019-04-28T11:19:32.657Z,56.50
2019-04-28T11:22:00.943Z,58.20
2019-04-28T11:24:29.263Z,54.20
2019-04-28T11:26:57.520Z,53.60
2019-04-28T11:29:25.792Z,53.10
2019-04-28T11:31:54.036Z,53.40
2019-04-28T11:34:23.981Z,56.10
2019-04-28T11:36:52.220Z,55.30
2019-04-28T11:39:22.109Z,56.00
2019-04-28T11:41:50.374Z,56.00
2019-04-28T11:44:18.606Z,55.80
2019-04-28T11:46:46.864Z,56.60
2019-04-28T11:49:15.108Z,54.90
2019-04-28T11:51:43.372Z,55.70
2019-04-28T11:54:11.639Z,56.20
2019-04-28T11:56:41.457Z,55.30
2019-04-28T11:59:09.895Z,55.60
2019-04-28T12:01:38.153Z,54.40
2019-04-28T12:04:08.311Z,54.60
2019-04-28T12:06:36.573Z,54.90
2019-04-28T12:09:16.875Z,53.50
2019-04-28T12:11:49.949Z,55.30
2019-04-28T12:14:22.105Z,55.30
2019-04-28T12:17:08.679Z,55.50
2019-04-28T12:19:38.566Z,56.00
2019-04-28T12:22:06.935Z,55.80
2019-04-28T12:24:35.168Z,55.70
2019-04-28T12:27:03.420Z,54.20
2019-04-28T12:29:31.677Z,53.80
2019-04-28T12:31:59.923Z,53.80
2019-04-28T12:34:28.295Z,54.60
2019-04-28T12:36:56.546Z,55.10
2019-04-28T12:39:24.773Z,55.50
2019-04-28T12:41:53.045Z,54.50
2019-04-28T12:44:21.323Z,54.70
2019-04-28T12:46:49.569Z,53.80
2019-04-28T12:49:22.488Z,53.70
2019-04-28T12:51:50.748Z,53.30
2019-04-28T12:54:21.116Z,53.10
2019-04-28T12:56:49.389Z,53.40
2019-04-28T12:59:22.211Z,53.10
2019-04-28T13:01:54.887Z,53.10
2019-04-28T13:04:45.754Z,53.40
2019-04-28T13:07:14.135Z,52.70
2019-04-28T13:09:42.369Z,53.00
2019-04-28T13:12:10.729Z,52.50
2019-04-28T13:14:39.007Z,52.90
2019-04-28T13:17:07.284Z,53.30
2019-04-28T13:19:35.563Z,56.20
2019-04-28T13:22:05.602Z,56.70
2019-04-28T13:24:34.096Z,57.10
2019-04-28T13:27:02.347Z,58.10
2019-04-28T13:29:30.708Z,57.80
2019-04-28T13:31:58.948Z,57.70
2019-04-28T13:34:28.760Z,58.00
2019-04-28T13:36:57.034Z,57.70
2019-04-28T13:39:29.953Z,57.10
2019-04-28T13:41:58.195Z,56.60
2019-04-28T13:44:44.394Z,56.80
2019-04-28T13:47:12.632Z,57.10
2019-04-28T13:49:54.823Z,57.70
2019-04-28T13:52:23.222Z,58.20
2019-04-28T13:54:53.106Z,59.70
2019-04-28T13:57:21.356Z,59.80
2019-04-28T13:59:51.235Z,59.00
2019-04-28T14:02:30.262Z,59.30
2019-04-28T14:05:09.392Z,58.60
2019-04-28T14:07:37.666Z,58.40
2019-04-28T14:10:06.889Z,57.90
2019-04-28T14:12:35.212Z,57.30
2019-04-28T14:15:03.844Z,57.10
2019-04-28T14:17:32.195Z,56.40
2019-04-28T14:20:00.467Z,56.90
2019-04-28T14:22:28.814Z,57.50
2019-04-28T14:24:57.116Z,57.70
2019-04-28T14:27:25.356Z,58.50
2019-04-28T14:29:53.617Z,61.30
2019-04-28T14:32:22.026Z,59.60
2019-04-28T14:34:50.268Z,58.20
2019-04-28T14:37:18.533Z,57.80
2019-04-28T14:39:46.841Z,56.20
2019-04-28T14:42:15.148Z,55.60
2019-04-28T14:44:43.414Z,55.00
2019-04-28T14:47:11.638Z,55.50
2019-04-28T14:49:39.916Z,54.50
2019-04-28T14:52:08.232Z,54.40
2019-04-28T14:54:36.506Z,53.90
2019-04-28T14:57:04.759Z,53.30
2019-04-28T14:59:33.060Z,52.90
2019-04-28T15:02:11.921Z,49.00
2019-04-28T15:05:00.144Z,49.20
2019-04-28T15:07:46.369Z,50.10
2019-04-28T15:10:19.295Z,51.00
2019-04-28T15:12:47.593Z,50.90
2019-04-28T15:15:15.951Z,50.70
2019-04-28T15:17:44.491Z,50.30
2019-04-28T15:20:12.725Z,51.20
2019-04-28T15:22:41.012Z,51.30
2019-04-28T15:25:09.247Z,51.30
2019-04-28T15:27:37.502Z,52.30
2019-04-28T15:30:08.492Z,52.70
2019-04-28T15:32:36.749Z,51.90
2019-04-28T15:35:05.547Z,54.50
2019-04-28T15:37:33.809Z,55.10
2019-04-28T15:40:02.052Z,56.10
2019-04-28T15:42:30.323Z,56.80
2019-04-28T15:44:58.550Z,57.90
2019-04-28T15:47:26.801Z,58.10
2019-04-28T15:49:55.060Z,57.70
2019-04-28T15:52:23.313Z,58.30
2019-04-28T15:54:51.576Z,58.20
2019-04-28T15:57:19.817Z,58.40
2019-04-28T15:59:48.077Z,58.30
2019-04-28T16:02:16.378Z,57.90
2019-04-28T16:04:44.629Z,58.30
2019-04-28T16:07:24.275Z,57.80
2019-04-28T16:09:42.883Z,57.40
2019-04-28T16:12:11.133Z,57.40
2019-04-28T16:14:39.405Z,57.60
2019-04-28T16:17:07.662Z,56.80
2019-04-28T16:19:36.025Z,56.40
2019-04-28T16:22:04.301Z,56.50
2019-04-28T16:24:32.540Z,56.20
2019-04-28T16:27:00.793Z,57.20
2019-04-28T16:29:29.035Z,56.60
2019-04-28T16:31:57.376Z,57.50
2019-04-28T16:34:25.602Z,57.50
2019-04-28T16:36:53.870Z,57.70
2019-04-28T16:39:22.112Z,57.50
2019-04-28T16:41:53.949Z,58.20
2019-04-28T16:44:22.703Z,55.90
2019-04-28T16:46:57.483Z,58.10
2019-04-28T16:49:26.438Z,58.10
2019-04-28T16:51:56.934Z,57.60
2019-04-28T16:54:25.415Z,57.40
2019-04-28T16:57:01.590Z,57.40
2019-04-28T16:59:46.648Z,58.00
2019-04-28T17:02:25.375Z,58.00
2019-04-28T17:04:54.362Z,58.30
2019-04-28T17:07:22.619Z,56.40
2019-04-28T17:09:50.880Z,58.90
2019-04-28T17:12:19.105Z,58.70
2019-04-28T17:14:47.379Z,58.40
2019-04-28T17:17:15.616Z,58.50
2019-04-28T17:19:43.893Z,58.50
2019-04-28T17:22:12.219Z,58.20
2019-04-28T17:24:40.472Z,58.70
2019-04-28T17:27:08.707Z,58.80
2019-04-28T17:29:38.016Z,59.40
2019-04-28T17:32:06.496Z,59.60
2019-04-28T17:34:34.807Z,61.80
2019-04-28T17:37:04.696Z,64.00
2019-04-28T17:39:33.328Z,64.50
2019-04-28T17:42:01.570Z,66.70
2019-04-28T17:44:29.884Z,68.90
2019-04-28T17:46:58.409Z,69.80
2019-04-28T17:49:28.573Z,69.10
2019-04-28T17:51:57.418Z,67.90
2019-04-28T17:54:25.667Z,69.70
2019-04-28T17:56:54.248Z,65.00
2019-04-28T17:59:22.821Z,68.10
2019-04-28T18:02:09.485Z,71.10
2019-04-28T18:04:45.365Z,71.70
2019-04-28T18:07:17.855Z,68.80
2019-04-28T18:09:46.173Z,63.50
2019-04-28T18:12:14.449Z,61.40
2019-04-28T18:14:44.501Z,62.10
2019-04-28T18:17:23.062Z,62.40
2019-04-28T18:19:51.324Z,61.60
2019-04-28T18:22:19.784Z,62.10
2019-04-28T18:24:48.058Z,62.40
2019-04-28T18:27:16.296Z,62.30
2019-04-28T18:29:44.572Z,62.50
2019-04-28T18:32:23.744Z,63.10
2019-04-28T18:34:53.657Z,63.60
2019-04-28T18:37:23.532Z,64.90
2019-04-28T18:40:01.902Z,64.40
2019-04-28T18:42:43.771Z,65.60
2019-04-28T18:45:12.022Z,66.40
2019-04-28T18:47:40.272Z,66.30
2019-04-28T18:50:08.622Z,66.30
2019-04-28T18:52:36.886Z,67.10
2019-04-28T18:55:06.272Z,67.30
2019-04-28T18:57:34.627Z,68.10
2019-04-28T19:00:03.014Z,68.20
2019-04-28T19:02:38.639Z,68.70
2019-04-28T19:05:07.055Z,68.10
2019-04-28T19:07:43.063Z,69.20
2019-04-28T19:10:12.960Z,68.40
2019-04-28T19:12:58.115Z,63.60
2019-04-28T19:15:28.045Z,63.60
2019-04-28T19:17:57.969Z,63.80
2019-04-28T19:20:26.209Z,64.00
2019-04-28T19:22:54.625Z,64.30
2019-04-28T19:25:22.855Z,64.40
2019-04-28T19:27:51.115Z,64.60
2019-04-28T19:30:19.353Z,64.70
2019-04-28T19:32:47.621Z,65.00
2019-04-28T19:35:15.848Z,85.70
2019-04-28T19:37:44.109Z,79.70
2019-04-28T19:40:12.337Z,76.80
2019-04-28T19:42:40.591Z,73.80
2019-04-28T19:45:12.119Z,65.60
2019-04-28T19:47:40.458Z,65.20
2019-04-28T19:50:09.176Z,65.30
2019-04-28T19:52:39.784Z,65.30
2019-04-28T19:55:20.889Z,65.60
2019-04-28T19:57:56.520Z,80.70
2019-04-28T20:00:26.408Z,82.50
2019-04-28T20:02:54.629Z,83.90
2019-04-28T20:05:22.906Z,85.10
2019-04-28T20:07:51.169Z,88.90
2019-04-28T20:10:19.447Z,90.50
2019-04-28T20:12:47.718Z,90.60
2019-04-28T20:15:15.952Z,90.70
2019-04-28T20:17:44.212Z,91.10
2019-04-28T20:20:12.447Z,92.10
2019-04-28T20:22:40.707Z,93.60
2019-04-28T20:25:09.621Z,94.20
2019-04-28T20:27:37.874Z,93.60
2019-04-28T20:30:07.241Z,94.00
2019-04-28T20:32:46.351Z,93.90
2019-04-28T20:37:49.332Z,94.00
2019-04-28T20:40:19.221Z,94.60
2019-04-28T20:42:52.079Z,95.10
2019-04-28T20:45:20.318Z,95.40
2019-04-28T21:07:33.330Z,69.40
2019-04-28T21:10:01.608Z,70.80
2019-04-28T21:12:29.837Z,71.10
2019-04-28T21:14:58.139Z,71.50
2019-04-28T21:17:26.446Z,71.50
2019-04-28T21:19:54.780Z,72.00
2019-04-28T21:22:23.007Z,72.20
2019-04-28T21:24:51.259Z,72.30
2019-04-28T21:27:19.511Z,72.70
2019-04-28T21:29:47.781Z,73.00
2019-04-28T21:32:16.031Z,73.40
2019-04-28T21:34:44.276Z,73.50
2019-04-28T21:37:12.528Z,74.00
2019-04-28T21:39:40.794Z,74.30
2019-04-28T21:42:10.689Z,74.50
2019-04-28T21:44:55.423Z,74.70
2019-04-28T21:47:25.331Z,74.80
2019-04-28T21:49:53.634Z,74.80
2019-04-28T21:52:21.973Z,74.80
2019-04-28T21:54:50.207Z,75.00
2019-04-28T21:57:18.430Z,74.50
2019-04-28T21:59:46.689Z,74.50
2019-04-28T22:02:14.944Z,74.50
2019-04-28T22:04:43.197Z,74.70
2019-04-28T22:07:11.440Z,74.90
2019-04-28T22:09:39.692Z,75.10
2019-04-28T22:12:07.922Z,75.00
2019-04-28T22:14:36.180Z,75.50
2019-04-28T22:17:04.416Z,75.60
2019-04-28T22:19:32.663Z,75.50
2019-04-28T22:22:00.893Z,75.40
2019-04-28T22:24:30.792Z,75.30
2019-04-28T22:26:59.028Z,75.50
2019-04-28T22:29:27.279Z,75.30
2019-04-28T22:31:55.526Z,75.30
2019-04-28T22:34:23.778Z,75.50
2019-04-28T22:36:52.023Z,75.60
2019-04-28T22:39:20.295Z,75.60
2019-04-28T22:41:48.538Z,75.90
2019-04-28T22:44:16.850Z,75.90
2019-04-28T22:46:45.093Z,75.60
2019-04-28T22:49:13.333Z,75.70
2019-04-28T22:51:41.603Z,75.60
2019-04-28T22:54:20.450Z,75.40
2019-04-28T22:56:50.330Z,75.40
2019-04-28T22:59:23.117Z,75.40
2019-04-28T23:02:01.848Z,75.20
2019-04-28T23:04:44.009Z,75.30
2019-04-28T23:07:12.261Z,75.50
2019-04-28T23:09:40.504Z,75.60
2019-04-28T23:12:10.546Z,75.50
2019-04-28T23:14:38.841Z,75.60
2019-04-28T23:17:08.794Z,75.70
2019-04-28T23:19:38.742Z,75.40
2019-04-28T23:22:11.572Z,75.70
2019-04-28T23:24:39.805Z,75.60
2019-04-28T23:27:08.043Z,75.80
2019-04-28T23:29:36.305Z,75.90
2019-04-28T23:32:04.709Z,76.10
2019-04-28T23:34:32.972Z,76.10
2019-04-28T23:37:01.194Z,76.30
2019-04-28T23:39:29.437Z,76.80
2019-04-28T23:42:02.215Z,76.90
2019-04-28T23:44:30.448Z,76.90
2019-04-28T23:47:01.779Z,77.20
2019-04-28T23:49:30.094Z,77.40
2019-04-28T23:52:06.127Z,77.70
2019-04-28T23:54:36.088Z,77.70
2019-04-28T23:57:07.174Z,77.50
2019-04-28T23:59:34.438Z,77.10
