createdAt,value
2017-10-06T00:00:02.789Z,1001.34
2017-10-06T00:01:13.040Z,1001.39
2017-10-06T00:02:23.291Z,1001.37
2017-10-06T00:03:33.537Z,1001.34
2017-10-06T00:04:44.030Z,1001.44
2017-10-06T00:05:53.983Z,1001.4
2017-10-06T00:07:04.248Z,1001.51
2017-10-06T00:08:14.514Z,1001.45
2017-10-06T00:09:24.770Z,1001.48
2017-10-06T00:10:34.672Z,1001.52
2017-10-06T00:11:44.924Z,1001.49
2017-10-06T00:12:54.859Z,1001.39
2017-10-06T00:14:05.107Z,1001.39
2017-10-06T00:15:15.056Z,1001.29
2017-10-06T00:16:25.241Z,1001.58
2017-10-06T00:17:35.486Z,1001.46
2017-10-06T00:18:45.422Z,1001.6
2017-10-06T00:19:55.358Z,1001.36
2017-10-06T00:21:05.291Z,1001.45
2017-10-06T00:22:15.476Z,1001.6
2017-10-06T00:23:25.408Z,1001.36
2017-10-06T00:24:35.663Z,1001.39
2017-10-06T00:25:45.914Z,1001.24
2017-10-06T00:26:55.843Z,1001.29
2017-10-06T00:28:05.709Z,1001.34
2017-10-06T00:29:15.952Z,1001.34
2017-10-06T00:30:26.203Z,1001.61
2017-10-06T00:31:36.452Z,1001.25
2017-10-06T00:32:46.383Z,1001.24
2017-10-06T00:33:56.875Z,1001.29
2017-10-06T00:35:07.142Z,1001.3
2017-10-06T00:36:17.082Z,1001.2
2017-10-06T00:37:27.338Z,1001.32
2017-10-06T00:38:37.590Z,1001.26
2017-10-06T00:39:47.454Z,1001.3
2017-10-06T00:40:57.693Z,1001.3
2017-10-06T00:42:07.946Z,1001.41
2017-10-06T00:43:18.194Z,1001.36
2017-10-06T00:44:28.434Z,1001.25
2017-10-06T00:45:38.938Z,1001.31
2017-10-06T00:46:48.869Z,1001.37
2017-10-06T00:47:58.820Z,1001.63
2017-10-06T00:49:09.063Z,1001.25
2017-10-06T00:50:19.308Z,1001.33
2017-10-06T00:51:29.803Z,1001.38
2017-10-06T00:52:40.046Z,1001.34
2017-10-06T00:53:50.289Z,1001.38
2017-10-06T00:55:00.532Z,1001.32
2017-10-06T00:56:10.782Z,1001.3
2017-10-06T00:57:20.956Z,1001.32
2017-10-06T00:58:31.198Z,1001.36
2017-10-06T00:59:40.821Z,1001.57
2017-10-06T01:00:50.435Z,1001.51
2017-10-06T01:02:00.691Z,1001.31
2017-10-06T01:03:11.184Z,1001.39
2017-10-06T01:04:21.111Z,1001.23
2017-10-06T01:05:31.354Z,1001.37
2017-10-06T01:06:41.007Z,1001.37
2017-10-06T01:07:51.265Z,1001.44
2017-10-06T01:09:01.776Z,1001.33
2017-10-06T01:10:12.089Z,1001.27
2017-10-06T01:11:22.386Z,1001.3
2017-10-06T01:12:32.326Z,1001.31
2017-10-06T01:13:42.571Z,1001.28
2017-10-06T01:14:53.067Z,1001.37
2017-10-06T01:16:03.327Z,1001.25
2017-10-06T01:17:13.572Z,1001.45
2017-10-06T01:18:23.501Z,1001.35
2017-10-06T01:19:33.751Z,1001.37
2017-10-06T01:20:44.246Z,1001.26
2017-10-06T01:21:54.488Z,1001.35
2017-10-06T01:23:05.379Z,1001.31
2017-10-06T01:24:15.630Z,1001.27
2017-10-06T01:25:25.880Z,1001.34
2017-10-06T01:26:36.377Z,1001.26
2017-10-06T01:27:46.008Z,1001.16
2017-10-06T01:28:56.663Z,1001.36
2017-10-06T01:30:06.907Z,1001.44
2017-10-06T01:31:16.880Z,1001.38
2017-10-06T01:32:27.434Z,1001.32
2017-10-06T01:33:37.676Z,1001.3
2017-10-06T01:34:47.920Z,1001.38
2017-10-06T01:35:58.173Z,1001.21
2017-10-06T01:37:08.111Z,1001.16
2017-10-06T01:38:18.359Z,1001.26
2017-10-06T01:39:28.600Z,1001.28
2017-10-06T01:40:38.843Z,1001.29
2017-10-06T01:41:48.788Z,1001.14
2017-10-06T01:42:59.031Z,1001.29
2017-10-06T01:44:09.255Z,1001.19
2017-10-06T01:45:19.497Z,1001.37
2017-10-06T01:46:29.432Z,1001.5
2017-10-06T01:47:39.366Z,1001.14
2017-10-06T01:48:49.295Z,1001.24
2017-10-06T01:49:59.804Z,1001.23
2017-10-06T01:51:10.047Z,1001.4
2017-10-06T01:52:19.981Z,1001.41
2017-10-06T01:53:30.229Z,1001.08
2017-10-06T01:54:40.479Z,1001.13
2017-10-06T01:55:50.974Z,1001.24
2017-10-06T01:57:00.943Z,1001.07
2017-10-06T01:58:10.874Z,1001.06
2017-10-06T01:59:21.116Z,1001.12
2017-10-06T02:00:31.365Z,1001.03
2017-10-06T02:01:41.858Z,1001.12
2017-10-06T02:02:52.103Z,1001.19
2017-10-06T02:04:01.741Z,1001.03
2017-10-06T02:05:11.970Z,1001.19
2017-10-06T02:06:21.580Z,1001.21
2017-10-06T02:07:31.758Z,1001.04
2017-10-06T02:08:42.014Z,1001.19
2017-10-06T02:09:52.261Z,1001.03
2017-10-06T02:11:02.510Z,1001.17
2017-10-06T02:12:12.440Z,1001.26
2017-10-06T02:13:22.618Z,1000.99
2017-10-06T02:14:32.918Z,1001.06
2017-10-06T02:15:42.848Z,1001.06
2017-10-06T02:16:53.093Z,1001.05
2017-10-06T02:18:02.735Z,1001.22
2017-10-06T02:19:12.600Z,1001.01
2017-10-06T02:20:22.531Z,1001.08
2017-10-06T02:21:32.461Z,1001.05
2017-10-06T02:22:42.714Z,1001.07
2017-10-06T02:23:52.643Z,1001.18
2017-10-06T02:25:03.134Z,1000.95
2017-10-06T02:26:12.757Z,1001.03
2017-10-06T02:27:23.001Z,1001
2017-10-06T02:28:33.240Z,1001.09
2017-10-06T02:29:43.500Z,1001.05
2017-10-06T02:30:53.361Z,1001.03
2017-10-06T02:32:03.620Z,1001.02
2017-10-06T02:33:13.866Z,1000.96
2017-10-06T02:34:24.114Z,1001.12
2017-10-06T02:35:34.046Z,1001.25
2017-10-06T02:36:44.549Z,1001.07
2017-10-06T02:37:54.795Z,1001.06
2017-10-06T02:39:05.053Z,1001.16
2017-10-06T02:40:15.308Z,1001.08
2017-10-06T02:41:25.242Z,1000.86
2017-10-06T02:42:35.750Z,1000.99
2017-10-06T02:43:45.988Z,1000.95
2017-10-06T02:44:55.928Z,1001.11
2017-10-06T02:46:05.873Z,1001.06
2017-10-06T02:47:16.121Z,1001.16
2017-10-06T02:48:26.296Z,1000.95
2017-10-06T02:49:36.223Z,1001.07
2017-10-06T02:50:46.164Z,1000.97
2017-10-06T02:51:56.409Z,1000.98
2017-10-06T02:53:06.653Z,1001.08
2017-10-06T02:54:16.521Z,1001.07
2017-10-06T02:55:26.465Z,1001.12
2017-10-06T02:56:36.085Z,1001.06
2017-10-06T02:57:46.325Z,1001.15
2017-10-06T02:58:56.255Z,1001.15
2017-10-06T03:00:06.750Z,1001.06
2017-10-06T03:01:16.994Z,1001.07
2017-10-06T03:02:26.611Z,1000.99
2017-10-06T03:03:36.868Z,1001.15
2017-10-06T03:04:46.791Z,1001.01
2017-10-06T03:05:57.283Z,1001.05
2017-10-06T03:07:07.212Z,1001.18
2017-10-06T03:08:17.461Z,1000.97
2017-10-06T03:09:27.078Z,1001.24
2017-10-06T03:10:37.013Z,1001.03
2017-10-06T03:11:47.192Z,1001.11
2017-10-06T03:12:57.438Z,1000.99
2017-10-06T03:14:07.673Z,1001.15
2017-10-06T03:15:17.598Z,1001.01
2017-10-06T03:16:27.544Z,1001.2
2017-10-06T03:17:38.035Z,1001.16
2017-10-06T03:18:47.971Z,1001.17
2017-10-06T03:19:57.898Z,1001.23
2017-10-06T03:21:07.832Z,1001.03
2017-10-06T03:22:18.083Z,1001
2017-10-06T03:23:28.583Z,1001.06
2017-10-06T03:24:38.827Z,1001.08
2017-10-06T03:25:49.070Z,1001.2
2017-10-06T03:26:59.001Z,1000.93
2017-10-06T03:28:09.249Z,1000.98
2017-10-06T03:29:19.752Z,1000.93
2017-10-06T03:30:29.689Z,1000.96
2017-10-06T03:31:39.632Z,1001.02
2017-10-06T03:32:49.881Z,1001.06
2017-10-06T03:34:00.138Z,1000.93
2017-10-06T03:35:10.336Z,1000.97
2017-10-06T03:36:20.586Z,1000.92
2017-10-06T03:37:30.519Z,1001.06
2017-10-06T03:38:40.461Z,1001.09
2017-10-06T03:39:50.712Z,1000.95
2017-10-06T03:41:00.898Z,1001.09
2017-10-06T03:42:11.166Z,1000.94
2017-10-06T03:43:21.094Z,1000.89
2017-10-06T03:44:31.019Z,1001.03
2017-10-06T03:45:40.950Z,1001.05
2017-10-06T03:46:51.450Z,1000.91
2017-10-06T03:48:01.403Z,1001
2017-10-06T03:49:11.652Z,1001.07
2017-10-06T03:50:21.899Z,1001.02
2017-10-06T03:51:32.152Z,1001.18
2017-10-06T03:52:42.348Z,1001.08
2017-10-06T03:53:52.589Z,1001.15
2017-10-06T03:55:02.842Z,1001.04
2017-10-06T03:56:13.088Z,1000.97
2017-10-06T03:57:22.713Z,1001.04
2017-10-06T03:58:33.253Z,1001.04
2017-10-06T03:59:43.504Z,1001
2017-10-06T04:00:53.762Z,1001.06
2017-10-06T04:02:04.005Z,1001.1
2017-10-06T04:03:13.937Z,1001.02
2017-10-06T04:04:24.486Z,1001
2017-10-06T04:05:34.420Z,1001
2017-10-06T04:06:44.671Z,1001
2017-10-06T04:07:54.925Z,1001.12
2017-10-06T04:09:05.174Z,1001.24
2017-10-06T04:10:15.680Z,1001.03
2017-10-06T04:11:25.919Z,1000.98
2017-10-06T04:12:36.159Z,1000.9
2017-10-06T04:13:46.404Z,1000.98
2017-10-06T04:14:56.652Z,1001.07
2017-10-06T04:16:07.136Z,1000.98
2017-10-06T04:17:17.381Z,1001.06
2017-10-06T04:18:27.622Z,1000.98
2017-10-06T04:19:37.872Z,1001.05
2017-10-06T04:20:47.803Z,1001.02
2017-10-06T04:21:58.308Z,1000.95
2017-10-06T04:23:08.249Z,1001.02
2017-10-06T04:24:17.861Z,1000.89
2017-10-06T04:25:28.107Z,1000.96
2017-10-06T04:26:38.039Z,1000.88
2017-10-06T04:27:48.229Z,1001.13
2017-10-06T04:28:58.157Z,1000.95
2017-10-06T04:30:07.779Z,1000.98
2017-10-06T04:31:18.018Z,1000.98
2017-10-06T04:32:28.273Z,1000.92
2017-10-06T04:33:38.777Z,1000.85
2017-10-06T04:34:48.709Z,1000.84
2017-10-06T04:35:58.946Z,1000.87
2017-10-06T04:37:09.202Z,1000.91
2017-10-06T04:38:19.444Z,1000.91
2017-10-06T04:39:29.945Z,1000.9
2017-10-06T04:40:39.874Z,1000.96
2017-10-06T04:41:50.131Z,1000.89
2017-10-06T04:43:00.382Z,1000.93
2017-10-06T04:44:10.319Z,1000.89
2017-10-06T04:45:20.823Z,1000.98
2017-10-06T04:46:31.105Z,1000.97
2017-10-06T04:47:41.043Z,1000.94
2017-10-06T04:48:51.333Z,1000.96
2017-10-06T04:50:01.599Z,1000.86
2017-10-06T04:51:11.787Z,1001
2017-10-06T04:52:22.032Z,1000.97
2017-10-06T04:53:32.283Z,1000.93
2017-10-06T04:54:42.530Z,1001.02
2017-10-06T04:55:52.787Z,1001.08
2017-10-06T04:57:03.304Z,1000.96
2017-10-06T04:58:13.282Z,1001.08
2017-10-06T04:59:23.201Z,1000.91
2017-10-06T05:00:33.129Z,1000.98
2017-10-06T05:01:43.069Z,1001.07
2017-10-06T05:02:53.575Z,1001.08
2017-10-06T05:04:03.818Z,1001.08
2017-10-06T05:05:14.066Z,1001.06
2017-10-06T05:06:24.312Z,1001.03
2017-10-06T05:07:34.246Z,1001.07
2017-10-06T05:08:44.122Z,1001.03
2017-10-06T05:09:54.060Z,1000.95
2017-10-06T05:11:04.318Z,1001.15
2017-10-06T05:12:14.564Z,1001.12
2017-10-06T05:13:24.813Z,1001.04
2017-10-06T05:14:35.304Z,1001.18
2017-10-06T05:15:45.226Z,1001.11
2017-10-06T05:16:55.485Z,1001.04
2017-10-06T05:18:05.724Z,1000.94
2017-10-06T05:19:15.963Z,1000.93
2017-10-06T05:20:26.455Z,1000.88
2017-10-06T05:21:36.396Z,1000.98
2017-10-06T05:22:46.650Z,1001.08
2017-10-06T05:23:56.919Z,1001.01
2017-10-06T05:25:07.175Z,1001.17
2017-10-06T05:26:17.359Z,1000.9
2017-10-06T05:27:27.308Z,1001.02
2017-10-06T05:28:37.237Z,1000.87
2017-10-06T05:29:47.487Z,1001.07
2017-10-06T05:30:57.732Z,1001.2
2017-10-06T05:32:08.230Z,1001.12
2017-10-06T05:33:18.153Z,1001.04
2017-10-06T05:34:28.082Z,1001.06
2017-10-06T05:35:38.322Z,1001.1
2017-10-06T05:36:48.592Z,1001.14
2017-10-06T05:37:59.085Z,1001.03
2017-10-06T05:39:09.329Z,1001.15
2017-10-06T05:40:19.272Z,1001.06
2017-10-06T05:41:29.531Z,1001.05
2017-10-06T05:42:39.782Z,1000.96
2017-10-06T05:43:50.286Z,1000.99
2017-10-06T05:45:00.546Z,1001.11
2017-10-06T05:46:10.483Z,1001.06
2017-10-06T05:47:20.729Z,1000.94
2017-10-06T05:48:30.974Z,1001.19
2017-10-06T05:49:41.526Z,1001.14
2017-10-06T05:50:51.145Z,1001.03
2017-10-06T05:52:01.400Z,1001.11
2017-10-06T05:53:11.665Z,1000.93
2017-10-06T05:54:21.906Z,1001.17
2017-10-06T05:55:32.106Z,1001.28
2017-10-06T05:56:41.723Z,1001.04
2017-10-06T05:57:51.994Z,1001.06
2017-10-06T05:59:01.952Z,1001.15
2017-10-06T06:00:12.209Z,1001.37
2017-10-06T06:01:22.717Z,1001.34
2017-10-06T06:02:32.992Z,1001.27
2017-10-06T06:03:42.951Z,1001.15
2017-10-06T06:04:53.227Z,1001.32
2017-10-06T06:06:03.162Z,1001.22
2017-10-06T06:07:13.957Z,1001.21
2017-10-06T06:08:24.218Z,1001.28
2017-10-06T06:09:34.504Z,1001.4
2017-10-06T06:10:44.442Z,1001.29
2017-10-06T06:11:54.710Z,1001.25
2017-10-06T06:13:05.228Z,1001.28
2017-10-06T06:14:15.481Z,1001.17
2017-10-06T06:15:25.434Z,1001.53
2017-10-06T06:16:35.699Z,1001.29
2017-10-06T06:17:45.966Z,1001.27
2017-10-06T06:18:56.159Z,1001.19
2017-10-06T06:20:05.492Z,1001.41
2017-10-06T06:21:15.819Z,1001.43
2017-10-06T06:22:26.072Z,1001.43
2017-10-06T06:23:36.325Z,1001.37
2017-10-06T06:24:46.512Z,1001.28
2017-10-06T06:25:56.763Z,1001.42
2017-10-06T06:27:06.382Z,1001.48
2017-10-06T06:28:16.651Z,1001.51
2017-10-06T06:29:27.178Z,1001.37
2017-10-06T06:30:37.701Z,1001.48
2017-10-06T06:31:47.965Z,1001.48
2017-10-06T06:32:57.907Z,1001.54
2017-10-06T06:34:08.156Z,1001.72
2017-10-06T06:35:18.091Z,1001.61
2017-10-06T06:36:28.609Z,1001.42
2017-10-06T06:37:38.869Z,1001.52
2017-10-06T06:38:48.818Z,1001.62
2017-10-06T06:39:59.075Z,1001.5
2017-10-06T06:41:09.334Z,1001.63
2017-10-06T06:42:19.601Z,1001.37
2017-10-06T06:43:29.857Z,1001.73
2017-10-06T06:44:39.796Z,1001.67
2017-10-06T06:45:49.771Z,1001.62
2017-10-06T06:47:00.020Z,1001.64
2017-10-06T06:48:10.241Z,1001.66
2017-10-06T06:49:20.531Z,1001.65
2017-10-06T06:50:30.781Z,1001.59
2017-10-06T06:51:41.046Z,1001.66
2017-10-06T06:52:51.627Z,1001.69
2017-10-06T06:54:02.145Z,1001.67
2017-10-06T06:55:12.388Z,1001.63
2017-10-06T06:56:22.657Z,1001.6
2017-10-06T06:57:32.922Z,1001.62
2017-10-06T06:58:42.876Z,1001.75
2017-10-06T06:59:53.415Z,1001.72
2017-10-06T07:01:03.705Z,1001.65
2017-10-06T07:02:13.965Z,1001.83
2017-10-06T07:03:24.222Z,1001.66
2017-10-06T07:04:33.863Z,1001.68
2017-10-06T07:05:44.370Z,1001.61
2017-10-06T07:06:54.007Z,1001.66
2017-10-06T07:08:04.249Z,1001.6
2017-10-06T07:09:14.223Z,1001.7
2017-10-06T07:10:24.483Z,1001.67
2017-10-06T07:11:34.994Z,1001.69
2017-10-06T07:12:44.633Z,1001.76
2017-10-06T07:13:54.914Z,1001.78
2017-10-06T07:15:04.853Z,1001.87
2017-10-06T07:16:15.120Z,1001.76
2017-10-06T07:17:25.335Z,1001.82
2017-10-06T07:18:35.291Z,1001.86
2017-10-06T07:19:45.572Z,1001.86
2017-10-06T07:20:55.857Z,1001.83
2017-10-06T07:22:06.117Z,1001.86
2017-10-06T07:23:16.628Z,1002.15
2017-10-06T07:24:26.597Z,1001.92
2017-10-06T07:25:36.890Z,1001.93
2017-10-06T07:26:47.153Z,1001.94
2017-10-06T07:27:57.094Z,1002.01
2017-10-06T07:29:07.611Z,1001.92
2017-10-06T07:30:17.249Z,1001.83
2017-10-06T07:31:27.502Z,1001.83
2017-10-06T07:32:37.750Z,1001.9
2017-10-06T07:33:47.701Z,1001.88
2017-10-06T07:34:57.905Z,1001.86
2017-10-06T07:36:07.849Z,1001.84
2017-10-06T07:37:17.848Z,1001.92
2017-10-06T07:38:27.159Z,1001.84
2017-10-06T07:39:37.413Z,1001.95
2017-10-06T07:40:47.941Z,1001.91
2017-10-06T07:41:57.878Z,1001.95
2017-10-06T07:43:07.816Z,1001.91
2017-10-06T07:44:18.066Z,1001.95
2017-10-06T07:45:28.326Z,1002
2017-10-06T07:46:38.513Z,1002.04
2017-10-06T07:47:48.793Z,1002
2017-10-06T07:48:59.061Z,1002.12
2017-10-06T07:50:09.003Z,1001.93
2017-10-06T07:51:19.292Z,1001.98
2017-10-06T07:52:29.477Z,1002.07
2017-10-06T07:53:39.733Z,1002.06
2017-10-06T07:54:49.982Z,1001.93
2017-10-06T07:56:00.230Z,1001.92
2017-10-06T07:57:10.486Z,1001.99
2017-10-06T07:58:20.681Z,1002.05
2017-10-06T07:59:30.603Z,1002.12
2017-10-06T08:00:40.591Z,1002.08
2017-10-06T08:01:50.859Z,1002
2017-10-06T08:03:00.805Z,1002.15
2017-10-06T08:04:11.309Z,1002.22
2017-10-06T08:05:21.593Z,1001.99
2017-10-06T08:06:31.543Z,1002.14
2017-10-06T08:07:41.822Z,1001.97
2017-10-06T08:08:52.092Z,1001.99
2017-10-06T08:10:02.648Z,1002.03
2017-10-06T08:11:12.895Z,1001.9
2017-10-06T08:12:22.839Z,1001.97
2017-10-06T08:13:33.104Z,1001.91
2017-10-06T08:14:43.367Z,1001.87
2017-10-06T08:15:53.562Z,1001.89
2017-10-06T08:17:03.832Z,1001.94
2017-10-06T08:18:14.114Z,1001.97
2017-10-06T08:19:24.119Z,1001.99
2017-10-06T08:20:34.068Z,1002.09
2017-10-06T08:21:44.617Z,1002.06
2017-10-06T08:22:54.877Z,1002.05
2017-10-06T08:24:05.120Z,1002.09
2017-10-06T08:25:15.368Z,1002.07
2017-10-06T08:26:25.630Z,1002.14
2017-10-06T08:27:36.208Z,1002.23
2017-10-06T08:28:46.464Z,1002.18
2017-10-06T08:29:56.723Z,1002.15
2017-10-06T08:31:07.021Z,1002.13
2017-10-06T08:32:17.288Z,1002.27
2017-10-06T08:33:27.804Z,1002.19
2017-10-06T08:34:38.048Z,1002.25
2017-10-06T08:35:47.669Z,1002.13
2017-10-06T08:36:57.946Z,1002.26
2017-10-06T08:38:08.226Z,1002.12
2017-10-06T08:39:18.420Z,1002.16
2017-10-06T08:40:28.675Z,1002.2
2017-10-06T08:41:38.616Z,1002.24
2017-10-06T08:42:48.879Z,1002.27
2017-10-06T08:43:59.150Z,1002.18
2017-10-06T08:45:09.689Z,1002.23
2017-10-06T08:46:19.972Z,1002.12
2017-10-06T08:47:29.900Z,1002.14
2017-10-06T08:48:40.142Z,1002.19
2017-10-06T08:49:50.397Z,1002.07
2017-10-06T08:51:00.917Z,1002.17
2017-10-06T08:52:11.205Z,1002.33
2017-10-06T08:53:21.458Z,1002.14
2017-10-06T08:54:31.718Z,1002.2
2017-10-06T08:55:41.993Z,1002.13
2017-10-06T08:56:52.514Z,1002.2
2017-10-06T08:58:02.802Z,1002.12
2017-10-06T08:59:12.773Z,1002.23
2017-10-06T09:00:23.036Z,1002.2
2017-10-06T09:01:33.282Z,1002.22
2017-10-06T09:02:43.812Z,1002.17
2017-10-06T09:03:54.076Z,1002.3
2017-10-06T09:05:04.328Z,1002.3
2017-10-06T09:06:14.579Z,1002.27
2017-10-06T09:07:24.518Z,1002.16
2017-10-06T09:08:35.026Z,1002.27
2017-10-06T09:09:44.980Z,1002.21
2017-10-06T09:10:54.607Z,1002.17
2017-10-06T09:12:04.850Z,1002.25
2017-10-06T09:13:15.154Z,1002.38
2017-10-06T09:14:25.711Z,1002.29
2017-10-06T09:15:35.658Z,1002.26
2017-10-06T09:16:45.624Z,1002.28
2017-10-06T09:17:55.247Z,1002.39
2017-10-06T09:19:05.533Z,1002.25
2017-10-06T09:20:16.036Z,1002.47
2017-10-06T09:21:25.977Z,1002.34
2017-10-06T09:22:35.915Z,1002.36
2017-10-06T09:23:46.158Z,1002.34
2017-10-06T09:24:56.127Z,1002.82
2017-10-06T09:26:06.642Z,1002.56
2017-10-06T09:27:16.895Z,1002.5
2017-10-06T09:28:26.845Z,1002.39
2017-10-06T09:29:36.787Z,1002.49
2017-10-06T09:30:47.037Z,1002.57
2017-10-06T09:31:57.228Z,1002.28
2017-10-06T09:33:07.187Z,1002.42
2017-10-06T09:34:17.460Z,1002.39
2017-10-06T09:35:27.745Z,1002.41
2017-10-06T09:36:38.013Z,1002.45
2017-10-06T09:37:48.569Z,1002.39
2017-10-06T09:38:58.836Z,1002.4
2017-10-06T09:40:09.090Z,1002.41
2017-10-06T09:41:19.066Z,1002.47
2017-10-06T09:42:29.041Z,1002.63
2017-10-06T09:43:39.231Z,1002.43
2017-10-06T09:44:49.494Z,1002.46
2017-10-06T09:45:59.439Z,1002.72
2017-10-06T09:47:09.689Z,1002.51
2017-10-06T09:48:20.191Z,1002.52
2017-10-06T09:49:29.801Z,1002.54
2017-10-06T09:50:39.763Z,1002.55
2017-10-06T09:51:50.029Z,1002.55
2017-10-06T09:53:00.502Z,1002.55
2017-10-06T09:54:10.503Z,1002.64
2017-10-06T09:55:20.723Z,1002.5
2017-10-06T09:56:30.878Z,1002.65
2017-10-06T09:57:41.158Z,1002.71
2017-10-06T09:58:51.109Z,1002.52
2017-10-06T10:00:01.073Z,1002.6
2017-10-06T10:01:11.265Z,1002.67
2017-10-06T10:02:21.561Z,1002.66
2017-10-06T10:03:31.511Z,1002.98
2017-10-06T10:04:41.777Z,1002.81
2017-10-06T10:05:52.085Z,1002.61
2017-10-06T10:07:02.272Z,1002.61
2017-10-06T10:08:12.598Z,1002.68
2017-10-06T10:09:22.925Z,1002.72
2017-10-06T10:10:32.887Z,1002.66
2017-10-06T10:11:43.155Z,1002.7
2017-10-06T10:12:53.709Z,1002.86
2017-10-06T10:14:03.970Z,1002.72
2017-10-06T10:15:14.276Z,1002.79
2017-10-06T10:16:24.581Z,1002.81
2017-10-06T10:17:34.524Z,1002.69
2017-10-06T10:18:45.055Z,1002.72
2017-10-06T10:19:55.334Z,1002.82
2017-10-06T10:21:05.615Z,1002.85
2017-10-06T10:22:16.176Z,1002.8
2017-10-06T10:23:26.482Z,1002.83
2017-10-06T10:24:37.046Z,1002.78
2017-10-06T10:25:47.296Z,1002.8
2017-10-06T10:26:56.924Z,1002.72
2017-10-06T10:28:06.863Z,1002.78
2017-10-06T10:29:16.528Z,1002.81
2017-10-06T10:30:27.110Z,1002.83
2017-10-06T10:31:37.351Z,1002.78
2017-10-06T10:32:46.977Z,1002.8
2017-10-06T10:33:57.248Z,1002.79
2017-10-06T10:35:07.511Z,1002.86
2017-10-06T10:36:18.103Z,1002.83
2017-10-06T10:37:28.042Z,1002.87
2017-10-06T10:38:37.981Z,1002.9
2017-10-06T10:39:47.933Z,1002.87
2017-10-06T10:40:58.222Z,1002.9
2017-10-06T10:42:08.741Z,1002.81
2017-10-06T10:43:19.016Z,1002.87
2017-10-06T10:44:29.274Z,1002.96
2017-10-06T10:45:39.529Z,1002.99
2017-10-06T10:46:49.494Z,1002.89
2017-10-06T10:47:59.687Z,1002.79
2017-10-06T10:49:09.975Z,1002.87
2017-10-06T10:50:20.237Z,1002.86
2017-10-06T10:51:30.489Z,1002.88
2017-10-06T10:52:40.110Z,1002.82
2017-10-06T10:53:50.300Z,1002.83
2017-10-06T10:54:59.941Z,1002.89
2017-10-06T10:56:09.554Z,1002.85
2017-10-06T10:57:19.807Z,1002.82
2017-10-06T10:58:30.080Z,1002.77
2017-10-06T10:59:40.662Z,1002.8
2017-10-06T11:00:50.908Z,1002.74
2017-10-06T11:02:01.162Z,1002.65
2017-10-06T11:03:11.437Z,1002.77
2017-10-06T11:04:21.707Z,1002.71
2017-10-06T11:05:32.241Z,1002.71
2017-10-06T11:06:42.207Z,1002.71
2017-10-06T11:07:52.460Z,1002.68
2017-10-06T11:09:02.705Z,1002.71
2017-10-06T11:10:12.968Z,1002.71
2017-10-06T11:11:23.477Z,1002.68
2017-10-06T11:12:33.753Z,1002.85
2017-10-06T11:13:44.015Z,1002.62
2017-10-06T11:14:54.283Z,1002.8
2017-10-06T11:16:04.534Z,1002.76
2017-10-06T11:17:15.050Z,1002.66
2017-10-06T11:18:25.327Z,1002.58
2017-10-06T11:19:35.271Z,1002.68
2017-10-06T11:20:45.528Z,1002.59
2017-10-06T11:21:55.783Z,1002.63
2017-10-06T11:23:05.984Z,1002.62
2017-10-06T11:24:15.932Z,1002.74
2017-10-06T11:25:26.185Z,1002.74
2017-10-06T11:26:36.450Z,1002.6
2017-10-06T11:27:46.730Z,1002.66
2017-10-06T11:28:56.913Z,1002.8
2017-10-06T11:30:06.537Z,1002.8
2017-10-06T11:31:16.790Z,1002.6
2017-10-06T11:32:27.053Z,1002.74
2017-10-06T11:33:37.321Z,1002.72
2017-10-06T11:34:47.827Z,1002.51
2017-10-06T11:35:58.130Z,1002.66
2017-10-06T11:37:07.775Z,1002.72
2017-10-06T11:38:18.058Z,1002.65
2017-10-06T11:39:28.342Z,1002.67
2017-10-06T11:40:38.861Z,1002.75
2017-10-06T11:41:49.166Z,1002.77
2017-10-06T11:42:59.467Z,1002.77
2017-10-06T11:44:09.753Z,1002.69
2017-10-06T11:45:20.031Z,1002.78
2017-10-06T11:46:30.530Z,1002.65
2017-10-06T11:47:40.491Z,1002.67
2017-10-06T11:48:50.794Z,1002.76
2017-10-06T11:50:01.063Z,1002.66
2017-10-06T11:51:11.329Z,1002.68
2017-10-06T11:52:21.536Z,1002.82
2017-10-06T11:53:31.889Z,1002.77
2017-10-06T11:54:42.434Z,1002.93
2017-10-06T11:55:52.407Z,1002.69
2017-10-06T11:57:02.362Z,1002.69
2017-10-06T11:58:12.987Z,1002.79
2017-10-06T11:59:22.948Z,1002.66
2017-10-06T12:00:33.243Z,1002.66
2017-10-06T12:01:43.282Z,1002.75
2017-10-06T12:02:53.556Z,1002.77
2017-10-06T12:04:04.068Z,1002.69
2017-10-06T12:05:14.340Z,1002.7
2017-10-06T12:06:24.628Z,1002.93
2017-10-06T12:07:34.894Z,1002.57
2017-10-06T12:08:44.865Z,1002.89
2017-10-06T12:09:55.053Z,1002.87
2017-10-06T12:11:05.338Z,1002.98
2017-10-06T12:12:15.592Z,1002.92
2017-10-06T12:13:25.856Z,1002.95
2017-10-06T12:14:35.802Z,1002.94
2017-10-06T12:15:46.325Z,1002.96
2017-10-06T12:16:56.577Z,1002.9
2017-10-06T12:18:06.835Z,1002.96
2017-10-06T12:19:17.099Z,1002.89
2017-10-06T12:20:27.360Z,1002.88
2017-10-06T12:21:37.606Z,1002.88
2017-10-06T12:22:47.872Z,1002.9
2017-10-06T12:23:57.845Z,1003
2017-10-06T12:25:08.094Z,1002.89
2017-10-06T12:26:17.726Z,1002.98
2017-10-06T12:27:28.249Z,1002.99
2017-10-06T12:28:38.519Z,1002.93
2017-10-06T12:29:48.775Z,1002.89
2017-10-06T12:30:58.701Z,1002.98
2017-10-06T12:32:08.953Z,1003.03
2017-10-06T12:33:19.568Z,1003.03
2017-10-06T12:34:29.820Z,1003.01
2017-10-06T12:35:40.073Z,1003.02
2017-10-06T12:36:50.025Z,1003.07
2017-10-06T12:38:00.277Z,1003.15
2017-10-06T12:39:10.910Z,1003.04
2017-10-06T12:40:21.171Z,1003.11
2017-10-06T12:41:31.461Z,1002.96
2017-10-06T12:42:41.726Z,1002.98
2017-10-06T12:43:51.664Z,1003.04
2017-10-06T12:45:02.187Z,1003.1
2017-10-06T12:46:12.444Z,1003.03
2017-10-06T12:47:22.430Z,1003.02
2017-10-06T12:48:32.382Z,1003.23
2017-10-06T12:49:42.642Z,1003.18
2017-10-06T12:50:52.516Z,1003.1
2017-10-06T12:52:02.793Z,1003.03
2017-10-06T12:53:13.068Z,1003.08
2017-10-06T12:54:23.044Z,1002.92
2017-10-06T12:55:33.312Z,1003.06
2017-10-06T12:56:43.925Z,1002.96
2017-10-06T12:57:54.172Z,1003
2017-10-06T12:59:04.455Z,1002.89
2017-10-06T13:00:14.081Z,1002.92
2017-10-06T13:01:24.342Z,1002.95
2017-10-06T13:02:34.638Z,1002.93
2017-10-06T13:03:44.258Z,1002.94
2017-10-06T13:04:54.219Z,1002.88
2017-10-06T13:06:04.496Z,1002.97
2017-10-06T13:07:14.771Z,1003.07
2017-10-06T13:08:25.015Z,1003.07
2017-10-06T13:09:35.291Z,1002.99
2017-10-06T13:10:45.548Z,1003.06
2017-10-06T13:11:55.839Z,1003.04
2017-10-06T13:13:06.155Z,1003.03
2017-10-06T13:14:16.737Z,1003.01
2017-10-06T13:15:27.009Z,1002.95
2017-10-06T13:16:37.276Z,1002.96
2017-10-06T13:17:47.549Z,1002.89
2017-10-06T13:18:57.825Z,1003.01
2017-10-06T13:20:08.016Z,1003.03
2017-10-06T13:21:18.275Z,1003.12
2017-10-06T13:22:28.552Z,1003.24
2017-10-06T13:23:38.830Z,1003.33
2017-10-06T13:24:49.093Z,1003.41
2017-10-06T13:25:59.289Z,1003.4
2017-10-06T13:27:09.235Z,1003.3
2017-10-06T13:28:19.515Z,1003.35
2017-10-06T13:29:29.481Z,1003.47
2017-10-06T13:30:39.747Z,1003.4
2017-10-06T13:31:50.048Z,1003.39
2017-10-06T13:33:00.295Z,1003.32
2017-10-06T13:34:10.260Z,1003.33
2017-10-06T13:35:20.204Z,1003.33
2017-10-06T13:36:30.467Z,1003.4
2017-10-06T13:37:41.076Z,1003.43
2017-10-06T13:38:51.377Z,1003.43
2017-10-06T13:40:01.329Z,1003.58
2017-10-06T13:41:11.585Z,1003.61
2017-10-06T13:42:21.865Z,1003.56
2017-10-06T13:43:32.152Z,1003.46
2017-10-06T13:44:42.089Z,1003.57
2017-10-06T13:45:52.342Z,1003.67
2017-10-06T13:47:02.606Z,1003.67
2017-10-06T13:48:12.866Z,1003.64
2017-10-06T13:49:22.479Z,1003.57
2017-10-06T13:50:32.431Z,1003.54
2017-10-06T13:51:42.400Z,1003.62
2017-10-06T13:52:52.349Z,1003.62
2017-10-06T13:54:02.615Z,1003.7
2017-10-06T13:55:13.115Z,1003.69
2017-10-06T13:56:23.372Z,1003.84
2017-10-06T13:57:33.322Z,1003.83
2017-10-06T13:58:43.577Z,1003.72
2017-10-06T13:59:53.832Z,1003.64
2017-10-06T14:01:04.663Z,1003.62
2017-10-06T14:02:14.950Z,1003.65
2017-10-06T14:03:25.221Z,1003.67
2017-10-06T14:04:35.517Z,1003.66
2017-10-06T14:05:45.760Z,1003.76
2017-10-06T14:06:56.044Z,1003.74
2017-10-06T14:08:05.684Z,1003.77
2017-10-06T14:09:15.970Z,1003.84
2017-10-06T14:10:26.219Z,1003.88
2017-10-06T14:11:36.478Z,1003.79