createdAt,value
2018-03-29T00:00:00.909Z,11.63
2018-03-29T00:02:28.376Z,13.70
2018-03-29T00:04:56.589Z,10.03
2018-03-29T00:07:24.090Z,14.57
2018-03-29T00:09:51.654Z,11.77
2018-03-29T00:12:20.618Z,19.10
2018-03-29T00:14:48.070Z,10.90
2018-03-29T00:17:15.537Z,11.70
2018-03-29T00:19:42.999Z,13.27
2018-03-29T00:22:10.487Z,12.00
2018-03-29T00:24:38.727Z,12.90
2018-03-29T00:27:06.192Z,9.87
2018-03-29T00:29:33.654Z,13.43
2018-03-29T00:32:01.118Z,16.30
2018-03-29T00:34:28.574Z,14.90
2018-03-29T00:36:56.032Z,16.93
2018-03-29T00:39:23.494Z,11.53
2018-03-29T00:41:50.946Z,13.77
2018-03-29T00:44:18.407Z,16.30
2018-03-29T00:46:45.886Z,22.00
2018-03-29T00:49:14.914Z,16.10
2018-03-29T00:51:42.384Z,17.47
2018-03-29T00:54:09.852Z,18.87
2018-03-29T00:56:37.310Z,18.93
2018-03-29T00:59:04.776Z,18.50
2018-03-29T01:01:32.245Z,18.50
2018-03-29T01:04:01.079Z,17.80
2018-03-29T01:06:28.542Z,22.17
2018-03-29T01:08:56.027Z,20.93
2018-03-29T01:11:23.491Z,25.40
2018-03-29T01:13:50.952Z,30.10
2018-03-29T01:16:18.431Z,34.00
2018-03-29T01:18:46.655Z,31.53
2018-03-29T01:21:14.129Z,28.60
2018-03-29T01:23:41.598Z,31.70
2018-03-29T01:26:09.057Z,36.60
2018-03-29T01:28:36.519Z,41.80
2018-03-29T01:31:04.767Z,35.00
2018-03-29T01:33:32.234Z,30.80
2018-03-29T01:35:59.701Z,34.17
2018-03-29T01:38:27.263Z,32.60
2018-03-29T01:40:54.724Z,30.43
2018-03-29T01:43:22.176Z,41.60
2018-03-29T01:45:49.645Z,39.30
2018-03-29T01:48:17.881Z,31.40
2018-03-29T01:50:45.358Z,32.90
2018-03-29T01:53:14.337Z,34.80
2018-03-29T01:55:41.804Z,33.57
2018-03-29T01:58:10.806Z,36.70
2018-03-29T02:00:39.045Z,36.60
2018-03-29T02:03:06.500Z,41.90
2018-03-29T02:05:33.958Z,32.60
2018-03-29T02:08:01.431Z,36.90
2018-03-29T02:10:28.907Z,42.83
2018-03-29T02:12:56.367Z,39.43
2018-03-29T02:15:24.605Z,36.30
2018-03-29T02:17:52.081Z,34.17
2018-03-29T02:20:19.538Z,34.03
2018-03-29T02:22:47.007Z,35.83
2018-03-29T02:25:14.507Z,31.77
2018-03-29T02:27:42.663Z,37.03
2018-03-29T02:30:10.927Z,36.00
2018-03-29T02:32:39.154Z,29.60
2018-03-29T02:35:06.623Z,38.37
2018-03-29T02:37:34.094Z,36.70
2018-03-29T02:40:02.371Z,36.93
2018-03-29T02:42:30.651Z,32.27
2018-03-29T02:44:58.122Z,31.63
2018-03-29T02:47:26.340Z,29.60
2018-03-29T02:49:53.791Z,38.23
2018-03-29T02:52:21.292Z,30.33
2018-03-29T02:54:48.707Z,32.87
2018-03-29T02:57:16.167Z,35.53
2018-03-29T02:59:43.639Z,39.43
2018-03-29T03:02:11.101Z,38.40
2018-03-29T03:04:38.561Z,37.10
2018-03-29T03:07:06.032Z,34.70
2018-03-29T03:09:33.494Z,33.30
2018-03-29T03:12:00.955Z,35.73
2018-03-29T03:14:28.417Z,36.50
2018-03-29T03:16:56.635Z,41.17
2018-03-29T03:19:24.086Z,36.33
2018-03-29T03:21:51.548Z,37.93
2018-03-29T03:24:19.006Z,34.23
2018-03-29T03:26:46.458Z,40.07
2018-03-29T03:29:13.927Z,35.43
2018-03-29T03:31:42.146Z,41.50
2018-03-29T03:34:10.370Z,33.33
2018-03-29T03:36:37.849Z,37.77
2018-03-29T03:39:05.313Z,44.53
2018-03-29T03:41:32.777Z,39.60
2018-03-29T03:44:00.246Z,43.00
2018-03-29T03:46:28.510Z,40.03
2018-03-29T03:48:56.731Z,40.90
2018-03-29T03:51:24.198Z,45.17
2018-03-29T03:53:51.658Z,49.10
2018-03-29T03:56:20.059Z,51.53
2018-03-29T03:58:47.523Z,39.67
2018-03-29T04:01:14.988Z,39.63
2018-03-29T04:03:42.441Z,39.03
2018-03-29T04:06:09.914Z,56.90
2018-03-29T04:08:37.365Z,37.87
2018-03-29T04:11:04.809Z,51.40
2018-03-29T04:13:33.046Z,50.03
2018-03-29T04:16:00.510Z,51.03
2018-03-29T04:18:28.106Z,54.60
2018-03-29T04:20:55.576Z,53.60
2018-03-29T04:23:23.030Z,59.43
2018-03-29T04:25:51.089Z,57.90
2018-03-29T04:28:18.514Z,55.47
2018-03-29T04:30:46.030Z,64.50
2018-03-29T04:33:14.250Z,55.67
2018-03-29T04:35:42.513Z,63.33
2018-03-29T04:38:09.970Z,58.23
2018-03-29T04:40:37.430Z,56.30
2018-03-29T04:43:04.899Z,41.97
2018-03-29T04:45:32.350Z,60.40
2018-03-29T04:47:59.806Z,48.40
2018-03-29T04:50:27.274Z,54.27
2018-03-29T04:52:54.750Z,45.30
2018-03-29T04:55:23.011Z,60.20
2018-03-29T04:57:50.513Z,47.80
2018-03-29T05:00:18.753Z,54.00
2018-03-29T05:02:46.212Z,47.97
2018-03-29T05:05:13.690Z,65.40
2018-03-29T05:07:41.918Z,58.33
2018-03-29T05:10:09.392Z,72.37
2018-03-29T05:12:36.858Z,57.73
2018-03-29T05:15:04.318Z,57.93
2018-03-29T05:17:31.792Z,59.53
2018-03-29T05:20:00.018Z,62.23
2018-03-29T05:22:27.493Z,60.40
2018-03-29T05:24:54.998Z,52.70
2018-03-29T05:27:26.434Z,75.13
2018-03-29T05:29:54.683Z,53.43
2018-03-29T05:32:22.146Z,64.70
2018-03-29T05:34:49.641Z,68.57
2018-03-29T05:37:17.103Z,47.60
2018-03-29T05:39:44.561Z,47.43
2018-03-29T05:42:12.015Z,94.10
2018-03-29T05:44:39.484Z,85.60
2018-03-29T05:47:06.943Z,55.47
2018-03-29T05:49:34.411Z,64.10
2018-03-29T05:52:02.897Z,73.60
2018-03-29T05:54:30.345Z,55.60
2018-03-29T05:56:58.666Z,63.87
2018-03-29T05:59:26.136Z,53.07
2018-03-29T06:01:54.358Z,60.63
2018-03-29T06:04:21.809Z,83.87
2018-03-29T06:06:49.273Z,80.17
2018-03-29T06:09:16.762Z,65.10
2018-03-29T06:11:44.221Z,54.83
2018-03-29T06:14:11.681Z,58.80
2018-03-29T06:16:44.777Z,67.13
2018-03-29T06:19:13.009Z,52.20
2018-03-29T06:21:40.504Z,75.50
2018-03-29T06:24:07.958Z,64.67
2018-03-29T06:26:35.422Z,63.17
2018-03-29T06:29:03.642Z,78.07
2018-03-29T06:31:31.862Z,66.43
2018-03-29T06:33:59.329Z,55.10
2018-03-29T06:36:27.550Z,63.73
2018-03-29T06:38:55.017Z,63.83
2018-03-29T06:41:22.493Z,70.80
2018-03-29T06:43:49.942Z,49.67
2018-03-29T06:46:17.393Z,63.50
2018-03-29T06:48:44.891Z,58.20
2018-03-29T06:51:13.110Z,62.97
2018-03-29T06:53:40.591Z,62.03
2018-03-29T06:56:08.054Z,51.60
2018-03-29T06:58:35.529Z,57.40
2018-03-29T07:01:03.038Z,58.47
2018-03-29T07:03:30.462Z,47.63
2018-03-29T07:05:57.934Z,55.43
2018-03-29T07:08:25.384Z,54.27
2018-03-29T07:10:52.868Z,50.00
2018-03-29T07:13:20.318Z,56.17
2018-03-29T07:15:47.779Z,55.40
2018-03-29T07:18:15.246Z,55.73
2018-03-29T07:20:42.709Z,52.03
2018-03-29T07:23:10.512Z,53.53
2018-03-29T07:25:38.753Z,48.07
2018-03-29T07:28:06.205Z,55.90
2018-03-29T07:30:33.687Z,55.93
2018-03-29T07:33:01.133Z,55.03
2018-03-29T07:35:28.594Z,57.77
2018-03-29T07:37:56.816Z,53.70
2018-03-29T07:40:24.292Z,57.47
2018-03-29T07:42:51.742Z,58.63
2018-03-29T07:45:19.206Z,58.30
2018-03-29T07:47:46.681Z,53.50
2018-03-29T07:50:14.133Z,46.13
2018-03-29T07:52:41.705Z,54.67
2018-03-29T07:55:10.685Z,52.13
2018-03-29T07:57:38.163Z,50.87
2018-03-29T08:00:05.619Z,46.40
2018-03-29T08:02:33.097Z,52.40
2018-03-29T08:05:01.322Z,44.60
2018-03-29T08:07:28.773Z,53.67
2018-03-29T08:09:57.102Z,53.13
2018-03-29T08:12:25.325Z,54.53
2018-03-29T08:14:52.786Z,50.70
2018-03-29T08:17:20.241Z,57.57
2018-03-29T08:19:47.693Z,52.07
2018-03-29T08:22:15.159Z,56.53
2018-03-29T08:24:42.637Z,52.20
2018-03-29T08:27:10.099Z,54.73
2018-03-29T08:29:39.271Z,47.10
2018-03-29T08:32:06.729Z,55.33
2018-03-29T08:34:34.193Z,52.97
2018-03-29T08:37:01.667Z,52.50
2018-03-29T08:39:29.137Z,52.10
2018-03-29T08:41:57.353Z,57.60
2018-03-29T08:44:24.809Z,47.23
2018-03-29T08:46:52.270Z,41.87
2018-03-29T08:49:19.735Z,47.90
2018-03-29T08:51:47.198Z,47.33
2018-03-29T08:54:14.670Z,49.33
2018-03-29T08:56:42.125Z,43.20
2018-03-29T08:59:09.583Z,44.40
2018-03-29T09:01:37.056Z,42.63
2018-03-29T09:04:04.514Z,49.30
2018-03-29T09:06:32.802Z,49.63
2018-03-29T09:09:01.039Z,45.90
2018-03-29T09:11:28.497Z,53.00
2018-03-29T09:13:55.956Z,49.13
2018-03-29T09:16:23.440Z,46.10
2018-03-29T09:18:51.796Z,53.33
2018-03-29T09:21:19.246Z,50.10
2018-03-29T09:23:46.718Z,36.47
2018-03-29T09:26:14.172Z,45.70
2018-03-29T09:28:41.626Z,42.33
2018-03-29T09:31:09.099Z,39.70
2018-03-29T09:33:36.554Z,33.63
2018-03-29T09:36:04.011Z,36.43
2018-03-29T09:38:32.374Z,31.13
2018-03-29T09:40:59.835Z,32.50
2018-03-29T09:43:27.286Z,28.03
2018-03-29T09:45:54.774Z,34.13
2018-03-29T09:48:23.005Z,28.00
2018-03-29T09:50:51.054Z,28.07
2018-03-29T09:53:18.528Z,28.77
2018-03-29T09:55:45.990Z,30.80
2018-03-29T09:58:13.449Z,35.50
2018-03-29T10:00:40.921Z,24.23
2018-03-29T10:03:09.163Z,24.63
2018-03-29T10:05:37.454Z,25.50
2018-03-29T10:08:04.919Z,28.80
2018-03-29T10:10:32.382Z,29.87
2018-03-29T10:12:59.838Z,29.07
2018-03-29T10:15:27.306Z,30.53
2018-03-29T10:17:54.766Z,33.73
2018-03-29T10:20:22.226Z,27.33
2018-03-29T10:22:50.486Z,24.43
2018-03-29T10:25:17.938Z,22.47
2018-03-29T10:27:45.397Z,22.63
2018-03-29T10:30:12.875Z,27.27
2018-03-29T10:32:40.363Z,18.13
2018-03-29T10:35:08.550Z,20.10
2018-03-29T10:37:36.009Z,20.10
2018-03-29T10:40:03.478Z,17.43
2018-03-29T10:42:31.004Z,15.30
2018-03-29T10:44:58.475Z,17.37
2018-03-29T10:47:25.929Z,21.87
2018-03-29T10:49:53.394Z,16.93
2018-03-29T10:52:20.882Z,21.80
2018-03-29T10:54:48.341Z,19.73
2018-03-29T10:57:17.312Z,16.57
2018-03-29T10:59:44.785Z,21.03
2018-03-29T11:02:12.228Z,16.63
2018-03-29T11:04:39.688Z,11.83
2018-03-29T11:07:07.153Z,13.50
2018-03-29T11:09:34.627Z,16.50
2018-03-29T11:12:02.091Z,14.87
2018-03-29T11:14:29.566Z,17.40
2018-03-29T11:16:57.789Z,11.83
2018-03-29T11:19:25.244Z,8.83
2018-03-29T11:21:52.704Z,7.63
2018-03-29T11:24:20.149Z,8.40
2018-03-29T11:26:47.596Z,11.80
2018-03-29T11:29:15.065Z,8.53
2018-03-29T11:31:42.509Z,8.87
2018-03-29T11:34:09.967Z,7.47
2018-03-29T11:36:37.429Z,9.03
2018-03-29T11:39:04.882Z,9.20
2018-03-29T11:41:32.331Z,9.53
2018-03-29T11:43:59.815Z,8.63
2018-03-29T11:46:27.262Z,8.10
2018-03-29T11:48:54.733Z,12.17
2018-03-29T11:51:22.203Z,14.40
2018-03-29T11:53:49.670Z,10.57
2018-03-29T11:56:17.124Z,9.90
2018-03-29T11:58:44.598Z,17.47
2018-03-29T12:01:12.830Z,8.03
2018-03-29T12:03:40.288Z,8.30
2018-03-29T12:06:07.753Z,13.27
2018-03-29T12:08:35.209Z,7.67
2018-03-29T12:11:02.716Z,11.30
2018-03-29T12:13:30.206Z,6.50
2018-03-29T12:15:57.667Z,6.13
2018-03-29T12:18:25.127Z,4.90
2018-03-29T12:20:52.593Z,8.23
2018-03-29T12:23:20.079Z,5.97
2018-03-29T12:25:48.298Z,4.87
2018-03-29T12:28:15.758Z,2.33
2018-03-29T12:30:43.201Z,5.50
2018-03-29T12:33:10.658Z,2.20
2018-03-29T12:35:38.119Z,1.60
2018-03-29T12:38:05.569Z,2.10
2018-03-29T12:40:33.012Z,1.60
2018-03-29T12:43:00.999Z,1.10
2018-03-29T12:45:28.466Z,1.80
2018-03-29T12:47:55.912Z,2.70
2018-03-29T12:50:23.471Z,1.50
2018-03-29T12:52:50.821Z,1.40
2018-03-29T12:55:30.092Z,2.67
2018-03-29T12:58:09.442Z,2.30
2018-03-29T13:00:36.915Z,2.10
2018-03-29T13:03:05.126Z,3.17
2018-03-29T13:05:32.581Z,2.90
2018-03-29T13:08:00.048Z,2.33
2018-03-29T13:10:27.501Z,2.40
2018-03-29T13:12:54.958Z,2.07
2018-03-29T13:15:23.185Z,2.10
2018-03-29T13:17:51.405Z,5.07
2018-03-29T13:20:18.861Z,2.90
2018-03-29T13:22:46.334Z,2.80
2018-03-29T13:25:13.793Z,10.60
2018-03-29T13:27:41.250Z,3.80
2018-03-29T13:30:08.735Z,6.40
2018-03-29T13:32:36.214Z,7.70
2018-03-29T13:35:04.430Z,5.77
2018-03-29T13:37:31.913Z,8.13
2018-03-29T13:39:59.397Z,8.67
2018-03-29T13:42:27.623Z,5.97
2018-03-29T13:44:55.103Z,6.33
2018-03-29T13:47:22.570Z,13.60
2018-03-29T13:49:50.057Z,7.53
2018-03-29T13:52:17.525Z,9.13
2018-03-29T13:54:44.992Z,6.87
2018-03-29T13:57:13.216Z,12.67
2018-03-29T13:59:40.682Z,9.47
2018-03-29T14:02:08.903Z,4.10
2018-03-29T14:04:36.367Z,8.57
2018-03-29T14:07:03.914Z,6.00
2018-03-29T14:09:32.307Z,11.17
2018-03-29T14:11:59.753Z,7.87
2018-03-29T14:14:27.237Z,3.70
2018-03-29T14:16:54.714Z,6.33
2018-03-29T14:19:22.175Z,4.47
2018-03-29T14:21:49.626Z,5.13
2018-03-29T14:24:17.102Z,9.97
2018-03-29T14:26:45.329Z,3.73
2018-03-29T14:29:12.807Z,3.27
2018-03-29T14:31:40.288Z,5.67
2018-03-29T14:34:08.497Z,2.10
2018-03-29T14:36:35.987Z,1.80
2018-03-29T14:39:04.352Z,3.83
2018-03-29T14:41:31.888Z,2.10
2018-03-29T14:43:59.282Z,3.53
2018-03-29T14:46:26.730Z,3.20
2018-03-29T14:48:54.197Z,5.23
2018-03-29T14:51:21.692Z,2.10
2018-03-29T14:53:49.153Z,2.73
2018-03-29T14:56:16.621Z,2.70
2018-03-29T14:58:44.086Z,1.70
2018-03-29T15:01:11.563Z,1.87
2018-03-29T15:03:39.015Z,4.00
2018-03-29T15:06:06.467Z,1.43
2018-03-29T15:08:33.979Z,1.30
2018-03-29T15:11:02.229Z,1.20
2018-03-29T15:13:29.682Z,2.10
2018-03-29T15:15:57.153Z,2.60
2018-03-29T15:18:25.370Z,2.73
2018-03-29T15:20:52.835Z,1.87
2018-03-29T15:23:20.310Z,3.50
2018-03-29T15:25:47.762Z,3.57
2018-03-29T15:28:15.238Z,3.30
2018-03-29T15:30:42.712Z,4.07
2018-03-29T15:33:10.926Z,4.30
2018-03-29T15:35:38.658Z,4.63
2018-03-29T15:38:06.128Z,4.70
2018-03-29T15:40:33.675Z,2.70
2018-03-29T15:43:01.886Z,9.10
2018-03-29T15:45:29.337Z,2.07
2018-03-29T15:47:57.595Z,2.13
2018-03-29T15:50:25.069Z,4.47
2018-03-29T15:52:52.559Z,3.90
2018-03-29T15:55:20.031Z,3.47
2018-03-29T15:57:47.506Z,3.33
2018-03-29T16:00:15.733Z,2.00
2018-03-29T16:02:43.275Z,3.97
2018-03-29T16:05:10.734Z,4.33
2018-03-29T16:07:38.221Z,1.67
2018-03-29T16:10:05.685Z,4.40
2018-03-29T16:12:33.464Z,4.97
2018-03-29T16:15:00.903Z,3.90
2018-03-29T16:17:28.371Z,4.70
2018-03-29T16:19:55.838Z,5.57
2018-03-29T16:22:24.052Z,2.60
2018-03-29T16:24:51.527Z,2.10
2018-03-29T16:27:18.999Z,5.97
2018-03-29T16:29:46.452Z,6.03
2018-03-29T16:32:13.906Z,3.93
2018-03-29T16:34:41.396Z,5.10
2018-03-29T16:37:09.625Z,4.37
2018-03-29T16:39:37.133Z,3.00
2018-03-29T16:42:05.418Z,8.50
2018-03-29T16:44:33.633Z,6.37
2018-03-29T16:47:01.098Z,7.77
2018-03-29T16:49:28.586Z,4.50
2018-03-29T16:51:56.048Z,7.80
2018-03-29T16:54:23.505Z,10.70
2018-03-29T16:56:51.737Z,6.13
2018-03-29T16:59:19.223Z,3.73
2018-03-29T17:01:46.696Z,4.70
2018-03-29T17:04:14.913Z,3.13
2018-03-29T17:06:42.378Z,4.97
2018-03-29T17:09:09.849Z,3.70
2018-03-29T17:11:37.309Z,4.67
2018-03-29T17:14:04.790Z,3.27
2018-03-29T17:16:32.258Z,4.60
2018-03-29T17:19:00.491Z,4.83
2018-03-29T17:21:27.966Z,5.67
2018-03-29T17:23:55.450Z,7.93
2018-03-29T17:26:23.673Z,3.53
2018-03-29T17:28:51.120Z,5.60
2018-03-29T17:31:18.632Z,4.73
2018-03-29T17:33:46.879Z,8.87
2018-03-29T17:36:14.355Z,10.93
2018-03-29T17:38:41.844Z,2.90
2018-03-29T17:41:09.298Z,8.20
2018-03-29T17:43:36.770Z,8.97
2018-03-29T17:46:04.229Z,6.30
2018-03-29T17:48:31.688Z,5.60
2018-03-29T17:50:59.172Z,3.80
2018-03-29T17:53:26.634Z,7.37
2018-03-29T17:55:54.111Z,6.37
2018-03-29T17:58:21.598Z,7.20
2018-03-29T18:00:49.074Z,5.37
2018-03-29T18:03:16.579Z,5.00
2018-03-29T18:05:44.822Z,8.87
2018-03-29T18:08:12.270Z,6.90
2018-03-29T18:10:39.746Z,9.73
2018-03-29T18:13:07.206Z,7.53
2018-03-29T18:15:34.697Z,4.20
2018-03-29T18:18:02.953Z,5.13
2018-03-29T18:20:30.414Z,7.23
2018-03-29T18:22:57.877Z,5.70
2018-03-29T18:25:25.319Z,6.57
2018-03-29T18:27:52.789Z,4.77
2018-03-29T18:30:20.254Z,7.40
2018-03-29T18:32:48.507Z,4.57
2018-03-29T18:35:15.978Z,5.40
2018-03-29T18:37:44.449Z,13.13
2018-03-29T18:40:11.934Z,9.83
2018-03-29T18:42:40.146Z,10.40
2018-03-29T18:45:07.634Z,5.53
2018-03-29T18:47:35.079Z,10.47
2018-03-29T18:50:02.550Z,8.73
2018-03-29T18:52:30.046Z,6.43
2018-03-29T18:54:58.261Z,8.53
2018-03-29T18:57:25.722Z,6.33
2018-03-29T18:59:53.194Z,5.40
2018-03-29T19:02:20.657Z,8.47
2018-03-29T19:04:48.110Z,8.90
2018-03-29T19:07:15.571Z,5.30
2018-03-29T19:09:43.044Z,6.70
2018-03-29T19:12:11.280Z,7.83
2018-03-29T19:14:38.734Z,8.30
2018-03-29T19:17:06.194Z,6.57
2018-03-29T19:19:33.649Z,7.23
2018-03-29T19:22:01.122Z,6.17
2018-03-29T19:24:28.601Z,9.33
2018-03-29T19:26:56.815Z,7.00
2018-03-29T19:29:25.070Z,11.17
2018-03-29T19:31:52.518Z,13.90
2018-03-29T19:34:20.734Z,8.97
2018-03-29T19:36:48.264Z,10.20
2018-03-29T19:39:15.658Z,10.23
2018-03-29T19:41:43.130Z,12.63
2018-03-29T19:44:10.583Z,12.03
2018-03-29T19:46:38.037Z,10.13
2018-03-29T19:49:05.509Z,9.63
2018-03-29T19:51:33.735Z,16.40
2018-03-29T19:54:01.214Z,12.00
2018-03-29T19:56:28.676Z,14.40
2018-03-29T19:58:56.134Z,13.37
2018-03-29T20:01:23.635Z,13.97
2018-03-29T20:03:51.859Z,13.73
2018-03-29T20:06:19.334Z,13.07
2018-03-29T20:08:46.802Z,13.07
2018-03-29T20:11:14.270Z,14.07
2018-03-29T20:13:42.499Z,13.30
2018-03-29T20:16:09.953Z,16.17
2018-03-29T20:18:37.422Z,13.27
2018-03-29T20:21:04.883Z,11.90
2018-03-29T20:23:32.347Z,13.70
2018-03-29T20:25:59.822Z,15.70
2018-03-29T20:28:28.065Z,15.03
2018-03-29T20:30:55.537Z,12.63
2018-03-29T20:33:23.003Z,18.17
2018-03-29T20:35:50.458Z,12.70
2018-03-29T20:38:17.946Z,17.07
2018-03-29T20:40:45.452Z,16.37
2018-03-29T20:43:12.921Z,14.43
2018-03-29T20:45:40.377Z,18.03
2018-03-29T20:48:07.862Z,18.77
2018-03-29T20:50:36.085Z,12.43
2018-03-29T20:53:03.622Z,15.17
2018-03-29T20:55:31.085Z,17.63
2018-03-29T20:57:58.546Z,17.40
2018-03-29T21:00:25.997Z,13.23
2018-03-29T21:02:53.490Z,16.00
2018-03-29T21:05:20.930Z,12.93
2018-03-29T21:07:48.389Z,16.20
2018-03-29T21:10:15.846Z,10.97
2018-03-29T21:12:43.315Z,12.73
2018-03-29T21:15:10.777Z,12.37
2018-03-29T21:17:38.242Z,12.60
2018-03-29T21:20:05.711Z,16.87
2018-03-29T21:22:33.157Z,16.63
2018-03-29T21:25:00.625Z,15.10
2018-03-29T21:27:28.234Z,13.10
2018-03-29T21:29:55.685Z,12.30
2018-03-29T21:32:23.512Z,12.47
2018-03-29T21:34:51.725Z,20.70
2018-03-29T21:37:19.202Z,12.33
2018-03-29T21:39:46.658Z,9.93
2018-03-29T21:42:14.865Z,8.93
2018-03-29T21:44:43.119Z,6.40
2018-03-29T21:47:10.598Z,11.40
2018-03-29T21:49:38.837Z,7.10
2018-03-29T21:52:06.330Z,7.90
2018-03-29T21:54:33.813Z,7.07
2018-03-29T21:57:02.147Z,4.90
2018-03-29T21:59:30.385Z,9.10
2018-03-29T22:01:57.880Z,7.27
2018-03-29T22:04:26.078Z,11.30
2018-03-29T22:06:54.312Z,6.57
2018-03-29T22:09:21.754Z,7.20
2018-03-29T22:11:49.232Z,12.07
2018-03-29T22:14:16.677Z,5.67
2018-03-29T22:16:44.138Z,6.00
2018-03-29T22:19:11.609Z,9.40
2018-03-29T22:21:39.070Z,7.43
2018-03-29T22:24:08.042Z,4.33
2018-03-29T22:26:36.087Z,6.77
2018-03-29T22:29:04.350Z,5.47
2018-03-29T22:31:31.821Z,4.70
2018-03-29T22:33:59.294Z,11.33
2018-03-29T22:36:26.762Z,8.70
2018-03-29T22:38:54.213Z,7.30
2018-03-29T22:41:21.677Z,6.53
2018-03-29T22:43:49.145Z,6.70
2018-03-29T22:46:16.598Z,9.37
2018-03-29T22:48:44.381Z,8.10
2018-03-29T22:51:11.830Z,10.60
2018-03-29T22:53:39.283Z,5.47
2018-03-29T22:56:06.809Z,7.23
2018-03-29T22:58:34.258Z,5.33
2018-03-29T23:01:01.716Z,10.87
2018-03-29T23:03:29.176Z,5.77
2018-03-29T23:05:56.669Z,4.90
2018-03-29T23:08:24.130Z,5.60
2018-03-29T23:10:51.592Z,6.60
2018-03-29T23:13:19.046Z,6.30
2018-03-29T23:15:46.493Z,7.87
2018-03-29T23:18:14.054Z,9.20
2018-03-29T23:20:41.532Z,5.73
2018-03-29T23:23:09.751Z,8.70
2018-03-29T23:25:37.212Z,7.80
2018-03-29T23:28:04.685Z,11.57
2018-03-29T23:30:32.146Z,12.30
2018-03-29T23:32:59.589Z,9.87
2018-03-29T23:35:27.050Z,14.33
2018-03-29T23:37:54.506Z,10.97
2018-03-29T23:40:21.962Z,9.90
2018-03-29T23:42:49.434Z,13.10
2018-03-29T23:45:16.891Z,13.80
2018-03-29T23:47:44.347Z,15.80
2018-03-29T23:50:11.814Z,12.83
2018-03-29T23:52:39.268Z,10.60
2018-03-29T23:55:06.735Z,15.13
2018-03-29T23:57:34.236Z,12.10
