createdAt,value
2024-04-01T00:00:53.874Z,77.7494
2024-04-01T00:01:54.825Z,78.2304
2024-04-01T00:02:55.808Z,78.6580
2024-04-01T00:03:56.945Z,78.3884
2024-04-01T00:04:58.045Z,78.2057
2024-04-01T00:05:58.991Z,78.6134
2024-04-01T00:06:59.967Z,78.9126
2024-04-01T00:08:01.072Z,79.1234
2024-04-01T00:09:02.207Z,79.5222
2024-04-01T00:10:03.308Z,79.8567
2024-04-01T00:11:04.454Z,80.0802
2024-04-01T00:12:05.554Z,80.1610
2024-04-01T00:13:06.514Z,80.5087
2024-04-01T00:14:07.481Z,80.9242
2024-04-01T00:15:08.594Z,81.1744
2024-04-01T00:16:09.511Z,81.4326
2024-04-01T00:17:10.447Z,81.5256
2024-04-01T00:18:11.432Z,81.3673
2024-04-01T00:19:12.455Z,81.5207
2024-04-01T00:20:13.410Z,81.5935
2024-04-01T00:21:14.413Z,81.2408
2024-04-01T00:22:15.514Z,81.2040
2024-04-01T00:23:16.614Z,81.4287
2024-04-01T00:24:17.592Z,81.2202
2024-04-01T00:25:18.540Z,80.9952
2024-04-01T00:26:19.642Z,81.1626
2024-04-01T00:27:20.605Z,80.9688
2024-04-01T00:28:21.635Z,81.3135
2024-04-01T00:29:22.714Z,81.3301
2024-04-01T00:30:23.806Z,81.4319
2024-04-01T00:31:24.769Z,81.6391
2024-04-01T00:32:25.735Z,81.6919
2024-04-01T00:33:26.677Z,81.9197
2024-04-01T00:34:33.246Z,82.1885
2024-04-01T00:35:29.835Z,81.9591
2024-04-01T00:36:30.845Z,81.8039
2024-04-01T00:37:31.974Z,81.6710
2024-04-01T00:38:33.092Z,82.0603
2024-04-01T00:39:34.230Z,82.2451
2024-04-01T00:40:35.334Z,82.3872
2024-04-01T00:41:36.445Z,82.6311
2024-04-01T00:42:37.386Z,82.7389
2024-04-01T00:43:38.393Z,82.9274
2024-04-01T00:44:39.314Z,83.2557
2024-04-01T00:45:40.317Z,83.1025
2024-04-01T00:46:41.418Z,82.7891
2024-04-01T00:47:42.343Z,83.0533
2024-04-01T00:48:43.384Z,83.4204
2024-04-01T00:49:44.452Z,83.3377
2024-04-01T00:50:45.400Z,83.4901
2024-04-01T00:51:46.370Z,83.8097
2024-04-01T00:52:47.362Z,83.4899
2024-04-01T00:53:48.323Z,83.5377
2024-04-01T00:54:49.409Z,83.4852
2024-04-01T00:55:50.353Z,83.6265
2024-04-01T00:56:51.320Z,83.5132
2024-04-01T00:57:52.452Z,83.2830
2024-04-01T00:58:53.545Z,83.0560
2024-04-01T00:59:54.493Z,83.3030
2024-04-01T01:00:55.481Z,83.1702
2024-04-01T01:01:56.421Z,82.8776
2024-04-01T01:02:57.406Z,82.7783
2024-04-01T01:03:58.528Z,82.6769
2024-04-01T01:04:59.640Z,82.5058
2024-04-01T01:06:00.770Z,82.5541
2024-04-01T01:07:02.699Z,82.4764
2024-04-01T01:08:03.981Z,82.8033
2024-04-01T01:09:04.900Z,82.9334
2024-04-01T01:10:05.906Z,82.5673
2024-04-01T01:11:07.015Z,82.3480
2024-04-01T01:12:08.120Z,82.5605
2024-04-01T01:13:09.242Z,82.4834
2024-04-01T01:14:10.184Z,82.5601
2024-04-01T01:15:11.157Z,82.3701
2024-04-01T01:16:12.106Z,82.3929
2024-04-01T01:17:13.082Z,82.1648
2024-04-01T01:18:14.032Z,81.7189
2024-04-01T01:19:15.010Z,81.8279
2024-04-01T01:20:15.974Z,82.0410
2024-04-01T01:21:16.926Z,81.8690
2024-04-01T01:22:18.683Z,81.8141
2024-04-01T01:23:19.801Z,82.0208
2024-04-01T01:24:20.927Z,82.1158
2024-04-01T01:25:21.896Z,82.5145
2024-04-01T01:26:22.857Z,82.4935
2024-04-01T01:27:23.890Z,82.2144
2024-04-01T01:28:24.851Z,81.9283
2024-04-01T01:29:25.904Z,81.7052
2024-04-01T01:30:27.044Z,81.8900
2024-04-01T01:31:28.136Z,80.9651
2024-04-01T01:32:29.064Z,80.2358
2024-04-01T01:33:30.099Z,80.4017
2024-04-01T01:34:31.155Z,80.6281
2024-04-01T01:35:32.113Z,80.8881
2024-04-01T01:36:33.078Z,80.9539
2024-04-01T01:37:34.217Z,80.7802
2024-04-01T01:38:35.145Z,80.8449
2024-04-01T01:39:36.125Z,80.9258
2024-04-01T01:40:37.205Z,80.9862
2024-04-01T01:41:38.163Z,81.2642
2024-04-01T01:42:39.106Z,81.4342
2024-04-01T01:43:40.061Z,81.5968
2024-04-01T01:44:41.087Z,82.0104
2024-04-01T01:45:42.054Z,82.4008
2024-04-01T01:46:42.995Z,82.5038
2024-04-01T01:47:43.930Z,82.8033
2024-04-01T01:48:44.921Z,83.1446
2024-04-01T01:49:46.044Z,83.5129
2024-04-01T01:50:47.012Z,83.7101
2024-04-01T01:51:47.968Z,83.9402
2024-04-01T01:52:49.057Z,84.1453
2024-04-01T01:53:49.979Z,84.3740
2024-04-01T01:54:50.980Z,84.4800
2024-04-01T01:55:51.946Z,84.4062
2024-04-01T01:56:52.923Z,84.6534
2024-04-01T01:57:53.885Z,84.3110
2024-04-01T01:58:54.844Z,83.6851
2024-04-01T01:59:55.813Z,83.3764
2024-04-01T02:00:56.752Z,83.1292
2024-04-01T02:01:57.981Z,82.7307
2024-04-01T02:02:58.987Z,83.0401
2024-04-01T02:04:00.127Z,83.1135
2024-04-01T02:05:01.087Z,82.6752
2024-04-01T02:06:02.062Z,81.4698
2024-04-01T02:07:02.973Z,80.9330
2024-04-01T02:08:04.007Z,80.3140
2024-04-01T02:09:04.909Z,79.9403
2024-04-01T02:10:05.907Z,80.1507
2024-04-01T02:11:07.001Z,79.7617
2024-04-01T02:12:07.959Z,79.5858
2024-04-01T02:13:08.934Z,79.8231
2024-04-01T02:14:10.058Z,79.3682
2024-04-01T02:15:11.152Z,79.4938
2024-04-01T02:16:12.118Z,79.0678
2024-04-01T02:17:13.106Z,79.2444
2024-04-01T02:18:14.197Z,79.3962
2024-04-01T02:19:15.155Z,79.3307
2024-04-01T02:20:16.121Z,78.7119
2024-04-01T02:21:17.228Z,77.8174
2024-04-01T02:22:18.152Z,77.6745
2024-04-01T02:23:19.159Z,77.7478
2024-04-01T02:24:20.225Z,77.2990
2024-04-01T02:25:21.187Z,77.1268
2024-04-01T02:26:22.230Z,76.8244
2024-04-01T02:27:23.338Z,76.3990
2024-04-01T02:28:24.472Z,76.1609
2024-04-01T02:29:25.710Z,76.5966
2024-04-01T02:30:26.729Z,76.3963
2024-04-01T02:31:27.872Z,76.0955
2024-04-01T02:32:28.923Z,75.9813
2024-04-01T02:33:29.893Z,75.3886
2024-04-01T02:34:30.880Z,75.4339
2024-04-01T02:35:31.953Z,75.5836
2024-04-01T02:36:34.722Z,75.9653
2024-04-01T02:37:33.740Z,75.6758
2024-04-01T02:38:34.685Z,75.6027
2024-04-01T02:39:35.606Z,75.5388
2024-04-01T02:40:36.606Z,75.9576
2024-04-01T02:41:37.721Z,75.3959
2024-04-01T02:42:38.695Z,75.6444
2024-04-01T02:43:39.640Z,75.8993
2024-04-01T02:44:40.763Z,75.8765
2024-04-01T02:45:41.888Z,75.7182
2024-04-01T02:46:42.833Z,75.1844
2024-04-01T02:47:43.804Z,74.7126
2024-04-01T02:48:44.733Z,75.0237
2024-04-01T02:49:45.731Z,75.3746
2024-04-01T02:50:46.781Z,75.2310
2024-04-01T02:51:47.713Z,75.8392
2024-04-01T02:52:48.778Z,75.3122
2024-04-01T02:53:49.891Z,74.8064
2024-04-01T02:54:51.006Z,75.4712
2024-04-01T02:55:51.964Z,75.6732
2024-04-01T02:56:52.924Z,74.9946
2024-04-01T02:57:53.862Z,75.8206
2024-04-01T02:58:54.846Z,75.6599
2024-04-01T02:59:55.963Z,76.6865
2024-04-01T03:00:57.059Z,76.9041
2024-04-01T03:01:58.050Z,77.2588
2024-04-01T03:02:59.024Z,77.8741
2024-04-01T03:04:00.060Z,78.7015
2024-04-01T03:05:01.038Z,79.3288
2024-04-01T03:06:02.040Z,79.5566
2024-04-01T03:07:03.011Z,79.9890
2024-04-01T03:08:04.959Z,80.2357
2024-04-01T03:09:06.044Z,80.1585
2024-04-01T03:10:07.166Z,80.5882
2024-04-01T03:11:08.130Z,80.8145
2024-04-01T03:12:09.072Z,81.3184
2024-04-01T03:13:10.034Z,81.9616
2024-04-01T03:14:10.998Z,82.5375
2024-04-01T03:15:12.131Z,83.1684
2024-04-01T03:16:13.243Z,83.4874
2024-04-01T03:17:14.344Z,83.8890
2024-04-01T03:18:15.455Z,84.4582
2024-04-01T03:19:16.405Z,84.6494
2024-04-01T03:20:17.405Z,84.5808
2024-04-01T03:21:18.321Z,84.4216
2024-04-01T03:22:19.331Z,84.2776
2024-04-01T03:23:20.480Z,84.7947
2024-04-01T03:24:21.374Z,84.4460
2024-04-01T03:25:22.389Z,84.1936
2024-04-01T03:26:23.474Z,84.0940
2024-04-01T03:27:24.615Z,84.5165
2024-04-01T03:28:25.743Z,84.3791
2024-04-01T03:29:26.851Z,84.6223
2024-04-01T03:30:28.123Z,84.6995
2024-04-01T03:31:29.073Z,84.9622
2024-04-01T03:32:30.201Z,85.2753
2024-04-01T03:33:31.271Z,85.4077
2024-04-01T03:34:32.382Z,85.6920
2024-04-01T03:35:33.344Z,85.7709
2024-04-01T03:36:34.361Z,85.7315
2024-04-01T03:37:35.501Z,86.1412
2024-04-01T03:38:36.602Z,86.2423
2024-04-01T03:39:37.718Z,86.4571
2024-04-01T03:40:38.832Z,86.5599
2024-04-01T03:41:40.729Z,86.7487
2024-04-01T03:42:42.042Z,86.9225
2024-04-01T03:43:43.194Z,87.0769
2024-04-01T03:44:44.299Z,87.2401
2024-04-01T03:45:45.412Z,87.0816
2024-04-01T03:46:46.523Z,87.0270
2024-04-01T03:47:47.610Z,87.0549
2024-04-01T03:48:48.763Z,87.1285
2024-04-01T03:49:49.883Z,87.2551
2024-04-01T03:50:50.985Z,87.2111
2024-04-01T03:51:52.115Z,87.1414
2024-04-01T03:52:53.248Z,87.0078
2024-04-01T03:53:54.290Z,87.0054
2024-04-01T03:54:55.503Z,87.1315
2024-04-01T03:55:56.570Z,87.1207
2024-04-01T03:56:57.721Z,86.9479
2024-04-01T03:57:58.834Z,86.7578
2024-04-01T03:58:59.959Z,86.6421
2024-04-01T04:00:01.047Z,86.9011
2024-04-01T04:01:02.206Z,86.9265
2024-04-01T04:02:03.330Z,86.5124
2024-04-01T04:03:04.458Z,86.3965
2024-04-01T04:04:05.546Z,86.5445
2024-04-01T04:05:06.696Z,86.6194
2024-04-01T04:06:07.816Z,86.7233
2024-04-01T04:07:08.979Z,86.3981
2024-04-01T04:08:10.020Z,85.9375
2024-04-01T04:09:11.175Z,85.5567
2024-04-01T04:10:12.287Z,85.2029
2024-04-01T04:11:13.386Z,85.3719
2024-04-01T04:12:14.518Z,85.4769
2024-04-01T04:13:15.691Z,85.4498
2024-04-01T04:14:16.767Z,86.1099
2024-04-01T04:15:17.887Z,86.3603
2024-04-01T04:16:19.012Z,86.8303
2024-04-01T04:17:20.133Z,87.4085
2024-04-01T04:18:21.256Z,87.7266
2024-04-01T04:19:22.372Z,87.9011
2024-04-01T04:20:23.490Z,88.4579
2024-04-01T04:21:24.624Z,88.8162
2024-04-01T04:22:25.734Z,89.2216
2024-04-01T04:23:26.858Z,89.3331
2024-04-01T04:24:27.985Z,89.7654
2024-04-01T04:25:29.116Z,89.9506
2024-04-01T04:26:30.202Z,90.0977
2024-04-01T04:27:31.359Z,89.8312
2024-04-01T04:28:32.441Z,88.3589
2024-04-01T04:29:33.601Z,87.7371
2024-04-01T04:30:34.689Z,88.2121
2024-04-01T04:31:35.798Z,88.6685
2024-04-01T04:32:36.889Z,88.6946
2024-04-01T04:33:38.042Z,87.6330
2024-04-01T04:34:39.154Z,87.6692
2024-04-01T04:35:40.286Z,88.1030
2024-04-01T04:36:41.399Z,88.4428
2024-04-01T04:37:42.566Z,88.0181
2024-04-01T04:38:43.607Z,88.7053
2024-04-01T04:39:44.723Z,89.2218
2024-04-01T04:40:45.886Z,89.0698
2024-04-01T04:41:47.030Z,88.3821
2024-04-01T04:42:48.121Z,88.6374
2024-04-01T04:43:49.240Z,89.8070
2024-04-01T04:44:50.364Z,89.9346
2024-04-01T04:45:51.516Z,89.9422
2024-04-01T04:46:52.580Z,89.7563
2024-04-01T04:47:53.764Z,89.2399
2024-04-01T04:48:54.840Z,89.1091
2024-04-01T04:49:55.972Z,89.1518
2024-04-01T04:50:57.034Z,89.6658
2024-04-01T04:51:58.002Z,89.7604
2024-04-01T04:52:59.021Z,90.3725
2024-04-01T04:54:00.160Z,89.6848
2024-04-01T04:55:01.251Z,90.2936
2024-04-01T04:56:02.365Z,90.6442
2024-04-01T04:57:03.475Z,90.3213
2024-04-01T04:58:04.613Z,90.0992
2024-04-01T04:59:05.727Z,90.6467
2024-04-01T05:00:06.852Z,91.1391
2024-04-01T05:01:07.987Z,90.5934
2024-04-01T05:02:09.081Z,91.1793
2024-04-01T05:03:10.172Z,91.1671
2024-04-01T05:04:11.313Z,90.9120
2024-04-01T05:05:12.463Z,90.9593
2024-04-01T05:06:13.517Z,91.4913
2024-04-01T05:07:14.541Z,91.3164
2024-04-01T05:08:15.486Z,91.0899
2024-04-01T05:09:16.601Z,91.5129
2024-04-01T05:10:17.753Z,91.7621
2024-04-01T05:11:18.845Z,91.4819
2024-04-01T05:12:19.965Z,91.2557
2024-04-01T05:13:21.086Z,90.9668
2024-04-01T05:14:22.174Z,90.7442
2024-04-01T05:15:23.286Z,91.1896
2024-04-01T05:16:24.443Z,91.5320
2024-04-01T05:17:25.565Z,91.7371
2024-04-01T05:18:26.651Z,91.7946
2024-04-01T05:19:27.803Z,91.6577
2024-04-01T05:20:28.945Z,91.3815
2024-04-01T05:21:30.033Z,91.3722
2024-04-01T05:22:31.112Z,91.2246
2024-04-01T05:23:32.270Z,91.2411
2024-04-01T05:24:33.243Z,91.4632
2024-04-01T05:25:34.266Z,90.9918
2024-04-01T05:26:35.337Z,90.3880
2024-04-01T05:27:36.438Z,90.7073
2024-04-01T05:28:37.562Z,89.9166
2024-04-01T05:29:38.682Z,90.3032
2024-04-01T05:30:39.822Z,89.8213
2024-04-01T05:31:40.913Z,89.9476
2024-04-01T05:32:42.113Z,90.5561
2024-04-01T05:33:43.206Z,90.7890
2024-04-01T05:34:44.293Z,90.9692
2024-04-01T05:35:45.402Z,90.7475
2024-04-01T05:36:46.542Z,90.0965
2024-04-01T05:37:47.628Z,90.0677
2024-04-01T05:38:48.726Z,89.8506
2024-04-01T05:39:49.877Z,89.4023
2024-04-01T05:40:51.007Z,89.1844
2024-04-01T05:41:52.082Z,89.2430
2024-04-01T05:42:53.252Z,89.5183
2024-04-01T05:43:54.373Z,89.7017
2024-04-01T05:44:55.492Z,89.2550
2024-04-01T05:45:56.600Z,89.3491
2024-04-01T05:46:57.745Z,88.8002
2024-04-01T05:47:58.839Z,88.3153
2024-04-01T05:48:59.965Z,88.3723
2024-04-01T05:50:01.079Z,88.5622
2024-04-01T05:51:02.211Z,88.6925
2024-04-01T05:52:03.318Z,88.3777
2024-04-01T05:53:04.421Z,87.9099
2024-04-01T05:54:05.588Z,87.5722
2024-04-01T05:55:06.692Z,87.6843
2024-04-01T05:56:07.756Z,88.2175
2024-04-01T05:57:08.916Z,87.6681
2024-04-01T05:58:10.014Z,86.6319
2024-04-01T05:59:11.178Z,87.1212
2024-04-01T06:00:12.280Z,86.9137
2024-04-01T06:01:13.404Z,86.4799
2024-04-01T06:02:14.546Z,87.1379
2024-04-01T06:03:15.691Z,86.8265
2024-04-01T06:04:16.776Z,87.1253
2024-04-01T06:05:17.850Z,85.4464
2024-04-01T06:06:18.992Z,86.2195
2024-04-01T06:07:20.133Z,86.1296
2024-04-01T06:08:21.237Z,86.9100
2024-04-01T06:09:22.344Z,88.3423
2024-04-01T06:10:23.485Z,86.9307
2024-04-01T06:11:24.629Z,85.4308
2024-04-01T06:12:25.676Z,84.0956
2024-04-01T06:13:26.838Z,83.7757
2024-04-01T06:14:29.510Z,84.0253
2024-04-01T06:15:29.375Z,84.9616
2024-04-01T06:16:30.556Z,85.1734
2024-04-01T06:17:31.657Z,84.6146
2024-04-01T06:18:32.671Z,87.2134
2024-04-01T06:19:33.731Z,84.5601
2024-04-01T06:20:34.683Z,83.1843
2024-04-01T06:21:35.822Z,82.6676
2024-04-01T06:22:36.941Z,82.8061
2024-04-01T06:23:38.040Z,83.2454
2024-04-01T06:24:39.161Z,82.8070
2024-04-01T06:25:40.296Z,82.5257
2024-04-01T06:26:41.539Z,83.1160
2024-04-01T06:27:42.595Z,82.0613
2024-04-01T06:28:43.641Z,81.2524
2024-04-01T06:29:44.716Z,80.0482
2024-04-01T06:30:45.965Z,81.1164
2024-04-01T06:31:46.971Z,80.7872
2024-04-01T06:32:48.132Z,80.5305
2024-04-01T06:33:49.237Z,81.2293
2024-04-01T06:34:50.359Z,81.2301
2024-04-01T06:35:51.511Z,81.1607
2024-04-01T06:36:52.600Z,81.5458
2024-04-01T06:37:53.743Z,81.9009
2024-04-01T06:38:54.846Z,81.7919
2024-04-01T06:39:55.978Z,82.9573
2024-04-01T06:40:57.080Z,84.1368
2024-04-01T06:41:58.205Z,84.3808
2024-04-01T06:42:59.306Z,83.2455
2024-04-01T06:44:00.453Z,84.7487
2024-04-01T06:45:01.578Z,84.6998
2024-04-01T06:46:02.662Z,85.0658
2024-04-01T06:47:03.801Z,84.2816
2024-04-01T06:48:04.921Z,83.2146
2024-04-01T06:49:06.045Z,83.7842
2024-04-01T06:50:07.172Z,82.4552
2024-04-01T06:51:08.285Z,81.9970
2024-04-01T06:52:09.418Z,81.0816
2024-04-01T06:53:10.515Z,82.0294
2024-04-01T06:54:11.671Z,82.5757
2024-04-01T06:55:12.771Z,82.5996
2024-04-01T06:56:13.895Z,82.5673
2024-04-01T06:57:15.003Z,82.2362
2024-04-01T06:58:16.191Z,82.3208
2024-04-01T06:59:17.216Z,81.0998
2024-04-01T07:00:18.383Z,81.0347
2024-04-01T07:01:19.485Z,81.7956
2024-04-01T07:02:20.555Z,82.3847
2024-04-01T07:03:21.725Z,82.2900
2024-04-01T07:04:22.819Z,81.9822
2024-04-01T07:05:23.968Z,81.6433
2024-04-01T07:06:25.093Z,81.1717
2024-04-01T07:07:26.044Z,81.3719
2024-04-01T07:08:27.094Z,81.3971
2024-04-01T07:09:28.132Z,81.5816
2024-04-01T07:10:29.289Z,81.1001
2024-04-01T07:11:30.368Z,80.4323
2024-04-01T07:12:31.495Z,79.9285
2024-04-01T07:13:32.654Z,79.0737
2024-04-01T07:14:33.726Z,79.1179
2024-04-01T07:15:34.863Z,79.6037
2024-04-01T07:16:35.976Z,80.0630
2024-04-01T07:17:37.105Z,80.9462
2024-04-01T07:18:38.198Z,80.7262
2024-04-01T07:19:39.272Z,81.4558
2024-04-01T07:20:40.496Z,80.8001
2024-04-01T07:21:41.519Z,80.1813
2024-04-01T07:22:42.543Z,79.5875
2024-04-01T07:23:43.563Z,79.2977
2024-04-01T07:24:44.617Z,79.2216
2024-04-01T07:25:45.737Z,79.7041
2024-04-01T07:26:46.846Z,80.1904
2024-04-01T07:27:48.088Z,80.5535
2024-04-01T07:28:49.084Z,79.6551
2024-04-01T07:29:50.260Z,79.2226
2024-04-01T07:30:51.319Z,79.1434
2024-04-01T07:31:52.436Z,78.8758
2024-04-01T07:32:55.062Z,78.7575
2024-04-01T07:33:54.056Z,78.6700
2024-04-01T07:34:55.167Z,79.0581
2024-04-01T07:35:56.285Z,78.6697
2024-04-01T07:36:57.402Z,78.9896
2024-04-01T07:37:58.627Z,78.4946
2024-04-01T07:38:59.709Z,77.9076
2024-04-01T07:40:00.770Z,78.2636
2024-04-01T07:41:01.893Z,77.4853
2024-04-01T07:42:03.013Z,78.9376
2024-04-01T07:43:04.124Z,79.6794
2024-04-01T07:44:05.244Z,79.7421
2024-04-01T07:45:06.364Z,78.9436
2024-04-01T07:46:07.544Z,78.5114
2024-04-01T07:47:08.619Z,78.1795
2024-04-01T07:48:09.786Z,79.0315
2024-04-01T07:49:10.903Z,78.6195
2024-04-01T07:50:11.987Z,77.8560
2024-04-01T07:51:13.083Z,78.5997
2024-04-01T07:52:14.268Z,78.5759
2024-04-01T07:53:16.360Z,78.7609
2024-04-01T07:54:16.461Z,79.3092
2024-04-01T07:55:17.639Z,79.2936
2024-04-01T07:56:18.738Z,78.7091
2024-04-01T07:57:19.820Z,79.1203
2024-04-01T07:58:20.944Z,79.0485
2024-04-01T07:59:22.115Z,79.4583
2024-04-01T08:00:23.170Z,79.4437
2024-04-01T08:01:24.272Z,78.7949
2024-04-01T08:02:25.410Z,78.6517
2024-04-01T08:03:26.583Z,77.7648
2024-04-01T08:04:27.684Z,77.8030
2024-04-01T08:05:28.823Z,78.3145
2024-04-01T08:06:29.916Z,77.3645
2024-04-01T08:07:31.013Z,77.1483
2024-04-01T08:08:32.184Z,77.0071
2024-04-01T08:09:33.299Z,76.6410
2024-04-01T08:10:34.381Z,76.7190
2024-04-01T08:11:35.547Z,77.1594
2024-04-01T08:12:36.618Z,77.5351
2024-04-01T08:13:37.750Z,77.9615
2024-04-01T08:14:38.913Z,77.9220
2024-04-01T08:15:39.971Z,77.5132
2024-04-01T08:16:41.102Z,77.0795
2024-04-01T08:17:42.257Z,77.1302
2024-04-01T08:18:43.346Z,76.9274
2024-04-01T08:19:44.500Z,76.8387
2024-04-01T08:20:45.624Z,76.9234
2024-04-01T08:21:46.699Z,76.5363
2024-04-01T08:22:47.818Z,76.2585
2024-04-01T08:23:48.987Z,76.6260
2024-04-01T08:24:50.050Z,76.4948
2024-04-01T08:25:51.244Z,76.2785
2024-04-01T08:26:52.303Z,75.8603
2024-04-01T08:27:53.372Z,76.0252
2024-04-01T08:28:54.595Z,76.3527
2024-04-01T08:29:55.673Z,75.6644
2024-04-01T08:30:56.829Z,76.2422
2024-04-01T08:31:57.898Z,75.6680
2024-04-01T08:32:59.025Z,76.0952
2024-04-01T08:34:00.149Z,76.1794
2024-04-01T08:35:01.248Z,75.0914
2024-04-01T08:36:02.421Z,75.0711
2024-04-01T08:37:03.452Z,75.1400
2024-04-01T08:38:04.652Z,74.5129
2024-04-01T08:39:05.729Z,74.8993
2024-04-01T08:40:06.896Z,74.8512
2024-04-01T08:41:08.022Z,75.1102
2024-04-01T08:42:09.105Z,75.1551
2024-04-01T08:43:10.260Z,75.0135
2024-04-01T08:44:11.375Z,74.4211
2024-04-01T08:45:12.493Z,74.5889
2024-04-01T08:46:13.606Z,74.4007
2024-04-01T08:47:14.719Z,74.0977
2024-04-01T08:48:15.836Z,73.4759
2024-04-01T08:49:16.971Z,74.0236
2024-04-01T08:50:18.109Z,73.5715
2024-04-01T08:51:19.228Z,73.5327
2024-04-01T08:52:20.348Z,73.5734
2024-04-01T08:53:21.450Z,73.8438
2024-04-01T08:54:22.545Z,72.9186
2024-04-01T08:55:23.655Z,72.9597
2024-04-01T08:56:24.754Z,73.6780
2024-04-01T08:57:25.878Z,72.6786
2024-04-01T08:58:27.081Z,73.1760
2024-04-01T08:59:28.122Z,73.1576
2024-04-01T09:00:29.272Z,73.1475
2024-04-01T09:01:30.419Z,73.3104
2024-04-01T09:02:31.536Z,72.1387
2024-04-01T09:03:32.656Z,72.1008
2024-04-01T09:04:33.756Z,71.8846
2024-04-01T09:05:34.950Z,72.7597
2024-04-01T09:06:35.983Z,72.6864
2024-04-01T09:07:37.182Z,72.8666
2024-04-01T09:08:38.269Z,72.3017
2024-04-01T09:09:39.324Z,72.6772
2024-04-01T09:10:40.599Z,73.2042
2024-04-01T09:11:41.736Z,72.0590
2024-04-01T09:12:42.841Z,72.5984
2024-04-01T09:13:43.942Z,72.8253
2024-04-01T09:14:45.216Z,72.0345
2024-04-01T09:15:46.428Z,71.9810
2024-04-01T09:16:47.559Z,71.9336
2024-04-01T09:17:48.599Z,71.0694
2024-04-01T09:18:49.774Z,71.6314
2024-04-01T09:19:50.838Z,72.1868
2024-04-01T09:20:52.025Z,71.4108
2024-04-01T09:21:53.157Z,71.5562
2024-04-01T09:22:54.254Z,71.6918
2024-04-01T09:23:56.107Z,71.8085
2024-04-01T09:24:55.836Z,72.3630
2024-04-01T09:25:56.961Z,71.3633
2024-04-01T09:26:58.137Z,70.7557
2024-04-01T09:27:59.194Z,70.6686
2024-04-01T09:29:00.338Z,70.6081
2024-04-01T09:30:01.468Z,70.6938
2024-04-01T09:31:02.560Z,70.6209
2024-04-01T09:32:03.687Z,70.6248
2024-04-01T09:33:04.823Z,71.2565
2024-04-01T09:34:05.908Z,70.4778
2024-04-01T09:35:07.015Z,70.6048
2024-04-01T09:36:08.133Z,70.7664
2024-04-01T09:37:09.297Z,70.6336
2024-04-01T09:38:10.372Z,69.5784
2024-04-01T09:39:11.551Z,70.2157
2024-04-01T09:40:12.653Z,70.9699
2024-04-01T09:41:13.753Z,71.1424
2024-04-01T09:42:14.899Z,71.0419
2024-04-01T09:43:15.985Z,71.0506
2024-04-01T09:44:17.095Z,70.7587
2024-04-01T09:45:18.242Z,71.1508
2024-04-01T09:46:19.349Z,71.6300
2024-04-01T09:47:20.540Z,70.3170
2024-04-01T09:48:21.311Z,70.0660
2024-04-01T09:49:22.475Z,70.2167
2024-04-01T09:50:23.576Z,69.5329
2024-04-01T09:51:24.863Z,70.1478
2024-04-01T09:52:26.042Z,70.2376
2024-04-01T09:53:27.088Z,69.4040
2024-04-01T09:54:28.283Z,70.2947
2024-04-01T09:55:29.512Z,70.2055
2024-04-01T09:56:30.678Z,70.3437
2024-04-01T09:57:36.648Z,69.9070
2024-04-01T09:58:31.809Z,70.1174
2024-04-01T09:59:33.036Z,69.7531
2024-04-01T10:00:34.096Z,69.6770
2024-04-01T10:01:35.180Z,69.5467
2024-04-01T10:02:36.368Z,69.0921
2024-04-01T10:03:39.323Z,69.6455
2024-04-01T10:04:38.620Z,69.4759
2024-04-01T10:05:39.734Z,70.9861
2024-04-01T10:06:40.855Z,70.7560
2024-04-01T10:07:42.061Z,71.0035
2024-04-01T10:08:43.082Z,70.9392
2024-04-01T10:09:44.215Z,70.3798
2024-04-01T10:10:45.356Z,70.6771
2024-04-01T10:11:46.498Z,70.0690
2024-04-01T10:12:47.531Z,70.0287
2024-04-01T10:13:48.632Z,69.8844
2024-04-01T10:14:49.672Z,70.2352
2024-04-01T10:15:51.388Z,70.1660
2024-04-01T10:16:52.634Z,70.4888
2024-04-01T10:17:53.694Z,70.3210
2024-04-01T10:18:54.793Z,70.9956
2024-04-01T10:19:55.895Z,70.0869
2024-04-01T10:20:56.981Z,69.9774
2024-04-01T10:21:58.101Z,70.2720
2024-04-01T10:22:59.186Z,70.2278
2024-04-01T10:24:00.283Z,69.5786
2024-04-01T10:25:01.346Z,70.0426
2024-04-01T10:26:04.055Z,69.0597
2024-04-01T10:27:03.744Z,70.1125
2024-04-01T10:28:04.863Z,70.3063
2024-04-01T10:29:05.959Z,69.3295
2024-04-01T10:30:07.087Z,69.8212
2024-04-01T10:31:08.181Z,70.5237
2024-04-01T10:32:09.307Z,71.1404
2024-04-01T10:33:10.397Z,70.2239
2024-04-01T10:34:11.485Z,70.7512
2024-04-01T10:35:12.598Z,69.9736
2024-04-01T10:36:23.650Z,69.9512
2024-04-01T10:37:15.969Z,70.4425
2024-04-01T10:38:17.073Z,70.2699
2024-04-01T10:39:18.209Z,69.3136
2024-04-01T10:40:19.287Z,70.2399
2024-04-01T10:41:20.307Z,70.2426
2024-04-01T10:42:21.382Z,70.7633
2024-04-01T10:43:22.461Z,70.6804
2024-04-01T10:44:23.580Z,69.3781
2024-04-01T10:45:24.703Z,69.6146
2024-04-01T10:46:26.583Z,69.2708
2024-04-01T10:47:26.168Z,69.0420
2024-04-01T10:48:27.236Z,69.1338
2024-04-01T10:49:28.348Z,69.2107
2024-04-01T10:50:29.418Z,70.1971
2024-04-01T10:51:30.480Z,69.7260
2024-04-01T10:52:31.596Z,69.3156
2024-04-01T10:53:32.699Z,69.4980
2024-04-01T10:54:33.803Z,68.9831
2024-04-01T10:55:34.924Z,68.3023
2024-04-01T10:56:35.984Z,68.5624
2024-04-01T10:57:37.075Z,68.7061
2024-04-01T10:58:38.176Z,68.7953
2024-04-01T10:59:39.285Z,68.3875
2024-04-01T11:00:40.405Z,68.3464
2024-04-01T11:01:41.516Z,68.5525
2024-04-01T11:02:42.584Z,69.7426
2024-04-01T11:03:43.655Z,69.4182
2024-04-01T11:04:44.735Z,70.2632
2024-04-01T11:05:45.810Z,70.2255
2024-04-01T11:06:46.951Z,70.1335
2024-04-01T11:07:48.064Z,70.8428
2024-04-01T11:08:49.178Z,69.7885
2024-04-01T11:09:50.255Z,68.9664
2024-04-01T11:10:51.337Z,69.7502
2024-04-01T11:11:52.447Z,69.3719
2024-04-01T11:12:53.529Z,69.1213
2024-04-01T11:13:54.621Z,69.1363
2024-04-01T11:14:56.721Z,70.2673
2024-04-01T11:15:57.839Z,70.2078
2024-04-01T11:16:58.953Z,69.3826
2024-04-01T11:18:00.184Z,69.7708
2024-04-01T11:19:01.269Z,70.2596
2024-04-01T11:20:02.384Z,71.0191
2024-04-01T11:21:03.435Z,70.9401
2024-04-01T11:22:04.548Z,70.0766
2024-04-01T11:23:05.597Z,70.1234
2024-04-01T11:24:06.686Z,70.2589
2024-04-01T11:25:07.801Z,70.1132
2024-04-01T11:26:08.902Z,70.2551
2024-04-01T11:27:10.031Z,70.5196
2024-04-01T11:28:11.118Z,70.4153
2024-04-01T11:29:12.193Z,68.6531
2024-04-01T11:30:13.310Z,68.9866
2024-04-01T11:31:14.388Z,69.7662
2024-04-01T11:32:15.517Z,69.3698
2024-04-01T11:33:18.848Z,69.1512
2024-04-01T11:34:17.794Z,68.7773
2024-04-01T11:35:18.825Z,68.6849
2024-04-01T11:36:19.931Z,69.2643
2024-04-01T11:37:21.027Z,69.3047
2024-04-01T11:38:22.102Z,69.0517
2024-04-01T11:39:23.202Z,68.3548
2024-04-01T11:40:24.280Z,68.5354
2024-04-01T11:41:25.389Z,68.3422
2024-04-01T11:42:26.496Z,67.9006
2024-04-01T11:43:27.602Z,68.7397
2024-04-01T11:44:30.865Z,67.2116
2024-04-01T11:45:31.020Z,66.8102
2024-04-01T11:46:32.107Z,66.0986
2024-04-01T11:47:33.213Z,66.5631
2024-04-01T11:48:34.353Z,65.4582
2024-04-01T11:49:35.436Z,65.2841
2024-04-01T11:50:36.586Z,65.1244
2024-04-01T11:51:38.688Z,66.7246
2024-04-01T11:52:39.802Z,66.9331
2024-04-01T11:53:40.947Z,66.6192
2024-04-01T11:54:42.089Z,65.7808
2024-04-01T11:55:43.464Z,66.5680
2024-04-01T11:56:44.588Z,65.7240
2024-04-01T11:57:45.746Z,65.9686
2024-04-01T11:58:46.888Z,66.8122
2024-04-01T11:59:48.307Z,65.7596
2024-04-01T12:00:49.696Z,66.5025
2024-04-01T12:01:50.846Z,65.0367
2024-04-01T12:02:51.942Z,65.6798
2024-04-01T12:03:53.090Z,66.1090
2024-04-01T12:04:54.205Z,65.5499
2024-04-01T12:05:55.397Z,66.3801
2024-04-01T12:06:56.754Z,66.3304
2024-04-01T12:07:57.867Z,65.3138
2024-04-01T12:08:59.010Z,65.8934
2024-04-01T12:10:00.438Z,65.9545
2024-04-01T12:11:01.555Z,64.5842
2024-04-01T12:12:02.697Z,63.6400
2024-04-01T12:13:03.799Z,63.7969
2024-04-01T12:14:05.124Z,63.8672
2024-04-01T12:15:06.271Z,63.3302
2024-04-01T12:16:07.471Z,64.4204
2024-04-01T12:17:08.604Z,62.7300
2024-04-01T12:18:09.737Z,62.0531
2024-04-01T12:19:10.891Z,62.5157