createdAt,value
2018-07-02T00:00:01.556Z,3.4
2018-07-02T00:10:00.980Z,3.5
2018-07-02T00:15:00.912Z,3.5
2018-07-02T00:20:00.948Z,3.7
2018-07-02T00:25:00.934Z,3.7
2018-07-02T00:30:01.607Z,3.9
2018-07-02T00:35:00.831Z,3.8
2018-07-02T00:40:00.973Z,4.0
2018-07-02T00:45:01.670Z,4.4
2018-07-02T00:50:01.068Z,4.7
2018-07-02T00:55:00.970Z,4.6
2018-07-02T01:00:07.871Z,4.7
2018-07-02T01:05:00.891Z,4.8
2018-07-02T01:10:00.935Z,4.2
2018-07-02T01:15:00.945Z,4.1
2018-07-02T01:20:00.950Z,4.2
2018-07-02T01:25:01.426Z,4.6
2018-07-02T01:30:00.948Z,4.9
2018-07-02T01:35:00.879Z,4.8
2018-07-02T01:45:00.958Z,5.2
2018-07-02T01:50:01.396Z,5.2
2018-07-02T01:55:00.894Z,5.0
2018-07-02T02:00:00.958Z,5.1
2018-07-02T02:05:01.277Z,4.8
2018-07-02T02:10:01.032Z,4.5
2018-07-02T02:15:00.895Z,4.5
2018-07-02T02:20:01.032Z,4.4
2018-07-02T02:25:00.907Z,4.8
2018-07-02T02:30:01.327Z,5.2
2018-07-02T02:35:00.848Z,5.2
2018-07-02T02:40:01.045Z,4.9
2018-07-02T02:45:00.989Z,4.9
2018-07-02T02:50:01.454Z,4.4
2018-07-02T02:55:00.921Z,4.1
2018-07-02T03:00:00.981Z,4.2
2018-07-02T03:05:00.920Z,4.6
2018-07-02T03:10:01.012Z,4.7
2018-07-02T03:15:00.885Z,5.0
2018-07-02T03:20:01.481Z,4.9
2018-07-02T03:25:00.870Z,4.6
2018-07-02T03:30:00.927Z,4.6
2018-07-02T03:35:00.973Z,4.2
2018-07-02T03:40:01.582Z,4.2
2018-07-02T03:45:00.942Z,4.6
2018-07-02T03:50:00.946Z,4.9
2018-07-02T03:55:01.008Z,4.6
2018-07-02T04:00:01.586Z,5.2
2018-07-02T04:05:00.851Z,5.3
2018-07-02T04:10:01.011Z,5.3
2018-07-02T04:15:01.341Z,5.4
2018-07-02T04:20:01.021Z,5.8
2018-07-02T04:25:01.410Z,5.6
2018-07-02T04:30:01.021Z,5.7
2018-07-02T04:35:01.992Z,5.3
2018-07-02T04:45:01.226Z,5.5
2018-07-02T04:50:01.490Z,5.9
2018-07-02T04:55:01.510Z,6.1
2018-07-02T05:00:00.979Z,6.7
2018-07-02T05:05:00.978Z,6.6
2018-07-02T05:10:01.044Z,6.7
2018-07-02T05:15:00.933Z,6.8
2018-07-02T05:20:01.045Z,6.5
2018-07-02T05:25:00.887Z,6.1
2018-07-02T05:30:01.051Z,5.9
2018-07-02T05:40:01.040Z,5.6
2018-07-02T05:45:00.925Z,5.6
2018-07-02T05:50:01.077Z,5.8
2018-07-02T05:55:00.964Z,5.6
2018-07-02T06:00:00.920Z,5.1
2018-07-02T06:05:00.933Z,4.7
2018-07-02T06:10:01.000Z,4.6
2018-07-02T06:15:00.937Z,4.2
2018-07-02T06:25:01.143Z,3.7
2018-07-02T06:30:01.010Z,3.5
2018-07-02T06:35:00.948Z,3.2
2018-07-02T06:40:01.014Z,3.0
2018-07-02T06:45:00.973Z,2.9
2018-07-02T06:50:01.144Z,2.8
2018-07-02T07:00:01.046Z,2.8
2018-07-02T07:10:01.019Z,3.0
2018-07-02T07:15:01.035Z,3.1
2018-07-02T07:20:01.092Z,2.9
2018-07-02T07:30:00.972Z,2.8
2018-07-02T07:35:01.017Z,2.7
2018-07-02T07:45:01.043Z,3.0
2018-07-02T08:00:01.140Z,2.8
2018-07-02T08:05:00.979Z,2.9
2018-07-02T08:15:01.042Z,2.9
2018-07-02T08:25:01.108Z,3.2
2018-07-02T08:30:01.075Z,3.0
2018-07-02T08:45:01.275Z,2.9
2018-07-02T08:50:01.213Z,2.8
2018-07-02T09:00:01.185Z,2.7
2018-07-02T09:05:01.061Z,2.6
2018-07-02T09:15:01.126Z,2.5
2018-07-02T09:20:01.064Z,2.4
2018-07-02T09:25:01.030Z,2.4
2018-07-02T09:30:03.814Z,2.3
2018-07-02T09:35:01.037Z,2.1
2018-07-02T09:45:01.343Z,2.3
2018-07-02T09:50:01.176Z,2.4
2018-07-02T10:00:01.188Z,2.6
2018-07-02T10:05:01.022Z,2.8
2018-07-02T10:10:01.156Z,2.6
2018-07-02T10:15:01.035Z,2.6
2018-07-02T10:20:01.159Z,2.6
2018-07-02T10:25:01.031Z,2.2
2018-07-02T10:30:01.219Z,2.0
2018-07-02T10:40:01.255Z,1.6
2018-07-02T10:45:01.037Z,1.7
2018-07-02T10:55:01.242Z,1.5
2018-07-02T11:00:01.172Z,1.5
2018-07-02T11:05:01.159Z,1.7
2018-07-02T11:10:06.252Z,1.6
2018-07-02T11:15:01.040Z,1.8
2018-07-02T11:20:01.399Z,2.0
2018-07-02T11:25:01.078Z,2.4
2018-07-02T11:30:06.250Z,2.5
2018-07-02T11:40:01.222Z,2.3
2018-07-02T11:45:01.087Z,2.5
2018-07-02T11:50:01.278Z,2.2
2018-07-02T12:00:06.219Z,2.1
2018-07-02T12:05:01.098Z,2.3
2018-07-02T12:10:01.163Z,2.1
2018-07-02T12:15:02.152Z,2.0
2018-07-02T12:20:01.134Z,2.0
2018-07-02T12:30:01.275Z,2.2
2018-07-02T12:40:01.137Z,2.4
2018-07-02T12:45:01.071Z,2.4
2018-07-02T12:50:01.213Z,2.6
2018-07-02T12:55:01.085Z,2.4
2018-07-02T13:00:01.077Z,2.4
2018-07-02T13:05:01.084Z,2.2
2018-07-02T13:15:01.294Z,2.0
2018-07-02T13:25:01.093Z,2.1
2018-07-02T13:30:01.382Z,2.1
2018-07-02T13:40:01.139Z,2.0
2018-07-02T13:45:01.195Z,2.2
2018-07-02T13:55:01.204Z,2.3
2018-07-02T14:00:01.179Z,2.5
2018-07-02T14:10:01.116Z,2.3
2018-07-02T14:15:01.139Z,2.3
2018-07-02T14:20:01.382Z,2.4
2018-07-02T14:25:01.157Z,2.2
2018-07-02T14:30:01.217Z,2.3
2018-07-02T14:35:01.155Z,2.5
2018-07-02T14:40:01.164Z,2.7
2018-07-02T14:45:01.505Z,2.5
2018-07-02T14:55:06.226Z,2.2
2018-07-02T15:00:01.460Z,2.0
2018-07-02T15:05:01.157Z,1.6
2018-07-02T15:10:01.267Z,1.7
2018-07-02T15:15:01.103Z,1.7
2018-07-02T15:20:01.271Z,2.0
2018-07-02T15:30:01.215Z,2.2
2018-07-02T15:35:01.208Z,2.4
2018-07-02T15:40:01.212Z,2.5
2018-07-02T15:45:01.180Z,2.3
2018-07-02T16:00:01.245Z,2.2
2018-07-02T16:05:06.232Z,2.3
2018-07-02T16:10:06.226Z,2.5
2018-07-02T16:15:01.166Z,2.7
2018-07-02T16:25:01.224Z,2.6
2018-07-02T16:30:01.239Z,2.4
2018-07-02T16:35:01.167Z,2.2
2018-07-02T16:40:01.297Z,2.0
2018-07-02T16:45:01.175Z,2.0
2018-07-02T17:00:01.350Z,2.1
2018-07-02T17:05:01.250Z,2.4
2018-07-02T17:10:01.268Z,2.6
2018-07-02T17:15:01.267Z,2.6
2018-07-02T17:20:01.257Z,3.0
2018-07-02T17:25:01.252Z,2.9
2018-07-02T17:30:01.200Z,2.6
2018-07-02T17:35:01.195Z,2.6
2018-07-02T17:45:01.266Z,2.2
2018-07-02T17:50:01.270Z,2.2
2018-07-02T17:55:01.203Z,2.6
2018-07-02T18:00:01.269Z,2.4
2018-07-02T18:05:01.275Z,2.4
2018-07-02T18:15:01.206Z,2.6
2018-07-02T18:20:01.215Z,2.2
2018-07-02T18:25:01.240Z,2.2
2018-07-02T18:30:01.286Z,2.5
2018-07-02T18:40:01.267Z,2.5
2018-07-02T18:45:01.263Z,2.5
2018-07-02T18:55:01.323Z,2.4
2018-07-02T19:00:01.238Z,2.6
2018-07-02T19:05:01.304Z,2.5
2018-07-02T19:15:01.238Z,2.5
2018-07-02T19:20:01.695Z,2.4
2018-07-02T19:30:01.247Z,2.5
2018-07-02T19:35:01.254Z,2.9
2018-07-02T19:40:01.312Z,3.1
2018-07-02T19:45:01.322Z,3.4
2018-07-02T19:50:01.316Z,3.5
2018-07-02T20:00:01.370Z,3.2
2018-07-02T20:05:01.297Z,3.2
2018-07-02T20:10:01.326Z,3.0
2018-07-02T20:15:01.266Z,2.9
2018-07-02T20:25:01.330Z,3.0
2018-07-02T20:30:01.353Z,3.0
2018-07-02T20:35:01.336Z,3.2
2018-07-02T20:40:01.358Z,3.3
2018-07-02T20:45:01.519Z,3.3
2018-07-02T20:50:01.420Z,3.4
2018-07-02T20:55:01.307Z,3.6
2018-07-02T21:00:01.415Z,3.4
2018-07-02T21:05:01.374Z,3.3
2018-07-02T21:10:01.565Z,3.2
2018-07-02T21:15:01.289Z,3.3
2018-07-02T21:20:02.181Z,3.2
2018-07-02T21:25:01.327Z,3.2
2018-07-02T21:30:01.930Z,3.0
2018-07-02T21:35:01.388Z,3.1
2018-07-02T21:40:01.431Z,3.1
2018-07-02T21:45:01.311Z,3.2
2018-07-02T21:55:01.376Z,3.4
2018-07-02T22:00:01.317Z,3.4
2018-07-02T22:05:01.411Z,3.3
2018-07-02T22:10:01.376Z,3.2
2018-07-02T22:15:01.380Z,3.2
2018-07-02T22:20:01.444Z,3.5
2018-07-02T22:25:01.428Z,3.6
2018-07-02T22:30:01.393Z,3.6
2018-07-02T22:35:01.344Z,3.7
2018-07-02T22:45:01.395Z,3.6
2018-07-02T22:50:01.400Z,3.5
2018-07-02T22:55:01.398Z,3.7
2018-07-02T23:00:01.411Z,3.5
2018-07-02T23:05:01.402Z,3.7
2018-07-02T23:10:01.406Z,3.5
2018-07-02T23:15:01.407Z,3.3
2018-07-02T23:25:01.476Z,3.3
2018-07-02T23:30:01.475Z,3.3
2018-07-02T23:35:01.417Z,3.4
2018-07-02T23:40:01.406Z,3.7
2018-07-02T23:45:01.459Z,3.5
2018-07-02T23:55:01.398Z,3.3
