createdAt,value
2019-04-23T00:01:28.442Z,7.20
2019-04-23T00:03:05.877Z,7.20
2019-04-23T00:04:36.755Z,7.20
2019-04-23T00:08:07.843Z,7.20
2019-04-23T00:09:33.716Z,7.20
2019-04-23T00:16:14.027Z,7.10
2019-04-23T00:17:42.128Z,7.10
2019-04-23T00:19:16.894Z,7.00
2019-04-23T00:20:57.806Z,7.00
2019-04-23T00:23:02.121Z,7.00
2019-04-23T00:25:20.590Z,7.00
2019-04-23T00:31:21.499Z,7.40
2019-04-23T00:32:46.819Z,7.60
2019-04-23T00:34:27.598Z,7.60
2019-04-23T00:36:03.837Z,7.50
2019-04-23T00:37:35.609Z,7.40
2019-04-23T00:39:20.020Z,7.40
2019-04-23T00:40:51.090Z,7.30
2019-04-23T00:42:29.647Z,7.20
2019-04-23T00:45:44.226Z,7.20
2019-04-23T00:47:22.491Z,7.20
2019-04-23T00:49:00.804Z,7.20
2019-04-23T00:50:39.951Z,7.20
2019-04-23T00:52:14.506Z,7.20
2019-04-23T00:53:43.764Z,7.20
2019-04-23T00:55:21.481Z,7.20
2019-04-23T00:57:00.677Z,7.10
2019-04-23T01:01:57.523Z,6.90
2019-04-23T01:03:21.805Z,6.90
2019-04-23T01:05:27.788Z,6.80
2019-04-23T01:06:40.279Z,6.70
2019-04-23T01:08:18.613Z,6.80
2019-04-23T01:10:03.961Z,6.80
2019-04-23T01:11:35.715Z,6.80
2019-04-23T01:13:14.837Z,6.80
2019-04-23T01:14:48.509Z,6.80
2019-04-23T01:16:22.731Z,6.70
2019-04-23T01:18:15.904Z,6.70
2019-04-23T01:21:07.649Z,6.50
2019-04-23T01:22:42.543Z,6.40
2019-04-23T01:24:38.539Z,6.40
2019-04-23T01:26:33.048Z,6.30
2019-04-23T01:28:18.977Z,6.30
2019-04-23T01:29:58.562Z,6.30
2019-04-23T01:31:27.116Z,6.40
2019-04-23T01:33:11.024Z,6.50
2019-04-23T01:34:51.947Z,6.70
2019-04-23T01:36:33.263Z,6.80
2019-04-23T01:37:50.538Z,6.90
2019-04-23T01:39:28.009Z,7.00
2019-04-23T01:41:13.182Z,7.00
2019-04-23T01:42:43.910Z,7.10
2019-04-23T01:44:33.421Z,7.10
2019-04-23T01:46:04.649Z,7.10
2019-04-23T01:47:38.938Z,7.00
2019-04-23T01:49:18.376Z,7.00
2019-04-23T01:50:52.838Z,7.00
2019-04-23T01:52:35.799Z,6.90
2019-04-23T01:54:05.741Z,6.90
2019-04-23T01:55:42.163Z,6.80
2019-04-23T01:57:28.458Z,6.80
2019-04-23T02:00:34.112Z,6.80
2019-04-23T02:02:14.075Z,6.80
2019-04-23T02:03:46.657Z,6.80
2019-04-23T02:07:05.796Z,6.60
2019-04-23T02:08:45.720Z,6.50
2019-04-23T02:10:25.856Z,6.30
2019-04-23T02:11:50.715Z,6.10
2019-04-23T02:13:32.321Z,6.00
2019-04-23T02:15:10.178Z,5.90
2019-04-23T02:18:16.422Z,5.90
2019-04-23T02:20:01.429Z,6.00
2019-04-23T02:21:35.345Z,6.10
2019-04-23T02:23:31.483Z,6.10
2019-04-23T02:24:55.858Z,6.10
2019-04-23T02:26:27.767Z,6.20
2019-04-23T02:29:51.272Z,6.40
2019-04-23T02:33:10.483Z,6.40
2019-04-23T02:34:51.967Z,6.40
2019-04-23T02:36:07.845Z,6.40
2019-04-23T02:39:29.332Z,6.40
2019-04-23T02:41:19.288Z,6.30
2019-04-23T02:44:16.994Z,6.20
2019-04-23T02:47:36.947Z,6.20
2019-04-23T02:50:48.115Z,6.30
2019-04-23T02:52:21.339Z,6.40
2019-04-23T02:54:04.056Z,6.50
2019-04-23T02:55:50.164Z,6.60
2019-04-23T02:57:16.242Z,6.80
2019-04-23T02:58:54.834Z,6.90
2019-04-23T03:00:40.076Z,7.00
2019-04-23T03:02:14.489Z,7.10
2019-04-23T03:03:42.238Z,7.10
2019-04-23T03:05:24.921Z,7.20
2019-04-23T03:06:56.017Z,7.10
2019-04-23T03:11:41.232Z,6.70
2019-04-23T03:13:29.486Z,6.60
2019-04-23T03:16:54.678Z,6.60
2019-04-23T03:18:42.228Z,6.60
2019-04-23T03:20:14.738Z,6.60
2019-04-23T03:25:25.275Z,6.20
2019-04-23T03:30:48.678Z,5.80
2019-04-23T03:35:16.236Z,5.60
2019-04-23T03:43:26.249Z,5.60
2019-04-23T03:46:41.930Z,5.60
2019-04-23T03:48:17.460Z,5.70
2019-04-23T03:49:46.432Z,5.90
2019-04-23T03:51:31.681Z,5.90
2019-04-23T03:52:57.725Z,6.10
2019-04-23T03:54:42.259Z,6.10
2019-04-23T03:56:44.798Z,6.20
2019-04-23T03:57:49.527Z,6.20
2019-04-23T04:01:07.846Z,6.30
2019-04-23T04:02:54.303Z,6.40
2019-04-23T04:04:26.911Z,6.30
2019-04-23T04:05:56.142Z,6.30
2019-04-23T04:09:17.274Z,6.30
2019-04-23T04:11:09.347Z,6.30
2019-04-23T04:12:21.141Z,6.30
2019-04-23T04:14:01.171Z,6.20
2019-04-23T04:17:17.930Z,6.10
2019-04-23T04:20:37.722Z,6.10
2019-04-23T04:25:15.917Z,6.20
2019-04-23T04:28:27.851Z,6.50
2019-04-23T04:31:52.287Z,6.70
2019-04-23T04:41:27.999Z,7.20
2019-04-23T04:43:14.146Z,7.60
2019-04-23T04:49:34.225Z,7.90
2019-04-23T04:51:08.464Z,8.00
2019-04-23T04:53:00.976Z,8.10
2019-04-23T04:55:55.761Z,8.30
2019-04-23T05:21:55.629Z,8.40
2019-04-23T05:25:12.507Z,9.70
2019-04-23T05:26:48.098Z,9.80
2019-04-23T05:28:18.758Z,9.90
2019-04-23T05:30:09.471Z,10.10
2019-04-23T06:26:24.363Z,10.10
2019-04-23T09:46:36.168Z,15.50
2019-04-23T10:44:23.327Z,18.20
2019-04-23T10:47:00.148Z,19.10
2019-04-23T10:48:49.933Z,19.40
2019-04-23T10:50:50.753Z,18.80
2019-04-23T10:55:46.768Z,18.70
2019-04-23T12:00:14.513Z,18.30
2019-04-23T12:02:05.423Z,18.90
2019-04-23T12:04:14.889Z,18.80
2019-04-23T12:06:07.509Z,18.50
2019-04-23T12:08:21.206Z,19.00
2019-04-23T12:10:04.796Z,19.00
2019-04-23T12:15:07.362Z,19.50
2019-04-23T12:16:55.615Z,19.00
2019-04-23T12:18:24.045Z,18.80
2019-04-23T12:21:43.461Z,17.90
2019-04-23T12:23:12.184Z,17.90
2019-04-23T12:25:03.445Z,17.80
2019-04-23T12:26:34.236Z,17.90
2019-04-23T12:27:59.742Z,17.60
2019-04-23T12:29:44.059Z,17.60
2019-04-23T12:31:10.008Z,17.70
2019-04-23T12:34:26.151Z,17.90
2019-04-23T12:36:28.278Z,17.90
2019-04-23T12:39:56.850Z,18.00
2019-04-23T12:41:21.106Z,18.00
2019-04-23T12:43:07.803Z,17.80
2019-04-23T12:44:38.677Z,17.90
2019-04-23T12:46:08.829Z,17.80
2019-04-23T12:47:58.209Z,17.80
2019-04-23T12:51:26.889Z,18.10
2019-04-23T12:54:31.918Z,18.20
2019-04-23T12:55:57.937Z,18.30
2019-04-23T12:57:40.261Z,18.00
2019-04-23T12:59:25.298Z,18.00
2019-04-23T13:00:51.520Z,18.00
2019-04-23T13:04:11.772Z,18.20
2019-04-23T13:05:38.932Z,18.20
2019-04-23T13:07:36.686Z,18.00
2019-04-23T13:09:01.478Z,17.80
2019-04-23T13:10:35.501Z,17.80
2019-04-23T13:12:20.309Z,17.90
2019-04-23T13:13:51.995Z,17.90
2019-04-23T13:15:29.236Z,18.10
2019-04-23T13:17:12.593Z,18.20
2019-04-23T13:25:32.958Z,18.00
2019-04-23T13:27:15.945Z,18.00
2019-04-23T13:28:43.065Z,17.90
2019-04-23T13:30:23.355Z,17.80
2019-04-23T13:31:51.778Z,17.80
2019-04-23T13:35:25.561Z,17.90
2019-04-23T13:36:45.530Z,18.00
2019-04-23T13:38:24.998Z,17.80
2019-04-23T13:40:21.361Z,17.80
2019-04-23T13:41:33.271Z,17.70
2019-04-23T13:43:19.516Z,17.70
2019-04-23T13:44:46.666Z,17.70
2019-04-23T13:46:23.046Z,17.70
2019-04-23T13:49:43.184Z,17.60
2019-04-23T13:51:23.804Z,17.60
2019-04-23T13:54:52.685Z,17.70
2019-04-23T13:56:03.724Z,17.70
2019-04-23T13:58:02.642Z,17.80
2019-04-23T13:59:28.821Z,17.80
2019-04-23T14:01:07.469Z,17.90
2019-04-23T14:02:48.849Z,17.90
2019-04-23T14:04:32.899Z,17.80
2019-04-23T14:07:54.794Z,17.70
2019-04-23T14:09:39.500Z,17.60
2019-04-23T14:11:10.689Z,17.50
2019-04-23T14:43:31.415Z,17.50
2019-04-23T16:03:59.193Z,16.10
2019-04-23T16:05:35.018Z,15.40
2019-04-23T16:07:11.661Z,15.40
2019-04-23T16:10:54.572Z,15.30
2019-04-23T16:12:26.801Z,15.30
2019-04-23T16:14:17.011Z,15.30
2019-04-23T16:15:47.436Z,15.30
2019-04-23T16:17:21.195Z,15.30
2019-04-23T16:19:22.051Z,15.20
2019-04-23T16:21:10.594Z,15.20
2019-04-23T16:22:24.782Z,15.10
2019-04-23T16:24:07.489Z,15.20
2019-04-23T16:25:38.708Z,15.20
2019-04-23T16:27:14.961Z,15.10
2019-04-23T16:29:19.138Z,15.10
2019-04-23T16:32:14.802Z,15.00
2019-04-23T16:34:12.208Z,15.00
2019-04-23T16:35:59.946Z,15.00
2019-04-23T16:37:27.403Z,15.00
2019-04-23T16:40:39.352Z,14.80
2019-04-23T16:42:16.898Z,14.80
2019-04-23T16:43:59.258Z,14.80
2019-04-23T16:45:45.735Z,14.70
2019-04-23T16:47:10.821Z,14.70
2019-04-23T16:48:50.673Z,14.70
2019-04-23T16:50:20.861Z,14.70
2019-04-23T16:51:57.145Z,14.70
2019-04-23T16:55:07.023Z,14.60
2019-04-23T16:57:01.310Z,14.60
2019-04-23T16:58:33.455Z,14.60
2019-04-23T17:00:17.998Z,14.60
2019-04-23T17:01:34.610Z,14.60
2019-04-23T17:03:19.346Z,14.60
2019-04-23T17:04:55.095Z,14.50
2019-04-23T17:06:27.609Z,14.50
2019-04-23T17:08:32.580Z,14.50
2019-04-23T17:09:56.645Z,14.40
2019-04-23T17:11:19.918Z,14.40
2019-04-23T17:12:58.016Z,14.40
2019-04-23T17:14:23.150Z,14.40
2019-04-23T17:17:38.249Z,14.40
2019-04-23T17:19:22.685Z,14.40
2019-04-23T17:20:58.233Z,14.30
2019-04-23T17:22:33.827Z,14.30
2019-04-23T17:25:54.289Z,14.30
2019-04-23T17:29:06.669Z,14.30
2019-04-23T17:32:20.956Z,14.20
2019-04-23T17:37:37.392Z,14.20
2019-04-23T17:39:27.440Z,14.20
2019-04-23T17:41:41.706Z,14.20
2019-04-23T17:43:14.623Z,14.20
2019-04-23T17:46:18.028Z,14.10
2019-04-23T17:48:03.774Z,14.10
2019-04-23T17:49:35.158Z,14.10
2019-04-23T17:51:11.048Z,14.10
2019-04-23T17:52:52.520Z,14.10
2019-04-23T17:54:41.239Z,14.10
2019-04-23T17:57:43.069Z,14.10
2019-04-23T17:59:23.249Z,14.00
2019-04-23T18:04:34.744Z,14.00
2019-04-23T18:06:23.444Z,14.00
2019-04-23T18:07:50.569Z,14.00
2019-04-23T18:09:32.305Z,14.00
2019-04-23T18:11:13.101Z,14.00
2019-04-23T18:15:56.839Z,14.00
2019-04-23T18:17:35.574Z,14.00
2019-04-23T18:19:07.766Z,14.00
2019-04-23T18:21:08.454Z,13.90
2019-04-23T18:22:43.317Z,13.90
2019-04-23T18:24:41.320Z,13.90
2019-04-23T18:26:30.767Z,13.90
2019-04-23T18:28:00.592Z,13.90
2019-04-23T18:30:00.974Z,13.90
2019-04-23T18:31:46.903Z,13.90
2019-04-23T18:36:59.387Z,13.80
2019-04-23T18:40:00.342Z,13.80
2019-04-23T18:41:43.509Z,13.80
2019-04-23T18:43:34.116Z,13.80
2019-04-23T18:44:57.389Z,13.70
2019-04-23T18:50:17.970Z,13.70
2019-04-23T18:51:40.572Z,13.70
2019-04-23T18:54:55.658Z,13.70
2019-04-23T18:56:46.331Z,13.60
2019-04-23T19:39:50.081Z,13.60
2019-04-23T19:41:12.856Z,12.80
2019-04-23T19:43:01.094Z,12.80
2019-04-23T19:44:47.567Z,12.80
2019-04-23T19:46:46.131Z,12.80
2019-04-23T19:49:53.401Z,12.80
2019-04-23T19:51:16.745Z,12.70
2019-04-23T19:54:44.260Z,12.70
2019-04-23T19:57:56.507Z,12.60
2019-04-23T19:59:23.355Z,12.60
2019-04-23T20:01:12.454Z,12.60
2019-04-23T20:02:55.293Z,12.60
2019-04-23T20:04:39.459Z,12.50
2019-04-23T20:06:18.674Z,12.50
2019-04-23T20:09:44.121Z,12.50
2019-04-23T20:11:15.466Z,12.50
2019-04-23T20:12:54.482Z,12.40
2019-04-23T20:14:34.615Z,12.40
2019-04-23T20:17:42.767Z,12.40
2019-04-23T20:19:26.992Z,12.40
2019-04-23T20:20:54.481Z,12.30
2019-04-23T20:22:45.471Z,12.30
2019-04-23T20:24:21.585Z,12.30
2019-04-23T20:26:12.494Z,12.30
2019-04-23T20:29:21.554Z,12.30
2019-04-23T20:31:15.271Z,12.20
2019-04-23T20:33:37.771Z,12.20
2019-04-23T20:34:40.142Z,12.20
2019-04-23T20:36:14.090Z,12.20
2019-04-23T20:38:11.497Z,12.20
2019-04-23T20:39:21.476Z,12.20
2019-04-23T20:41:03.962Z,12.20
2019-04-23T20:44:14.295Z,12.20
2019-04-23T20:45:55.878Z,12.20
2019-04-23T20:47:40.452Z,12.20
2019-04-23T20:49:04.892Z,12.20
2019-04-23T20:50:39.729Z,12.20
2019-04-23T20:52:13.685Z,12.20
2019-04-23T20:54:00.672Z,12.20
2019-04-23T20:55:41.139Z,12.10
2019-04-23T20:57:39.214Z,12.10
2019-04-23T21:00:50.245Z,12.10
2019-04-23T21:03:06.677Z,12.10
2019-04-23T21:04:24.029Z,12.10
2019-04-23T21:06:01.819Z,12.10
2019-04-23T21:07:50.428Z,12.10
2019-04-23T21:10:40.341Z,12.10
2019-04-23T21:12:44.819Z,12.10
