createdAt,value
2018-10-17T00:01:05.109Z,26.23
2018-10-17T00:03:33.945Z,25.00
2018-10-17T00:06:02.754Z,26.30
2018-10-17T00:08:31.659Z,28.53
2018-10-17T00:11:00.570Z,28.73
2018-10-17T00:13:29.270Z,25.90
2018-10-17T00:16:02.754Z,26.47
2018-10-17T00:18:31.495Z,29.07
2018-10-17T00:21:00.239Z,27.60
2018-10-17T00:23:29.142Z,25.47
2018-10-17T00:26:02.739Z,29.70
2018-10-17T00:28:34.456Z,28.53
2018-10-17T00:31:03.766Z,28.93
2018-10-17T00:33:32.676Z,28.13
2018-10-17T00:36:02.494Z,30.87
2018-10-17T00:38:31.272Z,30.40
2018-10-17T00:41:00.209Z,30.17
2018-10-17T00:43:29.019Z,34.07
2018-10-17T00:45:58.936Z,31.37
2018-10-17T00:48:27.821Z,32.03
2018-10-17T00:50:56.757Z,30.77
2018-10-17T00:53:25.538Z,34.03
2018-10-17T00:55:54.295Z,28.70
2018-10-17T00:58:23.261Z,35.00
2018-10-17T01:00:51.909Z,36.13
2018-10-17T01:03:20.627Z,34.37
2018-10-17T01:05:49.370Z,33.20
2018-10-17T01:08:18.077Z,34.80
2018-10-17T01:10:46.684Z,33.47
2018-10-17T01:13:15.461Z,32.57
2018-10-17T01:15:44.106Z,33.00
2018-10-17T01:18:12.676Z,31.87
2018-10-17T01:20:41.392Z,30.77
2018-10-17T01:23:10.256Z,32.10
2018-10-17T01:25:38.889Z,32.07
2018-10-17T01:28:07.547Z,35.30
2018-10-17T01:30:36.187Z,36.27
2018-10-17T01:33:04.998Z,33.50
2018-10-17T01:35:33.815Z,36.00
2018-10-17T01:38:02.499Z,34.03
2018-10-17T01:40:31.131Z,30.70
2018-10-17T01:42:59.881Z,37.27
2018-10-17T01:45:28.580Z,35.27
2018-10-17T01:47:58.397Z,34.53
2018-10-17T01:50:26.933Z,33.77
2018-10-17T01:52:55.593Z,39.97
2018-10-17T01:55:24.516Z,38.67
2018-10-17T01:57:53.291Z,33.20
2018-10-17T02:00:22.018Z,33.10
2018-10-17T02:02:50.765Z,35.80
2018-10-17T02:05:19.434Z,34.77
2018-10-17T02:07:48.156Z,36.93
2018-10-17T02:10:16.774Z,37.57
2018-10-17T02:12:45.473Z,34.43
2018-10-17T02:15:14.046Z,36.03
2018-10-17T02:17:42.800Z,35.47
2018-10-17T02:20:11.439Z,35.53
2018-10-17T02:22:40.169Z,38.87
2018-10-17T02:25:08.795Z,36.20
2018-10-17T02:27:37.531Z,35.30
2018-10-17T02:30:06.928Z,33.90
2018-10-17T02:32:35.552Z,39.83
2018-10-17T02:35:09.926Z,37.77
2018-10-17T02:37:38.460Z,38.37
2018-10-17T02:40:07.184Z,43.97
2018-10-17T02:42:35.966Z,37.77
2018-10-17T02:45:04.786Z,37.50
2018-10-17T02:47:33.525Z,39.83
2018-10-17T02:50:06.450Z,37.40
2018-10-17T02:52:35.532Z,39.00
2018-10-17T02:55:04.337Z,41.77
2018-10-17T02:57:33.058Z,45.50
2018-10-17T03:00:02.234Z,39.97
2018-10-17T03:02:31.036Z,45.20
2018-10-17T03:04:59.786Z,40.07
2018-10-17T03:07:28.647Z,38.83
2018-10-17T03:09:57.331Z,37.47
2018-10-17T03:12:26.170Z,38.80
2018-10-17T03:14:55.131Z,35.57
2018-10-17T03:17:23.693Z,38.20
2018-10-17T03:19:52.398Z,39.17
2018-10-17T03:22:21.109Z,33.97
2018-10-17T03:24:49.892Z,38.67
2018-10-17T03:27:18.579Z,32.40
2018-10-17T03:29:47.216Z,35.30
2018-10-17T03:32:15.906Z,36.17
2018-10-17T03:34:44.576Z,35.70
2018-10-17T03:37:13.252Z,38.50
2018-10-17T03:39:41.844Z,36.00
2018-10-17T03:42:10.534Z,34.80
2018-10-17T03:44:39.307Z,39.77
2018-10-17T03:47:08.059Z,34.33
2018-10-17T03:49:36.694Z,37.40
2018-10-17T03:52:05.800Z,33.93
2018-10-17T03:54:34.402Z,31.27
2018-10-17T03:57:03.004Z,33.10
2018-10-17T03:59:31.810Z,35.40
2018-10-17T04:02:00.373Z,33.90
2018-10-17T04:04:29.043Z,33.27
2018-10-17T04:06:57.798Z,35.50
2018-10-17T04:09:26.471Z,32.27
2018-10-17T04:11:55.218Z,30.80
2018-10-17T04:14:23.915Z,34.57
2018-10-17T04:16:52.700Z,31.97
2018-10-17T04:19:21.562Z,35.70
2018-10-17T04:21:50.097Z,34.40
2018-10-17T04:24:18.745Z,32.10
2018-10-17T04:26:48.134Z,33.50
2018-10-17T04:29:17.049Z,34.40
2018-10-17T04:31:45.764Z,35.27
2018-10-17T04:34:14.560Z,34.40
2018-10-17T04:36:43.297Z,37.30
2018-10-17T04:39:12.701Z,33.87
2018-10-17T04:41:41.844Z,33.80
2018-10-17T04:44:11.824Z,36.90
2018-10-17T04:46:40.902Z,32.67
2018-10-17T04:49:10.284Z,38.00
2018-10-17T04:51:38.859Z,36.83
2018-10-17T04:54:07.860Z,38.73
2018-10-17T04:56:36.634Z,42.70
2018-10-17T04:59:05.547Z,39.40
2018-10-17T05:01:34.382Z,37.17
2018-10-17T05:04:03.037Z,36.90
2018-10-17T05:06:31.759Z,38.50
2018-10-17T05:09:00.636Z,38.80
2018-10-17T05:11:29.322Z,38.33
2018-10-17T05:13:58.012Z,36.87
2018-10-17T05:16:27.711Z,39.07
2018-10-17T05:18:56.520Z,37.97
2018-10-17T05:21:25.185Z,38.67
2018-10-17T05:23:54.028Z,38.10
2018-10-17T05:26:22.818Z,37.13
2018-10-17T05:28:51.570Z,39.20
2018-10-17T05:31:20.338Z,38.63
2018-10-17T05:33:49.125Z,36.33
2018-10-17T05:36:17.819Z,42.57
2018-10-17T05:38:46.494Z,47.13
2018-10-17T05:41:15.280Z,42.43
2018-10-17T05:43:43.964Z,43.87
2018-10-17T05:46:12.848Z,41.97
2018-10-17T05:48:41.657Z,48.30
2018-10-17T05:51:10.500Z,40.97
2018-10-17T05:53:39.128Z,42.70
2018-10-17T05:56:07.800Z,39.27
2018-10-17T05:58:36.448Z,37.77
2018-10-17T06:01:05.562Z,40.97
2018-10-17T06:03:34.301Z,41.67
2018-10-17T06:06:03.030Z,40.87
2018-10-17T06:08:32.028Z,36.37
2018-10-17T06:11:00.785Z,45.30
2018-10-17T06:13:29.504Z,43.33
2018-10-17T06:15:58.292Z,43.30
2018-10-17T06:18:27.092Z,39.60
2018-10-17T06:20:55.899Z,39.40
2018-10-17T06:23:25.279Z,42.10
2018-10-17T06:25:54.241Z,42.20
2018-10-17T06:28:23.081Z,42.07
2018-10-17T06:30:52.120Z,39.73
2018-10-17T06:33:20.765Z,41.03
2018-10-17T06:35:49.684Z,42.00
2018-10-17T06:38:18.485Z,44.17
2018-10-17T06:40:47.327Z,44.03
2018-10-17T06:43:16.120Z,43.37
2018-10-17T06:45:44.978Z,41.93
2018-10-17T06:48:13.734Z,43.43
2018-10-17T06:50:42.847Z,41.57
2018-10-17T06:53:11.551Z,39.67
2018-10-17T06:55:40.627Z,42.03
2018-10-17T06:58:09.701Z,43.17
2018-10-17T07:00:38.334Z,44.90
2018-10-17T07:03:07.096Z,43.63
2018-10-17T07:05:35.848Z,45.60
2018-10-17T07:08:04.616Z,45.50
2018-10-17T07:10:33.331Z,41.73
2018-10-17T07:13:02.145Z,43.40
2018-10-17T07:15:31.031Z,45.10
2018-10-17T07:17:59.628Z,44.80
2018-10-17T07:20:28.266Z,40.70
2018-10-17T07:22:56.943Z,41.37
2018-10-17T07:25:25.678Z,39.83
2018-10-17T07:27:54.381Z,37.77
2018-10-17T07:30:23.334Z,43.27
2018-10-17T07:32:52.022Z,40.93
2018-10-17T07:35:20.824Z,43.13
2018-10-17T07:37:49.753Z,41.57
2018-10-17T07:40:18.588Z,37.10
2018-10-17T07:42:47.252Z,36.20
2018-10-17T07:45:15.926Z,33.80
2018-10-17T07:47:45.092Z,32.27
2018-10-17T07:50:14.895Z,31.73
2018-10-17T07:52:43.718Z,28.00
2018-10-17T07:55:13.013Z,30.83
2018-10-17T07:57:41.864Z,28.40
2018-10-17T08:00:13.569Z,29.40
2018-10-17T08:02:42.268Z,27.20
2018-10-17T08:05:11.407Z,25.90
2018-10-17T08:07:40.170Z,26.30
2018-10-17T08:10:12.624Z,24.13
2018-10-17T08:12:41.270Z,23.63
2018-10-17T08:15:10.532Z,23.20
2018-10-17T08:17:39.277Z,21.33
2018-10-17T08:20:11.039Z,23.13
2018-10-17T08:22:40.326Z,20.77
2018-10-17T08:25:10.320Z,19.90
2018-10-17T08:27:39.171Z,18.80
2018-10-17T08:30:09.693Z,19.10
2018-10-17T08:32:40.427Z,18.43
2018-10-17T08:35:09.749Z,17.17
2018-10-17T08:37:39.251Z,19.23
2018-10-17T08:40:10.039Z,19.70
2018-10-17T08:42:38.717Z,18.93
2018-10-17T08:45:08.077Z,19.70
2018-10-17T08:47:36.631Z,20.17
2018-10-17T08:50:06.917Z,18.63
2018-10-17T08:52:35.677Z,20.13
2018-10-17T08:55:04.923Z,16.63
2018-10-17T08:57:33.666Z,16.57
2018-10-17T09:00:03.052Z,16.70
2018-10-17T09:02:32.007Z,18.63
2018-10-17T09:05:01.037Z,14.80
2018-10-17T09:07:31.376Z,16.03
2018-10-17T09:10:00.268Z,16.23
2018-10-17T09:12:29.132Z,18.43
2018-10-17T09:14:58.214Z,17.67
2018-10-17T09:17:27.242Z,15.93
2018-10-17T09:19:56.505Z,16.60
2018-10-17T09:22:26.329Z,17.53
2018-10-17T09:24:54.954Z,17.27
2018-10-17T09:27:23.692Z,16.37
2018-10-17T09:30:03.490Z,15.43
2018-10-17T09:32:32.827Z,14.87
2018-10-17T09:35:01.714Z,16.23
2018-10-17T09:37:30.396Z,16.53
2018-10-17T09:40:00.966Z,15.80
2018-10-17T09:42:29.869Z,13.83
2018-10-17T09:44:58.603Z,12.73
2018-10-17T09:47:27.859Z,12.60
2018-10-17T09:50:05.756Z,13.70
2018-10-17T09:52:34.851Z,14.00
2018-10-17T09:55:03.834Z,14.80
2018-10-17T09:57:32.798Z,16.23
2018-10-17T10:00:08.455Z,14.70
2018-10-17T10:02:40.042Z,13.73
2018-10-17T10:05:08.891Z,14.13
2018-10-17T10:07:39.473Z,14.30
2018-10-17T10:10:12.318Z,14.40
2018-10-17T10:12:40.998Z,12.43
2018-10-17T10:15:10.657Z,15.93
2018-10-17T10:17:39.764Z,14.93
2018-10-17T10:20:08.781Z,13.47
2018-10-17T10:22:37.548Z,13.90
2018-10-17T10:25:07.059Z,16.00
2018-10-17T10:27:35.950Z,16.03
2018-10-17T10:30:07.269Z,16.10
2018-10-17T10:32:40.692Z,14.50
2018-10-17T10:35:09.860Z,16.87
2018-10-17T10:37:38.951Z,15.40
2018-10-17T10:40:10.398Z,17.33
2018-10-17T10:42:39.104Z,16.10
2018-10-17T10:45:08.628Z,18.97
2018-10-17T10:47:37.642Z,16.20
2018-10-17T10:50:09.591Z,16.63
2018-10-17T10:52:38.297Z,17.47
2018-10-17T10:55:08.127Z,16.50
2018-10-17T10:57:37.148Z,15.30
2018-10-17T11:00:16.168Z,18.90
2018-10-17T11:02:45.048Z,13.90
2018-10-17T11:05:14.274Z,15.10
2018-10-17T11:07:43.980Z,13.83
2018-10-17T11:10:18.143Z,15.13
2018-10-17T11:12:47.003Z,16.50
2018-10-17T11:15:16.111Z,13.37
2018-10-17T11:17:44.951Z,15.47
2018-10-17T11:20:13.936Z,14.10
2018-10-17T11:22:42.700Z,16.33
2018-10-17T11:25:14.894Z,15.00
2018-10-17T11:27:43.761Z,15.70
2018-10-17T11:30:15.936Z,16.97
2018-10-17T11:32:44.823Z,16.80
2018-10-17T11:35:13.748Z,13.10
2018-10-17T11:37:42.555Z,15.27
2018-10-17T11:40:12.658Z,15.40
2018-10-17T11:42:41.577Z,16.10
2018-10-17T11:45:10.349Z,12.93
2018-10-17T11:47:39.105Z,14.00
2018-10-17T11:50:09.441Z,13.67
2018-10-17T11:52:45.504Z,14.63
2018-10-17T11:55:14.421Z,14.93
2018-10-17T11:57:43.172Z,13.10
2018-10-17T12:00:13.344Z,15.60
2018-10-17T12:02:43.845Z,23.03
2018-10-17T12:05:14.251Z,13.97
2018-10-17T12:10:17.681Z,13.77
2018-10-17T12:12:46.423Z,14.17
2018-10-17T12:15:16.197Z,15.97
2018-10-17T12:17:45.548Z,13.90
2018-10-17T12:20:15.271Z,15.70
2018-10-17T12:22:47.301Z,16.37
2018-10-17T12:25:16.111Z,15.70
2018-10-17T12:27:45.271Z,16.20
2018-10-17T12:30:15.095Z,13.93
2018-10-17T12:32:49.172Z,15.23
2018-10-17T12:35:18.681Z,14.07
2018-10-17T12:37:47.426Z,14.03
2018-10-17T12:40:16.363Z,14.60
2018-10-17T12:42:46.885Z,14.50
2018-10-17T12:45:16.048Z,14.27
2018-10-17T12:47:44.788Z,14.60
2018-10-17T12:50:13.872Z,14.57
2018-10-17T12:52:48.367Z,12.77
2018-10-17T12:55:17.088Z,16.60
2018-10-17T12:57:46.002Z,16.57
2018-10-17T13:00:17.740Z,15.17
2018-10-17T13:02:55.509Z,14.23
2018-10-17T13:05:24.428Z,13.83
2018-10-17T13:07:53.164Z,12.27
2018-10-17T13:10:21.882Z,14.70
2018-10-17T13:12:51.332Z,12.97
2018-10-17T13:15:20.343Z,14.97
2018-10-17T13:17:49.119Z,12.73
2018-10-17T13:20:18.047Z,14.53
2018-10-17T13:22:49.590Z,12.67
2018-10-17T13:25:18.272Z,14.40
2018-10-17T13:27:47.827Z,12.10
2018-10-17T13:30:17.584Z,13.20
2018-10-17T13:32:54.263Z,13.23
2018-10-17T13:35:22.960Z,12.20
2018-10-17T13:37:52.802Z,12.87
2018-10-17T13:40:21.583Z,12.73
2018-10-17T13:42:50.794Z,14.97
2018-10-17T13:45:19.807Z,14.50
2018-10-17T13:47:48.700Z,13.03
2018-10-17T13:50:17.698Z,12.27
2018-10-17T13:52:49.791Z,12.80
2018-10-17T13:55:19.282Z,15.60
2018-10-17T13:57:48.053Z,14.83
2018-10-17T14:00:16.855Z,13.80
2018-10-17T14:02:45.553Z,14.53
2018-10-17T14:05:15.026Z,12.83
2018-10-17T14:07:44.089Z,13.83
2018-10-17T14:10:12.863Z,11.50
2018-10-17T14:12:42.052Z,14.57
2018-10-17T14:15:10.884Z,13.10
2018-10-17T14:17:39.664Z,14.53
2018-10-17T14:20:08.518Z,11.90
2018-10-17T14:22:46.772Z,13.37
2018-10-17T14:25:15.935Z,13.20
2018-10-17T14:27:44.778Z,13.00
2018-10-17T14:30:13.946Z,13.47
2018-10-17T14:32:42.633Z,13.20
2018-10-17T14:35:13.214Z,13.17
2018-10-17T14:37:42.241Z,15.07
2018-10-17T14:40:11.967Z,13.87
2018-10-17T14:42:50.063Z,13.27
2018-10-17T14:45:19.177Z,12.47
2018-10-17T14:47:48.168Z,12.90
2018-10-17T14:50:16.987Z,13.20
2018-10-17T14:52:52.768Z,12.50
2018-10-17T14:55:21.557Z,10.93
2018-10-17T14:57:50.188Z,14.37
2018-10-17T15:00:18.950Z,15.10
2018-10-17T15:02:48.885Z,13.17
2018-10-17T15:05:18.889Z,15.37
2018-10-17T15:07:47.848Z,13.40
2018-10-17T15:10:16.891Z,16.90
2018-10-17T15:12:49.699Z,14.47
2018-10-17T15:15:18.438Z,16.40
2018-10-17T15:17:49.040Z,14.13
2018-10-17T15:20:18.122Z,12.77
2018-10-17T15:22:54.500Z,13.23
2018-10-17T15:25:23.488Z,15.77
2018-10-17T15:27:52.677Z,14.40
2018-10-17T15:30:21.768Z,14.90
2018-10-17T15:33:05.002Z,15.70
2018-10-17T15:35:33.779Z,15.53
2018-10-17T15:38:02.519Z,18.03
2018-10-17T15:40:31.448Z,21.60
2018-10-17T15:43:01.101Z,21.90
2018-10-17T15:45:29.904Z,21.67
2018-10-17T15:47:58.772Z,23.37
2018-10-17T15:50:27.463Z,22.67
2018-10-17T15:52:58.859Z,22.70
2018-10-17T15:55:27.608Z,23.67
2018-10-17T15:57:57.180Z,25.63
2018-10-17T16:00:26.073Z,26.20
2018-10-17T16:03:01.976Z,26.23
2018-10-17T16:05:30.812Z,25.33
2018-10-17T16:07:59.621Z,24.83
2018-10-17T16:10:28.447Z,26.77
2018-10-17T16:12:57.200Z,26.10
2018-10-17T16:15:26.215Z,27.90
2018-10-17T16:17:55.262Z,25.30
2018-10-17T16:20:24.328Z,27.27
2018-10-17T16:22:53.112Z,26.47
2018-10-17T16:25:22.148Z,28.57
2018-10-17T16:27:51.275Z,28.23
2018-10-17T16:30:20.155Z,29.00
2018-10-17T16:32:52.584Z,29.13
2018-10-17T16:35:21.398Z,28.67
2018-10-17T16:37:50.179Z,32.77
2018-10-17T16:40:19.557Z,31.40
2018-10-17T16:42:48.196Z,30.97
2018-10-17T16:45:18.148Z,30.63
2018-10-17T16:47:47.457Z,31.47
2018-10-17T16:50:16.682Z,30.80
2018-10-17T16:52:45.673Z,30.77
2018-10-17T16:55:14.742Z,32.47
2018-10-17T16:57:43.710Z,36.60
2018-10-17T17:00:13.289Z,33.40
2018-10-17T17:02:42.263Z,32.33
2018-10-17T17:05:12.995Z,32.47
2018-10-17T17:07:41.987Z,34.37
2018-10-17T17:10:12.004Z,30.60
2018-10-17T17:12:40.933Z,37.07
2018-10-17T17:15:13.027Z,33.50
2018-10-17T17:17:42.514Z,33.30
2018-10-17T17:20:12.158Z,35.23
2018-10-17T17:22:41.617Z,35.83
2018-10-17T17:25:10.844Z,32.20
2018-10-17T17:27:39.912Z,39.67
2018-10-17T17:30:13.335Z,40.30
2018-10-17T17:32:42.109Z,38.80
2018-10-17T17:35:10.936Z,39.60
2018-10-17T17:37:39.913Z,40.77
2018-10-17T17:40:10.219Z,41.73
2018-10-17T17:42:39.041Z,46.47
2018-10-17T17:45:08.576Z,41.43
2018-10-17T17:47:37.825Z,42.17
2018-10-17T17:50:07.444Z,43.07
2018-10-17T17:52:36.370Z,43.20
2018-10-17T17:55:09.704Z,48.67
2018-10-17T17:57:39.642Z,47.57
2018-10-17T18:00:09.107Z,48.40
2018-10-17T18:02:37.791Z,51.77
2018-10-17T18:05:07.378Z,49.30
2018-10-17T18:07:36.705Z,49.17
2018-10-17T18:10:05.739Z,51.63
2018-10-17T18:12:34.784Z,50.37
2018-10-17T18:15:03.584Z,49.57
2018-10-17T18:17:32.337Z,49.07
2018-10-17T18:20:01.461Z,48.70
2018-10-17T18:22:30.727Z,49.37
2018-10-17T18:24:59.808Z,49.53
2018-10-17T18:27:28.752Z,54.33
2018-10-17T18:29:58.300Z,53.17
2018-10-17T18:32:27.533Z,56.50
2018-10-17T18:34:56.474Z,51.37
2018-10-17T18:37:25.507Z,59.77
2018-10-17T18:39:54.486Z,50.37
2018-10-17T18:42:23.462Z,53.47
2018-10-17T18:44:52.274Z,52.70
2018-10-17T18:47:21.404Z,50.40
2018-10-17T18:49:50.375Z,50.20
2018-10-17T18:52:19.217Z,54.77
2018-10-17T18:54:48.446Z,52.90
2018-10-17T18:57:17.496Z,52.50
2018-10-17T18:59:46.271Z,56.33
2018-10-17T19:02:15.078Z,50.30
2018-10-17T19:04:43.738Z,53.47
2018-10-17T19:07:12.958Z,51.23
2018-10-17T19:09:42.152Z,52.00
2018-10-17T19:12:10.956Z,53.37
2018-10-17T19:14:39.783Z,50.20
2018-10-17T19:17:09.294Z,54.57
2018-10-17T19:19:38.478Z,49.07
2018-10-17T19:22:07.428Z,54.53
2018-10-17T19:24:36.651Z,50.93
2018-10-17T19:27:05.750Z,51.90
2018-10-17T19:29:35.385Z,50.20
2018-10-17T19:32:05.972Z,53.63
2018-10-17T19:34:34.894Z,55.63
2018-10-17T19:37:03.604Z,49.57
2018-10-17T19:39:32.658Z,48.43
2018-10-17T19:42:01.547Z,50.57
2018-10-17T19:44:30.733Z,51.77
2018-10-17T19:46:59.731Z,49.93
2018-10-17T19:49:28.426Z,50.27
2018-10-17T19:51:57.829Z,46.20
2018-10-17T19:54:26.904Z,49.67
2018-10-17T19:56:56.058Z,50.03
2018-10-17T19:59:24.745Z,48.23
2018-10-17T20:01:53.636Z,47.57
2018-10-17T20:04:22.619Z,49.73
2018-10-17T20:06:51.796Z,48.40
2018-10-17T20:09:20.647Z,49.10
2018-10-17T20:11:49.411Z,45.63
2018-10-17T20:14:18.629Z,51.97
2018-10-17T20:16:47.272Z,49.00
2018-10-17T20:19:16.328Z,45.83
2018-10-17T20:21:45.274Z,51.20
2018-10-17T20:24:14.060Z,47.13
2018-10-17T20:26:42.847Z,46.00
2018-10-17T20:29:11.713Z,48.90
2018-10-17T20:31:40.526Z,48.07
2018-10-17T20:34:09.286Z,50.30
2018-10-17T20:36:37.915Z,46.50
2018-10-17T20:39:11.043Z,50.10
2018-10-17T20:41:40.232Z,48.83
2018-10-17T20:44:10.047Z,49.37
2018-10-17T20:46:38.801Z,56.87
2018-10-17T20:49:09.013Z,54.30
2018-10-17T20:51:38.096Z,54.83
2018-10-17T20:54:07.423Z,53.63
2018-10-17T20:56:36.529Z,54.97
2018-10-17T20:59:05.751Z,55.90
2018-10-17T21:01:34.878Z,54.17
2018-10-17T21:04:04.080Z,55.67
2018-10-17T21:06:32.808Z,59.00
2018-10-17T21:09:02.509Z,61.20
2018-10-17T21:11:31.322Z,54.60
2018-10-17T21:14:00.481Z,54.43
2018-10-17T21:16:29.510Z,60.07
2018-10-17T21:18:58.755Z,55.77
2018-10-17T21:21:27.418Z,59.00
2018-10-17T21:23:56.111Z,56.73
2018-10-17T21:26:24.923Z,58.80
2018-10-17T21:28:54.604Z,56.23
2018-10-17T21:31:24.184Z,58.77
2018-10-17T21:33:53.769Z,59.40
2018-10-17T21:36:22.585Z,56.90
2018-10-17T21:38:51.711Z,63.03
2018-10-17T21:41:21.324Z,63.63
2018-10-17T21:43:51.546Z,62.20
2018-10-17T21:46:20.998Z,61.07
2018-10-17T21:48:49.817Z,61.67
2018-10-17T21:51:19.213Z,59.27
2018-10-17T21:53:48.345Z,55.50
2018-10-17T21:56:17.198Z,62.77
2018-10-17T21:58:46.343Z,63.13
2018-10-17T22:01:15.060Z,61.27
2018-10-17T22:03:44.156Z,58.90
2018-10-17T22:06:12.927Z,63.07
2018-10-17T22:08:42.395Z,64.73
2018-10-17T22:11:11.124Z,61.47
2018-10-17T22:13:40.275Z,64.43
2018-10-17T22:16:09.020Z,65.70
2018-10-17T22:18:37.778Z,67.03
2018-10-17T22:21:07.077Z,65.57
2018-10-17T22:23:35.989Z,66.83
2018-10-17T22:26:04.873Z,65.60
2018-10-17T22:28:34.114Z,63.17
2018-10-17T22:31:03.030Z,67.07
2018-10-17T22:33:32.073Z,67.67
2018-10-17T22:36:00.857Z,64.80
2018-10-17T22:38:30.041Z,61.60
2018-10-17T22:40:58.858Z,63.70
2018-10-17T22:43:28.396Z,68.57
2018-10-17T22:45:58.265Z,61.97
2018-10-17T22:48:27.134Z,66.07
2018-10-17T22:50:56.002Z,58.07
2018-10-17T22:53:24.782Z,59.83
2018-10-17T22:55:53.600Z,63.47
2018-10-17T22:58:22.644Z,64.00
2018-10-17T23:00:51.633Z,67.60
2018-10-17T23:03:20.313Z,65.50
2018-10-17T23:05:49.010Z,63.23
2018-10-17T23:08:18.513Z,66.03
2018-10-17T23:10:47.642Z,67.27
2018-10-17T23:13:16.695Z,64.37
2018-10-17T23:15:45.681Z,62.90
2018-10-17T23:18:14.584Z,65.13
2018-10-17T23:20:43.655Z,66.90
2018-10-17T23:23:12.394Z,68.87
2018-10-17T23:25:41.880Z,75.50
2018-10-17T23:28:10.534Z,73.90
2018-10-17T23:30:39.299Z,67.33
2018-10-17T23:33:08.422Z,74.83
2018-10-17T23:35:37.878Z,69.33
2018-10-17T23:38:07.066Z,66.93
2018-10-17T23:40:35.843Z,66.57
2018-10-17T23:43:07.970Z,66.33
2018-10-17T23:45:37.077Z,67.20
2018-10-17T23:48:07.497Z,73.37
2018-10-17T23:50:37.754Z,79.20
2018-10-17T23:53:07.556Z,67.57
2018-10-17T23:55:37.175Z,70.00
2018-10-17T23:58:06.380Z,79.17
