createdAt,value
2017-12-17T00:01:06.794Z,82.40
2017-12-17T00:03:33.670Z,82.10
2017-12-17T00:06:00.601Z,82.30
2017-12-17T00:08:27.490Z,82.30
2017-12-17T00:10:54.378Z,82.50
2017-12-17T00:13:21.285Z,82.30
2017-12-17T00:15:48.198Z,82.80
2017-12-17T00:18:15.116Z,82.60
2017-12-17T00:20:42.029Z,82.70
2017-12-17T00:23:10.185Z,81.60
2017-12-17T00:25:37.085Z,81.60
2017-12-17T00:28:03.966Z,81.40
2017-12-17T00:30:30.884Z,80.90
2017-12-17T00:32:57.786Z,81.20
2017-12-17T00:35:24.665Z,81.20
2017-12-17T00:37:51.592Z,81.00
2017-12-17T00:40:18.872Z,81.30
2017-12-17T00:42:45.754Z,81.30
2017-12-17T00:45:12.673Z,80.60
2017-12-17T00:47:39.557Z,80.40
2017-12-17T00:50:06.477Z,79.90
2017-12-17T00:52:33.466Z,79.60
2017-12-17T00:55:00.741Z,79.90
2017-12-17T00:57:27.650Z,79.90
2017-12-17T00:59:54.540Z,79.50
2017-12-17T01:02:21.449Z,79.30
2017-12-17T01:04:48.378Z,79.60
2017-12-17T01:07:15.253Z,79.60
2017-12-17T01:09:42.535Z,79.40
2017-12-17T01:12:09.493Z,79.40
2017-12-17T01:14:36.378Z,79.50
2017-12-17T01:17:03.378Z,79.90
2017-12-17T01:19:30.290Z,79.90
2017-12-17T01:21:57.567Z,79.10
2017-12-17T01:24:24.453Z,79.10
2017-12-17T01:26:51.361Z,79.90
2017-12-17T01:29:18.260Z,81.20
2017-12-17T01:31:45.140Z,81.60
2017-12-17T01:34:12.057Z,82.10
2017-12-17T01:36:38.960Z,82.20
2017-12-17T01:39:05.841Z,82.10
2017-12-17T01:41:32.769Z,82.10
2017-12-17T01:43:59.686Z,82.10
2017-12-17T01:46:26.589Z,82.00
2017-12-17T01:48:53.869Z,82.00
2017-12-17T01:51:20.776Z,82.00
2017-12-17T01:53:47.657Z,81.80
2017-12-17T01:56:14.578Z,81.90
2017-12-17T01:58:41.477Z,82.00
2017-12-17T02:01:08.361Z,81.90
2017-12-17T02:03:35.274Z,81.80
2017-12-17T02:06:02.182Z,81.90
2017-12-17T02:08:29.459Z,81.90
2017-12-17T02:10:56.360Z,81.90
2017-12-17T02:13:23.642Z,81.80
2017-12-17T02:15:50.565Z,81.80
2017-12-17T02:18:17.854Z,81.90
2017-12-17T02:20:44.738Z,81.90
2017-12-17T02:23:11.640Z,81.70
2017-12-17T02:25:38.562Z,81.90
2017-12-17T02:28:05.842Z,82.10
2017-12-17T02:30:32.733Z,82.00
2017-12-17T02:32:59.642Z,82.40
2017-12-17T02:35:26.573Z,82.20
2017-12-17T02:37:53.457Z,81.70
2017-12-17T02:40:20.351Z,81.80
2017-12-17T02:42:47.669Z,81.80
2017-12-17T02:45:14.666Z,81.80
2017-12-17T02:47:41.564Z,81.90
2017-12-17T02:50:08.478Z,82.30
2017-12-17T02:52:35.365Z,82.70
2017-12-17T02:55:02.282Z,82.40
2017-12-17T02:57:29.194Z,82.20
2017-12-17T02:59:56.097Z,81.40
2017-12-17T03:02:22.978Z,81.20
2017-12-17T03:04:49.909Z,81.60
2017-12-17T03:07:17.197Z,82.30
2017-12-17T03:09:44.076Z,82.30
2017-12-17T03:12:11.022Z,82.50
2017-12-17T03:14:37.906Z,82.50
2017-12-17T03:17:05.202Z,82.90
2017-12-17T03:19:32.113Z,82.90
2017-12-17T03:21:58.997Z,83.50
2017-12-17T03:24:25.885Z,83.40
2017-12-17T03:26:53.187Z,82.90
2017-12-17T03:29:20.101Z,82.90
2017-12-17T03:31:46.978Z,83.10
2017-12-17T03:34:13.862Z,83.10
2017-12-17T03:36:40.862Z,83.50
2017-12-17T03:39:07.750Z,83.20
2017-12-17T03:41:34.641Z,83.30
2017-12-17T03:44:01.558Z,83.40
2017-12-17T03:46:28.838Z,83.00
2017-12-17T03:48:55.721Z,83.00
2017-12-17T03:51:22.629Z,83.30
2017-12-17T03:53:49.509Z,83.40
2017-12-17T03:56:16.434Z,82.90
2017-12-17T03:58:43.346Z,83.20
2017-12-17T04:01:10.644Z,83.30
2017-12-17T04:03:37.529Z,83.40
2017-12-17T04:06:04.833Z,83.00
2017-12-17T04:08:31.722Z,83.00
2017-12-17T04:10:58.638Z,83.30
2017-12-17T04:13:25.526Z,83.60
2017-12-17T04:15:52.407Z,83.50
2017-12-17T04:18:19.319Z,83.40
2017-12-17T04:20:46.597Z,83.20
2017-12-17T04:23:13.483Z,83.20
2017-12-17T04:25:40.394Z,83.20
2017-12-17T04:28:07.294Z,83.00
2017-12-17T04:30:34.202Z,82.90
2017-12-17T04:33:01.089Z,82.20
2017-12-17T04:35:27.997Z,82.30
2017-12-17T04:37:54.929Z,82.30
2017-12-17T04:40:21.805Z,82.10
2017-12-17T04:42:48.714Z,82.00
2017-12-17T04:45:15.593Z,82.10
2017-12-17T04:47:42.498Z,82.00
2017-12-17T04:50:09.393Z,81.90
2017-12-17T04:52:36.345Z,81.90
2017-12-17T04:55:03.290Z,82.10
2017-12-17T04:57:30.172Z,81.20
2017-12-17T04:59:57.077Z,81.00
2017-12-17T05:02:23.957Z,80.80
2017-12-17T05:04:51.266Z,79.60
2017-12-17T05:07:18.156Z,79.60
2017-12-17T05:09:45.467Z,79.50
2017-12-17T05:12:12.386Z,79.50
2017-12-17T05:14:39.265Z,78.50
2017-12-17T05:17:06.173Z,78.40
2017-12-17T05:19:33.085Z,78.90
2017-12-17T05:22:00.400Z,78.80
2017-12-17T05:24:27.284Z,78.80
2017-12-17T05:26:54.562Z,79.90
2017-12-17T05:29:21.473Z,80.00
2017-12-17T05:31:48.357Z,80.60
2017-12-17T05:34:15.265Z,80.40
2017-12-17T05:36:42.173Z,80.60
2017-12-17T05:39:09.057Z,80.80
2017-12-17T05:41:35.965Z,80.80
2017-12-17T05:44:02.916Z,80.60
2017-12-17T05:46:29.786Z,80.60
2017-12-17T05:48:56.737Z,80.60
2017-12-17T05:51:23.620Z,80.50
2017-12-17T05:53:50.508Z,80.50
2017-12-17T05:56:17.432Z,80.60
2017-12-17T05:58:44.322Z,80.20
2017-12-17T06:01:11.207Z,80.10
2017-12-17T06:03:38.109Z,80.50
2017-12-17T06:06:05.013Z,80.70
2017-12-17T06:08:31.916Z,81.00
2017-12-17T06:10:59.229Z,81.40
2017-12-17T06:13:26.113Z,81.40
2017-12-17T06:15:53.413Z,80.70
2017-12-17T06:18:20.301Z,80.70
2017-12-17T06:20:47.213Z,80.40
2017-12-17T06:23:14.097Z,80.20
2017-12-17T06:25:41.430Z,80.70
2017-12-17T06:28:08.312Z,80.70
2017-12-17T06:30:35.615Z,80.60
2017-12-17T06:33:02.511Z,80.60
2017-12-17T06:35:29.815Z,79.90
2017-12-17T06:37:56.698Z,79.90
2017-12-17T06:40:24.004Z,80.10
2017-12-17T06:42:50.925Z,80.10
2017-12-17T06:45:17.837Z,80.30
2017-12-17T06:47:44.717Z,80.30
2017-12-17T06:50:11.610Z,80.50
2017-12-17T06:52:38.535Z,80.40
2017-12-17T06:55:05.417Z,79.90
2017-12-17T06:57:32.357Z,79.90
2017-12-17T06:59:59.293Z,80.10
2017-12-17T07:02:26.177Z,79.80
2017-12-17T07:04:53.459Z,79.10
2017-12-17T07:07:20.370Z,79.10
2017-12-17T07:09:47.666Z,78.30
2017-12-17T07:12:14.548Z,78.30
2017-12-17T07:14:41.452Z,78.00
2017-12-17T07:17:08.329Z,77.60
2017-12-17T07:19:35.240Z,78.00
2017-12-17T07:22:02.118Z,78.40
2017-12-17T07:24:29.026Z,78.00
2017-12-17T07:26:55.917Z,78.00
2017-12-17T07:29:22.833Z,78.00
2017-12-17T07:31:49.712Z,78.80
2017-12-17T07:34:16.640Z,79.50
2017-12-17T07:36:43.551Z,79.40
2017-12-17T07:39:10.457Z,79.60
2017-12-17T07:41:37.766Z,80.20
2017-12-17T07:44:04.645Z,80.20
2017-12-17T07:46:31.553Z,80.80
2017-12-17T07:48:58.438Z,81.20
2017-12-17T07:51:25.350Z,81.30
2017-12-17T07:53:52.229Z,81.20
2017-12-17T07:56:19.118Z,80.70
2017-12-17T07:58:46.025Z,81.20
2017-12-17T08:01:12.920Z,81.60
2017-12-17T08:03:39.908Z,82.00
2017-12-17T08:06:06.808Z,82.10
2017-12-17T08:08:33.697Z,81.70
2017-12-17T08:11:00.629Z,81.60
2017-12-17T08:13:27.523Z,81.70
2017-12-17T08:15:54.821Z,82.00
2017-12-17T08:18:21.714Z,82.00
2017-12-17T08:20:49.015Z,82.20
2017-12-17T08:23:15.901Z,82.20
2017-12-17T08:25:42.805Z,82.90
2017-12-17T08:28:09.716Z,82.00
2017-12-17T08:30:36.680Z,82.10
2017-12-17T08:33:03.597Z,82.20
2017-12-17T08:35:30.886Z,80.70
2017-12-17T08:37:57.788Z,80.70
2017-12-17T08:40:25.094Z,81.70
2017-12-17T08:42:51.989Z,81.80
2017-12-17T08:45:18.904Z,82.50
2017-12-17T08:47:45.792Z,82.10
2017-12-17T08:50:13.077Z,80.10
2017-12-17T08:52:40.003Z,80.10
2017-12-17T08:55:06.890Z,80.30
2017-12-17T08:57:33.770Z,80.30
2017-12-17T09:00:01.072Z,79.20
2017-12-17T09:02:27.977Z,79.20
2017-12-17T09:04:55.285Z,78.80
2017-12-17T09:07:22.218Z,78.80
2017-12-17T09:09:49.105Z,78.90
2017-12-17T09:12:16.009Z,78.20
2017-12-17T09:14:42.914Z,78.60
2017-12-17T09:17:10.197Z,78.60
2017-12-17T09:19:37.109Z,78.60
2017-12-17T09:22:04.421Z,79.10
2017-12-17T09:24:31.376Z,79.10
2017-12-17T09:26:58.287Z,79.40
2017-12-17T09:29:25.310Z,79.10
2017-12-17T09:31:53.106Z,79.50
2017-12-17T09:34:20.096Z,79.40
2017-12-17T09:36:47.251Z,79.20
2017-12-17T09:39:14.291Z,79.00
2017-12-17T09:41:41.462Z,78.90
2017-12-17T09:44:08.396Z,78.60
2017-12-17T09:46:35.278Z,78.20
2017-12-17T09:49:02.168Z,77.60
2017-12-17T09:51:29.083Z,78.40
2017-12-17T09:53:55.974Z,77.60
2017-12-17T09:56:22.898Z,77.70
2017-12-17T09:58:49.797Z,78.40
2017-12-17T10:01:17.105Z,79.00
2017-12-17T10:03:43.993Z,79.00
2017-12-17T10:06:11.297Z,79.60
2017-12-17T10:08:38.178Z,79.60
2017-12-17T10:11:05.093Z,79.40
2017-12-17T10:13:31.984Z,78.50
2017-12-17T10:15:59.285Z,78.10
2017-12-17T10:18:26.168Z,78.10
2017-12-17T10:20:53.086Z,77.50
2017-12-17T10:23:19.965Z,78.20
2017-12-17T10:25:47.285Z,79.10
2017-12-17T10:28:14.169Z,79.10
2017-12-17T10:30:41.464Z,77.30
2017-12-17T10:33:08.386Z,77.30
2017-12-17T10:35:35.293Z,77.40
2017-12-17T10:38:02.193Z,77.20
2017-12-17T10:40:29.098Z,77.00
2017-12-17T10:42:55.982Z,76.60
2017-12-17T10:45:22.902Z,76.30
2017-12-17T10:47:50.204Z,75.80
2017-12-17T10:50:17.118Z,75.80
2017-12-17T10:52:44.024Z,77.40
2017-12-17T10:55:10.933Z,78.30
2017-12-17T10:57:37.849Z,77.90
2017-12-17T11:00:04.749Z,77.80
2017-12-17T11:02:31.682Z,77.90
2017-12-17T11:04:58.612Z,77.20
2017-12-17T11:07:25.504Z,78.60
2017-12-17T11:09:52.380Z,79.10
2017-12-17T11:12:19.304Z,78.40
2017-12-17T11:14:46.696Z,78.60
2017-12-17T11:17:13.569Z,78.60
2017-12-17T11:19:40.488Z,79.80
2017-12-17T11:22:07.409Z,80.10
2017-12-17T11:24:34.711Z,80.20
2017-12-17T11:27:01.663Z,80.20
2017-12-17T11:29:28.683Z,79.50
2017-12-17T11:31:55.594Z,78.60
2017-12-17T11:34:22.901Z,77.50
2017-12-17T11:36:49.791Z,77.50
2017-12-17T11:39:16.694Z,77.50
2017-12-17T11:41:43.594Z,77.50
2017-12-17T11:44:10.929Z,78.40
2017-12-17T11:46:37.813Z,78.30
2017-12-17T11:49:04.696Z,79.60
2017-12-17T11:51:31.621Z,80.20
2017-12-17T11:53:58.501Z,80.90
2017-12-17T11:56:25.409Z,81.20
2017-12-17T11:58:52.326Z,81.10
2017-12-17T12:01:19.606Z,82.10
2017-12-17T12:03:46.496Z,82.10
2017-12-17T12:06:13.413Z,81.40
2017-12-17T12:08:40.317Z,80.80
2017-12-17T12:11:07.234Z,80.90
2017-12-17T12:13:34.119Z,80.40
2017-12-17T12:16:01.067Z,80.50
2017-12-17T12:18:27.984Z,81.00
2017-12-17T12:20:55.296Z,81.40
2017-12-17T12:23:22.188Z,81.40
2017-12-17T12:25:49.470Z,81.50
2017-12-17T12:28:16.406Z,81.50
2017-12-17T12:30:43.345Z,82.00
2017-12-17T12:33:10.641Z,81.90
2017-12-17T12:35:37.536Z,81.90
2017-12-17T12:38:04.859Z,81.80
2017-12-17T12:40:31.749Z,81.80
2017-12-17T12:42:58.678Z,82.20
2017-12-17T12:45:25.970Z,81.80
2017-12-17T12:47:52.904Z,81.80
2017-12-17T12:50:19.825Z,82.00
2017-12-17T12:52:47.100Z,81.90
2017-12-17T12:55:13.984Z,81.90
2017-12-17T12:57:40.894Z,81.20
2017-12-17T13:00:07.791Z,81.00
2017-12-17T13:02:34.697Z,80.30
2017-12-17T13:05:01.615Z,79.90
2017-12-17T13:07:28.897Z,78.60
2017-12-17T13:09:55.805Z,78.60
2017-12-17T13:12:23.077Z,78.50
2017-12-17T13:14:49.982Z,78.50
2017-12-17T13:17:16.868Z,78.70
2017-12-17T13:19:43.776Z,78.50
2017-12-17T13:22:10.669Z,79.60
2017-12-17T13:24:37.587Z,80.30
2017-12-17T13:27:04.873Z,81.90
2017-12-17T13:29:31.756Z,81.90
2017-12-17T13:31:58.661Z,82.50
2017-12-17T13:34:25.545Z,82.80
2017-12-17T13:36:52.431Z,83.40
2017-12-17T13:39:19.735Z,83.60
2017-12-17T13:41:46.625Z,83.60
2017-12-17T13:44:13.926Z,83.50
2017-12-17T13:46:40.841Z,83.50
2017-12-17T13:49:07.725Z,83.40
2017-12-17T13:51:34.613Z,83.80
2017-12-17T13:54:01.924Z,82.80
2017-12-17T13:56:28.808Z,82.80
2017-12-17T13:58:55.754Z,82.50
2017-12-17T14:01:23.030Z,81.90
2017-12-17T14:03:49.941Z,81.90
2017-12-17T14:06:16.994Z,81.80
2017-12-17T14:08:43.877Z,80.50
2017-12-17T14:11:10.756Z,80.20
2017-12-17T14:13:37.695Z,80.40
2017-12-17T14:16:04.604Z,80.20
2017-12-17T14:18:31.518Z,81.00
2017-12-17T14:20:58.397Z,81.20
2017-12-17T14:23:25.312Z,80.60
2017-12-17T14:25:52.205Z,80.80
2017-12-17T14:28:19.090Z,80.70
2017-12-17T14:30:46.000Z,81.00
2017-12-17T14:33:13.246Z,82.00
2017-12-17T14:35:40.205Z,81.30
2017-12-17T14:38:15.025Z,82.00
2017-12-17T14:40:41.930Z,82.30
2017-12-17T14:43:08.837Z,82.30
2017-12-17T14:45:35.737Z,82.40
2017-12-17T14:48:03.044Z,83.10
2017-12-17T14:50:29.928Z,83.10
2017-12-17T14:52:57.364Z,82.50
2017-12-17T14:55:24.366Z,82.60
2017-12-17T14:57:51.293Z,81.90
2017-12-17T15:00:18.620Z,82.50
2017-12-17T15:02:45.923Z,81.90
2017-12-17T15:05:12.804Z,81.90
2017-12-17T15:07:39.720Z,81.80
2017-12-17T15:10:06.621Z,81.60
2017-12-17T15:12:33.936Z,80.80
2017-12-17T15:15:00.823Z,80.80
2017-12-17T15:17:28.124Z,81.10
2017-12-17T15:19:55.081Z,81.10
2017-12-17T15:22:21.990Z,81.20
2017-12-17T15:24:48.900Z,81.50
2017-12-17T15:27:15.836Z,81.30
2017-12-17T15:29:42.725Z,82.00
2017-12-17T15:32:10.033Z,82.60
2017-12-17T15:34:36.930Z,82.60
2017-12-17T15:37:03.836Z,83.60
2017-12-17T15:39:30.758Z,83.70
2017-12-17T15:41:57.782Z,83.40
2017-12-17T15:44:24.660Z,83.70
2017-12-17T15:46:51.585Z,84.20
2017-12-17T15:49:18.464Z,83.60
2017-12-17T15:51:45.354Z,83.60
2017-12-17T15:54:12.265Z,83.50
2017-12-17T15:56:39.550Z,83.40
2017-12-17T15:59:06.448Z,83.40
2017-12-17T16:01:33.333Z,83.30
2017-12-17T16:04:00.645Z,82.30
2017-12-17T16:06:27.536Z,82.30
2017-12-17T16:08:54.840Z,82.70
2017-12-17T16:11:21.725Z,82.70
2017-12-17T16:13:49.046Z,82.60
2017-12-17T16:16:15.924Z,82.60
2017-12-17T16:18:43.212Z,82.10
2017-12-17T16:21:10.121Z,82.10
2017-12-17T16:23:37.410Z,82.00
2017-12-17T16:26:04.318Z,82.00
2017-12-17T16:28:31.626Z,82.10
2017-12-17T16:30:58.532Z,82.10
2017-12-17T16:33:25.840Z,82.10
2017-12-17T16:35:52.721Z,82.10
2017-12-17T16:38:20.044Z,82.70
2017-12-17T16:40:46.928Z,82.70
2017-12-17T16:43:14.217Z,83.20
2017-12-17T16:45:41.151Z,83.20
2017-12-17T16:48:08.037Z,82.90
2017-12-17T16:50:34.965Z,82.80
2017-12-17T16:53:01.854Z,82.80
2017-12-17T16:55:29.134Z,83.10
2017-12-17T16:57:56.054Z,83.10
2017-12-17T17:00:23.353Z,83.40
2017-12-17T17:02:50.308Z,83.40
2017-12-17T17:05:17.217Z,83.20
2017-12-17T17:07:44.492Z,83.60
2017-12-17T17:10:11.498Z,83.60
2017-12-17T17:12:38.390Z,83.70
2017-12-17T17:15:05.293Z,83.90
2017-12-17T17:17:32.578Z,82.80
2017-12-17T17:19:59.493Z,82.80
2017-12-17T17:22:26.769Z,81.90
2017-12-17T17:24:53.736Z,81.90
2017-12-17T17:27:20.620Z,81.60
2017-12-17T17:29:47.500Z,81.10
2017-12-17T17:32:14.813Z,80.30
2017-12-17T17:34:41.697Z,80.30
2017-12-17T17:37:08.617Z,80.10
2017-12-17T17:39:35.527Z,80.20
2017-12-17T17:42:02.417Z,79.90
2017-12-17T17:44:29.749Z,79.60
2017-12-17T17:46:56.653Z,79.60
2017-12-17T17:49:23.563Z,79.50
2017-12-17T17:51:50.451Z,79.30
2017-12-17T17:54:17.346Z,79.60
2017-12-17T17:56:44.293Z,79.20
2017-12-17T17:59:11.176Z,80.30
2017-12-17T18:01:38.190Z,80.80
2017-12-17T18:04:05.144Z,81.20
2017-12-17T18:06:31.992Z,81.30
2017-12-17T18:08:59.315Z,81.70
2017-12-17T18:11:26.216Z,81.70
2017-12-17T18:13:53.105Z,81.80
2017-12-17T18:16:20.029Z,81.70
2017-12-17T18:18:46.910Z,82.00
2017-12-17T18:21:13.792Z,82.00
2017-12-17T18:23:40.713Z,82.10
2017-12-17T18:26:08.000Z,81.70
2017-12-17T18:28:34.906Z,81.70
2017-12-17T18:31:02.261Z,81.60
2017-12-17T18:33:29.181Z,81.60
2017-12-17T18:35:56.069Z,81.30
2017-12-17T18:38:23.372Z,80.40
2017-12-17T18:40:50.353Z,80.40
2017-12-17T18:43:17.242Z,80.50
2017-12-17T18:45:44.154Z,80.70
2017-12-17T18:48:11.438Z,81.00
2017-12-17T18:50:38.361Z,81.00
2017-12-17T18:53:05.721Z,80.90
2017-12-17T18:55:33.010Z,80.70
2017-12-17T18:58:00.013Z,80.70
2017-12-17T19:00:27.305Z,80.90
2017-12-17T19:02:54.301Z,81.00
2017-12-17T19:05:21.190Z,80.90
2017-12-17T19:07:48.115Z,80.70
2017-12-17T19:10:15.415Z,81.00
2017-12-17T19:12:42.322Z,81.00
2017-12-17T19:15:09.246Z,81.10
2017-12-17T19:17:36.573Z,80.50
2017-12-17T19:20:03.486Z,80.50
2017-12-17T19:22:30.374Z,80.20
2017-12-17T19:24:57.301Z,80.20
2017-12-17T19:27:24.180Z,80.10
2017-12-17T19:29:51.114Z,79.80
2017-12-17T19:32:18.037Z,79.80
2017-12-17T19:34:44.912Z,79.80
2017-12-17T19:37:11.831Z,80.00
2017-12-17T19:39:38.730Z,80.10
2017-12-17T19:42:06.108Z,80.30
2017-12-17T19:44:32.988Z,80.30
2017-12-17T19:46:59.970Z,80.40
2017-12-17T19:49:27.255Z,80.30
2017-12-17T19:51:54.165Z,80.30
2017-12-17T19:54:21.448Z,80.20
2017-12-17T19:56:48.392Z,80.30
2017-12-17T19:59:15.313Z,80.30
2017-12-17T20:01:42.638Z,80.40
2017-12-17T20:04:09.610Z,80.40
2017-12-17T20:06:36.937Z,80.20
2017-12-17T20:09:03.836Z,80.20
2017-12-17T20:11:30.748Z,79.90
2017-12-17T20:13:57.705Z,79.70
2017-12-17T20:16:25.020Z,79.40
2017-12-17T20:18:51.948Z,79.40
2017-12-17T20:21:18.944Z,79.40
2017-12-17T20:23:46.267Z,79.00
2017-12-17T20:26:13.158Z,79.00
2017-12-17T20:28:40.457Z,80.00
2017-12-17T20:31:07.450Z,80.00
2017-12-17T20:33:34.816Z,79.90
2017-12-17T20:36:02.164Z,79.50
2017-12-17T20:38:29.107Z,79.50
2017-12-17T20:40:56.069Z,79.90
2017-12-17T20:43:22.953Z,80.10
2017-12-17T20:45:49.883Z,81.10
2017-12-17T20:48:16.790Z,80.30
2017-12-17T20:50:43.739Z,80.00
2017-12-17T20:53:10.661Z,79.90
2017-12-17T20:55:37.605Z,79.70
2017-12-17T20:58:04.465Z,79.60
2017-12-17T21:00:31.352Z,80.00
2017-12-17T21:02:58.307Z,80.00
2017-12-17T21:05:25.192Z,80.30
2017-12-17T21:07:52.159Z,80.50
2017-12-17T21:10:19.074Z,80.30
2017-12-17T21:12:46.010Z,80.50
2017-12-17T21:15:12.997Z,80.80
2017-12-17T21:17:40.358Z,80.60
2017-12-17T21:20:07.669Z,80.60
2017-12-17T21:22:34.594Z,80.60
2017-12-17T21:25:01.492Z,80.70
2017-12-17T21:27:28.468Z,80.10
2017-12-17T21:29:55.496Z,80.00
2017-12-17T21:32:22.389Z,79.90
2017-12-17T21:34:49.298Z,80.10
2017-12-17T21:37:16.613Z,80.50
2017-12-17T21:39:43.504Z,80.50
2017-12-17T21:42:10.796Z,79.90
2017-12-17T21:44:37.774Z,80.00
2017-12-17T21:47:04.651Z,80.30
2017-12-17T21:49:31.958Z,80.00
2017-12-17T21:51:58.856Z,80.00
2017-12-17T21:54:26.166Z,80.40
2017-12-17T21:56:53.138Z,80.40
2017-12-17T21:59:20.045Z,80.40
2017-12-17T22:01:47.024Z,80.30
2017-12-17T22:04:13.915Z,80.10
2017-12-17T22:06:40.829Z,80.20
2017-12-17T22:09:08.177Z,79.50
2017-12-17T22:11:35.520Z,79.50
2017-12-17T22:14:02.444Z,79.50
2017-12-17T22:16:29.430Z,79.60
2017-12-17T22:18:56.777Z,79.60
2017-12-17T22:21:23.708Z,79.50
2017-12-17T22:23:50.596Z,79.70
2017-12-17T22:26:17.515Z,79.70
2017-12-17T22:28:44.430Z,79.60
2017-12-17T22:31:11.337Z,79.40
2017-12-17T22:33:38.248Z,79.10
2017-12-17T22:36:05.170Z,79.10
2017-12-17T22:38:32.175Z,79.00
2017-12-17T22:40:59.061Z,79.10
2017-12-17T22:43:26.052Z,78.80
2017-12-17T22:45:53.362Z,78.90
2017-12-17T22:48:20.293Z,78.90
2017-12-17T22:50:47.276Z,78.50
2017-12-17T22:53:14.193Z,78.60
2017-12-17T22:55:41.087Z,78.20
2017-12-17T22:58:08.436Z,78.90
2017-12-17T23:00:35.347Z,78.90
2017-12-17T23:03:02.253Z,79.30
2017-12-17T23:05:29.192Z,79.60
2017-12-17T23:07:56.521Z,79.60
2017-12-17T23:10:23.413Z,79.60
2017-12-17T23:12:50.318Z,79.80
2017-12-17T23:15:17.230Z,79.90
2017-12-17T23:17:44.125Z,80.00
2017-12-17T23:20:11.425Z,80.20
2017-12-17T23:22:38.321Z,80.10
2017-12-17T23:25:05.625Z,80.00
2017-12-17T23:27:32.514Z,80.00
2017-12-17T23:29:59.816Z,80.70
2017-12-17T23:32:26.710Z,80.70
2017-12-17T23:34:54.046Z,80.80
2017-12-17T23:37:20.933Z,80.80
2017-12-17T23:39:47.822Z,80.70
2017-12-17T23:42:14.751Z,80.40
2017-12-17T23:44:41.634Z,80.10
2017-12-17T23:47:08.594Z,79.80
2017-12-17T23:49:35.478Z,79.50
2017-12-17T23:52:02.362Z,79.00
2017-12-17T23:54:29.292Z,79.00
2017-12-17T23:56:56.186Z,79.50
2017-12-17T23:59:23.477Z,79.30
