createdAt,value
2023-01-02T00:01:00.069Z,99304.38
2023-01-02T00:03:27.048Z,99336.41
2023-01-02T00:05:54.599Z,99325.00
2023-01-02T00:08:21.292Z,99323.72
2023-01-02T00:10:49.682Z,99297.53
2023-01-02T00:13:18.238Z,99328.72
2023-01-02T00:15:44.934Z,99124.31
2023-01-02T00:18:11.735Z,99275.88
2023-01-02T00:20:38.495Z,99321.88
2023-01-02T00:23:05.241Z,99319.28
2023-01-02T00:25:34.760Z,99302.63
2023-01-02T00:28:02.214Z,99166.47
2023-01-02T00:30:33.960Z,99323.34
2023-01-02T00:33:05.683Z,99313.69
2023-01-02T00:35:32.816Z,99380.94
2023-01-02T00:37:59.459Z,99304.34
2023-01-02T00:40:26.243Z,99335.63
2023-01-02T00:42:52.995Z,99319.50
2023-01-02T00:45:19.670Z,99300.16
2023-01-02T00:47:46.321Z,99348.88
2023-01-02T00:50:13.016Z,99353.13
2023-01-02T00:52:39.805Z,99397.94
2023-01-02T00:55:07.038Z,99390.16
2023-01-02T00:57:33.846Z,99364.59
2023-01-02T01:00:00.600Z,99346.41
2023-01-02T01:02:27.491Z,99398.25
2023-01-02T01:04:54.255Z,99392.41
2023-01-02T01:07:21.008Z,99337.03
2023-01-02T01:09:47.786Z,99354.38
2023-01-02T01:12:14.544Z,99340.84
2023-01-02T01:14:41.294Z,99303.25
2023-01-02T01:17:07.985Z,99338.25
2023-01-02T01:19:36.075Z,99377.28
2023-01-02T01:22:02.793Z,99316.63
2023-01-02T01:24:29.484Z,99345.41
2023-01-02T01:26:56.178Z,99335.38
2023-01-02T01:29:22.898Z,99356.09
2023-01-02T01:31:49.658Z,99348.59
2023-01-02T01:34:17.481Z,99334.41
2023-01-02T01:36:44.271Z,99337.28
2023-01-02T01:39:11.882Z,99415.34
2023-01-02T01:41:38.663Z,99352.97
2023-01-02T01:44:42.977Z,99283.53
2023-01-02T01:47:18.801Z,99411.66
2023-01-02T01:49:46.858Z,99340.78
2023-01-02T01:52:18.407Z,99368.75
2023-01-02T01:54:53.209Z,99375.66
2023-01-02T01:57:51.249Z,99395.38
2023-01-02T02:00:18.345Z,99418.03
2023-01-02T02:02:48.524Z,99430.13
2023-01-02T02:05:22.017Z,99463.00
2023-01-02T02:08:04.812Z,99445.06
2023-01-02T02:10:31.701Z,99341.50
2023-01-02T02:12:58.425Z,99436.38
2023-01-02T02:15:35.823Z,99382.75
2023-01-02T02:18:15.236Z,99444.06
2023-01-02T02:20:58.324Z,99449.31
2023-01-02T02:23:55.464Z,99354.34
2023-01-02T02:26:39.896Z,99466.78
2023-01-02T02:29:44.992Z,99454.31
2023-01-02T02:32:32.351Z,99444.59
2023-01-02T02:35:05.310Z,99486.38
2023-01-02T02:37:45.657Z,99490.56
2023-01-02T02:40:37.374Z,99404.53
2023-01-02T02:43:19.738Z,99420.94
2023-01-02T02:46:01.036Z,99404.28
2023-01-02T02:48:53.843Z,99493.47
2023-01-02T02:51:45.852Z,99508.00
2023-01-02T02:54:20.696Z,99426.44
2023-01-02T02:56:49.817Z,99484.38
2023-01-02T02:59:17.929Z,99491.66
2023-01-02T03:01:44.862Z,99454.91
2023-01-02T03:04:20.353Z,99521.78
2023-01-02T03:07:11.646Z,99504.63
2023-01-02T03:09:53.409Z,99484.84
2023-01-02T03:12:27.916Z,99525.94
2023-01-02T03:15:08.875Z,99505.16
2023-01-02T03:17:55.548Z,99479.56
2023-01-02T03:20:27.221Z,99552.47
2023-01-02T03:23:00.742Z,99458.22
2023-01-02T03:25:28.072Z,99445.22
2023-01-02T03:27:59.531Z,99479.56
2023-01-02T03:30:27.415Z,99453.03
2023-01-02T03:33:03.357Z,99476.91
2023-01-02T03:35:41.053Z,99564.31
2023-01-02T03:38:12.426Z,99490.97
2023-01-02T03:40:50.833Z,99564.19
2023-01-02T03:43:30.621Z,99513.41
2023-01-02T03:46:25.166Z,99539.97
2023-01-02T03:48:59.081Z,99573.56
2023-01-02T03:51:26.222Z,99563.91
2023-01-02T03:53:54.147Z,99568.72
2023-01-02T03:56:54.947Z,99583.16
2023-01-02T03:59:42.692Z,99607.03
2023-01-02T04:02:15.122Z,99575.59
2023-01-02T04:04:55.630Z,99595.84
2023-01-02T04:07:31.242Z,99590.59
2023-01-02T04:10:00.214Z,99444.59
2023-01-02T04:12:31.603Z,99560.38
2023-01-02T04:15:02.119Z,99574.22
2023-01-02T04:17:31.980Z,99611.09
2023-01-02T04:20:02.623Z,99575.50
2023-01-02T04:22:39.173Z,99580.53
2023-01-02T04:25:15.039Z,99571.88
2023-01-02T04:28:07.718Z,99611.06
2023-01-02T04:30:42.169Z,99645.97
2023-01-02T04:33:12.004Z,99623.63
2023-01-02T04:35:38.860Z,99642.16
2023-01-02T04:38:11.271Z,99634.88
2023-01-02T04:40:38.769Z,99567.22
2023-01-02T04:43:17.790Z,99681.41
2023-01-02T04:45:48.617Z,99627.72
2023-01-02T04:48:16.473Z,99602.94
2023-01-02T04:50:44.149Z,99623.53
2023-01-02T04:53:11.263Z,99546.53
2023-01-02T04:55:38.605Z,99603.03
2023-01-02T04:58:05.850Z,99582.72
2023-01-02T05:00:33.191Z,99647.13
2023-01-02T05:03:02.463Z,99624.53
2023-01-02T05:05:29.266Z,99580.97
2023-01-02T05:07:57.488Z,99637.06
2023-01-02T05:10:24.217Z,99614.72
2023-01-02T05:12:50.923Z,99625.59
2023-01-02T05:15:17.730Z,99586.53
2023-01-02T05:17:44.384Z,99630.38
2023-01-02T05:20:12.973Z,99617.97
2023-01-02T05:23:00.137Z,99647.13
2023-01-02T05:25:31.252Z,99588.44
2023-01-02T05:27:58.695Z,99649.19
2023-01-02T05:30:25.905Z,99641.13
2023-01-02T05:32:53.433Z,99549.41
2023-01-02T05:35:20.765Z,99633.44
2023-01-02T05:37:47.633Z,99620.72
2023-01-02T05:40:14.445Z,99663.94
2023-01-02T05:42:41.325Z,99662.34
2023-01-02T05:45:08.690Z,99680.19
2023-01-02T05:47:35.366Z,99589.41
2023-01-02T05:50:03.146Z,99597.78
2023-01-02T05:52:29.849Z,99600.94
2023-01-02T05:54:56.569Z,99633.22
2023-01-02T05:57:23.258Z,99674.56
2023-01-02T05:59:49.941Z,99678.69
2023-01-02T06:02:16.873Z,99671.22
2023-01-02T06:04:43.707Z,99575.06
2023-01-02T06:07:10.437Z,99657.22
2023-01-02T06:09:37.109Z,99694.03
2023-01-02T06:12:04.056Z,99615.53
2023-01-02T06:14:30.779Z,99688.25
2023-01-02T06:16:58.518Z,99610.94
2023-01-02T06:19:25.361Z,99679.22
2023-01-02T06:21:52.296Z,99616.59
2023-01-02T06:24:19.270Z,99702.78
2023-01-02T06:26:46.088Z,99649.81
2023-01-02T06:29:13.082Z,99620.34
2023-01-02T06:31:41.102Z,99664.81
2023-01-02T06:34:10.041Z,99647.28
2023-01-02T06:36:36.841Z,99659.13
2023-01-02T06:39:05.264Z,99724.03
2023-01-02T06:41:32.293Z,99727.91
2023-01-02T06:43:59.111Z,99613.66
2023-01-02T06:46:29.824Z,99712.22
2023-01-02T06:48:56.622Z,99644.97
2023-01-02T06:51:23.921Z,99688.66
2023-01-02T06:53:51.021Z,99730.56
2023-01-02T06:56:19.502Z,99671.81
2023-01-02T06:58:46.584Z,99707.81
2023-01-02T07:01:16.195Z,99691.13
2023-01-02T07:03:43.366Z,99719.59
2023-01-02T07:06:16.342Z,99735.06
2023-01-02T07:08:44.148Z,99715.28
2023-01-02T07:11:15.426Z,99745.03
2023-01-02T07:13:43.673Z,99728.06
2023-01-02T07:16:12.992Z,99741.75
2023-01-02T07:18:40.270Z,99766.22
2023-01-02T07:21:08.400Z,99767.69
2023-01-02T07:23:35.892Z,99776.22
2023-01-02T07:26:04.873Z,99780.69
2023-01-02T07:28:32.685Z,99755.84
2023-01-02T07:31:01.675Z,99759.91
2023-01-02T07:33:29.682Z,99784.19
2023-01-02T07:36:01.016Z,99777.06
2023-01-02T07:38:28.146Z,99735.47
2023-01-02T07:40:55.212Z,99780.81
2023-01-02T07:43:22.554Z,99666.50
2023-01-02T07:45:50.519Z,99783.91
2023-01-02T07:48:18.303Z,99743.66
2023-01-02T07:50:45.475Z,99717.28
2023-01-02T07:53:12.481Z,99723.56
2023-01-02T07:55:39.395Z,99775.03
2023-01-02T07:58:07.183Z,99785.63
2023-01-02T08:00:33.992Z,99661.28
2023-01-02T08:03:00.957Z,99722.56
2023-01-02T08:05:27.791Z,99780.78
2023-01-02T08:07:54.567Z,99788.69
2023-01-02T08:10:21.382Z,99753.06
2023-01-02T08:12:48.149Z,99728.69
2023-01-02T08:15:15.010Z,99741.56
2023-01-02T08:17:41.828Z,99755.69
2023-01-02T08:20:10.447Z,99793.00
2023-01-02T08:22:37.679Z,99804.34
2023-01-02T08:25:05.229Z,99783.25
2023-01-02T08:27:32.373Z,99800.56
2023-01-02T08:29:59.248Z,99781.66
2023-01-02T08:32:26.261Z,99730.75
2023-01-02T08:34:53.100Z,99806.56
2023-01-02T08:37:19.992Z,99782.59
2023-01-02T08:39:46.694Z,99807.41
2023-01-02T08:42:13.438Z,99688.53
2023-01-02T08:44:40.320Z,99714.44
2023-01-02T08:47:07.177Z,99809.25
2023-01-02T08:49:33.895Z,99720.63
2023-01-02T08:52:00.828Z,99808.69
2023-01-02T08:54:27.693Z,99792.72
2023-01-02T08:56:54.540Z,99727.56
2023-01-02T08:59:24.063Z,99815.94
2023-01-02T09:01:51.655Z,99810.06
2023-01-02T09:04:19.759Z,99808.63
2023-01-02T09:06:47.117Z,99791.34
2023-01-02T09:09:16.249Z,99777.53
2023-01-02T09:11:50.443Z,99768.47
2023-01-02T09:14:19.542Z,99800.63
2023-01-02T09:16:46.896Z,99819.34
2023-01-02T09:19:13.664Z,99766.09
2023-01-02T09:21:40.466Z,99739.09
2023-01-02T09:24:08.361Z,99779.56
2023-01-02T09:26:35.662Z,99778.69
2023-01-02T09:29:02.509Z,99652.44
2023-01-02T09:31:29.376Z,99758.84
2023-01-02T09:33:56.384Z,99761.47
2023-01-02T09:36:23.228Z,99751.03
2023-01-02T09:39:07.880Z,99772.50
2023-01-02T09:41:43.753Z,99497.47
2023-01-02T09:44:29.263Z,99797.94
2023-01-02T09:47:03.748Z,99791.69
2023-01-02T09:49:42.287Z,99716.34
2023-01-02T09:52:15.748Z,99749.66
2023-01-02T09:54:42.640Z,99769.13
2023-01-02T09:57:27.734Z,99747.75
2023-01-02T10:00:05.042Z,99748.81
2023-01-02T10:02:43.267Z,99767.31
2023-01-02T10:05:42.548Z,99775.06
2023-01-02T10:08:32.201Z,99695.91
2023-01-02T10:11:16.035Z,99725.13
2023-01-02T10:14:18.149Z,99726.72
2023-01-02T10:16:44.467Z,99689.59
2023-01-02T10:19:23.732Z,99722.66
2023-01-02T10:21:57.042Z,99714.78
2023-01-02T10:24:37.786Z,99729.47
2023-01-02T10:27:11.676Z,99698.25
2023-01-02T10:29:46.349Z,99744.22
2023-01-02T10:32:17.500Z,99735.91
2023-01-02T10:34:56.332Z,99732.41
2023-01-02T10:37:23.168Z,99650.75
2023-01-02T10:39:50.728Z,99706.59
2023-01-02T10:42:17.743Z,99736.50
2023-01-02T10:44:46.561Z,99744.31
2023-01-02T10:47:28.241Z,99745.06
2023-01-02T10:49:56.749Z,99701.25
2023-01-02T10:52:34.157Z,99723.88
2023-01-02T10:55:03.129Z,99670.94
2023-01-02T10:57:51.073Z,99685.91
2023-01-02T11:00:20.185Z,99719.69
2023-01-02T11:02:55.744Z,99683.56
2023-01-02T11:05:29.994Z,99718.09
2023-01-02T11:07:57.959Z,99733.44
2023-01-02T11:10:34.977Z,99743.63
2023-01-02T11:13:03.353Z,99746.22
2023-01-02T11:15:34.597Z,99680.63
2023-01-02T11:18:16.707Z,99745.25
2023-01-02T11:20:50.628Z,99747.28
2023-01-02T11:23:17.523Z,99635.94
2023-01-02T11:25:44.497Z,99716.22
2023-01-02T11:28:22.258Z,99736.16
2023-01-02T11:30:55.331Z,99755.06
2023-01-02T11:33:27.320Z,99761.06
2023-01-02T11:36:18.612Z,99732.13
2023-01-02T11:38:48.123Z,99756.66
2023-01-02T11:41:46.159Z,99697.13
2023-01-02T11:44:38.489Z,99752.84
2023-01-02T11:47:10.302Z,99695.47
2023-01-02T11:49:45.159Z,99748.44
2023-01-02T11:52:19.227Z,99703.00
2023-01-02T11:54:54.407Z,99675.06
2023-01-02T11:57:41.275Z,99742.66
2023-01-02T12:00:18.140Z,99719.88
2023-01-02T12:02:51.576Z,99683.59
2023-01-02T12:05:42.515Z,99705.94
2023-01-02T12:08:41.089Z,99668.06
2023-01-02T12:11:28.448Z,99691.34
2023-01-02T12:14:01.465Z,99704.34
2023-01-02T12:16:49.450Z,99687.31
2023-01-02T12:19:29.899Z,99690.44
2023-01-02T12:22:15.289Z,99691.97
2023-01-02T12:25:06.676Z,99692.47
2023-01-02T12:27:58.774Z,99684.56
2023-01-02T12:30:25.636Z,99696.50
2023-01-02T12:33:19.577Z,99698.25
2023-01-02T12:35:49.205Z,99699.69
2023-01-02T12:38:45.782Z,99662.72
2023-01-02T12:41:35.747Z,99611.00
2023-01-02T12:44:37.607Z,99690.34
2023-01-02T12:47:31.979Z,99700.84
2023-01-02T12:50:46.906Z,99688.38
2023-01-02T12:53:40.016Z,99686.09
2023-01-02T12:56:38.889Z,99632.75
2023-01-02T12:59:23.729Z,99681.16
2023-01-02T13:02:03.270Z,99682.44
2023-01-02T13:04:42.880Z,99645.13
2023-01-02T13:07:35.499Z,99641.25
2023-01-02T13:10:04.761Z,99620.59
2023-01-02T13:12:34.132Z,99636.84
2023-01-02T13:15:08.694Z,99670.56
2023-01-02T13:17:43.593Z,99509.47
2023-01-02T13:20:33.361Z,99680.13
2023-01-02T13:23:34.293Z,99665.53
2023-01-02T13:26:06.333Z,99630.59
2023-01-02T13:28:37.804Z,99660.50
2023-01-02T13:33:55.148Z,99496.16
2023-01-02T13:36:36.895Z,99654.63
2023-01-02T13:39:16.381Z,99652.47
2023-01-02T13:42:16.569Z,99640.59
2023-01-02T13:44:50.913Z,99630.13
2023-01-02T13:47:27.338Z,99641.06
2023-01-02T13:50:27.248Z,99641.91
2023-01-02T13:53:02.133Z,99591.97
2023-01-02T13:55:56.390Z,99592.66
2023-01-02T13:58:26.410Z,99581.84
2023-01-02T14:00:56.159Z,99606.72
2023-01-02T14:03:23.541Z,99625.09
2023-01-02T14:06:04.625Z,99626.13
2023-01-02T14:08:39.951Z,99638.94
2023-01-02T14:11:09.203Z,99619.88
2023-01-02T14:13:42.079Z,99563.56
2023-01-02T14:16:43.259Z,99606.28
2023-01-02T14:19:12.854Z,99617.69
2023-01-02T14:21:53.636Z,99588.72
2023-01-02T14:24:33.915Z,99627.88
2023-01-02T14:27:00.525Z,99631.97
2023-01-02T14:29:29.278Z,99564.16
2023-01-02T14:32:09.618Z,99548.63
2023-01-02T14:34:42.921Z,99634.09
2023-01-02T14:37:11.134Z,99562.78
2023-01-02T14:39:38.878Z,99430.25
2023-01-02T14:42:37.868Z,99596.19
2023-01-02T14:45:13.846Z,99545.91
2023-01-02T14:47:54.839Z,99550.00
2023-01-02T14:50:26.198Z,99581.88
2023-01-02T14:53:06.792Z,99573.63
2023-01-02T14:55:41.914Z,99448.03
2023-01-02T14:58:29.498Z,99549.25
2023-01-02T15:01:04.209Z,99553.44
2023-01-02T15:03:40.677Z,99573.59
2023-01-02T15:06:27.961Z,99537.53
2023-01-02T15:09:03.236Z,99493.88
2023-01-02T15:11:48.789Z,99517.94
2023-01-02T15:14:23.591Z,99559.00
2023-01-02T15:16:59.091Z,99535.97
2023-01-02T15:19:29.430Z,99405.00
2023-01-02T15:21:56.774Z,99562.88
2023-01-02T15:24:30.395Z,99547.41
2023-01-02T15:27:31.767Z,99508.38
2023-01-02T15:30:01.486Z,99446.97
2023-01-02T15:32:33.818Z,99542.91
2023-01-02T15:35:21.035Z,99531.25
2023-01-02T15:37:49.015Z,99506.06
2023-01-02T15:40:24.400Z,99500.06
2023-01-02T15:43:12.667Z,99453.13
2023-01-02T15:45:49.336Z,99457.59
2023-01-02T15:48:16.600Z,99424.44
2023-01-02T15:50:52.309Z,99472.72
2023-01-02T15:53:34.569Z,99472.63
2023-01-02T15:56:01.406Z,99376.31
2023-01-02T15:58:31.101Z,99412.88
2023-01-02T16:01:09.846Z,99443.63
2023-01-02T16:04:02.181Z,99425.50
2023-01-02T16:06:45.026Z,99441.44
2023-01-02T16:09:22.839Z,99432.53
2023-01-02T16:11:53.814Z,99391.56
2023-01-02T16:14:41.706Z,99421.78
2023-01-02T16:17:28.775Z,99425.78
2023-01-02T16:20:01.822Z,99374.13
2023-01-02T16:22:43.842Z,99425.72
2023-01-02T16:25:19.090Z,99384.66
2023-01-02T16:27:56.398Z,99416.91
2023-01-02T16:30:41.126Z,99411.59
2023-01-02T16:33:24.831Z,99392.28
2023-01-02T16:36:00.017Z,99374.47
2023-01-02T16:38:28.183Z,99380.41
2023-01-02T16:41:05.167Z,99331.31
2023-01-02T16:43:36.721Z,99381.81
2023-01-02T16:46:13.760Z,99325.56
2023-01-02T16:48:42.452Z,99381.38
2023-01-02T16:51:09.661Z,99335.41
2023-01-02T16:53:37.061Z,99259.69
2023-01-02T16:56:04.011Z,99370.53
2023-01-02T16:58:30.826Z,99325.56
2023-01-02T17:00:58.109Z,99128.88
2023-01-02T17:03:27.122Z,99327.53
2023-01-02T17:06:02.077Z,99343.56
2023-01-02T17:08:32.210Z,99299.59
2023-01-02T17:10:59.991Z,99281.47
2023-01-02T17:13:28.484Z,99340.56
2023-01-02T17:15:56.420Z,99326.50
2023-01-02T17:18:25.035Z,99338.63
2023-01-02T17:20:51.869Z,99304.31
2023-01-02T17:23:20.107Z,99346.50
2023-01-02T17:25:47.822Z,99289.19
2023-01-02T17:28:15.653Z,99326.50
2023-01-02T17:30:44.702Z,99315.19
2023-01-02T17:33:12.861Z,99328.44
2023-01-02T17:35:39.808Z,99206.69
2023-01-02T17:38:07.294Z,99277.38
2023-01-02T17:40:34.357Z,99228.63
2023-01-02T17:43:01.222Z,99337.38
2023-01-02T17:45:29.011Z,99271.97
2023-01-02T17:48:04.047Z,99287.84
2023-01-02T17:50:34.747Z,99187.28
2023-01-02T17:53:01.721Z,99283.13
2023-01-02T17:55:28.494Z,99261.38
2023-01-02T17:57:55.270Z,99223.41
2023-01-02T18:00:23.616Z,99196.47
2023-01-02T18:02:52.505Z,99109.69
2023-01-02T18:05:20.994Z,99272.91
2023-01-02T18:07:47.998Z,99239.88
2023-01-02T18:10:19.959Z,99254.56
2023-01-02T18:12:49.981Z,99266.06
2023-01-02T18:15:19.871Z,99216.09
2023-01-02T18:17:47.484Z,99216.56
2023-01-02T18:20:18.092Z,99234.47
2023-01-02T18:22:49.620Z,99215.81
2023-01-02T18:25:27.349Z,99254.22
2023-01-02T18:28:01.373Z,99247.22
2023-01-02T18:30:28.399Z,99239.34
2023-01-02T18:33:12.260Z,99183.63
2023-01-02T18:38:34.982Z,99235.13
2023-01-02T18:41:22.419Z,99212.44
2023-01-02T18:43:51.191Z,99189.19
2023-01-02T18:47:02.143Z,99246.34
2023-01-02T18:49:28.359Z,99157.75
2023-01-02T18:52:10.376Z,99230.28
2023-01-02T18:54:41.377Z,99142.75
2023-01-02T18:57:22.847Z,99226.94
2023-01-02T18:59:52.025Z,99133.25
2023-01-02T19:02:39.953Z,99220.53
2023-01-02T19:05:18.792Z,99205.84
2023-01-02T19:07:45.741Z,99209.28
2023-01-02T19:10:40.790Z,99206.53
2023-01-02T19:13:22.471Z,99157.06
2023-01-02T19:16:05.731Z,99214.25
2023-01-02T19:18:41.321Z,99173.28
2023-01-02T19:21:33.446Z,99186.59
2023-01-02T19:24:22.723Z,99186.97
2023-01-02T19:26:52.157Z,99159.31
2023-01-02T19:29:23.025Z,99067.34
2023-01-02T19:32:11.808Z,99152.47
2023-01-02T19:34:50.664Z,99103.75
2023-01-02T19:37:39.173Z,99157.47
2023-01-02T19:40:14.645Z,99150.22
2023-01-02T19:42:45.372Z,99100.50
2023-01-02T19:45:26.321Z,99126.66
2023-01-02T19:47:53.165Z,99137.81
2023-01-02T19:50:22.562Z,99125.81
2023-01-02T19:52:50.072Z,99082.50
2023-01-02T19:55:18.014Z,99077.09
2023-01-02T19:57:46.706Z,99078.59
2023-01-02T20:00:15.896Z,99018.66
2023-01-02T20:02:45.512Z,99064.84
2023-01-02T20:05:20.780Z,99109.00
2023-01-02T20:07:48.784Z,99141.22
2023-01-02T20:10:15.740Z,99050.44
2023-01-02T20:12:42.584Z,99097.28
2023-01-02T20:15:20.910Z,99131.97
2023-01-02T20:17:48.033Z,99077.22
2023-01-02T20:20:17.471Z,98878.84
2023-01-02T20:22:44.896Z,99084.03
2023-01-02T20:25:15.264Z,99062.94
2023-01-02T20:27:41.915Z,99124.41
2023-01-02T20:30:09.852Z,99083.25
2023-01-02T20:32:36.753Z,99099.00
2023-01-02T20:35:03.947Z,99091.81
2023-01-02T20:37:31.090Z,99111.03
2023-01-02T20:39:58.078Z,99116.19
2023-01-02T20:42:24.834Z,99135.22
2023-01-02T20:44:52.020Z,98997.59
2023-01-02T20:47:19.433Z,99120.47
2023-01-02T20:49:46.197Z,99116.81
2023-01-02T20:52:13.078Z,99023.41
2023-01-02T20:54:40.216Z,99091.66
2023-01-02T20:57:06.936Z,99067.38
2023-01-02T20:59:33.723Z,99083.75
2023-01-02T21:02:00.694Z,99092.50
2023-01-02T21:04:34.454Z,99010.00
2023-01-02T21:07:04.977Z,99089.00
2023-01-02T21:09:31.854Z,98983.38
2023-01-02T21:11:58.601Z,99011.50
2023-01-02T21:14:25.355Z,98927.25
2023-01-02T21:16:52.174Z,99016.09
2023-01-02T21:19:18.900Z,99059.03
2023-01-02T21:21:46.026Z,98999.97
2023-01-02T21:24:12.794Z,98981.03
2023-01-02T21:26:39.550Z,99029.66
2023-01-02T21:29:06.353Z,98960.53
2023-01-02T21:31:33.820Z,99034.84
2023-01-02T21:34:00.712Z,98995.44
2023-01-02T21:36:27.573Z,99076.25
2023-01-02T21:38:54.315Z,99053.19
2023-01-02T21:41:39.505Z,99013.78
2023-01-02T21:44:06.369Z,99001.00
2023-01-02T21:46:33.153Z,99017.59
2023-01-02T21:49:00.030Z,98990.09
2023-01-02T21:51:32.490Z,99026.47
2023-01-02T21:53:59.840Z,99011.78
2023-01-02T21:56:26.774Z,99060.34
2023-01-02T21:58:54.973Z,99041.59
2023-01-02T22:01:21.967Z,98999.72
2023-01-02T22:03:48.934Z,99021.28
2023-01-02T22:06:18.166Z,98988.13
2023-01-02T22:08:44.910Z,99009.19
2023-01-02T22:11:30.260Z,98981.50
2023-01-02T22:13:56.960Z,98928.09
2023-01-02T22:16:23.700Z,98956.03
2023-01-02T22:18:50.718Z,98981.72
2023-01-02T22:21:17.486Z,98994.94
2023-01-02T22:23:44.437Z,98965.09
2023-01-02T22:26:11.162Z,98960.94
2023-01-02T22:28:38.016Z,98975.06
2023-01-02T22:31:06.175Z,98964.81
2023-01-02T22:33:33.901Z,98976.03
2023-01-02T22:36:00.659Z,99020.66
2023-01-02T22:38:27.541Z,98967.88
2023-01-02T22:40:55.377Z,99007.72
2023-01-02T22:43:24.711Z,98971.16
2023-01-02T22:45:53.585Z,98961.66
2023-01-02T22:48:27.829Z,98946.06
2023-01-02T22:50:57.369Z,98993.78
2023-01-02T22:53:32.764Z,98990.34
2023-01-02T22:56:01.121Z,98968.09
2023-01-02T22:58:28.042Z,98967.28
2023-01-02T23:01:07.197Z,98995.38
2023-01-02T23:03:39.211Z,98897.13
2023-01-02T23:06:06.394Z,98995.19
2023-01-02T23:08:33.585Z,98901.75
2023-01-02T23:11:01.436Z,98998.53
2023-01-02T23:13:28.200Z,98991.78
2023-01-02T23:16:13.962Z,98903.03
2023-01-02T23:18:59.329Z,98995.38
2023-01-02T23:21:27.277Z,98974.84
2023-01-02T23:23:54.508Z,98886.81
2023-01-02T23:26:23.919Z,98980.59
2023-01-02T23:29:07.992Z,98941.75
2023-01-02T23:31:38.542Z,98879.16
2023-01-02T23:34:05.771Z,98917.28
2023-01-02T23:36:32.804Z,98974.16
2023-01-02T23:38:59.416Z,98924.03
2023-01-02T23:41:26.250Z,98896.16
2023-01-02T23:43:53.100Z,98854.34
2023-01-02T23:46:19.825Z,98916.00
2023-01-02T23:48:48.318Z,98931.69
2023-01-02T23:51:15.093Z,98902.09
2023-01-02T23:53:41.769Z,98908.81
2023-01-02T23:56:19.075Z,98965.66
2023-01-02T23:58:47.024Z,98899.94
