createdAt,value
2018-09-03T00:00:26.538Z,7.80
2018-09-03T00:01:26.559Z,8.30
2018-09-03T00:02:26.523Z,8.50
2018-09-03T00:03:26.555Z,8.20
2018-09-03T00:04:26.594Z,8.10
2018-09-03T00:05:26.601Z,7.90
2018-09-03T00:06:26.609Z,7.60
2018-09-03T00:07:26.588Z,8.20
2018-09-03T00:08:26.654Z,8.20
2018-09-03T00:09:26.616Z,8.00
2018-09-03T00:10:26.617Z,8.30
2018-09-03T00:11:26.667Z,8.20
2018-09-03T00:12:26.672Z,8.00
2018-09-03T00:13:26.687Z,8.10
2018-09-03T00:14:26.673Z,8.10
2018-09-03T00:15:26.722Z,8.00
2018-09-03T00:16:26.716Z,7.70
2018-09-03T00:17:26.724Z,8.20
2018-09-03T00:18:26.749Z,8.30
2018-09-03T00:19:26.743Z,8.00
2018-09-03T00:20:26.756Z,8.10
2018-09-03T00:21:26.789Z,8.20
2018-09-03T00:22:26.787Z,8.10
2018-09-03T00:23:26.789Z,7.90
2018-09-03T00:24:26.812Z,8.30
2018-09-03T00:25:26.878Z,8.50
2018-09-03T00:26:26.825Z,8.70
2018-09-03T00:27:26.837Z,7.80
2018-09-03T00:28:26.843Z,8.30
2018-09-03T00:29:26.868Z,8.00
2018-09-03T00:30:26.913Z,8.20
2018-09-03T00:31:26.907Z,8.00
2018-09-03T00:32:26.901Z,8.30
2018-09-03T00:33:26.914Z,8.30
2018-09-03T00:34:26.918Z,8.10
2018-09-03T00:35:26.921Z,8.20
2018-09-03T00:36:26.968Z,8.70
2018-09-03T00:37:26.954Z,8.60
2018-09-03T00:38:27.003Z,8.10
2018-09-03T00:39:26.964Z,8.20
2018-09-03T00:40:26.985Z,8.30
2018-09-03T00:41:27.049Z,8.10
2018-09-03T00:42:27.021Z,8.30
2018-09-03T00:43:27.033Z,8.10
2018-09-03T00:44:27.046Z,8.10
2018-09-03T00:45:27.085Z,8.60
2018-09-03T00:46:27.056Z,8.60
2018-09-03T00:47:27.075Z,8.50
2018-09-03T00:48:27.104Z,8.40
2018-09-03T00:49:27.093Z,8.00
2018-09-03T00:50:27.141Z,8.00
2018-09-03T00:51:27.165Z,7.80
2018-09-03T00:52:27.130Z,8.40
2018-09-03T00:53:27.145Z,7.80
2018-09-03T00:54:27.188Z,8.20
2018-09-03T01:07:26.006Z,8.20
2018-09-03T01:08:25.971Z,8.30
2018-09-03T01:09:25.993Z,8.40
2018-09-03T01:10:26.049Z,8.00
2018-09-03T01:11:26.004Z,8.60
2018-09-03T01:12:26.034Z,8.10
2018-09-03T01:13:26.060Z,8.20
2018-09-03T01:14:26.075Z,7.90
2018-09-03T01:15:26.064Z,8.00
2018-09-03T01:16:26.120Z,8.40
2018-09-03T01:17:26.119Z,8.10
2018-09-03T01:18:26.091Z,8.50
2018-09-03T01:19:26.110Z,8.20
2018-09-03T01:20:26.133Z,8.70
2018-09-03T01:21:26.185Z,8.30
2018-09-03T01:22:26.174Z,8.50
2018-09-03T01:23:26.146Z,8.50
2018-09-03T01:24:26.174Z,8.50
2018-09-03T01:25:26.203Z,7.90
2018-09-03T01:26:26.192Z,8.70
2018-09-03T01:27:26.223Z,8.30
2018-09-03T01:28:26.214Z,8.20
2018-09-03T01:29:26.238Z,8.20
2018-09-03T01:30:26.226Z,8.50
2018-09-03T01:31:26.258Z,8.70
2018-09-03T01:32:26.309Z,8.70
2018-09-03T01:33:26.317Z,8.40
2018-09-03T01:34:26.311Z,8.30
2018-09-03T01:35:26.299Z,9.00
2018-09-03T01:36:26.327Z,8.50
2018-09-03T01:37:26.346Z,8.90
2018-09-03T01:38:26.333Z,8.30
2018-09-03T01:39:26.343Z,8.20
2018-09-03T01:40:26.388Z,8.60
2018-09-03T01:41:26.372Z,8.20
2018-09-03T01:42:26.414Z,8.30
2018-09-03T01:43:26.408Z,8.50
2018-09-03T01:44:26.440Z,8.80
2018-09-03T01:45:26.412Z,8.70
2018-09-03T01:46:26.412Z,8.50
2018-09-03T01:47:26.472Z,8.90
2018-09-03T01:48:26.452Z,8.60
2018-09-03T01:49:26.495Z,8.20
2018-09-03T01:50:26.492Z,8.70
2018-09-03T01:51:26.525Z,8.90
2018-09-03T01:52:26.482Z,8.30
2018-09-03T01:53:26.520Z,8.60
2018-09-03T01:54:26.539Z,8.60
2018-09-03T01:55:26.554Z,8.70
2018-09-03T01:56:26.542Z,8.90
2018-09-03T01:57:26.548Z,8.50
2018-09-03T01:58:26.593Z,8.70
2018-09-03T01:59:26.580Z,8.80
2018-09-03T02:00:26.629Z,8.50
2018-09-03T02:01:26.589Z,9.10
2018-09-03T02:02:26.619Z,8.50
2018-09-03T02:03:26.636Z,8.90
2018-09-03T02:04:26.628Z,8.50
2018-09-03T02:05:26.690Z,8.90
2018-09-03T02:06:26.705Z,8.80
2018-09-03T02:07:26.671Z,8.50
2018-09-03T02:08:26.686Z,8.50
2018-09-03T02:09:26.737Z,8.60
2018-09-03T02:10:26.713Z,8.70
2018-09-03T02:11:26.759Z,8.80
2018-09-03T02:12:26.815Z,8.80
2018-09-03T02:13:26.765Z,8.70
2018-09-03T02:14:26.767Z,8.50
2018-09-03T02:15:26.760Z,8.40
2018-09-03T02:16:26.779Z,8.40
2018-09-03T02:17:26.817Z,8.30
2018-09-03T02:18:26.807Z,8.90
2018-09-03T02:19:26.816Z,8.70
2018-09-03T02:20:26.861Z,7.80
2018-09-03T02:21:26.830Z,8.70
2018-09-03T02:22:26.880Z,8.90
2018-09-03T02:23:26.888Z,8.50
2018-09-03T02:24:26.938Z,8.60
2018-09-03T02:25:26.900Z,8.60
2018-09-03T02:26:26.910Z,8.40
2018-09-03T02:27:26.915Z,8.80
2018-09-03T02:28:26.935Z,8.50
2018-09-03T02:29:26.971Z,8.30
2018-09-03T02:30:26.936Z,8.60
2018-09-03T02:31:26.967Z,8.50
2018-09-03T02:32:26.996Z,8.40
2018-09-03T02:33:26.983Z,9.00
2018-09-03T02:34:27.025Z,9.20
2018-09-03T02:35:27.018Z,8.70
2018-09-03T02:36:27.019Z,8.70
2018-09-03T02:37:27.022Z,8.90
2018-09-03T02:38:27.041Z,9.00
2018-09-03T02:39:27.079Z,8.70
2018-09-03T02:40:27.071Z,9.20
2018-09-03T02:41:27.113Z,8.90
2018-09-03T02:42:27.099Z,9.00
2018-09-03T02:43:27.104Z,8.70
2018-09-03T02:44:27.141Z,8.90
2018-09-03T02:45:27.149Z,9.10
2018-09-03T02:46:27.145Z,8.80
2018-09-03T02:47:27.169Z,9.20
2018-09-03T02:48:27.163Z,9.20
2018-09-03T02:49:27.166Z,8.80
2018-09-03T02:50:27.198Z,9.00
2018-09-03T02:51:27.194Z,9.40
2018-09-03T02:52:27.261Z,9.20
2018-09-03T02:53:27.224Z,9.10
2018-09-03T02:54:27.221Z,8.90
2018-09-03T02:55:27.276Z,8.80
2018-09-03T02:56:27.273Z,9.40
2018-09-03T02:57:27.299Z,8.90
2018-09-03T02:58:27.324Z,9.10
2018-09-03T02:59:27.286Z,8.90
2018-09-03T03:00:27.300Z,9.60
2018-09-03T03:01:27.307Z,9.20
2018-09-03T03:02:27.350Z,8.80
2018-09-03T03:03:27.326Z,9.30
2018-09-03T03:04:27.349Z,9.20
2018-09-03T03:05:27.382Z,9.00
2018-09-03T03:06:27.379Z,9.00
2018-09-03T03:07:27.440Z,9.10
2018-09-03T03:08:27.426Z,9.20
2018-09-03T03:09:27.398Z,9.40
2018-09-03T03:10:27.420Z,9.60
2018-09-03T03:11:27.441Z,9.30
2018-09-03T03:12:27.479Z,9.00
2018-09-03T03:13:27.450Z,9.00
2018-09-03T03:14:27.498Z,9.80
2018-09-03T03:15:27.477Z,8.70
2018-09-03T03:16:27.502Z,9.00
2018-09-03T03:17:27.498Z,9.40
2018-09-03T03:18:27.515Z,9.30
2018-09-03T03:19:27.573Z,9.40
2018-09-03T03:20:27.549Z,9.60
2018-09-03T03:21:27.550Z,9.40
2018-09-03T03:22:27.567Z,9.40
2018-09-03T03:23:27.598Z,9.40
2018-09-03T03:24:27.584Z,9.30
2018-09-03T03:25:27.607Z,9.20
2018-09-03T03:26:27.600Z,9.50
2018-09-03T03:27:27.630Z,9.10
2018-09-03T03:28:27.668Z,8.80
2018-09-03T03:29:27.663Z,9.00
2018-09-03T03:30:27.695Z,9.00
2018-09-03T03:31:27.659Z,9.60
2018-09-03T03:32:27.726Z,9.40
2018-09-03T03:33:27.681Z,9.20
2018-09-03T03:34:27.711Z,9.30
2018-09-03T03:35:27.697Z,9.40
2018-09-03T03:36:27.726Z,9.50
2018-09-03T03:37:27.758Z,9.30
2018-09-03T03:38:27.750Z,9.10
2018-09-03T03:39:27.778Z,8.90
2018-09-03T03:40:27.783Z,9.00
2018-09-03T03:41:27.806Z,9.20
2018-09-03T03:42:27.801Z,9.30
2018-09-03T03:43:27.803Z,9.60
2018-09-03T03:44:27.814Z,9.70
2018-09-03T03:45:27.830Z,9.60
2018-09-03T03:46:27.853Z,9.50
2018-09-03T03:47:27.882Z,9.90
2018-09-03T03:48:27.873Z,9.90
2018-09-03T03:49:27.881Z,9.40
2018-09-03T03:50:27.899Z,9.50
2018-09-03T03:51:27.926Z,9.20
2018-09-03T03:52:27.934Z,10.00
2018-09-03T03:53:27.912Z,9.40
2018-09-03T03:54:27.941Z,9.60
2018-09-03T03:55:27.943Z,9.50
2018-09-03T03:56:27.992Z,10.00
2018-09-03T03:57:27.967Z,9.30
2018-09-03T03:58:27.978Z,9.40
2018-09-03T03:59:27.983Z,9.80
2018-09-03T04:00:28.051Z,9.50
2018-09-03T04:01:28.015Z,9.60
2018-09-03T04:02:28.025Z,9.90
2018-09-03T04:03:28.061Z,9.40
2018-09-03T04:04:28.061Z,9.30
2018-09-03T04:05:28.068Z,10.20
2018-09-03T04:06:28.103Z,9.60
2018-09-03T04:07:28.097Z,9.60
2018-09-03T04:08:28.114Z,9.50
2018-09-03T04:09:28.116Z,9.60
2018-09-03T04:10:28.127Z,9.50
2018-09-03T04:11:28.139Z,9.50
2018-09-03T04:12:28.160Z,9.70
2018-09-03T04:13:28.151Z,9.70
2018-09-03T04:14:28.196Z,9.40
2018-09-03T04:15:28.174Z,9.60
2018-09-03T04:16:28.170Z,9.10
2018-09-03T04:17:28.237Z,9.80
2018-09-03T04:18:28.207Z,9.20
2018-09-03T04:19:28.210Z,9.50
2018-09-03T04:20:28.216Z,9.40
2018-09-03T04:21:28.257Z,9.20
2018-09-03T04:22:28.277Z,9.60
2018-09-03T04:23:28.451Z,8.70
2018-09-03T04:24:28.295Z,9.50
2018-09-03T04:25:28.291Z,9.40
2018-09-03T04:26:28.302Z,9.20
2018-09-03T04:27:28.336Z,9.00
2018-09-03T04:28:28.366Z,9.20
2018-09-03T04:29:28.339Z,9.20
2018-09-03T04:30:28.344Z,9.60
2018-09-03T04:31:28.366Z,9.60
2018-09-03T04:32:28.378Z,9.40
2018-09-03T04:33:28.412Z,9.20
2018-09-03T04:34:28.392Z,9.50
2018-09-03T04:35:28.402Z,9.20
2018-09-03T04:36:28.478Z,9.40
2018-09-03T04:37:28.408Z,9.00
2018-09-03T04:38:28.449Z,9.40
2018-09-03T04:39:28.468Z,9.50
2018-09-03T04:40:28.460Z,9.30
2018-09-03T04:41:28.492Z,9.40
2018-09-03T04:42:28.468Z,9.20
2018-09-03T04:43:28.536Z,9.40
2018-09-03T04:44:28.512Z,9.20
2018-09-03T04:45:28.526Z,9.20
2018-09-03T04:46:28.534Z,8.80
2018-09-03T04:47:28.596Z,9.10
2018-09-03T04:48:28.545Z,9.20
2018-09-03T04:49:28.555Z,9.00
2018-09-03T04:50:28.588Z,9.10
2018-09-03T04:51:28.588Z,8.80
2018-09-03T04:52:28.625Z,9.40
2018-09-03T04:53:28.637Z,8.90
2018-09-03T04:54:28.639Z,8.90
2018-09-03T04:55:28.623Z,9.10
2018-09-03T04:56:28.622Z,8.90
2018-09-03T04:57:28.653Z,8.70
2018-09-03T04:58:28.689Z,8.90
2018-09-03T04:59:28.723Z,9.20
2018-09-03T05:00:28.694Z,8.80
2018-09-03T05:01:28.703Z,8.90
2018-09-03T05:02:28.721Z,8.90
2018-09-03T05:03:28.728Z,8.80
2018-09-03T05:04:28.746Z,9.20
2018-09-03T05:05:28.775Z,9.20
2018-09-03T05:06:28.738Z,9.10
2018-09-03T05:07:28.762Z,9.10
2018-09-03T05:08:28.766Z,9.10
2018-09-03T05:09:28.780Z,8.70
2018-09-03T05:10:28.815Z,8.70
2018-09-03T05:11:28.799Z,8.90
2018-09-03T05:12:28.904Z,8.90
2018-09-03T05:13:28.818Z,8.90
2018-09-03T05:14:28.838Z,9.10
2018-09-03T05:15:28.872Z,8.80
2018-09-03T05:16:28.892Z,8.90
2018-09-03T05:17:28.882Z,9.00
2018-09-03T05:18:28.911Z,9.00
2018-09-03T05:19:28.907Z,9.10
2018-09-03T05:20:28.962Z,9.40
2018-09-03T05:21:28.929Z,8.90
2018-09-03T05:22:28.941Z,9.00
2018-09-03T05:23:28.944Z,9.30
2018-09-03T05:24:28.968Z,8.70
2018-09-03T05:25:29.005Z,8.70
2018-09-03T05:26:29.009Z,8.80
2018-09-03T05:27:29.017Z,8.80
2018-09-03T05:28:29.001Z,8.90
2018-09-03T05:29:29.014Z,8.70
2018-09-03T05:30:29.022Z,9.20
2018-09-03T05:31:29.070Z,8.90
2018-09-03T05:32:29.056Z,8.60
2018-09-03T05:33:29.072Z,9.00
2018-09-03T05:34:29.081Z,8.90
2018-09-03T05:35:29.109Z,9.00
2018-09-03T05:36:29.119Z,8.90
2018-09-03T05:37:29.137Z,8.90
2018-09-03T05:38:29.130Z,8.80
2018-09-03T05:39:29.127Z,9.00
2018-09-03T05:40:29.204Z,9.20
2018-09-03T05:41:29.156Z,8.20
2018-09-03T05:42:29.256Z,8.70
2018-09-03T05:43:29.329Z,9.00
2018-09-03T05:44:29.305Z,8.30
2018-09-03T05:45:29.211Z,8.90
2018-09-03T05:46:29.195Z,8.80
2018-09-03T05:47:29.256Z,8.70
2018-09-03T05:48:29.297Z,8.20
2018-09-03T05:49:29.274Z,8.80
2018-09-03T05:50:29.310Z,9.20
2018-09-03T05:51:29.283Z,8.80
2018-09-03T05:52:29.301Z,8.70
2018-09-03T05:53:29.288Z,9.10
2018-09-03T05:54:29.313Z,9.00
2018-09-03T05:55:29.329Z,8.70
2018-09-03T05:56:29.324Z,8.90
2018-09-03T05:57:29.326Z,8.80
2018-09-03T05:58:29.342Z,8.90
2018-09-03T05:59:29.369Z,9.00
2018-09-03T06:00:29.415Z,9.10
2018-09-03T06:01:29.393Z,9.40
2018-09-03T06:02:29.412Z,9.10
2018-09-03T06:03:29.414Z,9.10
2018-09-03T06:04:29.464Z,8.80
2018-09-03T06:05:29.436Z,9.00
2018-09-03T06:06:29.446Z,9.10
2018-09-03T06:07:29.502Z,8.60
2018-09-03T06:08:29.487Z,9.30
2018-09-03T06:09:29.474Z,9.00
2018-09-03T06:10:29.500Z,8.90
2018-09-03T06:11:29.561Z,9.20
2018-09-03T06:12:29.501Z,9.10
2018-09-03T06:13:29.512Z,9.10
2018-09-03T06:14:29.537Z,9.30
2018-09-03T06:15:29.578Z,9.30
2018-09-03T06:16:29.582Z,9.00
2018-09-03T06:17:29.612Z,8.70
2018-09-03T06:18:29.630Z,9.00
2018-09-03T06:19:29.637Z,9.30
2018-09-03T06:20:29.625Z,9.40
2018-09-03T06:21:29.659Z,9.20
2018-09-03T06:22:29.684Z,9.30
2018-09-03T06:23:29.851Z,9.20
2018-09-03T06:24:29.659Z,9.20
2018-09-03T06:25:29.666Z,9.00
2018-09-03T06:26:29.665Z,9.50
2018-09-03T06:27:29.701Z,8.90
2018-09-03T06:28:29.719Z,9.10
2018-09-03T06:29:29.704Z,8.90
2018-09-03T06:30:29.760Z,9.30
2018-09-03T06:31:30.283Z,9.00
2018-09-03T06:32:29.755Z,8.60
2018-09-03T06:33:29.796Z,9.30
2018-09-03T06:34:29.785Z,8.80
2018-09-03T06:35:29.801Z,9.30
2018-09-03T06:36:29.820Z,9.40
2018-09-03T06:37:29.803Z,9.30
2018-09-03T06:38:29.848Z,9.30
2018-09-03T06:39:29.832Z,9.10
2018-09-03T06:40:29.877Z,8.90
2018-09-03T06:41:29.862Z,9.20
2018-09-03T06:42:29.869Z,9.20
2018-09-03T06:43:29.912Z,9.50
2018-09-03T06:44:29.919Z,9.60
2018-09-03T06:45:29.949Z,9.30
2018-09-03T06:46:29.929Z,9.20
2018-09-03T06:47:29.932Z,9.40
2018-09-03T06:48:29.961Z,9.30
2018-09-03T06:49:29.956Z,9.40
2018-09-03T06:50:29.997Z,9.60
2018-09-03T06:51:29.997Z,9.40
2018-09-03T06:52:30.006Z,9.20
2018-09-03T06:53:30.096Z,9.70
2018-09-03T06:54:30.019Z,9.20
2018-09-03T06:55:30.090Z,10.10
2018-09-03T06:56:30.062Z,13.20
2018-09-03T06:57:30.050Z,9.60
2018-09-03T06:58:30.079Z,9.90
2018-09-03T06:59:30.132Z,10.30
2018-09-03T07:00:30.103Z,9.70
2018-09-03T07:01:30.132Z,9.30
2018-09-03T07:02:30.106Z,9.30
2018-09-03T07:03:30.160Z,10.10
2018-09-03T07:04:30.146Z,9.90
2018-09-03T07:05:30.144Z,9.70
2018-09-03T07:06:30.208Z,9.50
2018-09-03T07:07:30.166Z,9.70
2018-09-03T07:08:30.224Z,9.60
2018-09-03T07:09:30.203Z,9.40
2018-09-03T07:10:30.215Z,9.30
2018-09-03T07:11:30.215Z,9.10
2018-09-03T07:12:30.231Z,10.10
2018-09-03T07:13:30.274Z,9.80
2018-09-03T07:14:30.276Z,9.60
2018-09-03T07:15:30.321Z,9.90
2018-09-03T07:16:30.277Z,9.30
2018-09-03T07:17:30.303Z,9.30
2018-09-03T07:18:30.315Z,9.40
2018-09-03T07:19:30.340Z,9.70
2018-09-03T07:20:30.355Z,9.40
2018-09-03T07:21:30.413Z,9.40
2018-09-03T07:22:30.362Z,9.60
2018-09-03T07:23:30.389Z,9.70
2018-09-03T07:24:30.398Z,9.50
2018-09-03T07:25:30.411Z,9.80
2018-09-03T07:26:30.431Z,9.40
2018-09-03T07:27:30.465Z,9.10
2018-09-03T07:28:30.454Z,9.60
2018-09-03T07:29:30.461Z,10.20
2018-09-03T07:30:30.478Z,9.70
2018-09-03T07:31:30.476Z,9.40
2018-09-03T07:32:30.521Z,9.20
2018-09-03T07:33:30.487Z,9.90
2018-09-03T07:34:30.508Z,9.80
2018-09-03T07:35:30.537Z,10.00
2018-09-03T07:36:30.577Z,9.60
2018-09-03T07:37:30.542Z,9.60
2018-09-03T07:38:30.593Z,9.90
2018-09-03T07:39:30.620Z,9.80
2018-09-03T07:40:30.612Z,9.80
2018-09-03T07:41:30.610Z,9.60
2018-09-03T07:42:30.632Z,9.90
2018-09-03T07:43:30.632Z,10.00
2018-09-03T07:44:30.677Z,9.80
2018-09-03T07:45:30.636Z,9.70
2018-09-03T07:46:30.676Z,9.80
2018-09-03T07:47:30.712Z,9.50
2018-09-03T07:48:30.692Z,10.00
2018-09-03T07:49:30.732Z,9.40
2018-09-03T07:50:30.715Z,9.70
2018-09-03T07:51:30.760Z,9.90
2018-09-03T07:52:30.788Z,9.80
2018-09-03T07:53:30.737Z,9.90
2018-09-03T07:54:30.772Z,10.00
2018-09-03T07:55:30.836Z,9.90
2018-09-03T07:56:30.835Z,9.80
2018-09-03T07:57:30.934Z,9.70
2018-09-03T07:58:30.808Z,9.90
2018-09-03T07:59:30.959Z,9.40
2018-09-03T08:00:30.940Z,10.00
2018-09-03T08:01:30.911Z,10.00
2018-09-03T08:02:30.925Z,10.10
2018-09-03T08:03:31.024Z,9.90
2018-09-03T08:04:30.901Z,9.90
2018-09-03T08:05:30.921Z,9.70
2018-09-03T08:06:30.935Z,9.80
2018-09-03T08:07:30.973Z,10.10
2018-09-03T08:08:30.969Z,9.60
2018-09-03T08:09:30.947Z,9.90
2018-09-03T08:10:30.976Z,9.80
2018-09-03T08:11:31.000Z,9.70
2018-09-03T08:12:30.990Z,9.50
2018-09-03T08:13:31.032Z,10.10
2018-09-03T08:14:31.066Z,9.80
2018-09-03T08:15:31.056Z,10.20
2018-09-03T08:16:31.077Z,9.50
2018-09-03T08:17:31.088Z,9.50
2018-09-03T08:18:31.092Z,9.80
2018-09-03T08:19:31.116Z,10.10
2018-09-03T08:20:31.121Z,9.80
2018-09-03T08:21:31.168Z,9.50
2018-09-03T08:22:31.145Z,9.60
2018-09-03T08:23:31.158Z,9.80
2018-09-03T08:24:31.162Z,9.60
2018-09-03T08:25:31.180Z,10.10
2018-09-03T08:26:31.197Z,9.60
2018-09-03T08:27:31.213Z,9.90
2018-09-03T08:28:31.230Z,9.90
2018-09-03T08:29:31.231Z,9.70
2018-09-03T08:30:31.266Z,10.00
2018-09-03T08:31:31.265Z,9.60
2018-09-03T08:32:31.304Z,9.60
2018-09-03T08:33:31.279Z,9.40
2018-09-03T08:34:31.492Z,10.10
2018-09-03T08:35:31.347Z,10.20
2018-09-03T08:36:31.319Z,9.40
2018-09-03T08:37:31.367Z,10.40
2018-09-03T08:38:31.345Z,9.20
2018-09-03T08:39:31.364Z,10.20
2018-09-03T08:40:31.367Z,9.60
2018-09-03T08:41:31.425Z,9.60
2018-09-03T08:42:31.410Z,9.50
2018-09-03T08:43:31.429Z,9.40
2018-09-03T08:44:31.541Z,10.20
2018-09-03T08:45:31.454Z,10.10
2018-09-03T08:46:31.468Z,10.00
2018-09-03T08:47:31.518Z,10.30
2018-09-03T08:48:31.495Z,9.40
2018-09-03T08:49:31.481Z,9.90
2018-09-03T08:50:31.496Z,10.20
2018-09-03T08:51:31.528Z,9.90
2018-09-03T08:52:31.576Z,10.00
2018-09-03T08:53:31.547Z,9.90
2018-09-03T08:54:31.600Z,10.60
2018-09-03T08:55:31.562Z,10.30
2018-09-03T08:56:31.665Z,10.30
2018-09-03T08:57:31.613Z,10.50
2018-09-03T08:58:31.613Z,10.00
2018-09-03T08:59:31.626Z,10.40
2018-09-03T09:00:31.653Z,10.20
2018-09-03T09:01:31.658Z,10.30
2018-09-03T09:02:31.700Z,10.60
2018-09-03T09:03:31.694Z,10.20
2018-09-03T09:04:31.729Z,10.10
2018-09-03T09:05:31.705Z,10.60
2018-09-03T09:06:31.730Z,10.40
2018-09-03T09:07:31.760Z,10.10
2018-09-03T09:08:31.753Z,10.70
2018-09-03T09:09:31.803Z,10.50
2018-09-03T09:10:31.809Z,10.00
2018-09-03T09:11:31.773Z,10.00
2018-09-03T09:12:31.799Z,9.50
2018-09-03T09:13:31.812Z,9.80
2018-09-03T09:14:31.850Z,9.80
2018-09-03T09:15:31.877Z,9.90
2018-09-03T09:16:31.850Z,9.90
2018-09-03T09:17:31.922Z,9.80
2018-09-03T09:18:31.872Z,10.20
2018-09-03T09:19:31.898Z,10.30
2018-09-03T09:20:31.916Z,10.20
2018-09-03T09:21:31.941Z,10.70
2018-09-03T09:22:32.029Z,9.90
2018-09-03T09:23:31.991Z,10.30
2018-09-03T09:24:31.985Z,10.30
2018-09-03T09:25:31.986Z,9.90
2018-09-03T09:26:31.990Z,9.90
2018-09-03T09:27:32.102Z,10.40
2018-09-03T09:28:32.004Z,10.70
2018-09-03T09:29:32.034Z,10.40
2018-09-03T09:30:32.025Z,9.60
2018-09-03T09:31:32.050Z,10.30
2018-09-03T09:32:32.083Z,10.00
2018-09-03T09:33:32.122Z,10.10
2018-09-03T09:34:32.085Z,9.70
2018-09-03T09:35:32.104Z,10.00
2018-09-03T09:36:32.161Z,10.10
2018-09-03T09:37:32.126Z,10.00
2018-09-03T09:38:32.185Z,10.60
2018-09-03T09:39:32.142Z,9.90
2018-09-03T09:40:32.180Z,9.90
2018-09-03T09:41:32.213Z,9.90
2018-09-03T09:42:32.196Z,10.00
2018-09-03T09:43:32.244Z,9.80
2018-09-03T09:44:32.255Z,10.00
2018-09-03T09:45:32.221Z,9.80
2018-09-03T09:46:32.259Z,10.10
2018-09-03T09:47:32.283Z,10.20
2018-09-03T09:48:32.300Z,10.10
2018-09-03T09:49:32.321Z,10.20
2018-09-03T09:50:32.294Z,9.80
2018-09-03T09:51:32.380Z,9.80
2018-09-03T09:52:32.333Z,9.80
2018-09-03T09:53:32.344Z,9.70
2018-09-03T09:54:32.843Z,10.10
2018-09-03T09:55:32.371Z,9.30
2018-09-03T09:56:32.402Z,10.50
2018-09-03T09:57:32.391Z,9.50
2018-09-03T09:58:32.423Z,10.00
2018-09-03T09:59:32.500Z,10.00
2018-09-03T10:00:32.437Z,9.80
2018-09-03T10:01:32.460Z,10.30
2018-09-03T10:02:32.473Z,9.50
2018-09-03T10:03:32.533Z,9.50
2018-09-03T10:04:32.477Z,9.50
2018-09-03T10:05:32.491Z,10.20
2018-09-03T10:06:32.557Z,10.00
2018-09-03T10:07:32.550Z,10.10
2018-09-03T10:08:32.555Z,9.90
2018-09-03T10:09:32.580Z,10.00
2018-09-03T10:10:32.614Z,10.20
2018-09-03T10:11:32.594Z,10.20
2018-09-03T10:12:32.617Z,10.50
2018-09-03T10:13:32.620Z,10.20
2018-09-03T10:14:32.657Z,10.20
2018-09-03T10:15:32.648Z,10.50
2018-09-03T10:16:32.690Z,10.00
2018-09-03T10:17:32.654Z,10.20
2018-09-03T10:18:32.724Z,10.00
2018-09-03T10:19:32.692Z,9.90
2018-09-03T10:20:32.754Z,9.90
2018-09-03T10:21:32.724Z,9.90
2018-09-03T10:22:32.730Z,9.90
2018-09-03T10:23:32.763Z,9.60
2018-09-03T10:24:32.795Z,10.10
2018-09-03T10:25:32.786Z,10.20
2018-09-03T10:26:32.783Z,10.00
2018-09-03T10:27:32.872Z,10.40
2018-09-03T10:28:32.856Z,10.10
2018-09-03T10:29:32.908Z,9.70
2018-09-03T10:30:32.867Z,10.00
2018-09-03T10:31:32.900Z,9.70
2018-09-03T10:32:32.886Z,9.90
2018-09-03T10:33:32.906Z,9.70
2018-09-03T10:34:32.955Z,10.20
2018-09-03T10:35:32.998Z,10.20
2018-09-03T10:36:32.970Z,9.70
2018-09-03T10:37:32.939Z,9.70
2018-09-03T10:38:32.975Z,10.60
2018-09-03T10:39:32.985Z,9.60
2018-09-03T10:40:33.002Z,10.10
2018-09-03T10:41:32.995Z,10.30
2018-09-03T10:42:33.050Z,10.00
2018-09-03T10:43:33.057Z,10.20
2018-09-03T10:44:33.063Z,10.20
2018-09-03T10:45:33.070Z,10.50
2018-09-03T10:46:33.065Z,10.50
2018-09-03T10:47:33.104Z,10.40
2018-09-03T10:48:33.086Z,10.30
2018-09-03T10:49:33.150Z,10.00
2018-09-03T10:50:33.116Z,10.00
2018-09-03T10:51:33.145Z,10.70
2018-09-03T10:52:33.171Z,10.60
2018-09-03T10:53:33.176Z,9.70
2018-09-03T10:54:33.201Z,10.10
2018-09-03T10:55:33.198Z,10.60
2018-09-03T10:56:33.206Z,10.40
2018-09-03T10:57:33.232Z,10.40
2018-09-03T10:58:33.250Z,10.40
2018-09-03T10:59:33.273Z,10.10
2018-09-03T11:00:33.316Z,10.60
2018-09-03T11:01:33.291Z,10.30
2018-09-03T11:02:33.309Z,10.40
2018-09-03T11:03:33.307Z,10.50
2018-09-03T11:04:33.360Z,10.00
2018-09-03T11:05:33.358Z,10.50
2018-09-03T11:06:33.382Z,10.10
2018-09-03T11:07:33.365Z,10.90
2018-09-03T11:08:33.397Z,10.80
2018-09-03T11:09:33.401Z,10.50
2018-09-03T11:10:33.400Z,11.00
2018-09-03T11:11:33.448Z,10.80
2018-09-03T11:12:33.468Z,10.60
2018-09-03T11:13:33.457Z,10.70
2018-09-03T11:14:33.471Z,10.40
2018-09-03T11:15:33.487Z,10.60
2018-09-03T11:16:33.497Z,10.50
2018-09-03T11:17:33.594Z,10.50
2018-09-03T11:18:33.526Z,11.10
2018-09-03T11:19:33.537Z,11.00
2018-09-03T11:20:33.542Z,11.00
2018-09-03T11:21:33.716Z,11.50
2018-09-03T11:22:33.676Z,10.80
2018-09-03T11:23:33.635Z,11.40
2018-09-03T11:24:33.658Z,11.20
2018-09-03T11:25:33.612Z,11.30
2018-09-03T11:26:33.627Z,10.80
2018-09-03T11:27:33.678Z,10.90
2018-09-03T11:28:33.726Z,11.10
2018-09-03T11:29:33.677Z,11.20
2018-09-03T11:30:33.703Z,11.00
2018-09-03T11:31:33.723Z,10.70
2018-09-03T11:32:33.720Z,11.00
2018-09-03T11:33:33.766Z,11.20
2018-09-03T11:34:33.779Z,10.70
2018-09-03T11:35:33.824Z,11.40
2018-09-03T11:36:33.783Z,11.20
2018-09-03T11:37:33.791Z,10.80
2018-09-03T11:38:33.821Z,11.00
2018-09-03T11:39:33.832Z,10.60
2018-09-03T11:40:33.873Z,11.70
2018-09-03T11:41:33.894Z,11.20
2018-09-03T11:42:33.860Z,11.20
2018-09-03T11:43:33.904Z,11.30
2018-09-03T11:44:33.910Z,10.70
2018-09-03T11:45:33.951Z,11.40
2018-09-03T11:46:33.961Z,11.80
2018-09-03T11:47:33.961Z,11.20
2018-09-03T11:48:33.966Z,11.20
2018-09-03T11:49:33.998Z,11.20
2018-09-03T11:50:34.003Z,10.30
2018-09-03T11:51:34.043Z,11.20
2018-09-03T11:52:34.053Z,10.60
2018-09-03T11:53:34.078Z,11.20
2018-09-03T11:54:34.157Z,11.30
2018-09-03T11:55:34.079Z,11.70
2018-09-03T11:56:34.072Z,11.10
2018-09-03T11:57:34.161Z,11.40
2018-09-03T11:58:34.152Z,10.60
2018-09-03T11:59:34.124Z,11.00
2018-09-03T12:00:34.165Z,11.00
2018-09-03T12:01:34.152Z,10.30
2018-09-03T12:02:34.159Z,11.00
2018-09-03T12:03:34.256Z,11.50
2018-09-03T12:04:34.222Z,11.20
2018-09-03T12:05:34.207Z,10.60
2018-09-03T12:06:34.259Z,10.70
2018-09-03T12:07:34.241Z,10.50
2018-09-03T12:08:34.309Z,10.70
2018-09-03T12:09:34.293Z,10.40
2018-09-03T12:10:34.321Z,10.40
2018-09-03T12:11:34.307Z,10.80
2018-09-03T12:12:34.476Z,10.70
2018-09-03T12:13:34.335Z,10.90
2018-09-03T12:14:34.399Z,10.80
2018-09-03T12:15:34.366Z,10.50
2018-09-03T12:16:34.371Z,10.40
2018-09-03T12:17:34.434Z,10.80
2018-09-03T12:18:34.435Z,10.60
2018-09-03T12:19:34.441Z,10.70
2018-09-03T12:20:34.428Z,11.00
2018-09-03T12:21:34.464Z,10.30
2018-09-03T12:22:34.487Z,10.90
2018-09-03T12:23:34.498Z,10.30
2018-09-03T12:24:34.528Z,10.10
2018-09-03T12:25:34.524Z,10.10
2018-09-03T12:26:34.535Z,10.40
2018-09-03T12:27:34.595Z,10.80
2018-09-03T12:28:34.564Z,10.20
2018-09-03T12:29:34.578Z,10.60
2018-09-03T12:30:34.584Z,10.60
2018-09-03T12:31:34.603Z,10.60
2018-09-03T12:32:34.655Z,10.20
2018-09-03T12:33:34.623Z,10.60
2018-09-03T12:34:34.653Z,10.30
2018-09-03T12:35:34.661Z,10.20
2018-09-03T12:36:34.702Z,10.10
2018-09-03T12:37:34.694Z,10.50
2018-09-03T12:38:34.697Z,10.30
2018-09-03T12:39:34.743Z,10.00
2018-09-03T12:40:34.754Z,10.50
2018-09-03T12:41:34.821Z,10.00
2018-09-03T12:42:34.758Z,10.00
2018-09-03T12:43:34.764Z,10.40
2018-09-03T12:44:34.788Z,10.40
2018-09-03T12:45:34.864Z,10.30
2018-09-03T12:46:34.820Z,10.20
2018-09-03T12:47:34.838Z,10.20
2018-09-03T12:48:34.873Z,9.80
2018-09-03T12:49:34.858Z,9.70
2018-09-03T12:50:34.923Z,9.80
2018-09-03T12:51:34.923Z,10.70
2018-09-03T12:52:34.931Z,9.90
2018-09-03T12:53:34.930Z,10.00
2018-09-03T12:54:34.946Z,9.70
2018-09-03T12:55:35.021Z,9.80
2018-09-03T12:56:34.995Z,10.40
2018-09-03T12:57:34.983Z,9.80
2018-09-03T12:58:35.225Z,10.30
2018-09-03T12:59:35.015Z,10.60
2018-09-03T13:00:38.676Z,10.30
2018-09-03T13:01:35.061Z,9.70
2018-09-03T13:02:39.421Z,10.00
2018-09-03T13:03:35.078Z,9.90
2018-09-03T13:04:35.179Z,9.60
2018-09-03T13:05:35.156Z,9.10
2018-09-03T13:06:35.156Z,9.00
2018-09-03T13:07:35.124Z,9.00
2018-09-03T13:08:35.188Z,9.20
2018-09-03T13:09:35.206Z,9.80
2018-09-03T13:10:35.201Z,9.90
2018-09-03T13:11:35.256Z,9.70
2018-09-03T13:12:35.231Z,9.90
2018-09-03T13:13:35.253Z,10.00
2018-09-03T13:14:35.228Z,9.50
2018-09-03T13:15:35.248Z,9.30
2018-09-03T13:16:35.293Z,9.60
2018-09-03T13:17:35.285Z,9.80
2018-09-03T13:18:35.301Z,10.20
2018-09-03T13:19:35.328Z,9.70
2018-09-03T13:20:35.356Z,9.80
2018-09-03T13:21:35.377Z,9.40
2018-09-03T13:22:35.374Z,9.30