createdAt,value
2017-10-22T00:00:26.317Z,97.62
2017-10-22T00:02:53.822Z,97.74
2017-10-22T00:05:21.323Z,97.73
2017-10-22T00:07:48.817Z,97.71
2017-10-22T00:10:16.321Z,97.59
2017-10-22T00:12:43.812Z,97.54
2017-10-22T00:15:11.321Z,97.41
2017-10-22T00:17:38.849Z,97.19
2017-10-22T00:20:06.324Z,97.19
2017-10-22T00:22:33.789Z,97.25
2017-10-22T00:25:01.288Z,97.19
2017-10-22T00:27:28.769Z,97.01
2017-10-22T00:29:56.310Z,96.92
2017-10-22T00:32:23.814Z,96.95
2017-10-22T00:34:51.304Z,96.98
2017-10-22T00:37:18.801Z,97.16
2017-10-22T00:39:46.306Z,97.24
2017-10-22T00:42:13.791Z,97.26
2017-10-22T00:44:41.290Z,97.41
2017-10-22T00:47:08.809Z,97.56
2017-10-22T00:49:36.282Z,97.34
2017-10-22T00:52:03.767Z,97.27
2017-10-22T00:54:31.269Z,97.33
2017-10-22T00:56:58.754Z,97.39
2017-10-22T00:59:26.257Z,97.48
2017-10-22T01:01:53.772Z,97.59
2017-10-22T01:04:21.237Z,97.61
2017-10-22T01:06:48.725Z,97.52
2017-10-22T01:09:16.222Z,97.45
2017-10-22T01:11:43.707Z,97.39
2017-10-22T01:14:11.207Z,97.45
2017-10-22T01:16:38.694Z,97.41
2017-10-22T01:19:06.215Z,97.36
2017-10-22T01:21:33.694Z,97.43
2017-10-22T01:24:01.282Z,97.37
2017-10-22T01:26:28.777Z,97.34
2017-10-22T01:28:56.261Z,97.23
2017-10-22T01:31:23.789Z,97.09
2017-10-22T01:33:51.250Z,96.92
2017-10-22T01:36:18.742Z,96.87
2017-10-22T01:38:46.251Z,96.64
2017-10-22T01:41:13.746Z,96.58
2017-10-22T01:43:41.234Z,96.58
2017-10-22T01:46:08.765Z,96.64
2017-10-22T01:48:36.304Z,96.63
2017-10-22T01:51:03.773Z,96.62
2017-10-22T01:53:31.305Z,96.66
2017-10-22T01:55:58.816Z,96.63
2017-10-22T01:58:26.308Z,96.66
2017-10-22T02:00:53.807Z,96.63
2017-10-22T02:03:21.325Z,96.52
2017-10-22T02:05:48.821Z,96.13
2017-10-22T02:08:16.345Z,96.37
2017-10-22T02:10:43.811Z,96.19
2017-10-22T02:13:11.313Z,96.16
2017-10-22T02:15:38.800Z,96.24
2017-10-22T02:18:06.297Z,96.38
2017-10-22T02:20:33.769Z,96.29
2017-10-22T02:23:01.278Z,96.17
2017-10-22T02:25:28.762Z,96.27
2017-10-22T02:27:56.470Z,96.16
2017-10-22T02:30:23.973Z,95.78
2017-10-22T02:32:51.508Z,95.28
2017-10-22T02:35:18.997Z,95.37
2017-10-22T02:37:46.541Z,95.35
2017-10-22T02:40:14.066Z,94.88
2017-10-22T02:42:41.564Z,94.64
2017-10-22T02:45:09.042Z,94.64
2017-10-22T02:47:36.533Z,94.48
2017-10-22T02:50:04.027Z,94.60
2017-10-22T02:52:31.512Z,94.50
2017-10-22T02:54:58.979Z,94.63
2017-10-22T02:57:26.446Z,94.55
2017-10-22T02:59:53.942Z,94.42
2017-10-22T03:02:21.452Z,94.67
2017-10-22T03:04:48.933Z,94.34
2017-10-22T03:07:16.440Z,94.43
2017-10-22T03:09:43.900Z,94.62
2017-10-22T03:12:11.378Z,94.77
2017-10-22T03:14:38.873Z,94.93
2017-10-22T03:17:06.353Z,94.86
2017-10-22T03:19:33.834Z,94.57
2017-10-22T03:22:01.344Z,94.57
2017-10-22T03:24:28.817Z,94.86
2017-10-22T03:26:56.311Z,95.08
2017-10-22T03:29:23.819Z,95.16
2017-10-22T03:31:51.297Z,95.32
2017-10-22T03:34:18.764Z,95.62
2017-10-22T03:36:46.241Z,95.51
2017-10-22T03:39:13.701Z,95.74
2017-10-22T03:41:41.170Z,96.04
2017-10-22T03:44:08.693Z,96.29
2017-10-22T03:46:36.174Z,96.47
2017-10-22T03:49:03.653Z,96.54
2017-10-22T03:51:31.201Z,96.76
2017-10-22T03:53:58.679Z,96.73
2017-10-22T03:56:26.142Z,96.59
2017-10-22T03:58:53.667Z,96.69
2017-10-22T04:01:21.167Z,96.60
2017-10-22T04:03:48.692Z,97.08
2017-10-22T04:06:16.188Z,97.29
2017-10-22T04:08:43.679Z,97.33
2017-10-22T04:11:11.164Z,97.47
2017-10-22T04:13:38.653Z,97.37
2017-10-22T04:16:06.153Z,97.22
2017-10-22T04:18:33.617Z,97.09
2017-10-22T04:21:01.098Z,96.72
2017-10-22T04:23:28.573Z,96.22
2017-10-22T04:25:56.033Z,95.54
2017-10-22T04:28:23.524Z,94.93
2017-10-22T04:30:50.989Z,94.19
2017-10-22T04:33:18.470Z,93.49
2017-10-22T04:35:45.968Z,92.39
2017-10-22T04:38:13.443Z,91.57
2017-10-22T04:40:40.909Z,91.13
2017-10-22T04:43:08.391Z,90.87
2017-10-22T04:45:35.863Z,90.30
2017-10-22T04:48:03.358Z,89.26
2017-10-22T04:50:30.862Z,88.71
2017-10-22T04:52:58.335Z,87.78
2017-10-22T04:55:25.817Z,87.13
2017-10-22T04:57:53.323Z,86.75
2017-10-22T05:00:20.801Z,86.34
2017-10-22T05:02:48.266Z,85.54
2017-10-22T05:05:15.784Z,84.62
2017-10-22T05:07:43.251Z,84.27
2017-10-22T05:10:10.745Z,83.51
2017-10-22T05:12:38.315Z,82.59
2017-10-22T05:15:05.774Z,81.91
2017-10-22T05:17:33.263Z,81.45
2017-10-22T05:20:00.773Z,81.46
2017-10-22T05:22:28.260Z,81.55
2017-10-22T05:24:55.718Z,80.57
2017-10-22T05:27:23.196Z,80.51
2017-10-22T05:29:50.749Z,80.38
2017-10-22T05:32:18.223Z,80.52
2017-10-22T05:34:45.722Z,80.22
2017-10-22T05:37:13.184Z,79.89
2017-10-22T05:39:40.654Z,79.56
2017-10-22T05:42:09.043Z,79.41
2017-10-22T05:44:36.505Z,79.20
2017-10-22T05:47:03.977Z,79.18
2017-10-22T05:49:31.492Z,78.92
2017-10-22T05:51:58.972Z,78.90
2017-10-22T05:54:26.453Z,78.84
2017-10-22T05:56:53.943Z,79.13
2017-10-22T05:59:21.411Z,78.81
2017-10-22T06:01:48.873Z,78.96
2017-10-22T06:04:16.361Z,79.21
2017-10-22T06:06:43.840Z,79.30
2017-10-22T06:09:11.312Z,79.31
2017-10-22T06:11:38.807Z,80.01
2017-10-22T06:14:06.287Z,80.25
2017-10-22T06:16:33.758Z,81.10
2017-10-22T06:19:01.237Z,81.44
2017-10-22T06:21:28.709Z,81.70
2017-10-22T06:23:56.179Z,82.08
2017-10-22T06:26:23.660Z,82.45
2017-10-22T06:28:51.161Z,82.54
2017-10-22T06:31:18.642Z,83.28
2017-10-22T06:33:46.140Z,83.07
2017-10-22T06:36:13.637Z,83.28
2017-10-22T06:38:41.100Z,83.42
2017-10-22T06:41:08.590Z,83.75
2017-10-22T06:43:36.070Z,83.76
2017-10-22T06:46:03.550Z,84.07
2017-10-22T06:48:31.039Z,84.19
2017-10-22T06:50:58.520Z,84.14
2017-10-22T06:53:25.980Z,84.33
2017-10-22T06:55:53.484Z,84.21
2017-10-22T06:58:20.969Z,84.22
2017-10-22T07:00:48.518Z,84.09
2017-10-22T07:03:16.027Z,83.83
2017-10-22T07:05:43.510Z,83.39
2017-10-22T07:08:10.960Z,82.87
2017-10-22T07:10:38.462Z,82.91
2017-10-22T07:13:05.919Z,82.65
2017-10-22T07:15:33.396Z,82.45
2017-10-22T07:18:00.891Z,82.50
2017-10-22T07:20:28.356Z,82.36
2017-10-22T07:22:55.824Z,82.36
2017-10-22T07:25:23.295Z,82.15
2017-10-22T07:27:50.745Z,82.15
2017-10-22T07:30:18.327Z,81.48
2017-10-22T07:32:45.833Z,80.84
2017-10-22T07:35:13.329Z,80.83
2017-10-22T07:37:40.804Z,80.21
2017-10-22T07:40:08.313Z,80.13
2017-10-22T07:42:35.788Z,79.80
2017-10-22T07:45:03.268Z,79.80
2017-10-22T07:47:30.779Z,79.58
2017-10-22T07:49:58.261Z,79.14
2017-10-22T07:52:25.779Z,79.37
2017-10-22T07:54:53.280Z,79.39
2017-10-22T07:57:20.741Z,79.30
2017-10-22T07:59:48.213Z,79.41
2017-10-22T08:02:15.857Z,79.71
2017-10-22T08:04:43.322Z,79.97
2017-10-22T08:07:10.837Z,79.50
2017-10-22T08:09:38.325Z,79.30
2017-10-22T08:12:05.823Z,79.17
2017-10-22T08:14:33.309Z,78.88
2017-10-22T08:17:00.855Z,78.60
2017-10-22T08:19:28.337Z,78.51
2017-10-22T08:21:55.814Z,78.46
2017-10-22T08:24:23.318Z,78.38
2017-10-22T08:26:50.838Z,79.82
2017-10-22T08:29:18.365Z,80.12
2017-10-22T08:31:45.880Z,81.03
2017-10-22T08:34:13.372Z,82.77
2017-10-22T08:36:40.903Z,83.28
2017-10-22T08:39:08.371Z,83.16
2017-10-22T08:41:35.840Z,83.61
2017-10-22T08:44:03.350Z,83.67
2017-10-22T08:46:30.901Z,82.99
2017-10-22T08:48:58.367Z,82.84
2017-10-22T08:51:26.216Z,82.15
2017-10-22T08:53:54.041Z,82.62
2017-10-22T08:56:21.521Z,81.75
2017-10-22T08:58:48.995Z,81.90
2017-10-22T09:01:16.542Z,83.01
2017-10-22T09:03:44.116Z,82.80
2017-10-22T09:06:11.663Z,82.39
2017-10-22T09:08:39.170Z,82.47
2017-10-22T09:11:06.688Z,82.56
2017-10-22T09:13:34.164Z,82.17
2017-10-22T09:16:01.691Z,82.53
2017-10-22T09:18:29.177Z,82.84
2017-10-22T09:20:56.697Z,82.95
2017-10-22T09:23:27.691Z,82.81
2017-10-22T09:25:55.191Z,83.66
2017-10-22T09:28:22.699Z,83.44
2017-10-22T09:30:50.191Z,83.71
2017-10-22T09:33:17.673Z,83.39
2017-10-22T09:35:45.194Z,83.77
2017-10-22T09:38:12.687Z,83.28
2017-10-22T09:40:40.202Z,83.98
2017-10-22T09:43:07.686Z,83.84
2017-10-22T09:45:35.182Z,83.67
2017-10-22T09:48:02.663Z,83.68
2017-10-22T09:50:30.159Z,83.36
2017-10-22T09:52:57.735Z,84.32
2017-10-22T09:55:25.258Z,84.88
2017-10-22T09:57:52.758Z,84.30
2017-10-22T10:00:20.307Z,83.61
2017-10-22T10:02:47.782Z,83.41
2017-10-22T10:05:15.273Z,84.27
2017-10-22T10:07:42.799Z,82.92
2017-10-22T10:10:10.295Z,83.20
2017-10-22T10:12:37.791Z,83.45
2017-10-22T10:15:05.290Z,83.32
2017-10-22T10:17:32.812Z,83.20
2017-10-22T10:20:00.391Z,82.47
2017-10-22T10:22:27.953Z,81.33
2017-10-22T10:24:55.461Z,81.74
2017-10-22T10:27:22.941Z,81.79
2017-10-22T10:29:50.466Z,81.53
2017-10-22T10:32:18.020Z,82.34
2017-10-22T10:34:45.490Z,80.68
2017-10-22T10:37:13.000Z,81.58
2017-10-22T10:39:40.499Z,81.89
2017-10-22T10:42:07.999Z,80.91
2017-10-22T10:44:35.503Z,81.08
2017-10-22T10:47:02.983Z,81.70
2017-10-22T10:49:30.502Z,80.80
2017-10-22T10:51:58.009Z,80.51
2017-10-22T10:54:25.488Z,80.17
2017-10-22T10:56:52.988Z,81.41
2017-10-22T10:59:20.521Z,81.59
2017-10-22T11:01:48.000Z,81.29
2017-10-22T11:04:15.469Z,81.46
2017-10-22T11:06:42.982Z,80.42
2017-10-22T11:09:10.482Z,81.18
2017-10-22T11:11:37.986Z,81.52
2017-10-22T11:14:05.514Z,81.42
2017-10-22T11:16:33.024Z,80.39
2017-10-22T11:19:00.496Z,82.07
2017-10-22T11:21:28.371Z,81.55
2017-10-22T11:23:55.830Z,81.58
2017-10-22T11:26:23.325Z,81.27
2017-10-22T11:28:50.838Z,81.44
2017-10-22T11:31:18.310Z,81.12
2017-10-22T11:33:45.814Z,81.27
2017-10-22T11:36:13.282Z,80.62
2017-10-22T11:38:40.754Z,80.43
2017-10-22T11:41:08.235Z,79.94
2017-10-22T11:43:35.749Z,80.71
2017-10-22T11:46:03.236Z,81.10
2017-10-22T11:48:30.699Z,80.54
2017-10-22T11:50:58.199Z,80.39
2017-10-22T11:53:25.663Z,80.81
2017-10-22T11:55:53.131Z,79.53
2017-10-22T11:58:20.649Z,79.27
2017-10-22T12:00:48.134Z,79.10
2017-10-22T12:03:15.613Z,79.42
2017-10-22T12:05:43.114Z,79.39
2017-10-22T12:08:10.620Z,80.24
2017-10-22T12:10:38.147Z,79.30
2017-10-22T12:13:05.642Z,79.75
2017-10-22T12:15:33.125Z,79.38
2017-10-22T12:18:00.581Z,79.54
2017-10-22T12:20:28.097Z,78.57
2017-10-22T12:22:55.552Z,78.87
2017-10-22T12:25:23.076Z,77.58
2017-10-22T12:27:50.654Z,78.36
2017-10-22T12:30:18.143Z,78.22
2017-10-22T12:32:45.621Z,77.11
2017-10-22T12:35:13.112Z,76.94
2017-10-22T12:37:40.560Z,77.01
2017-10-22T12:40:08.049Z,77.10
2017-10-22T12:42:35.595Z,76.49
2017-10-22T12:45:03.073Z,76.72
2017-10-22T12:47:30.585Z,76.65
2017-10-22T12:49:58.065Z,75.68
2017-10-22T12:52:25.559Z,76.28
2017-10-22T12:54:53.024Z,75.82
2017-10-22T12:57:20.518Z,76.40
2017-10-22T12:59:47.977Z,76.17
2017-10-22T13:02:15.534Z,75.50
2017-10-22T13:04:43.057Z,75.17
2017-10-22T13:07:10.569Z,76.00
2017-10-22T13:09:38.060Z,75.58
2017-10-22T13:12:05.606Z,75.49
2017-10-22T13:14:33.108Z,76.02
2017-10-22T13:17:00.563Z,75.41
2017-10-22T13:19:28.106Z,76.24
2017-10-22T13:21:55.607Z,75.77
2017-10-22T13:24:23.066Z,75.27
2017-10-22T13:26:50.564Z,75.82
2017-10-22T13:29:18.708Z,76.20
2017-10-22T13:31:46.187Z,75.80
2017-10-22T13:34:13.674Z,75.58
2017-10-22T13:36:41.178Z,76.13
2017-10-22T13:39:08.709Z,76.59
2017-10-22T13:41:36.214Z,75.75
2017-10-22T13:44:03.705Z,75.55
2017-10-22T13:46:31.183Z,76.61
2017-10-22T13:48:58.665Z,75.55
2017-10-22T13:51:26.166Z,76.42
2017-10-22T13:53:53.661Z,75.80
2017-10-22T13:56:21.149Z,76.83
2017-10-22T13:58:48.614Z,76.96
2017-10-22T14:01:16.093Z,76.25
2017-10-22T14:03:43.594Z,76.21
2017-10-22T14:06:11.077Z,76.12
2017-10-22T14:08:38.572Z,76.18
2017-10-22T14:11:06.046Z,76.59
2017-10-22T14:13:33.552Z,76.88
2017-10-22T14:16:01.053Z,75.33
2017-10-22T14:18:28.555Z,75.70
2017-10-22T14:20:56.055Z,75.95
2017-10-22T14:23:23.527Z,75.85
2017-10-22T14:25:51.026Z,75.86
2017-10-22T14:28:18.507Z,76.28
2017-10-22T14:30:45.984Z,75.67
2017-10-22T14:33:13.481Z,74.96
2017-10-22T14:35:40.978Z,74.67
2017-10-22T14:38:08.469Z,73.94
2017-10-22T14:40:35.970Z,73.29
2017-10-22T14:43:03.432Z,73.80
2017-10-22T14:45:30.897Z,74.08
2017-10-22T14:47:58.393Z,73.83
2017-10-22T14:50:25.949Z,74.68
2017-10-22T14:52:53.435Z,74.48
2017-10-22T14:55:21.195Z,74.39
2017-10-22T14:57:48.874Z,74.78
2017-10-22T15:00:16.457Z,75.38
2017-10-22T15:02:44.022Z,75.67
2017-10-22T15:05:11.563Z,75.33
2017-10-22T15:07:39.176Z,76.00
2017-10-22T15:10:08.956Z,75.61
2017-10-22T15:12:36.615Z,75.64
2017-10-22T15:15:04.261Z,75.49
2017-10-22T15:17:31.943Z,75.46
2017-10-22T15:19:59.456Z,75.65
2017-10-22T15:22:26.994Z,76.48
2017-10-22T15:24:54.577Z,76.55
2017-10-22T15:27:22.059Z,76.14
2017-10-22T15:29:49.592Z,76.09
2017-10-22T15:32:17.110Z,75.90
2017-10-22T15:34:44.603Z,76.11
2017-10-22T15:37:12.076Z,76.17
2017-10-22T15:39:39.578Z,75.73
2017-10-22T15:42:13.977Z,76.44
2017-10-22T15:44:41.444Z,75.95
2017-10-22T15:47:08.921Z,76.29
2017-10-22T15:49:36.402Z,76.28
2017-10-22T15:52:03.868Z,75.54
2017-10-22T15:54:31.343Z,76.00
2017-10-22T15:56:58.850Z,75.49
2017-10-22T15:59:26.342Z,75.28
2017-10-22T16:01:53.828Z,74.96
2017-10-22T16:04:21.298Z,75.61
2017-10-22T16:06:48.827Z,75.23
2017-10-22T16:09:16.298Z,75.03
2017-10-22T16:11:43.852Z,75.26
2017-10-22T16:14:11.308Z,74.95
2017-10-22T16:16:38.810Z,75.25
2017-10-22T16:19:06.328Z,75.56
2017-10-22T16:21:33.855Z,75.37
2017-10-22T16:24:01.326Z,75.03
2017-10-22T16:26:28.847Z,75.74
2017-10-22T16:28:56.324Z,75.36
2017-10-22T16:31:23.790Z,75.53
2017-10-22T16:33:51.308Z,75.74
2017-10-22T16:38:52.501Z,75.29
2017-10-22T16:41:19.970Z,75.23
2017-10-22T16:43:47.458Z,75.16
2017-10-22T16:46:14.974Z,75.02
2017-10-22T16:48:42.652Z,75.23
2017-10-22T16:51:10.143Z,75.33
2017-10-22T16:53:37.641Z,75.34
2017-10-22T16:56:05.114Z,75.65
2017-10-22T16:58:32.559Z,75.42
2017-10-22T17:01:00.052Z,76.29
2017-10-22T17:03:27.542Z,76.27
2017-10-22T17:05:55.011Z,76.14
2017-10-22T17:08:22.502Z,76.31
2017-10-22T17:10:50.026Z,77.02
2017-10-22T17:13:17.504Z,77.03
2017-10-22T17:15:44.987Z,76.39
2017-10-22T17:18:12.453Z,76.72
2017-10-22T17:20:39.951Z,76.67
2017-10-22T17:23:07.435Z,76.93
2017-10-22T17:25:34.942Z,76.25
2017-10-22T17:28:02.508Z,75.83
2017-10-22T17:30:30.002Z,76.09
2017-10-22T17:32:57.498Z,76.39
2017-10-22T17:35:25.000Z,76.37
2017-10-22T17:37:52.506Z,76.33
2017-10-22T17:40:20.005Z,76.05
2017-10-22T17:42:47.464Z,76.16
2017-10-22T17:45:15.001Z,75.78
2017-10-22T17:47:42.458Z,75.58
2017-10-22T17:50:09.934Z,76.06
2017-10-22T17:52:37.503Z,75.45
2017-10-22T17:55:04.970Z,75.34
2017-10-22T17:57:32.440Z,76.48
2017-10-22T17:59:59.938Z,76.38
2017-10-22T18:02:27.452Z,75.59
2017-10-22T18:04:54.942Z,75.67
2017-10-22T18:07:22.440Z,76.14
2017-10-22T18:09:49.931Z,75.69
2017-10-22T18:12:17.403Z,76.26
2017-10-22T18:14:44.883Z,76.33
2017-10-22T18:17:12.990Z,76.60
2017-10-22T18:19:40.488Z,75.66
2017-10-22T18:22:08.017Z,75.54
2017-10-22T18:24:35.495Z,74.91
2017-10-22T18:27:02.999Z,73.68
2017-10-22T18:29:30.485Z,73.30
2017-10-22T18:31:58.010Z,73.27
2017-10-22T18:34:25.482Z,71.81
2017-10-22T18:36:52.963Z,71.17
2017-10-22T18:39:20.471Z,71.33
2017-10-22T18:41:47.988Z,71.82
2017-10-22T18:44:15.535Z,71.85
2017-10-22T18:46:43.029Z,71.11
2017-10-22T18:49:10.503Z,70.19
2017-10-22T18:51:37.998Z,70.74
2017-10-22T18:54:05.463Z,71.32
2017-10-22T18:56:32.930Z,71.29
2017-10-22T18:59:00.422Z,70.77
2017-10-22T19:01:27.884Z,71.45
2017-10-22T19:03:55.379Z,71.40
2017-10-22T19:06:22.897Z,70.91
2017-10-22T19:08:50.412Z,71.41
2017-10-22T19:11:17.929Z,70.76
2017-10-22T19:13:45.389Z,70.81
2017-10-22T19:16:12.862Z,70.68
2017-10-22T19:18:40.386Z,71.39
2017-10-22T19:21:07.871Z,72.11
2017-10-22T19:23:35.411Z,72.12
2017-10-22T19:26:02.908Z,73.69
2017-10-22T19:28:30.508Z,75.04
2017-10-22T19:30:57.999Z,75.45
2017-10-22T19:33:25.484Z,75.88
2017-10-22T19:35:53.008Z,76.54
2017-10-22T19:38:20.480Z,76.63
2017-10-22T19:40:48.555Z,76.73
2017-10-22T19:43:16.038Z,76.05
2017-10-22T19:45:43.529Z,76.05
2017-10-22T19:48:11.026Z,75.51
2017-10-22T19:50:38.521Z,75.59
2017-10-22T19:53:06.024Z,75.31
2017-10-22T19:55:33.473Z,74.68
2017-10-22T19:58:00.951Z,74.72
2017-10-22T20:00:29.046Z,73.86
2017-10-22T20:02:56.539Z,74.42
2017-10-22T20:05:24.022Z,73.55
2017-10-22T20:07:51.484Z,74.14
2017-10-22T20:10:18.959Z,74.30
2017-10-22T20:12:46.451Z,73.88
2017-10-22T20:15:13.963Z,73.34
2017-10-22T20:17:41.421Z,73.93
2017-10-22T20:20:08.914Z,73.62
2017-10-22T20:22:36.388Z,73.46
2017-10-22T20:25:03.867Z,74.04
2017-10-22T20:27:31.362Z,74.46
2017-10-22T20:29:58.855Z,75.00
2017-10-22T20:32:26.358Z,74.80
2017-10-22T20:34:53.855Z,74.51
2017-10-22T20:37:21.379Z,74.68
2017-10-22T20:39:48.857Z,74.31
2017-10-22T20:42:16.331Z,74.42
2017-10-22T20:44:43.818Z,73.83
2017-10-22T20:47:11.290Z,73.38
2017-10-22T20:49:38.791Z,73.41
2017-10-22T20:52:06.276Z,73.76
2017-10-22T20:54:33.762Z,73.45
2017-10-22T20:57:01.250Z,73.43
2017-10-22T20:59:28.739Z,73.47
2017-10-22T21:01:56.246Z,73.65
2017-10-22T21:04:23.742Z,73.73
2017-10-22T21:06:51.212Z,73.47
2017-10-22T21:09:18.707Z,73.60
2017-10-22T21:11:46.197Z,72.98
2017-10-22T21:14:13.711Z,73.19
2017-10-22T21:16:41.183Z,73.04
2017-10-22T21:19:08.667Z,72.59
2017-10-22T21:21:36.186Z,73.07
2017-10-22T21:24:03.657Z,72.99
2017-10-22T21:26:31.136Z,72.78
2017-10-22T21:28:58.612Z,72.71
2017-10-22T21:31:26.096Z,72.25
2017-10-22T21:33:53.569Z,72.45
2017-10-22T21:36:21.055Z,71.48
2017-10-22T21:38:48.526Z,72.13
2017-10-22T21:41:20.761Z,72.03
2017-10-22T21:43:48.250Z,72.38
2017-10-22T21:46:15.763Z,72.03
2017-10-22T21:48:43.305Z,71.67
2017-10-22T21:51:10.834Z,72.43
2017-10-22T21:53:38.335Z,71.22
2017-10-22T21:56:05.814Z,70.97
2017-10-22T21:58:33.277Z,70.84
2017-10-22T22:01:00.746Z,70.49
2017-10-22T22:03:28.249Z,70.50
2017-10-22T22:05:55.718Z,69.60
2017-10-22T22:08:23.176Z,70.02
2017-10-22T22:10:50.670Z,69.75
2017-10-22T22:13:18.156Z,70.35
2017-10-22T22:15:45.697Z,69.18
2017-10-22T22:18:13.189Z,69.44
2017-10-22T22:20:40.657Z,69.75
2017-10-22T22:23:08.115Z,69.97
2017-10-22T22:25:35.617Z,69.57
2017-10-22T22:28:03.084Z,70.19
2017-10-22T22:30:30.583Z,70.26
2017-10-22T22:32:58.057Z,71.00
2017-10-22T22:35:25.523Z,69.37
2017-10-22T22:37:52.975Z,70.12
2017-10-22T22:40:20.453Z,69.97
2017-10-22T22:42:47.930Z,70.89
2017-10-22T22:45:15.415Z,71.89
2017-10-22T22:47:42.889Z,70.22
2017-10-22T22:50:10.409Z,70.43
2017-10-22T22:52:37.879Z,70.54
2017-10-22T22:55:05.354Z,70.97
2017-10-22T22:57:32.803Z,71.56
2017-10-22T23:00:00.274Z,71.34
2017-10-22T23:02:27.749Z,71.46
2017-10-22T23:04:55.213Z,71.79
2017-10-22T23:07:22.700Z,72.03
2017-10-22T23:09:50.183Z,72.48
2017-10-22T23:12:17.636Z,72.96
2017-10-22T23:14:45.116Z,72.16
2017-10-22T23:17:12.581Z,73.13
2017-10-22T23:19:40.106Z,72.84
2017-10-22T23:22:07.634Z,72.72
2017-10-22T23:24:35.106Z,73.31
2017-10-22T23:27:02.575Z,73.94
2017-10-22T23:29:30.030Z,73.68
2017-10-22T23:31:57.497Z,74.28
2017-10-22T23:34:25.058Z,74.08
2017-10-22T23:36:52.531Z,74.33
2017-10-22T23:39:20.026Z,73.84
2017-10-22T23:41:47.487Z,74.01
2017-10-22T23:44:14.995Z,74.08
2017-10-22T23:46:42.491Z,73.56
2017-10-22T23:49:09.966Z,74.31
2017-10-22T23:51:37.427Z,74.30
2017-10-22T23:54:04.914Z,74.34
2017-10-22T23:56:32.398Z,74.59
2017-10-22T23:58:59.863Z,74.52
