createdAt,value
2023-03-16T00:02:10.746Z,99.90
2023-03-16T00:04:38.621Z,99.90
2023-03-16T00:07:09.684Z,99.90
2023-03-16T00:09:40.905Z,99.90
2023-03-16T00:12:16.062Z,99.90
2023-03-16T00:14:44.347Z,99.90
2023-03-16T00:17:18.824Z,99.90
2023-03-16T00:19:55.049Z,99.90
2023-03-16T00:22:27.971Z,99.90
2023-03-16T00:24:55.599Z,99.90
2023-03-16T00:27:23.885Z,99.90
2023-03-16T00:29:56.031Z,99.90
2023-03-16T00:32:28.895Z,99.90
2023-03-16T00:37:23.719Z,99.90
2023-03-16T00:39:51.998Z,99.90
2023-03-16T00:42:20.128Z,99.90
2023-03-16T00:44:46.978Z,99.90
2023-03-16T00:47:14.776Z,99.90
2023-03-16T00:49:43.780Z,99.90
2023-03-16T00:52:14.726Z,99.90
2023-03-16T00:54:46.493Z,99.90
2023-03-16T00:57:16.441Z,99.90
2023-03-16T00:59:43.248Z,99.90
2023-03-16T01:02:11.113Z,99.90
2023-03-16T01:04:39.865Z,99.90
2023-03-16T01:07:09.117Z,99.90
2023-03-16T01:09:37.067Z,99.90
2023-03-16T01:12:12.318Z,99.90
2023-03-16T01:14:39.616Z,99.90
2023-03-16T01:17:08.745Z,99.90
2023-03-16T01:19:38.783Z,99.90
2023-03-16T01:22:06.548Z,99.90
2023-03-16T01:24:34.878Z,99.90
2023-03-16T01:27:02.760Z,99.90
2023-03-16T01:29:29.873Z,99.90
2023-03-16T01:31:56.928Z,99.90
2023-03-16T01:34:24.049Z,99.90
2023-03-16T01:36:51.777Z,99.90
2023-03-16T01:39:18.853Z,99.90
2023-03-16T01:41:47.028Z,99.90
2023-03-16T01:44:22.352Z,99.90
2023-03-16T01:46:49.280Z,99.90
2023-03-16T01:49:48.363Z,99.90
2023-03-16T01:52:21.307Z,99.90
2023-03-16T01:55:15.648Z,99.90
2023-03-16T01:57:46.702Z,99.90
2023-03-16T02:00:20.796Z,99.90
2023-03-16T02:02:52.937Z,99.90
2023-03-16T02:05:29.177Z,99.90
2023-03-16T02:07:58.952Z,99.90
2023-03-16T02:10:29.081Z,99.90
2023-03-16T02:12:57.992Z,99.90
2023-03-16T02:15:25.736Z,99.90
2023-03-16T02:17:52.890Z,99.90
2023-03-16T02:20:44.891Z,99.90
2023-03-16T02:23:18.510Z,99.90
2023-03-16T02:26:07.483Z,99.90
2023-03-16T02:29:03.089Z,99.90
2023-03-16T02:31:30.356Z,99.90
2023-03-16T02:33:58.850Z,99.90
2023-03-16T02:36:25.816Z,99.90
2023-03-16T02:38:52.574Z,99.90
2023-03-16T02:41:21.364Z,99.90
2023-03-16T02:43:55.335Z,99.90
2023-03-16T02:46:25.488Z,99.90
2023-03-16T02:49:03.131Z,99.90
2023-03-16T02:51:30.759Z,99.90
2023-03-16T02:53:57.464Z,99.90
2023-03-16T02:56:24.491Z,99.90
2023-03-16T02:58:51.329Z,99.90
2023-03-16T03:01:18.072Z,99.90
2023-03-16T03:03:44.781Z,99.90
2023-03-16T03:06:11.518Z,99.90
2023-03-16T03:08:38.526Z,99.90
2023-03-16T03:11:05.419Z,99.90
2023-03-16T03:13:32.230Z,99.90
2023-03-16T03:15:59.110Z,99.90
2023-03-16T03:18:25.965Z,99.90
2023-03-16T03:20:53.079Z,99.90
2023-03-16T03:23:19.853Z,99.90
2023-03-16T03:25:47.963Z,99.90
2023-03-16T03:28:14.899Z,99.90
2023-03-16T03:30:41.925Z,99.90
2023-03-16T03:33:08.957Z,99.90
2023-03-16T03:35:35.791Z,99.90
2023-03-16T03:38:02.558Z,99.90
2023-03-16T03:40:29.564Z,99.90
2023-03-16T03:42:56.597Z,99.90
2023-03-16T03:45:23.395Z,99.90
2023-03-16T03:47:50.201Z,99.90
2023-03-16T03:50:17.436Z,99.90
2023-03-16T03:52:44.112Z,99.90
2023-03-16T03:55:12.112Z,99.90
2023-03-16T03:57:39.062Z,99.90
2023-03-16T04:00:11.463Z,99.90
2023-03-16T04:02:39.013Z,99.90
2023-03-16T04:05:07.989Z,99.90
2023-03-16T04:07:34.730Z,99.90
2023-03-16T04:10:01.387Z,99.90
2023-03-16T04:12:28.148Z,99.90
2023-03-16T04:14:54.869Z,99.90
2023-03-16T04:17:22.267Z,99.90
2023-03-16T04:19:49.052Z,99.90
2023-03-16T04:22:16.439Z,99.90
2023-03-16T04:24:43.319Z,99.90
2023-03-16T04:27:12.075Z,99.90
2023-03-16T04:29:39.136Z,99.90
2023-03-16T04:32:07.159Z,99.90
2023-03-16T04:34:34.414Z,99.90
2023-03-16T04:37:02.380Z,99.90
2023-03-16T04:39:29.163Z,99.90
2023-03-16T04:41:55.878Z,99.90
2023-03-16T04:44:22.755Z,99.90
2023-03-16T04:46:49.595Z,99.90
2023-03-16T04:49:16.264Z,99.90
2023-03-16T04:51:42.950Z,99.90
2023-03-16T04:54:09.913Z,99.90
2023-03-16T04:56:36.634Z,99.90
2023-03-16T04:59:03.476Z,99.90
2023-03-16T05:01:30.275Z,99.90
2023-03-16T05:03:59.554Z,99.90
2023-03-16T05:06:26.446Z,99.90
2023-03-16T05:08:53.166Z,99.90
2023-03-16T05:11:20.059Z,99.90
2023-03-16T05:13:46.795Z,99.90
2023-03-16T05:16:13.732Z,99.90
2023-03-16T05:18:40.500Z,99.90
2023-03-16T05:21:07.222Z,99.90
2023-03-16T05:23:33.901Z,99.90
2023-03-16T05:26:01.097Z,99.90
2023-03-16T05:28:28.181Z,99.90
2023-03-16T05:30:56.281Z,99.90
2023-03-16T05:33:23.159Z,99.90
2023-03-16T05:35:51.189Z,99.90
2023-03-16T05:38:18.402Z,99.90
2023-03-16T05:40:46.160Z,99.90
2023-03-16T05:43:13.476Z,99.90
2023-03-16T05:45:40.222Z,99.90
2023-03-16T05:48:09.371Z,99.90
2023-03-16T05:50:36.086Z,99.90
2023-03-16T05:53:03.831Z,99.90
2023-03-16T05:55:30.901Z,99.90
2023-03-16T05:57:59.264Z,99.90
2023-03-16T06:00:26.814Z,99.90
2023-03-16T06:02:53.793Z,99.90
2023-03-16T06:05:25.282Z,99.90
2023-03-16T06:07:53.497Z,99.90
2023-03-16T06:10:20.940Z,99.90
2023-03-16T06:12:47.650Z,99.90
2023-03-16T06:15:14.544Z,99.90
2023-03-16T06:17:41.515Z,99.90
2023-03-16T06:20:13.306Z,99.90
2023-03-16T06:22:41.702Z,99.90
2023-03-16T06:25:11.132Z,99.90
2023-03-16T06:27:38.155Z,99.90
2023-03-16T06:30:07.099Z,99.90
2023-03-16T06:32:33.942Z,99.90
2023-03-16T06:35:02.232Z,99.90
2023-03-16T06:37:29.489Z,99.90
2023-03-16T06:39:56.294Z,99.90
2023-03-16T06:42:23.998Z,99.90
2023-03-16T06:44:51.223Z,99.90
2023-03-16T06:47:18.106Z,99.90
2023-03-16T06:49:46.937Z,99.90
2023-03-16T06:52:14.271Z,99.90
2023-03-16T06:54:41.883Z,99.90
2023-03-16T06:57:09.058Z,99.90
2023-03-16T06:59:36.102Z,99.90
2023-03-16T07:02:02.887Z,99.90
2023-03-16T07:04:29.643Z,99.90
2023-03-16T07:06:56.446Z,99.90
2023-03-16T07:09:23.588Z,99.90
2023-03-16T07:11:50.307Z,99.90
2023-03-16T07:14:17.745Z,99.90
2023-03-16T07:16:44.461Z,99.90
2023-03-16T07:19:11.631Z,99.90
2023-03-16T07:21:41.912Z,99.90
2023-03-16T07:24:09.820Z,99.90
2023-03-16T07:26:36.819Z,99.90
2023-03-16T07:29:07.082Z,99.90
2023-03-16T07:31:34.688Z,99.90
2023-03-16T07:34:02.481Z,99.90
2023-03-16T07:36:29.550Z,99.90
2023-03-16T07:38:56.316Z,99.90
2023-03-16T07:41:23.305Z,99.90
2023-03-16T07:43:49.979Z,99.90
2023-03-16T07:46:16.753Z,99.90
2023-03-16T07:48:44.858Z,99.90
2023-03-16T07:51:13.466Z,99.90
2023-03-16T07:53:40.584Z,99.90
2023-03-16T07:56:07.724Z,99.90
2023-03-16T07:58:34.642Z,99.90
2023-03-16T08:01:01.737Z,99.90
2023-03-16T08:03:29.750Z,99.90
2023-03-16T08:05:56.557Z,99.90
2023-03-16T08:08:23.695Z,99.90
2023-03-16T08:10:56.528Z,99.90
2023-03-16T08:13:23.717Z,99.90
2023-03-16T08:16:01.992Z,99.90
2023-03-16T08:18:30.063Z,99.90
2023-03-16T08:20:57.771Z,99.90
2023-03-16T08:23:25.867Z,99.90
2023-03-16T08:25:54.057Z,99.90
2023-03-16T08:28:21.770Z,99.90
2023-03-16T08:30:50.954Z,99.90
2023-03-16T08:33:22.562Z,99.90
2023-03-16T08:35:50.879Z,99.90
2023-03-16T08:38:19.203Z,99.90
2023-03-16T08:40:48.595Z,99.90
2023-03-16T08:43:17.195Z,99.90
2023-03-16T08:45:47.400Z,99.90
2023-03-16T08:48:14.968Z,99.90
2023-03-16T08:50:44.115Z,99.90
2023-03-16T08:53:13.522Z,99.90
2023-03-16T08:55:44.064Z,99.90
2023-03-16T08:58:12.308Z,99.90
2023-03-16T09:00:40.482Z,99.90
2023-03-16T09:03:07.463Z,99.90
2023-03-16T09:05:34.335Z,99.90
2023-03-16T09:08:01.641Z,99.90
2023-03-16T09:10:29.039Z,99.90
2023-03-16T09:12:56.681Z,99.90
2023-03-16T09:15:23.542Z,99.90
2023-03-16T09:17:50.497Z,99.90
2023-03-16T09:20:22.794Z,99.90
2023-03-16T09:23:02.125Z,99.90
2023-03-16T09:25:29.037Z,99.90
2023-03-16T09:27:55.967Z,99.90
2023-03-16T09:30:22.730Z,99.90
2023-03-16T09:32:50.510Z,99.90
2023-03-16T09:35:17.439Z,99.90
2023-03-16T09:38:01.068Z,99.90
2023-03-16T09:40:32.506Z,99.60
2023-03-16T09:43:20.942Z,99.90
2023-03-16T09:46:34.423Z,99.50
2023-03-16T09:49:02.381Z,99.40
2023-03-16T09:51:59.059Z,99.40
2023-03-16T09:54:34.605Z,99.20
2023-03-16T09:57:01.964Z,99.10
2023-03-16T09:59:28.785Z,98.80
2023-03-16T10:02:10.900Z,98.90
2023-03-16T10:05:09.790Z,98.70
2023-03-16T10:08:01.977Z,99.00
2023-03-16T10:10:38.304Z,98.70
2023-03-16T10:15:48.279Z,98.00
2023-03-16T10:18:28.448Z,98.00
2023-03-16T10:20:55.776Z,98.10
2023-03-16T10:23:24.905Z,97.40
2023-03-16T10:25:54.823Z,97.50
2023-03-16T10:28:27.479Z,97.00
2023-03-16T10:31:00.589Z,96.60
2023-03-16T10:33:31.455Z,96.40
2023-03-16T10:35:58.148Z,96.30
2023-03-16T10:38:40.125Z,96.50
2023-03-16T10:41:29.924Z,96.70
2023-03-16T10:44:00.364Z,95.90
2023-03-16T10:46:28.384Z,95.50
2023-03-16T10:49:01.403Z,95.60
2023-03-16T10:51:34.804Z,95.20
2023-03-16T10:54:10.798Z,94.80
2023-03-16T10:56:38.445Z,94.60
2023-03-16T10:59:35.420Z,94.30
2023-03-16T11:02:15.028Z,94.60
2023-03-16T11:04:42.050Z,93.40
2023-03-16T11:07:09.895Z,93.40
2023-03-16T11:09:37.216Z,92.50
2023-03-16T11:12:23.213Z,91.70
2023-03-16T11:14:50.458Z,92.00
2023-03-16T11:17:23.851Z,91.70
2023-03-16T11:19:54.619Z,91.60
2023-03-16T11:22:25.748Z,90.70
2023-03-16T11:25:07.321Z,91.10
2023-03-16T11:27:43.604Z,91.00
2023-03-16T11:30:26.032Z,90.90
2023-03-16T11:32:54.258Z,90.80
2023-03-16T11:35:30.079Z,90.30
2023-03-16T11:38:36.168Z,89.70
2023-03-16T11:41:11.384Z,87.80
2023-03-16T11:43:47.944Z,86.10
2023-03-16T11:46:38.852Z,86.20
2023-03-16T11:49:17.710Z,86.20
2023-03-16T11:51:52.195Z,85.20
2023-03-16T11:54:39.843Z,82.40
2023-03-16T11:57:38.734Z,81.40
2023-03-16T12:00:39.515Z,81.70
2023-03-16T12:03:33.967Z,81.30
2023-03-16T12:06:34.006Z,81.30
2023-03-16T12:09:06.504Z,81.30
2023-03-16T12:11:46.740Z,80.40
2023-03-16T12:14:36.978Z,80.60
2023-03-16T12:17:08.729Z,80.20
2023-03-16T12:19:59.645Z,80.40
2023-03-16T12:22:33.662Z,78.70
2023-03-16T12:25:02.017Z,77.70
2023-03-16T12:27:36.633Z,77.20
2023-03-16T12:30:13.703Z,77.30
2023-03-16T12:33:10.830Z,77.80
2023-03-16T12:35:57.826Z,77.00
2023-03-16T12:38:47.380Z,77.00
2023-03-16T12:41:43.959Z,76.20
2023-03-16T12:44:36.690Z,75.40
2023-03-16T12:47:15.381Z,76.00
2023-03-16T12:49:43.197Z,75.30
2023-03-16T12:52:13.492Z,76.60
2023-03-16T12:54:52.032Z,73.70
2023-03-16T12:57:20.448Z,74.00
2023-03-16T12:59:51.746Z,72.80
2023-03-16T13:02:25.005Z,73.00
2023-03-16T13:05:00.770Z,72.40
2023-03-16T13:07:31.204Z,74.30
2023-03-16T13:10:14.704Z,75.40
2023-03-16T13:12:41.891Z,74.60
2023-03-16T13:15:20.059Z,73.30
2023-03-16T13:17:49.723Z,74.20
2023-03-16T13:20:32.544Z,72.80
2023-03-16T13:23:18.312Z,72.90
2023-03-16T13:26:05.954Z,73.40
2023-03-16T13:28:36.497Z,70.50
2023-03-16T13:31:04.811Z,71.40
2023-03-16T13:33:37.354Z,70.20
2023-03-16T13:36:06.367Z,70.00
2023-03-16T13:38:33.267Z,68.90
2023-03-16T13:41:08.932Z,68.80
2023-03-16T13:43:39.425Z,69.60
2023-03-16T13:46:29.426Z,70.30
2023-03-16T13:49:00.117Z,71.10
2023-03-16T13:51:38.838Z,71.50
2023-03-16T13:54:28.060Z,70.60
2023-03-16T13:57:01.495Z,70.10
2023-03-16T13:59:28.339Z,70.40
2023-03-16T14:02:01.785Z,71.40
2023-03-16T14:04:31.712Z,72.30
2023-03-16T14:07:04.288Z,71.10
2023-03-16T14:09:34.671Z,71.80
2023-03-16T14:12:02.561Z,72.00
2023-03-16T14:14:31.916Z,72.40
2023-03-16T14:17:15.060Z,72.50
2023-03-16T14:19:52.792Z,71.60
2023-03-16T14:22:34.351Z,72.70
2023-03-16T14:25:01.780Z,72.30
2023-03-16T14:27:40.690Z,72.40
2023-03-16T14:30:25.894Z,72.20
2023-03-16T14:33:24.903Z,72.20
2023-03-16T14:35:56.170Z,72.00
2023-03-16T14:38:36.102Z,70.00
2023-03-16T14:41:41.052Z,68.90
2023-03-16T14:44:21.807Z,68.00
2023-03-16T14:46:49.367Z,68.40
2023-03-16T14:49:31.480Z,69.20
2023-03-16T14:52:08.045Z,68.20
2023-03-16T14:54:34.720Z,67.60
2023-03-16T14:57:05.512Z,67.00
2023-03-16T14:59:33.600Z,67.50
2023-03-16T15:02:03.170Z,68.30
2023-03-16T15:04:36.491Z,68.70
2023-03-16T15:07:26.333Z,69.10
2023-03-16T15:09:55.237Z,69.10
2023-03-16T15:12:25.073Z,69.80
2023-03-16T15:15:11.171Z,70.30
2023-03-16T15:17:38.919Z,70.20
2023-03-16T15:20:07.174Z,69.80
2023-03-16T15:22:39.262Z,70.00
2023-03-16T15:25:20.525Z,70.80
2023-03-16T15:27:48.042Z,70.60
2023-03-16T15:30:26.220Z,71.00
2023-03-16T15:32:53.428Z,70.60
2023-03-16T15:35:21.227Z,71.10
2023-03-16T15:37:48.617Z,71.30
2023-03-16T15:40:21.286Z,70.90
2023-03-16T15:42:48.292Z,71.60
2023-03-16T15:45:20.826Z,71.00
2023-03-16T15:47:48.762Z,71.80
2023-03-16T15:50:17.123Z,72.00
2023-03-16T15:52:47.179Z,71.70
2023-03-16T15:55:36.812Z,72.50
2023-03-16T15:58:05.197Z,73.20
2023-03-16T16:00:35.647Z,73.40
2023-03-16T16:03:04.720Z,73.30
2023-03-16T16:05:32.493Z,73.60
2023-03-16T16:08:00.034Z,73.60
2023-03-16T16:10:27.175Z,73.70
2023-03-16T16:12:55.840Z,75.20
2023-03-16T16:15:25.654Z,76.10
2023-03-16T16:18:16.389Z,76.50
2023-03-16T16:20:44.274Z,77.30
2023-03-16T16:23:11.115Z,78.30
2023-03-16T16:25:41.479Z,78.80
2023-03-16T16:28:17.677Z,79.30
2023-03-16T16:30:44.822Z,80.40
2023-03-16T16:33:24.736Z,79.90
2023-03-16T16:35:56.407Z,79.10
2023-03-16T16:38:24.270Z,79.60
2023-03-16T16:40:53.373Z,79.10
2023-03-16T16:43:53.058Z,79.30
2023-03-16T16:46:23.851Z,79.20
2023-03-16T16:49:05.134Z,79.60
2023-03-16T16:51:33.099Z,79.40
2023-03-16T16:54:01.255Z,78.30
2023-03-16T16:56:36.613Z,79.00
2023-03-16T16:59:15.758Z,79.10
2023-03-16T17:01:43.050Z,78.90
2023-03-16T17:04:19.357Z,78.50
2023-03-16T17:06:46.786Z,77.60
2023-03-16T17:09:14.321Z,78.40
2023-03-16T17:11:42.446Z,78.30
2023-03-16T17:14:14.798Z,77.40
2023-03-16T17:16:41.602Z,77.90
2023-03-16T17:19:23.187Z,78.10
2023-03-16T17:21:51.619Z,78.20
2023-03-16T17:24:18.559Z,78.00
2023-03-16T17:26:48.994Z,78.00
2023-03-16T17:29:26.142Z,78.00
2023-03-16T17:31:53.310Z,78.20
2023-03-16T17:34:23.987Z,78.40
2023-03-16T17:36:51.693Z,78.30
2023-03-16T17:39:27.232Z,78.20
2023-03-16T17:42:06.107Z,78.40
2023-03-16T17:44:53.402Z,78.70
2023-03-16T17:47:25.543Z,78.80
2023-03-16T17:49:52.865Z,78.80
2023-03-16T17:52:23.500Z,79.00
2023-03-16T17:54:51.998Z,78.90
2023-03-16T17:57:31.092Z,79.00
2023-03-16T18:00:00.427Z,79.20
2023-03-16T18:02:29.974Z,79.30
2023-03-16T18:04:56.705Z,79.50
2023-03-16T18:07:23.535Z,79.40
2023-03-16T18:09:50.726Z,79.70
2023-03-16T18:12:17.474Z,79.80
2023-03-16T18:14:44.326Z,79.90
2023-03-16T18:17:27.529Z,79.70
2023-03-16T18:19:54.730Z,79.60
2023-03-16T18:22:24.723Z,79.90
2023-03-16T18:24:53.361Z,79.70
2023-03-16T18:27:20.724Z,80.00
2023-03-16T18:29:48.188Z,79.70
2023-03-16T18:32:23.248Z,79.80
2023-03-16T18:34:52.554Z,79.20
2023-03-16T18:37:24.974Z,79.90
2023-03-16T18:39:52.872Z,79.20
2023-03-16T18:42:21.692Z,79.20
2023-03-16T18:44:48.961Z,80.00
2023-03-16T18:47:22.456Z,79.90
2023-03-16T18:49:52.958Z,80.10
2023-03-16T18:52:22.828Z,80.20
2023-03-16T18:54:50.221Z,80.30
2023-03-16T18:57:25.059Z,80.20
2023-03-16T18:59:52.218Z,80.40
2023-03-16T19:02:39.003Z,80.70
2023-03-16T19:05:18.677Z,81.00
2023-03-16T19:07:48.913Z,81.00
2023-03-16T19:10:31.757Z,81.20
2023-03-16T19:12:59.472Z,81.20
2023-03-16T19:15:29.513Z,81.30
2023-03-16T19:17:57.359Z,81.60
2023-03-16T19:20:27.640Z,81.70
2023-03-16T19:23:07.553Z,81.80
2023-03-16T19:25:39.738Z,81.90
2023-03-16T19:28:12.273Z,82.20
2023-03-16T19:30:39.373Z,82.40
2023-03-16T19:33:17.744Z,82.40
2023-03-16T19:35:51.392Z,82.80
2023-03-16T19:38:19.781Z,82.80
2023-03-16T19:40:49.105Z,83.00
2023-03-16T19:43:18.631Z,83.10
2023-03-16T19:45:45.800Z,83.30
2023-03-16T19:48:22.736Z,83.50
2023-03-16T19:50:51.115Z,83.70
2023-03-16T19:53:20.753Z,83.60
2023-03-16T19:55:49.390Z,84.70
2023-03-16T19:58:33.297Z,84.00
2023-03-16T20:01:01.221Z,84.20
2023-03-16T20:03:30.328Z,84.40
2023-03-16T20:05:57.186Z,84.50
2023-03-16T20:08:28.955Z,85.30
2023-03-16T20:11:08.784Z,85.70
2023-03-16T20:13:38.597Z,86.40
2023-03-16T20:16:06.826Z,86.90
2023-03-16T20:18:34.783Z,87.10
2023-03-16T20:21:01.926Z,87.40
2023-03-16T20:23:30.546Z,87.50
2023-03-16T20:26:02.007Z,87.40
2023-03-16T20:28:36.286Z,87.20
2023-03-16T20:31:08.162Z,87.70
2023-03-16T20:33:35.260Z,87.60
2023-03-16T20:36:02.528Z,87.60
2023-03-16T20:38:29.993Z,87.40
2023-03-16T20:40:57.912Z,87.50
2023-03-16T20:43:30.474Z,87.70
2023-03-16T20:46:02.656Z,87.50
2023-03-16T20:48:30.888Z,88.00
2023-03-16T20:51:00.678Z,88.20
2023-03-16T20:53:28.055Z,88.90
2023-03-16T20:55:56.470Z,88.00
2023-03-16T20:58:26.012Z,88.20
2023-03-16T21:00:57.998Z,88.10
2023-03-16T21:03:28.445Z,88.70
2023-03-16T21:05:59.576Z,88.80
2023-03-16T21:08:26.841Z,88.80
2023-03-16T21:10:55.051Z,88.80
2023-03-16T21:13:31.376Z,89.20
2023-03-16T21:16:02.523Z,89.50
2023-03-16T21:18:30.521Z,89.20
2023-03-16T21:20:58.299Z,89.10
2023-03-16T21:23:25.385Z,89.70
2023-03-16T21:25:57.267Z,89.70
2023-03-16T21:28:27.707Z,90.60
2023-03-16T21:30:57.403Z,89.80
2023-03-16T21:33:40.581Z,90.00
2023-03-16T21:36:17.493Z,90.20
2023-03-16T21:38:45.063Z,90.40
2023-03-16T21:41:12.412Z,90.50
2023-03-16T21:43:42.907Z,90.40
2023-03-16T21:46:20.711Z,90.30
2023-03-16T21:48:54.745Z,90.50
2023-03-16T21:51:26.384Z,90.90
2023-03-16T21:53:53.494Z,91.00
2023-03-16T21:56:22.979Z,91.00
2023-03-16T21:58:50.642Z,91.30
2023-03-16T22:01:29.529Z,91.70
2023-03-16T22:04:03.856Z,91.70
2023-03-16T22:06:31.239Z,91.40
2023-03-16T22:08:59.708Z,91.40
2023-03-16T22:11:29.318Z,91.40
2023-03-16T22:13:57.715Z,91.50
2023-03-16T22:16:37.227Z,91.50
2023-03-16T22:19:04.624Z,91.70
2023-03-16T22:21:39.933Z,91.50
2023-03-16T22:24:23.644Z,91.50
2023-03-16T22:26:51.513Z,91.80
2023-03-16T22:29:24.196Z,91.80
2023-03-16T22:31:56.094Z,91.80
2023-03-16T22:34:31.645Z,92.20
2023-03-16T22:37:00.015Z,92.30
2023-03-16T22:39:27.162Z,92.30
2023-03-16T22:41:54.005Z,92.30
2023-03-16T22:44:22.744Z,92.10
2023-03-16T22:46:50.272Z,92.40
2023-03-16T22:49:27.188Z,92.50
2023-03-16T22:51:56.715Z,92.70
2023-03-16T22:54:28.047Z,92.80
2023-03-16T22:56:55.027Z,92.80
2023-03-16T22:59:25.264Z,93.00
2023-03-16T23:01:52.134Z,93.00
2023-03-16T23:04:24.746Z,93.00
2023-03-16T23:06:53.434Z,92.90
2023-03-16T23:09:21.913Z,92.80
2023-03-16T23:11:54.614Z,92.90
2023-03-16T23:14:24.429Z,93.00
2023-03-16T23:16:52.625Z,93.20
2023-03-16T23:19:29.951Z,93.10
2023-03-16T23:22:05.673Z,93.20
2023-03-16T23:24:33.696Z,93.40
2023-03-16T23:27:01.499Z,93.30
2023-03-16T23:29:28.887Z,93.30
2023-03-16T23:31:56.501Z,93.00
2023-03-16T23:34:25.223Z,92.90
2023-03-16T23:36:52.683Z,93.00
2023-03-16T23:39:19.505Z,93.20
2023-03-16T23:41:48.738Z,93.70
2023-03-16T23:44:17.843Z,93.10
2023-03-16T23:46:44.705Z,93.40
2023-03-16T23:49:22.946Z,93.20
2023-03-16T23:51:51.050Z,93.00
2023-03-16T23:54:23.485Z,93.20
2023-03-16T23:56:50.684Z,93.00
2023-03-16T23:59:17.802Z,93.10
