createdAt,value
2023-03-06T00:02:54.699Z,0.54
2023-03-06T00:06:54.637Z,0.53
2023-03-06T00:10:54.665Z,0.52
2023-03-06T00:14:54.631Z,0.52
2023-03-06T00:18:54.707Z,0.53
2023-03-06T00:22:54.708Z,0.54
2023-03-06T00:26:54.681Z,0.53
2023-03-06T00:30:54.721Z,0.53
2023-03-06T00:34:54.731Z,0.53
2023-03-06T00:38:54.710Z,0.53
2023-03-06T00:42:54.784Z,0.53
2023-03-06T00:46:54.788Z,0.52
2023-03-06T00:50:54.785Z,0.52
2023-03-06T00:54:54.815Z,0.53
2023-03-06T00:58:54.850Z,0.52
2023-03-06T01:02:54.827Z,0.52
2023-03-06T01:06:54.802Z,0.53
2023-03-06T01:10:54.773Z,0.53
2023-03-06T01:14:54.834Z,0.52
2023-03-06T01:18:54.786Z,0.52
2023-03-06T01:22:54.826Z,0.53
2023-03-06T01:26:54.812Z,0.53
2023-03-06T01:30:54.915Z,0.53
2023-03-06T01:34:54.822Z,0.54
2023-03-06T01:38:54.847Z,0.53
2023-03-06T01:42:54.982Z,0.54
2023-03-06T01:46:54.839Z,0.52
2023-03-06T01:50:54.877Z,0.53
2023-03-06T01:54:54.955Z,0.54
2023-03-06T01:58:54.970Z,0.53
2023-03-06T02:02:55.175Z,0.52
2023-03-06T02:06:54.955Z,0.52
2023-03-06T02:10:54.973Z,0.53
2023-03-06T02:14:54.998Z,0.53
2023-03-06T02:18:55.008Z,0.52
2023-03-06T02:22:54.997Z,0.52
2023-03-06T02:26:55.019Z,0.52
2023-03-06T02:30:55.152Z,0.52
2023-03-06T02:34:55.121Z,0.53
2023-03-06T02:38:55.102Z,0.53
2023-03-06T02:42:55.151Z,0.52
2023-03-06T02:46:55.134Z,0.52
2023-03-06T02:50:55.157Z,0.53
2023-03-06T02:54:55.150Z,0.52
2023-03-06T02:58:55.189Z,0.52
2023-03-06T03:02:55.187Z,0.52
2023-03-06T03:06:55.183Z,0.52
2023-03-06T03:10:55.292Z,0.52
2023-03-06T03:14:55.248Z,0.52
2023-03-06T03:18:55.265Z,0.52
2023-03-06T03:22:55.328Z,0.52
2023-03-06T03:26:55.308Z,0.52
2023-03-06T03:30:55.335Z,0.52
2023-03-06T03:34:55.328Z,0.52
2023-03-06T03:38:55.305Z,0.52
2023-03-06T03:42:55.412Z,0.52
2023-03-06T03:46:55.341Z,0.52
2023-03-06T03:50:55.375Z,0.52
2023-03-06T03:54:55.387Z,0.52
2023-03-06T03:58:55.416Z,0.53
2023-03-06T04:02:55.433Z,0.52
2023-03-06T04:06:55.440Z,0.51
2023-03-06T04:10:55.517Z,0.51
2023-03-06T04:14:55.498Z,0.52
2023-03-06T04:18:55.525Z,0.52
2023-03-06T04:22:55.535Z,0.51
2023-03-06T04:26:55.592Z,0.52
2023-03-06T04:30:55.599Z,0.52
2023-03-06T04:34:55.675Z,0.52
2023-03-06T04:38:55.751Z,0.53
2023-03-06T04:42:55.789Z,0.52
2023-03-06T04:46:55.822Z,0.51
2023-03-06T04:50:55.897Z,0.51
2023-03-06T04:54:55.964Z,0.51
2023-03-06T04:58:55.998Z,0.52
2023-03-06T05:02:56.042Z,0.51
2023-03-06T05:06:56.257Z,0.51
2023-03-06T05:10:56.188Z,0.51
2023-03-06T05:14:56.241Z,0.51
2023-03-06T05:18:56.767Z,0.50
2023-03-06T05:22:56.328Z,0.52
2023-03-06T05:26:56.427Z,0.50
2023-03-06T05:30:56.543Z,0.51
2023-03-06T05:34:56.553Z,0.50
2023-03-06T05:38:56.608Z,0.51
2023-03-06T05:42:56.689Z,0.51
2023-03-06T05:46:56.742Z,0.52
2023-03-06T05:50:56.778Z,0.52
2023-03-06T05:54:56.816Z,0.52
2023-03-06T05:58:56.849Z,0.53
2023-03-06T06:02:56.871Z,0.53
2023-03-06T06:06:56.922Z,0.53
2023-03-06T06:10:57.025Z,0.54
2023-03-06T06:14:56.997Z,0.52
2023-03-06T06:18:56.967Z,0.53
2023-03-06T06:22:57.009Z,0.52
2023-03-06T06:26:57.013Z,0.52
2023-03-06T06:30:57.079Z,0.51
2023-03-06T06:34:56.966Z,0.53
2023-03-06T06:38:57.297Z,0.54
2023-03-06T06:42:57.156Z,0.55
2023-03-06T06:47:26.320Z,0.57
2023-03-06T06:50:58.125Z,0.60
2023-03-06T06:54:57.105Z,0.61
2023-03-06T06:59:03.896Z,0.61
2023-03-06T07:02:58.156Z,0.63
2023-03-06T07:06:57.182Z,0.63
2023-03-06T07:10:57.101Z,0.69
2023-03-06T07:14:57.106Z,1.03
2023-03-06T07:18:57.192Z,1.19
2023-03-06T07:22:57.114Z,1.14
2023-03-06T07:26:57.129Z,0.98
2023-03-06T07:30:57.166Z,1.02
2023-03-06T07:35:17.155Z,0.89
2023-03-06T07:38:58.259Z,0.78
2023-03-06T07:43:09.160Z,0.75
2023-03-06T07:46:58.244Z,0.76
2023-03-06T07:50:57.181Z,0.98
2023-03-06T07:54:57.091Z,1.05
2023-03-06T07:58:57.320Z,1.10
2023-03-06T08:02:57.168Z,1.08
2023-03-06T08:06:57.086Z,1.24
2023-03-06T08:10:57.101Z,1.16
2023-03-06T08:14:57.037Z,1.05
2023-03-06T08:18:56.947Z,1.04
2023-03-06T08:22:56.908Z,1.10
2023-03-06T08:26:56.912Z,1.24
2023-03-06T08:30:56.928Z,1.21
2023-03-06T08:34:56.846Z,0.99
2023-03-06T08:38:56.783Z,0.69
2023-03-06T08:42:56.783Z,0.68
2023-03-06T08:46:56.859Z,0.63
2023-03-06T08:50:56.822Z,0.60
2023-03-06T08:54:56.958Z,0.56
2023-03-06T08:58:56.961Z,0.59
2023-03-06T09:02:56.923Z,0.57
2023-03-06T09:06:56.864Z,0.54
2023-03-06T09:10:56.845Z,0.56
2023-03-06T09:14:56.808Z,0.56
2023-03-06T09:18:56.730Z,0.55
2023-03-06T09:22:56.695Z,0.55
2023-03-06T09:26:56.723Z,0.55
2023-03-06T09:30:56.650Z,0.52
2023-03-06T09:34:56.597Z,0.51
2023-03-06T09:38:56.672Z,0.51
2023-03-06T09:42:56.850Z,0.50
2023-03-06T09:46:56.738Z,0.57
2023-03-06T09:50:58.774Z,0.57
2023-03-06T09:54:56.880Z,0.58
2023-03-06T09:58:57.174Z,0.59
2023-03-06T10:02:57.529Z,0.62
2023-03-06T10:06:57.470Z,0.68
2023-03-06T10:10:57.650Z,0.69
2023-03-06T10:14:57.776Z,0.69
2023-03-06T10:18:59.180Z,0.72
2023-03-06T10:23:01.312Z,0.72
2023-03-06T10:26:59.002Z,0.75
2023-03-06T10:30:57.785Z,1.15
2023-03-06T10:34:57.773Z,0.82
2023-03-06T10:38:57.690Z,0.79
2023-03-06T10:43:10.782Z,1.07
2023-03-06T10:46:58.664Z,1.28
2023-03-06T10:50:58.646Z,1.47
2023-03-06T10:54:57.793Z,1.65
2023-03-06T10:58:57.726Z,1.57
2023-03-06T11:02:57.714Z,1.62
2023-03-06T11:06:57.640Z,1.53
2023-03-06T11:11:05.456Z,1.45
2023-03-06T11:14:57.598Z,1.45
2023-03-06T11:18:57.520Z,1.35
2023-03-06T11:22:57.472Z,1.32
2023-03-06T11:26:57.689Z,1.20
2023-03-06T11:30:57.597Z,1.12
2023-03-06T11:34:57.694Z,1.11
2023-03-06T11:38:57.592Z,1.07
2023-03-06T11:42:57.486Z,1.02
2023-03-06T11:46:57.525Z,0.93
2023-03-06T11:50:57.436Z,0.95
2023-03-06T11:54:57.391Z,0.88
2023-03-06T11:58:57.389Z,0.90
2023-03-06T12:02:57.352Z,0.83
2023-03-06T12:06:57.343Z,0.81
2023-03-06T12:10:57.268Z,0.84
2023-03-06T12:14:57.221Z,0.83
2023-03-06T12:18:57.166Z,0.84
2023-03-06T12:23:14.428Z,0.82
2023-03-06T12:26:58.096Z,0.84
2023-03-06T12:30:57.016Z,0.82
2023-03-06T12:34:56.986Z,0.84
2023-03-06T12:38:56.978Z,0.83
2023-03-06T12:42:57.019Z,0.86
2023-03-06T12:46:57.098Z,0.85
2023-03-06T12:50:57.101Z,0.84
2023-03-06T12:54:57.141Z,0.85
2023-03-06T12:58:57.156Z,0.87
2023-03-06T13:02:57.144Z,0.85
2023-03-06T13:06:57.501Z,0.86
2023-03-06T13:10:57.132Z,0.84
2023-03-06T13:14:57.141Z,0.80
2023-03-06T13:18:57.219Z,0.82
2023-03-06T13:22:57.286Z,0.81
2023-03-06T13:26:57.369Z,0.83
2023-03-06T13:30:57.390Z,0.83
2023-03-06T13:34:57.582Z,0.83
2023-03-06T13:38:57.603Z,0.78
2023-03-06T13:42:57.662Z,0.79
2023-03-06T13:46:57.693Z,0.82
2023-03-06T13:50:57.833Z,0.80
2023-03-06T13:54:58.064Z,0.82
2023-03-06T13:58:57.995Z,0.79
2023-03-06T14:02:58.033Z,0.79
2023-03-06T14:06:57.974Z,0.79
2023-03-06T14:10:57.969Z,0.77
2023-03-06T14:14:57.979Z,0.86
2023-03-06T14:18:58.089Z,0.87
2023-03-06T14:22:58.137Z,0.89
2023-03-06T14:26:58.262Z,0.87
2023-03-06T14:30:58.393Z,0.92
2023-03-06T14:34:58.444Z,0.89
2023-03-06T14:38:58.537Z,0.88
2023-03-06T14:42:59.000Z,0.87
2023-03-06T14:46:58.631Z,0.86
2023-03-06T14:50:58.620Z,0.83
2023-03-06T14:54:58.626Z,0.79
2023-03-06T14:58:58.654Z,0.80
2023-03-06T15:02:58.677Z,0.79
2023-03-06T15:06:58.671Z,0.76
2023-03-06T15:10:58.679Z,0.75
2023-03-06T15:14:58.709Z,0.75
2023-03-06T15:18:58.816Z,0.73
2023-03-06T15:22:58.813Z,0.70
2023-03-06T15:26:58.879Z,0.72
2023-03-06T15:30:58.918Z,0.71
2023-03-06T15:34:58.941Z,0.69
2023-03-06T15:38:58.977Z,0.70
2023-03-06T15:42:59.005Z,0.69
2023-03-06T15:47:08.452Z,0.69
2023-03-06T15:51:00.019Z,0.71
2023-03-06T15:54:58.937Z,0.72
2023-03-06T15:58:58.896Z,0.71
2023-03-06T16:02:58.931Z,0.70
2023-03-06T16:06:58.810Z,0.71
2023-03-06T16:10:58.773Z,0.72
2023-03-06T16:14:58.767Z,0.71
2023-03-06T16:18:58.795Z,0.72
2023-03-06T16:22:58.872Z,0.70
2023-03-06T16:26:58.934Z,0.72
2023-03-06T16:30:59.067Z,0.73
2023-03-06T16:34:59.064Z,0.73
2023-03-06T16:38:59.153Z,0.72
2023-03-06T16:42:59.195Z,0.74
2023-03-06T16:46:59.298Z,0.71
2023-03-06T16:50:59.400Z,0.72
2023-03-06T16:54:59.450Z,0.71
2023-03-06T16:58:59.526Z,0.73
2023-03-06T17:02:59.658Z,0.73
2023-03-06T17:06:59.799Z,0.73
2023-03-06T17:10:59.968Z,0.73
2023-03-06T17:15:00.121Z,0.73
2023-03-06T17:19:00.230Z,0.71
2023-03-06T17:23:00.348Z,0.72
2023-03-06T17:27:00.482Z,0.72
2023-03-06T17:31:00.641Z,0.73
2023-03-06T17:35:00.732Z,0.73
2023-03-06T17:39:00.895Z,0.73
2023-03-06T17:43:01.036Z,0.75
2023-03-06T17:47:01.171Z,0.74
2023-03-06T17:51:01.342Z,0.72
2023-03-06T17:55:01.494Z,0.73
2023-03-06T17:59:01.605Z,0.73
2023-03-06T18:03:02.068Z,0.71
2023-03-06T18:07:02.013Z,0.74
2023-03-06T18:11:02.223Z,0.74
2023-03-06T18:15:02.437Z,0.73
2023-03-06T18:19:02.587Z,0.73
2023-03-06T18:23:02.795Z,0.75
2023-03-06T18:27:02.964Z,0.75
2023-03-06T18:31:03.178Z,0.75
2023-03-06T18:35:03.460Z,0.76
2023-03-06T18:39:04.248Z,0.74
2023-03-06T18:43:03.803Z,0.75
2023-03-06T18:47:03.787Z,0.81
2023-03-06T18:51:03.744Z,0.80
2023-03-06T18:55:03.673Z,0.77
2023-03-06T18:59:03.661Z,0.74
2023-03-06T19:03:03.596Z,0.70
2023-03-06T19:07:03.541Z,0.69
2023-03-06T19:11:03.596Z,0.67
2023-03-06T19:15:03.495Z,0.64
2023-03-06T19:19:03.493Z,0.66
2023-03-06T19:23:03.443Z,0.67
2023-03-06T19:27:03.436Z,0.67
2023-03-06T19:31:03.419Z,0.67
2023-03-06T19:35:03.426Z,0.67
2023-03-06T19:39:03.334Z,0.67
2023-03-06T19:43:03.279Z,0.68
2023-03-06T19:47:03.346Z,0.71
2023-03-06T19:51:03.201Z,0.68
2023-03-06T19:55:03.167Z,0.67
2023-03-06T19:59:03.156Z,0.67
2023-03-06T20:03:03.199Z,0.70
2023-03-06T20:07:03.158Z,0.68
2023-03-06T20:11:03.138Z,0.69
2023-03-06T20:15:03.099Z,0.68
2023-03-06T20:19:03.081Z,0.68
2023-03-06T20:23:02.994Z,0.69
2023-03-06T20:27:02.967Z,0.70
2023-03-06T20:31:02.944Z,0.72
2023-03-06T20:35:02.876Z,0.71
2023-03-06T20:39:02.837Z,0.71
2023-03-06T20:43:02.830Z,0.71
2023-03-06T20:47:03.067Z,0.69
2023-03-06T20:51:03.010Z,0.71
2023-03-06T20:55:02.930Z,0.70
2023-03-06T20:59:02.943Z,0.72
2023-03-06T21:03:02.862Z,0.72
2023-03-06T21:07:02.792Z,0.72
2023-03-06T21:11:02.786Z,0.71
2023-03-06T21:15:02.735Z,0.71
2023-03-06T21:19:02.760Z,0.72
2023-03-06T21:23:02.693Z,0.71
2023-03-06T21:27:02.660Z,0.71
2023-03-06T21:31:02.844Z,0.73
2023-03-06T21:35:02.713Z,0.69
2023-03-06T21:39:02.652Z,0.74
2023-03-06T21:43:02.635Z,0.69
2023-03-06T21:47:02.649Z,0.73
2023-03-06T21:51:02.554Z,0.70
2023-03-06T21:55:02.539Z,0.70
2023-03-06T21:59:02.503Z,0.71
2023-03-06T22:03:02.417Z,0.73
2023-03-06T22:07:02.416Z,0.69
2023-03-06T22:11:02.371Z,0.70
2023-03-06T22:15:02.363Z,0.74
2023-03-06T22:19:02.388Z,0.72
2023-03-06T22:23:02.304Z,0.70
2023-03-06T22:27:02.259Z,0.69
2023-03-06T22:31:02.223Z,0.67
2023-03-06T22:35:02.201Z,0.70
2023-03-06T22:39:02.159Z,0.70
2023-03-06T22:43:02.097Z,0.68
2023-03-06T22:47:02.035Z,0.70
2023-03-06T22:51:02.137Z,0.69
2023-03-06T22:55:02.072Z,0.70
2023-03-06T22:59:02.018Z,0.70
2023-03-06T23:03:02.007Z,0.69
2023-03-06T23:07:01.969Z,0.69
2023-03-06T23:11:01.904Z,0.68
2023-03-06T23:15:01.967Z,0.66
2023-03-06T23:19:01.856Z,0.69
2023-03-06T23:23:01.806Z,0.69
2023-03-06T23:27:01.726Z,0.72
2023-03-06T23:31:01.756Z,0.68
2023-03-06T23:35:01.958Z,0.66
2023-03-06T23:39:02.114Z,0.67
2023-03-06T23:43:02.325Z,0.70
2023-03-06T23:47:02.308Z,0.65
2023-03-06T23:51:02.328Z,0.65
2023-03-06T23:55:02.258Z,0.66
2023-03-06T23:59:02.184Z,0.65
