createdAt,value
2023-02-19T00:02:06.389Z,2.4749163879598663
2023-02-19T00:09:07.739Z,3.4849498327759196
2023-02-19T00:18:02.527Z,3.0301003344481607
2023-02-19T00:24:35.039Z,3.0501672240802677
2023-02-19T00:31:06.633Z,3.060200668896321
2023-02-19T00:37:44.402Z,2.5953177257525084
2023-02-19T00:53:17.511Z,1.4882943143812708
2023-02-19T00:59:59.719Z,3.0836120401337794
2023-02-19T01:06:30.081Z,1.2173913043478262
2023-02-19T01:13:03.089Z,2.8260869565217392
2023-02-19T01:21:16.774Z,1.6722408026755853
2023-02-19T01:27:53.065Z,2.839464882943144
2023-02-19T01:37:14.531Z,1.2809364548494984
2023-02-19T01:48:43.434Z,0.8561872909698997
2023-02-19T01:56:22.084Z,0.8093645484949833
2023-02-19T02:03:14.385Z,0.5284280936454849
2023-02-19T02:10:01.426Z,0.4013377926421405
2023-02-19T02:18:04.209Z,0.46153846153846156
2023-02-19T02:25:11.852Z,0.6086956521739131
2023-02-19T02:34:56.182Z,0.39464882943143814
2023-02-19T02:41:31.137Z,0.4214046822742475
2023-02-19T02:48:02.751Z,1.351170568561873
2023-02-19T02:54:35.959Z,0.7424749163879598
2023-02-19T03:01:13.325Z,1.1505016722408026
2023-02-19T03:07:45.757Z,0.9431438127090301
2023-02-19T03:14:16.294Z,0.6889632107023411
2023-02-19T03:20:54.463Z,1.117056856187291
2023-02-19T03:27:24.420Z,2.237458193979933
2023-02-19T03:33:54.678Z,1.7190635451505016
2023-02-19T03:40:23.929Z,1.451505016722408
2023-02-19T03:46:56.771Z,1.0367892976588629
2023-02-19T03:55:11.783Z,1.3043478260869565
2023-02-19T04:02:17.495Z,0.9431438127090301
2023-02-19T04:10:25.434Z,0.8561872909698997
2023-02-19T04:17:09.200Z,1.1806020066889633
2023-02-19T04:23:59.764Z,1.411371237458194
2023-02-19T04:30:35.262Z,0.6822742474916388
2023-02-19T04:37:07.552Z,1.3478260869565217
2023-02-19T04:52:03.786Z,1.0033444816053512
2023-02-19T04:59:16.624Z,0.6822742474916388
2023-02-19T05:09:23.418Z,0.8160535117056856
2023-02-19T05:17:28.958Z,1.7725752508361203
2023-02-19T05:26:04.137Z,1.060200668896321
2023-02-19T05:32:41.946Z,0.8561872909698997
2023-02-19T05:39:11.114Z,0.8561872909698997
2023-02-19T05:45:49.266Z,0.6220735785953178
2023-02-19T05:52:28.510Z,1.5451505016722409
2023-02-19T06:05:57.577Z,1.7491638795986622
2023-02-19T06:16:43.185Z,2.5217391304347827
2023-02-19T06:27:54.424Z,2.240802675585284
2023-02-19T06:34:26.065Z,1.6153846153846154
2023-02-19T06:41:13.263Z,2.05685618729097
2023-02-19T06:50:47.989Z,6.394648829431438
2023-02-19T06:57:50.225Z,1.1137123745819397
2023-02-19T07:06:02.798Z,1.508361204013378
2023-02-19T07:12:50.151Z,1.1772575250836121
2023-02-19T07:19:33.431Z,1.0066889632107023
2023-02-19T07:30:18.854Z,1.31438127090301
2023-02-19T07:36:54.830Z,1.8127090301003344
2023-02-19T07:43:39.003Z,1.3846153846153846
2023-02-19T07:53:50.099Z,2.367892976588629
2023-02-19T08:07:34.440Z,1.411371237458194
2023-02-19T08:14:51.136Z,1.68561872909699
2023-02-19T08:22:03.304Z,2.6421404682274248
2023-02-19T08:32:48.970Z,2.5217391304347827
2023-02-19T08:47:39.590Z,3.8060200668896322
2023-02-19T08:54:21.167Z,3.9498327759197323
2023-02-19T09:01:10.913Z,4.160535117056856
2023-02-19T09:08:30.611Z,1.8127090301003344
2023-02-19T09:30:08.280Z,3.4013377926421406
2023-02-19T09:37:32.515Z,3.17056856187291
2023-02-19T09:44:12.328Z,2.120401337792642
2023-02-19T09:50:47.916Z,1.7625418060200668
2023-02-19T10:05:22.663Z,1.5217391304347827
2023-02-19T10:18:25.002Z,1.785953177257525
2023-02-19T10:25:20.495Z,1.5752508361204014
2023-02-19T10:38:23.011Z,1.9130434782608696
2023-02-19T10:44:59.250Z,1.6321070234113713
2023-02-19T10:51:37.903Z,2.1036789297658864
2023-02-19T10:58:29.484Z,2.140468227424749
2023-02-19T11:05:16.460Z,1.0033444816053512
2023-02-19T11:12:49.807Z,2.1237458193979935
2023-02-19T11:24:59.520Z,1.2508361204013378
2023-02-19T11:31:38.350Z,1.0133779264214047
2023-02-19T11:38:17.437Z,1.3879598662207357
2023-02-19T11:47:35.897Z,1.4046822742474916
2023-02-19T11:55:15.751Z,1.8561872909698998
2023-02-19T12:01:51.771Z,2.237458193979933
2023-02-19T12:08:29.708Z,2.5016722408026757
2023-02-19T12:15:07.280Z,0.9364548494983278
2023-02-19T12:27:58.642Z,1.0167224080267558
2023-02-19T12:37:46.338Z,1.9632107023411371
2023-02-19T12:44:26.144Z,2.5953177257525084
2023-02-19T12:53:43.004Z,2.822742474916388
2023-02-19T13:08:12.247Z,1.7224080267558528
2023-02-19T13:15:10.787Z,0.9832775919732442
2023-02-19T13:25:36.433Z,1.7993311036789297
2023-02-19T13:32:21.898Z,0.7759197324414716
2023-02-19T13:45:58.138Z,0.9966555183946488
2023-02-19T13:54:27.514Z,1.0903010033444815
2023-02-19T14:04:04.880Z,2.94314381270903
2023-02-19T14:11:44.256Z,2.220735785953177
2023-02-19T14:18:32.886Z,1.173913043478261
2023-02-19T14:25:12.218Z,2.7525083612040135
2023-02-19T14:33:20.335Z,3.7959866220735785
2023-02-19T14:44:31.864Z,1.7224080267558528
2023-02-19T14:51:28.103Z,1.4214046822742474
2023-02-19T15:00:14.584Z,1.6989966555183946
2023-02-19T15:07:01.144Z,1.9331103678929766
2023-02-19T15:13:50.677Z,1.2374581939799332
2023-02-19T15:20:48.262Z,1.5050167224080269
2023-02-19T15:27:53.784Z,1.4381270903010033
2023-02-19T15:34:37.361Z,1.2508361204013378
2023-02-19T15:41:29.301Z,1.1705685618729098
2023-02-19T15:59:51.577Z,0.7357859531772575
2023-02-19T16:08:57.740Z,1.1638795986622072
2023-02-19T16:33:40.372Z,0.9331103678929766
2023-02-19T16:49:38.514Z,1.6354515050167224
2023-02-19T16:56:37.895Z,1.3979933110367893
2023-02-19T17:14:00.361Z,2.217391304347826
2023-02-19T17:20:33.486Z,0.8494983277591973
2023-02-19T17:27:18.158Z,1.665551839464883
2023-02-19T17:34:26.555Z,1.8093645484949832
2023-02-19T17:42:02.198Z,2.0735785953177257
2023-02-19T18:02:50.612Z,4.501672240802676
2023-02-19T18:10:42.598Z,3.5752508361204014
2023-02-19T18:17:26.027Z,6.963210702341137
2023-02-19T18:23:58.945Z,9.849498327759198
2023-02-19T18:30:31.332Z,10.307692307692308
2023-02-19T18:37:39.928Z,16.565217391304348
2023-02-19T18:44:21.803Z,2.9464882943143813
2023-02-19T18:50:57.188Z,2.9163879598662206
2023-02-19T18:57:50.526Z,2.6254180602006687
2023-02-19T19:04:44.999Z,2.6956521739130435
2023-02-19T19:11:31.328Z,2.725752508361204
2023-02-19T19:21:16.500Z,2.2040133779264215
2023-02-19T19:31:49.465Z,5.8996655518394645
2023-02-19T19:44:22.848Z,3.42809364548495
2023-02-19T19:51:04.788Z,2.62876254180602
2023-02-19T19:57:54.549Z,3.060200668896321
2023-02-19T20:12:50.562Z,3.2642140468227425
2023-02-19T20:19:21.923Z,2.0735785953177257
2023-02-19T20:26:39.950Z,2.1438127090301005
2023-02-19T20:34:21.457Z,2.668896321070234
2023-02-19T20:43:56.434Z,1.6989966555183946
2023-02-19T20:50:27.319Z,1.8361204013377928
2023-02-19T21:02:02.770Z,1.9297658862876255
2023-02-19T21:08:30.146Z,2.220735785953177
2023-02-19T21:29:25.805Z,5.782608695652174
2023-02-19T21:36:02.355Z,11.418060200668897
2023-02-19T21:46:04.756Z,9.448160535117056
2023-02-19T21:58:02.702Z,18.70903010033445
2023-02-19T22:04:34.935Z,22.953177257525084
2023-02-19T22:11:05.549Z,23.82608695652174
2023-02-19T22:17:46.237Z,12.521739130434783
2023-02-19T22:31:37.358Z,3.7157190635451505
2023-02-19T22:38:25.805Z,1.431438127090301
2023-02-19T22:45:48.421Z,2.020066889632107
2023-02-19T22:54:00.835Z,1.3612040133779264
2023-02-19T23:05:35.155Z,1.7792642140468227
2023-02-19T23:18:28.442Z,1.8127090301003344
2023-02-19T23:24:55.694Z,1.1137123745819397
2023-02-19T23:32:02.018Z,1.3110367892976589
2023-02-19T23:39:19.633Z,1.354515050167224
2023-02-19T23:47:29.231Z,1.2374581939799332
2023-02-19T23:55:47.219Z,1.0869565217391304
