createdAt,value
2019-01-12T00:01:11.116Z,2.70
2019-01-12T00:03:43.168Z,2.70
2019-01-12T00:06:14.725Z,2.60
2019-01-12T00:08:46.286Z,2.60
2019-01-12T00:11:17.693Z,2.50
2019-01-12T00:13:54.881Z,2.50
2019-01-12T00:16:26.453Z,2.50
2019-01-12T00:18:58.073Z,2.50
2019-01-12T00:21:29.569Z,2.50
2019-01-12T00:24:01.082Z,2.50
2019-01-12T00:26:32.571Z,2.50
2019-01-12T00:29:04.911Z,2.50
2019-01-12T00:31:36.278Z,2.50
2019-01-12T00:34:07.449Z,2.50
2019-01-12T00:36:39.101Z,2.50
2019-01-12T00:39:10.299Z,2.50
2019-01-12T00:41:41.784Z,2.50
2019-01-12T00:44:18.908Z,2.40
2019-01-12T00:46:50.325Z,2.40
2019-01-12T00:49:21.849Z,2.40
2019-01-12T00:51:53.615Z,2.40
2019-01-12T00:54:25.276Z,2.40
2019-01-12T00:56:56.710Z,2.50
2019-01-12T00:59:27.966Z,2.50
2019-01-12T01:01:59.243Z,2.40
2019-01-12T01:04:31.423Z,2.40
2019-01-12T01:07:02.687Z,2.40
2019-01-12T01:09:33.954Z,2.40
2019-01-12T01:12:06.366Z,2.40
2019-01-12T01:14:43.123Z,2.40
2019-01-12T01:17:14.366Z,2.40
2019-01-12T01:19:46.108Z,2.30
2019-01-12T01:22:17.930Z,2.30
2019-01-12T01:24:49.596Z,2.30
2019-01-12T01:27:21.219Z,2.30
2019-01-12T01:29:52.594Z,2.30
2019-01-12T01:32:24.015Z,2.30
2019-01-12T01:34:55.777Z,2.30
2019-01-12T01:37:27.031Z,2.30
2019-01-12T01:39:58.397Z,2.30
2019-01-12T01:42:29.788Z,2.20
2019-01-12T01:45:01.063Z,2.20
2019-01-12T01:47:32.270Z,2.20
2019-01-12T01:50:03.928Z,2.20
2019-01-12T01:52:35.199Z,2.20
2019-01-12T01:55:08.884Z,2.20
2019-01-12T01:57:40.536Z,2.20
2019-01-12T02:00:17.429Z,2.20
2019-01-12T02:02:51.136Z,2.20
2019-01-12T02:05:22.597Z,2.20
2019-01-12T02:07:54.404Z,2.20
2019-01-12T02:10:25.753Z,2.10
2019-01-12T02:12:57.399Z,2.10
2019-01-12T02:15:28.805Z,2.10
2019-01-12T02:18:00.255Z,2.10
2019-01-12T02:20:31.478Z,2.10
2019-01-12T02:23:03.090Z,2.10
2019-01-12T02:25:34.269Z,2.10
2019-01-12T02:28:05.494Z,2.10
2019-01-12T02:30:37.129Z,2.10
2019-01-12T02:33:08.272Z,2.10
2019-01-12T02:35:39.577Z,2.10
2019-01-12T02:38:10.915Z,2.00
2019-01-12T02:40:42.246Z,2.00
2019-01-12T02:43:14.042Z,2.00
2019-01-12T02:45:45.604Z,2.00
2019-01-12T02:48:17.118Z,2.00
2019-01-12T02:50:48.637Z,2.00
2019-01-12T02:53:20.371Z,2.00
2019-01-12T02:55:51.873Z,2.00
2019-01-12T02:58:23.235Z,2.00
2019-01-12T03:00:54.735Z,2.00
2019-01-12T03:03:26.225Z,2.00
2019-01-12T03:05:57.580Z,2.00
2019-01-12T03:08:28.765Z,2.00
2019-01-12T03:10:59.959Z,2.00
2019-01-12T03:13:31.509Z,2.00
2019-01-12T03:16:02.746Z,2.00
2019-01-12T03:18:33.950Z,2.00
2019-01-12T03:21:06.087Z,2.00
2019-01-12T03:23:37.556Z,1.90
2019-01-12T03:26:08.840Z,2.00
2019-01-12T03:28:40.516Z,2.00
2019-01-12T03:31:12.258Z,1.90
2019-01-12T03:33:50.356Z,2.00
2019-01-12T03:36:21.552Z,1.90
2019-01-12T03:38:53.324Z,1.90
2019-01-12T03:41:24.708Z,2.00
2019-01-12T03:43:56.193Z,2.00
2019-01-12T03:46:27.583Z,2.00
2019-01-12T03:48:58.804Z,1.90
2019-01-12T03:51:30.425Z,2.00
2019-01-12T03:54:01.632Z,2.00
2019-01-12T03:56:33.001Z,2.00
2019-01-12T03:59:04.761Z,2.00
2019-01-12T04:01:35.931Z,2.00
2019-01-12T04:04:07.598Z,1.90
2019-01-12T04:06:38.934Z,1.90
2019-01-12T04:09:10.478Z,2.00
2019-01-12T04:11:41.636Z,2.00
2019-01-12T04:14:13.830Z,2.00
2019-01-12T04:16:45.768Z,2.00
2019-01-12T04:19:17.196Z,2.00
2019-01-12T04:21:48.696Z,2.00
2019-01-12T04:24:20.609Z,2.00
2019-01-12T04:26:52.386Z,2.00
2019-01-12T04:29:23.713Z,2.00
2019-01-12T04:31:55.181Z,2.00
2019-01-12T04:34:31.674Z,2.00
2019-01-12T04:37:02.906Z,2.00
2019-01-12T04:39:34.256Z,2.10
2019-01-12T04:42:05.726Z,2.20
2019-01-12T04:44:37.007Z,2.20
2019-01-12T04:47:08.228Z,2.20
2019-01-12T04:49:42.129Z,2.20
2019-01-12T04:52:13.524Z,2.20
2019-01-12T04:54:45.656Z,2.30
2019-01-12T04:57:17.008Z,2.30
2019-01-12T04:59:48.411Z,2.30
2019-01-12T05:02:19.842Z,2.30
2019-01-12T05:04:51.579Z,2.40
2019-01-12T05:07:23.037Z,2.30
2019-01-12T05:09:54.533Z,2.40
2019-01-12T05:12:25.882Z,2.40
2019-01-12T05:15:02.271Z,2.40
2019-01-12T05:17:36.008Z,2.50
2019-01-12T05:20:10.426Z,2.50
2019-01-12T05:22:41.636Z,2.50
2019-01-12T05:25:13.277Z,2.50
2019-01-12T05:27:45.199Z,2.50
2019-01-12T05:30:26.358Z,2.60
2019-01-12T05:32:57.992Z,2.60
2019-01-12T05:35:29.541Z,2.60
2019-01-12T05:38:00.717Z,2.60
2019-01-12T05:40:32.080Z,2.50
2019-01-12T05:43:03.297Z,2.50
2019-01-12T05:45:34.567Z,2.60
2019-01-12T05:48:06.304Z,2.60
2019-01-12T05:50:37.580Z,2.60
2019-01-12T05:53:09.236Z,2.60
2019-01-12T05:55:41.287Z,2.60
2019-01-12T05:58:12.648Z,2.60
2019-01-12T06:00:44.321Z,2.60
2019-01-12T06:03:15.904Z,2.50
2019-01-12T06:05:47.323Z,2.50
2019-01-12T06:08:18.766Z,2.50
2019-01-12T06:10:50.083Z,2.50
2019-01-12T06:13:21.479Z,2.40
2019-01-12T06:15:53.344Z,2.40
2019-01-12T06:18:24.947Z,2.40
2019-01-12T06:20:56.317Z,2.30
2019-01-12T06:23:27.925Z,2.40
2019-01-12T06:26:03.887Z,2.30
2019-01-12T06:28:33.095Z,2.30
2019-01-12T06:31:04.637Z,2.30
2019-01-12T06:33:36.066Z,2.30
2019-01-12T06:36:07.620Z,2.30
2019-01-12T06:38:38.840Z,2.30
2019-01-12T06:41:10.519Z,2.40
2019-01-12T06:43:42.093Z,2.30
2019-01-12T06:46:13.662Z,2.40
2019-01-12T06:48:45.366Z,2.40
2019-01-12T06:51:16.609Z,2.30
2019-01-12T06:53:48.394Z,2.40
2019-01-12T06:56:19.769Z,2.40
2019-01-12T06:58:51.353Z,2.40
2019-01-12T07:01:23.039Z,2.40
2019-01-12T07:03:54.999Z,2.40
2019-01-12T07:06:26.413Z,2.40
2019-01-12T07:08:57.770Z,2.40
2019-01-12T07:11:29.086Z,2.40
2019-01-12T07:14:00.799Z,2.50
2019-01-12T07:16:31.995Z,2.50
2019-01-12T07:19:04.687Z,2.50
2019-01-12T07:21:36.833Z,2.50
2019-01-12T07:24:08.553Z,2.50
2019-01-12T07:26:39.808Z,2.50
2019-01-12T07:29:11.789Z,2.50
2019-01-12T07:31:43.363Z,2.50
2019-01-12T07:34:14.714Z,2.50
2019-01-12T07:36:46.461Z,2.50
2019-01-12T07:39:18.159Z,2.50
2019-01-12T07:41:49.720Z,2.50
2019-01-12T07:44:21.516Z,2.50
2019-01-12T07:46:53.229Z,2.50
2019-01-12T07:49:24.725Z,2.60
2019-01-12T07:51:56.123Z,2.50
2019-01-12T07:54:27.908Z,2.60
2019-01-12T07:56:59.160Z,2.60
2019-01-12T07:59:30.514Z,2.50
2019-01-12T08:02:01.808Z,2.60
2019-01-12T08:04:33.523Z,2.60
2019-01-12T08:07:04.886Z,2.60
2019-01-12T08:09:36.711Z,2.70
2019-01-12T08:12:07.945Z,2.70
2019-01-12T08:14:40.443Z,2.80
2019-01-12T08:17:11.748Z,2.80
2019-01-12T08:19:43.345Z,2.80
2019-01-12T08:22:14.798Z,2.80
2019-01-12T08:24:46.785Z,2.90
2019-01-12T08:27:18.339Z,2.90
2019-01-12T08:29:49.729Z,2.90
2019-01-12T08:32:21.582Z,2.90
2019-01-12T08:34:53.786Z,2.90
2019-01-12T08:37:25.083Z,2.90
2019-01-12T08:39:58.194Z,2.90
2019-01-12T08:42:29.578Z,2.90
2019-01-12T08:45:01.425Z,2.90
2019-01-12T08:47:32.761Z,3.00
2019-01-12T08:50:05.517Z,2.90
2019-01-12T08:52:36.861Z,3.00
2019-01-12T08:55:09.276Z,3.00
2019-01-12T08:57:40.619Z,3.00
2019-01-12T09:00:15.198Z,3.10
2019-01-12T09:02:46.701Z,3.10
2019-01-12T09:05:18.316Z,3.10
2019-01-12T09:07:49.572Z,3.20
2019-01-12T09:10:22.643Z,3.30
2019-01-12T09:12:54.207Z,3.30
2019-01-12T09:15:25.758Z,3.40
2019-01-12T09:17:57.423Z,3.50
2019-01-12T09:20:29.361Z,3.60
2019-01-12T09:23:00.730Z,3.60
2019-01-12T09:25:31.959Z,3.70
2019-01-12T09:28:03.417Z,3.80
2019-01-12T09:30:35.523Z,3.90
2019-01-12T09:33:07.191Z,4.00
2019-01-12T09:35:38.490Z,4.00
2019-01-12T09:38:09.837Z,3.90
2019-01-12T09:40:41.335Z,3.90
2019-01-12T09:43:12.963Z,3.90
2019-01-12T09:45:44.595Z,3.80
2019-01-12T09:48:16.335Z,3.80
2019-01-12T09:50:47.749Z,3.80
2019-01-12T09:53:19.596Z,3.80
2019-01-12T09:55:51.396Z,3.80
2019-01-12T09:58:22.877Z,3.80
2019-01-12T10:00:54.489Z,3.80
2019-01-12T10:03:26.219Z,3.90
2019-01-12T10:05:57.613Z,3.80
2019-01-12T10:08:30.778Z,3.90
2019-01-12T10:11:02.252Z,3.90
2019-01-12T10:13:33.483Z,3.90
2019-01-12T10:16:05.121Z,3.90
2019-01-12T10:18:36.569Z,3.90
2019-01-12T10:21:09.987Z,4.00
2019-01-12T10:23:41.952Z,4.00
2019-01-12T10:26:13.787Z,3.90
2019-01-12T10:28:45.689Z,4.00
2019-01-12T10:31:17.011Z,3.90
2019-01-12T10:33:48.764Z,4.00
2019-01-12T10:36:20.332Z,4.00
2019-01-12T10:38:52.129Z,4.00
2019-01-12T10:41:23.583Z,4.00
2019-01-12T10:43:56.216Z,4.10
2019-01-12T10:46:27.409Z,4.10
2019-01-12T10:48:59.053Z,4.00
2019-01-12T10:51:30.660Z,3.90
2019-01-12T10:54:02.267Z,3.80
2019-01-12T10:56:33.674Z,3.80
2019-01-12T10:59:07.050Z,3.90
2019-01-12T11:01:38.643Z,3.70
2019-01-12T11:04:10.118Z,3.80
2019-01-12T11:06:41.558Z,3.80
2019-01-12T11:09:13.384Z,3.70
2019-01-12T11:11:45.322Z,3.70
2019-01-12T11:14:17.107Z,3.80
2019-01-12T11:16:48.499Z,3.80
2019-01-12T11:19:20.335Z,3.60
2019-01-12T11:21:51.952Z,3.60
2019-01-12T11:24:23.283Z,3.70
2019-01-12T11:26:54.960Z,3.60
2019-01-12T11:29:26.843Z,3.70
2019-01-12T11:31:58.381Z,3.80
2019-01-12T11:34:30.168Z,3.60
2019-01-12T11:37:01.889Z,3.70
2019-01-12T11:39:33.479Z,3.70
2019-01-12T11:42:05.161Z,3.80
2019-01-12T11:44:37.782Z,3.60
2019-01-12T11:47:09.166Z,3.60
2019-01-12T11:49:41.632Z,3.60
2019-01-12T11:52:13.213Z,3.60
2019-01-12T11:54:45.061Z,3.70
2019-01-12T11:57:19.364Z,3.70
2019-01-12T11:59:49.520Z,3.70
2019-01-12T12:02:21.423Z,3.60
2019-01-12T12:04:53.216Z,3.60
2019-01-12T12:07:24.983Z,3.60
2019-01-12T12:09:56.296Z,3.60
2019-01-12T12:12:27.600Z,3.50
2019-01-12T12:14:59.050Z,3.50
2019-01-12T12:17:30.709Z,3.60
2019-01-12T12:20:02.279Z,3.60
2019-01-12T12:22:33.707Z,3.60
2019-01-12T12:25:06.203Z,3.60
2019-01-12T12:27:37.486Z,3.70
2019-01-12T12:30:12.701Z,3.80
2019-01-12T12:32:44.554Z,3.70
2019-01-12T12:35:15.957Z,3.70
2019-01-12T12:37:49.498Z,3.90
2019-01-12T12:40:21.459Z,3.70
2019-01-12T12:42:55.195Z,3.60
2019-01-12T12:45:29.608Z,3.60
2019-01-12T12:48:01.120Z,3.60
2019-01-12T12:50:32.537Z,3.60
2019-01-12T12:53:03.945Z,3.60
2019-01-12T12:55:35.338Z,3.60
2019-01-12T12:58:06.591Z,3.70
2019-01-12T13:00:38.040Z,3.70
2019-01-12T13:03:09.513Z,3.70
2019-01-12T13:05:40.921Z,3.70
2019-01-12T13:08:12.571Z,3.80
2019-01-12T13:10:45.476Z,3.80
2019-01-12T13:13:17.429Z,3.80
2019-01-12T13:15:49.036Z,4.00
2019-01-12T13:18:20.604Z,3.90
2019-01-12T13:20:52.634Z,4.10
2019-01-12T13:23:23.959Z,4.10
2019-01-12T13:25:55.344Z,4.00
2019-01-12T13:28:27.046Z,4.10
2019-01-12T13:30:58.608Z,4.10
2019-01-12T13:33:30.305Z,4.10
2019-01-12T13:36:01.609Z,4.20
2019-01-12T13:38:33.095Z,4.10
2019-01-12T13:41:05.106Z,4.10
2019-01-12T13:43:36.830Z,4.10
2019-01-12T13:46:08.359Z,4.20
2019-01-12T13:48:39.742Z,4.20
2019-01-12T13:51:11.051Z,4.10
2019-01-12T13:53:42.687Z,4.10
2019-01-12T13:56:14.212Z,4.10
2019-01-12T13:58:46.310Z,4.10
2019-01-12T14:01:17.636Z,4.00
2019-01-12T14:03:49.306Z,4.10
2019-01-12T14:06:20.982Z,4.00
2019-01-12T14:08:52.760Z,4.10
2019-01-12T14:11:24.089Z,4.10
2019-01-12T14:13:55.700Z,4.20
2019-01-12T14:16:27.289Z,4.20
2019-01-12T14:18:58.727Z,4.20
2019-01-12T14:21:30.053Z,4.20
2019-01-12T14:24:01.769Z,4.20
2019-01-12T14:26:33.313Z,4.20
2019-01-12T14:29:05.016Z,4.10
2019-01-12T14:31:36.544Z,4.20
2019-01-12T14:34:08.252Z,4.00
2019-01-12T14:36:39.641Z,4.00
2019-01-12T14:39:11.217Z,3.90
2019-01-12T14:41:42.727Z,3.90
2019-01-12T14:44:14.181Z,4.10
2019-01-12T14:46:45.970Z,4.00
2019-01-12T14:49:17.493Z,3.90
2019-01-12T14:51:49.044Z,3.90
2019-01-12T14:54:20.764Z,3.90
2019-01-12T14:56:52.882Z,3.80
2019-01-12T14:59:24.572Z,3.90
2019-01-12T15:01:56.062Z,4.00
2019-01-12T15:04:32.798Z,4.00
2019-01-12T15:07:04.480Z,4.10
2019-01-12T15:09:35.729Z,4.00
2019-01-12T15:12:07.462Z,4.00
2019-01-12T15:14:39.022Z,4.00
2019-01-12T15:17:10.737Z,3.90
2019-01-12T15:19:42.650Z,3.90
2019-01-12T15:22:14.550Z,4.00
2019-01-12T15:24:46.429Z,3.90
2019-01-12T15:27:17.781Z,3.90
2019-01-12T15:29:50.759Z,4.00
2019-01-12T15:32:22.139Z,4.00
2019-01-12T15:34:53.728Z,3.90
2019-01-12T15:37:24.956Z,3.90
2019-01-12T15:39:56.397Z,4.00
2019-01-12T15:42:28.010Z,4.00
2019-01-12T15:44:59.604Z,4.00
2019-01-12T15:47:30.892Z,4.00
2019-01-12T15:50:02.630Z,3.90
2019-01-12T15:52:34.296Z,4.00
2019-01-12T15:55:06.447Z,4.00
2019-01-12T15:57:37.972Z,4.00
2019-01-12T16:00:12.928Z,4.00
2019-01-12T16:02:44.626Z,4.00
2019-01-12T16:05:17.401Z,3.90
2019-01-12T16:07:48.814Z,3.90
2019-01-12T16:10:20.497Z,3.90
2019-01-12T16:12:52.451Z,3.90
2019-01-12T16:15:25.867Z,3.90
2019-01-12T16:17:58.387Z,3.90
2019-01-12T16:20:48.477Z,4.00
2019-01-12T16:23:19.969Z,3.90
2019-01-12T16:25:51.396Z,4.00
2019-01-12T16:28:23.600Z,4.10
2019-01-12T16:30:55.094Z,4.00
2019-01-12T16:33:26.446Z,3.90
2019-01-12T16:35:57.844Z,3.90
2019-01-12T16:38:29.140Z,3.90
2019-01-12T16:41:01.854Z,3.90
2019-01-12T16:43:33.552Z,3.90
2019-01-12T16:46:05.025Z,3.90
2019-01-12T16:48:36.776Z,3.90
2019-01-12T16:51:08.259Z,3.90
2019-01-12T16:53:39.877Z,3.80
2019-01-12T16:56:11.154Z,3.90
2019-01-12T16:58:42.844Z,3.80
2019-01-12T17:01:14.583Z,3.90
2019-01-12T17:03:51.539Z,3.90
2019-01-12T17:06:23.003Z,3.90
2019-01-12T17:08:54.756Z,3.90
2019-01-12T17:11:26.228Z,3.90
2019-01-12T17:13:58.179Z,3.80
2019-01-12T17:16:29.745Z,3.90
2019-01-12T17:19:01.208Z,3.80
2019-01-12T17:21:32.650Z,3.90
2019-01-12T17:24:04.321Z,3.90
2019-01-12T17:26:36.697Z,3.90
2019-01-12T17:29:08.056Z,3.90
2019-01-12T17:31:39.680Z,3.80
2019-01-12T17:34:11.001Z,3.90
2019-01-12T17:36:43.184Z,3.90
2019-01-12T17:39:14.603Z,3.90
2019-01-12T17:41:46.524Z,3.80
2019-01-12T17:44:18.172Z,3.80
2019-01-12T17:46:49.642Z,3.80
2019-01-12T17:49:21.503Z,3.80
2019-01-12T17:51:53.334Z,3.80
2019-01-12T17:54:24.943Z,3.80
2019-01-12T17:56:56.312Z,3.70
2019-01-12T17:59:27.953Z,3.70
2019-01-12T18:01:59.317Z,3.70
2019-01-12T18:04:31.068Z,3.80
2019-01-12T18:07:02.534Z,3.70
2019-01-12T18:09:33.865Z,3.80
2019-01-12T18:12:05.152Z,3.70
2019-01-12T18:14:36.411Z,3.70
2019-01-12T18:17:08.055Z,3.80
2019-01-12T18:19:39.603Z,3.80
2019-01-12T18:22:11.845Z,3.80
2019-01-12T18:24:43.714Z,3.80
2019-01-12T18:27:15.184Z,3.80
2019-01-12T18:29:46.846Z,3.80
2019-01-12T18:32:18.134Z,3.70
2019-01-12T18:34:52.093Z,3.70
2019-01-12T18:37:23.329Z,3.70
2019-01-12T18:39:55.152Z,3.70
2019-01-12T18:42:26.514Z,3.70
2019-01-12T18:44:58.177Z,3.70
2019-01-12T18:47:29.817Z,3.70
2019-01-12T18:50:01.397Z,3.70
2019-01-12T18:52:32.923Z,3.70
2019-01-12T18:55:04.781Z,3.70
2019-01-12T18:57:36.326Z,3.70
2019-01-12T19:00:18.431Z,3.70
2019-01-12T19:02:46.432Z,3.70
2019-01-12T19:05:18.215Z,3.60
2019-01-12T19:07:49.608Z,3.60
2019-01-12T19:10:21.452Z,3.60
2019-01-12T19:12:59.890Z,3.70
2019-01-12T19:15:32.046Z,3.70
2019-01-12T19:18:03.863Z,3.70
2019-01-12T19:20:35.219Z,3.70
2019-01-12T19:23:06.971Z,3.80
2019-01-12T19:25:38.337Z,3.80
2019-01-12T19:28:09.780Z,3.80
2019-01-12T19:30:42.787Z,3.80
2019-01-12T19:33:14.255Z,3.80
2019-01-12T19:35:45.997Z,3.80
2019-01-12T19:38:17.204Z,3.80
2019-01-12T19:40:48.584Z,3.80
2019-01-12T19:43:20.486Z,3.80
2019-01-12T19:45:52.567Z,3.90
2019-01-12T19:48:23.856Z,3.90
2019-01-12T19:50:55.524Z,3.90
2019-01-12T19:53:27.255Z,3.90
2019-01-12T19:55:58.936Z,3.90
2019-01-12T19:58:30.195Z,3.90
2019-01-12T20:01:01.731Z,4.00
2019-01-12T20:03:33.261Z,4.00
2019-01-12T20:06:04.978Z,4.00
2019-01-12T20:08:37.462Z,4.00
2019-01-12T20:11:09.043Z,4.00
2019-01-12T20:13:41.366Z,4.00
2019-01-12T20:16:13.084Z,4.00
2019-01-12T20:18:45.786Z,4.00
2019-01-12T20:21:19.886Z,4.00
2019-01-12T20:23:51.703Z,4.00
2019-01-12T20:26:23.626Z,4.00
2019-01-12T20:28:55.320Z,4.00
2019-01-12T20:32:01.033Z,4.00
2019-01-12T20:34:43.272Z,4.00
2019-01-12T20:37:43.607Z,4.00
2019-01-12T20:40:59.404Z,4.00
2019-01-12T20:43:57.973Z,4.10
2019-01-12T20:46:38.465Z,4.10
2019-01-12T20:49:33.421Z,4.10
2019-01-12T20:53:01.938Z,4.10
2019-01-12T20:56:17.727Z,4.10
2019-01-12T20:59:28.230Z,4.10
2019-01-12T21:02:56.100Z,4.10
2019-01-12T21:05:55.981Z,4.20
2019-01-12T21:08:52.816Z,4.20
2019-01-12T21:12:04.270Z,4.10
2019-01-12T21:14:50.951Z,4.20
2019-01-12T21:17:23.783Z,4.20
2019-01-12T21:19:55.190Z,4.20
2019-01-12T21:22:26.455Z,4.20
2019-01-12T21:24:58.870Z,4.20
2019-01-12T21:27:30.225Z,4.20
2019-01-12T21:30:01.809Z,4.20
2019-01-12T21:32:33.412Z,4.20
2019-01-12T21:35:07.566Z,4.20
2019-01-12T21:37:39.153Z,4.30
2019-01-12T21:40:11.247Z,4.30
2019-01-12T21:42:42.794Z,4.30
2019-01-12T21:45:14.811Z,4.30
2019-01-12T21:47:46.630Z,4.30
2019-01-12T21:50:18.153Z,4.30
2019-01-12T21:52:50.977Z,4.30
2019-01-12T21:55:22.540Z,4.30
2019-01-12T21:57:54.308Z,4.30
2019-01-12T22:00:25.611Z,4.40
2019-01-12T22:02:57.426Z,4.30
2019-01-12T22:05:29.924Z,4.30
2019-01-12T22:08:01.505Z,4.30
2019-01-12T22:10:32.802Z,4.30
2019-01-12T22:13:05.617Z,4.20
2019-01-12T22:15:36.988Z,4.20
2019-01-12T22:18:08.423Z,4.20
2019-01-12T22:20:40.051Z,4.20
2019-01-12T22:23:11.612Z,4.20
2019-01-12T22:25:43.539Z,4.20
2019-01-12T22:28:15.152Z,4.20
2019-01-12T22:30:47.004Z,4.20
2019-01-12T22:33:18.747Z,4.20
2019-01-12T22:35:50.324Z,4.20
2019-01-12T22:38:21.665Z,4.20
2019-01-12T22:40:53.575Z,4.20
2019-01-12T22:43:24.961Z,4.20
2019-01-12T22:45:56.288Z,4.20
2019-01-12T22:48:27.697Z,4.20
2019-01-12T22:50:59.189Z,4.30
2019-01-12T22:53:30.642Z,4.30
2019-01-12T22:56:02.070Z,4.30
2019-01-12T22:58:33.486Z,4.20
2019-01-12T23:02:01.026Z,4.20
2019-01-12T23:04:33.872Z,4.30
2019-01-12T23:07:11.449Z,4.30
2019-01-12T23:09:38.790Z,4.20
2019-01-12T23:12:10.359Z,4.20
2019-01-12T23:14:42.007Z,4.10
2019-01-12T23:17:13.758Z,4.10
2019-01-12T23:19:46.259Z,4.10
2019-01-12T23:22:17.881Z,4.00
2019-01-12T23:24:50.262Z,4.00
2019-01-12T23:27:21.953Z,4.00
2019-01-12T23:29:53.703Z,4.00
2019-01-12T23:32:25.339Z,4.00
2019-01-12T23:34:58.177Z,4.00
2019-01-12T23:37:30.328Z,3.90
2019-01-12T23:40:01.882Z,4.00
2019-01-12T23:42:34.410Z,4.00
2019-01-12T23:45:07.909Z,4.00
2019-01-12T23:47:39.482Z,4.00
2019-01-12T23:50:11.280Z,4.00
2019-01-12T23:52:44.605Z,3.90
2019-01-12T23:55:16.196Z,4.00
2019-01-12T23:57:47.641Z,4.00
