createdAt,value
2022-08-07T00:00:36.289Z,97275.00
2022-08-07T00:03:06.924Z,97275.56
2022-08-07T00:05:34.768Z,97273.72
2022-08-07T00:08:04.321Z,97272.19
2022-08-07T00:10:31.629Z,97275.69
2022-08-07T00:13:09.566Z,97268.53
2022-08-07T00:15:50.887Z,97266.59
2022-08-07T00:18:24.413Z,97267.03
2022-08-07T00:20:56.831Z,97261.72
2022-08-07T00:23:24.149Z,97259.00
2022-08-07T00:25:51.888Z,97254.69
2022-08-07T00:28:33.777Z,97256.09
2022-08-07T00:31:05.959Z,97248.25
2022-08-07T00:33:33.636Z,97246.06
2022-08-07T00:35:59.521Z,97245.94
2022-08-07T00:38:31.594Z,97242.94
2022-08-07T00:40:58.603Z,97235.66
2022-08-07T00:43:59.553Z,97236.81
2022-08-07T00:46:16.018Z,97235.91
2022-08-07T00:48:42.226Z,97237.72
2022-08-07T00:51:09.675Z,97234.50
2022-08-07T00:53:39.046Z,97239.81
2022-08-07T00:56:17.719Z,97226.81
2022-08-07T00:58:46.792Z,97227.38
2022-08-07T01:01:14.709Z,97226.00
2022-08-07T01:03:55.708Z,97233.94
2022-08-07T01:06:29.603Z,97235.78
2022-08-07T01:08:58.561Z,97228.53
2022-08-07T01:12:23.618Z,97225.88
2022-08-07T01:14:11.946Z,97220.31
2022-08-07T01:16:43.105Z,97220.34
2022-08-07T01:19:14.787Z,97220.91
2022-08-07T01:21:47.582Z,97208.69
2022-08-07T01:24:13.745Z,97214.59
2022-08-07T01:26:40.032Z,97216.53
2022-08-07T01:29:06.793Z,97214.91
2022-08-07T01:31:41.511Z,97216.38
2022-08-07T01:34:08.792Z,97216.84
2022-08-07T01:36:36.372Z,97215.44
2022-08-07T01:39:09.811Z,97216.84
2022-08-07T01:41:38.492Z,97214.91
2022-08-07T01:44:05.593Z,97207.88
2022-08-07T01:46:32.070Z,97207.28
2022-08-07T01:48:59.844Z,97210.19
2022-08-07T01:52:01.071Z,97215.25
2022-08-07T01:54:33.052Z,97206.03
2022-08-07T01:58:00.981Z,97201.28
2022-08-07T02:00:13.211Z,97207.16
2022-08-07T02:03:18.061Z,97205.88
2022-08-07T02:05:48.267Z,97210.38
2022-08-07T02:08:24.655Z,97208.16
2022-08-07T02:10:55.330Z,97208.16
2022-08-07T02:14:00.723Z,97205.97
2022-08-07T02:16:16.388Z,97198.47
2022-08-07T02:18:47.500Z,97204.28
2022-08-07T02:21:16.320Z,97200.25
2022-08-07T02:23:44.703Z,97200.53
2022-08-07T02:26:33.082Z,97205.75
2022-08-07T02:29:00.070Z,97204.72
2022-08-07T02:31:28.637Z,97196.03
2022-08-07T02:34:03.524Z,97210.94
2022-08-07T02:36:32.784Z,97195.56
2022-08-07T02:39:02.342Z,97201.56
2022-08-07T02:41:50.575Z,97195.81
2022-08-07T02:44:17.843Z,97203.59
2022-08-07T02:46:52.772Z,97200.97
2022-08-07T02:49:55.736Z,97191.63
2022-08-07T02:52:09.553Z,97184.41
2022-08-07T02:54:40.973Z,97186.09
2022-08-07T02:57:12.884Z,97188.63
2022-08-07T02:59:55.275Z,97185.41
2022-08-07T03:02:31.289Z,97188.06
2022-08-07T03:05:00.075Z,97182.41
2022-08-07T03:07:43.078Z,97188.44
2022-08-07T03:10:19.193Z,97188.78
2022-08-07T03:12:50.680Z,97185.22
2022-08-07T03:15:30.256Z,97180.03
2022-08-07T03:18:05.279Z,97185.38
2022-08-07T03:20:31.889Z,97182.50
2022-08-07T03:22:58.845Z,97187.78
2022-08-07T03:25:32.547Z,97181.28
2022-08-07T03:28:37.831Z,97188.69
2022-08-07T03:31:17.337Z,97182.81
2022-08-07T03:33:43.682Z,97179.47
2022-08-07T03:36:14.179Z,97178.88
2022-08-07T03:38:43.109Z,97177.66
2022-08-07T03:41:12.239Z,97180.00
2022-08-07T03:43:44.079Z,97182.75
2022-08-07T03:46:25.432Z,97175.44
2022-08-07T03:49:02.626Z,97174.88
2022-08-07T03:51:47.244Z,97182.13
2022-08-07T03:54:35.335Z,97173.31
2022-08-07T03:57:07.391Z,97180.88
2022-08-07T03:59:33.909Z,97175.91
2022-08-07T04:02:00.846Z,97176.03
2022-08-07T04:04:27.600Z,97178.38
2022-08-07T04:07:00.094Z,97174.06
2022-08-07T04:09:29.490Z,97174.19
2022-08-07T04:12:25.932Z,97171.47
2022-08-07T04:14:56.553Z,97178.25
2022-08-07T04:17:22.428Z,97173.84
2022-08-07T04:19:52.818Z,97171.84
2022-08-07T04:22:27.418Z,97165.91
2022-08-07T04:24:55.714Z,97176.63
2022-08-07T04:27:36.106Z,97174.50
2022-08-07T04:30:21.251Z,97175.06
2022-08-07T04:32:58.636Z,97184.28
2022-08-07T04:35:25.200Z,97183.06
2022-08-07T04:38:03.731Z,97176.75
2022-08-07T04:40:34.111Z,97181.13
2022-08-07T04:43:01.641Z,97181.22
2022-08-07T04:45:57.242Z,97178.91
2022-08-07T04:48:39.856Z,97187.72
2022-08-07T04:51:16.485Z,97193.41
2022-08-07T04:54:06.926Z,97198.69
2022-08-07T04:58:12.050Z,97194.38
2022-08-07T05:00:09.602Z,97191.94
2022-08-07T05:02:29.969Z,97197.09
2022-08-07T05:05:11.419Z,97195.19
2022-08-07T05:08:04.198Z,97190.09
2022-08-07T05:10:48.298Z,97195.09
2022-08-07T05:14:53.899Z,97203.75
2022-08-07T05:16:09.155Z,97201.00
2022-08-07T05:18:48.177Z,97198.28
2022-08-07T05:21:18.106Z,97206.09
2022-08-07T05:24:09.456Z,97206.91
2022-08-07T05:26:37.723Z,97205.28
2022-08-07T05:29:07.585Z,97203.50
2022-08-07T05:31:38.523Z,97207.41
2022-08-07T05:34:11.003Z,97208.13
2022-08-07T05:36:41.208Z,97207.31
2022-08-07T05:40:05.505Z,97208.25
2022-08-07T05:42:01.209Z,97207.41
2022-08-07T05:44:32.995Z,97212.50
2022-08-07T05:47:01.117Z,97212.63
2022-08-07T05:49:40.445Z,97213.63
2022-08-07T05:52:07.732Z,97220.09
2022-08-07T05:54:53.748Z,97221.94
2022-08-07T05:57:26.693Z,97218.69
2022-08-07T06:00:00.036Z,97222.13
2022-08-07T06:02:31.213Z,97215.88
2022-08-07T06:05:19.958Z,97213.56
2022-08-07T06:08:14.537Z,97219.75
2022-08-07T06:10:38.817Z,97212.91
2022-08-07T06:13:05.377Z,97225.78
2022-08-07T06:15:42.732Z,97222.34
2022-08-07T06:18:11.074Z,97220.63
2022-08-07T06:20:51.176Z,97226.38
2022-08-07T06:24:37.160Z,97235.09
2022-08-07T06:26:13.699Z,97225.66
2022-08-07T06:28:56.313Z,97234.03
2022-08-07T06:31:24.315Z,97234.22
2022-08-07T06:34:05.253Z,97229.88
2022-08-07T06:36:35.391Z,97232.28
2022-08-07T06:40:16.590Z,97220.56
2022-08-07T06:42:03.898Z,97225.84
2022-08-07T06:44:36.624Z,97219.94
2022-08-07T06:47:10.332Z,97218.78
2022-08-07T06:49:51.484Z,97218.53
2022-08-07T06:52:31.839Z,97219.34
2022-08-07T06:55:53.503Z,97222.22
2022-08-07T06:58:16.632Z,97224.16
2022-08-07T07:00:47.453Z,97223.13
2022-08-07T07:03:26.510Z,97223.28
2022-08-07T07:06:11.287Z,97216.75
2022-08-07T07:08:39.634Z,97216.75
2022-08-07T07:11:14.000Z,97215.06
2022-08-07T07:14:01.600Z,97222.69
2022-08-07T07:16:34.392Z,97221.09
2022-08-07T07:19:55.547Z,97221.72
2022-08-07T07:22:05.191Z,97217.84
2022-08-07T07:24:43.234Z,97211.81
2022-08-07T07:27:35.816Z,97213.41
2022-08-07T07:30:32.708Z,97205.88
2022-08-07T07:33:06.658Z,97219.56
2022-08-07T07:35:51.869Z,97212.25
2022-08-07T07:38:25.238Z,97216.50
2022-08-07T07:40:58.833Z,97208.81
2022-08-07T07:44:14.244Z,97213.09
2022-08-07T07:46:38.296Z,97214.25
2022-08-07T07:50:29.768Z,97210.84
2022-08-07T07:51:58.216Z,97205.59
2022-08-07T07:54:26.859Z,97207.56
2022-08-07T07:56:55.293Z,97205.56
2022-08-07T07:59:52.029Z,97204.81
2022-08-07T08:02:33.685Z,97199.09
2022-08-07T08:05:02.913Z,97208.19
2022-08-07T08:07:35.409Z,97199.50
2022-08-07T08:10:09.434Z,97208.38
2022-08-07T08:12:59.129Z,97202.03
2022-08-07T08:15:57.430Z,97203.91
2022-08-07T08:18:19.050Z,97204.72
2022-08-07T08:20:47.910Z,97207.69
2022-08-07T08:23:35.305Z,97207.53
2022-08-07T08:26:22.784Z,97210.25
2022-08-07T08:28:52.800Z,97197.97
2022-08-07T08:31:58.387Z,97203.97
2022-08-07T08:34:29.013Z,97203.75
2022-08-07T08:36:59.693Z,97196.31
2022-08-07T08:39:39.314Z,97201.63
2022-08-07T08:42:25.870Z,97196.53
2022-08-07T08:45:04.218Z,97203.03
2022-08-07T08:47:52.724Z,97190.06
2022-08-07T08:50:34.909Z,97194.31
2022-08-07T08:53:25.720Z,97194.28
2022-08-07T08:56:22.872Z,97197.84
2022-08-07T08:59:06.480Z,97194.34
2022-08-07T09:01:59.575Z,97192.25
2022-08-07T09:04:43.097Z,97186.38
2022-08-07T09:07:46.545Z,97192.84
2022-08-07T09:10:28.803Z,97180.00
2022-08-07T09:13:14.903Z,97187.75
2022-08-07T09:16:25.689Z,97178.47
2022-08-07T09:19:07.300Z,97185.19
2022-08-07T09:22:23.072Z,97170.75
2022-08-07T09:25:00.872Z,97172.38
2022-08-07T09:27:59.870Z,97174.53
2022-08-07T09:30:32.637Z,97176.97
2022-08-07T09:33:52.408Z,97176.19
2022-08-07T09:36:36.916Z,97164.13
2022-08-07T09:39:52.441Z,97162.78
2022-08-07T09:42:05.905Z,97166.81
2022-08-07T09:47:24.304Z,97159.91
2022-08-07T09:48:30.180Z,97158.91
2022-08-07T09:52:09.874Z,97159.19
2022-08-07T09:54:36.793Z,97162.69
2022-08-07T09:57:29.289Z,97156.28
2022-08-07T10:00:07.115Z,97154.94
2022-08-07T10:03:08.403Z,97161.06
2022-08-07T10:06:17.383Z,97148.44
2022-08-07T10:09:02.458Z,97147.09
2022-08-07T10:12:01.071Z,97140.41
2022-08-07T10:15:15.144Z,97142.13
2022-08-07T10:18:12.482Z,97148.16
2022-08-07T10:21:14.927Z,97135.72
2022-08-07T10:24:18.609Z,97141.84
2022-08-07T10:27:17.386Z,97145.88
2022-08-07T10:30:04.182Z,97136.56
2022-08-07T10:33:00.891Z,97140.84
2022-08-07T10:35:56.711Z,97132.03
2022-08-07T10:38:41.959Z,97129.19
2022-08-07T10:41:47.169Z,97123.81
2022-08-07T10:44:28.358Z,97129.09
2022-08-07T10:47:27.114Z,97125.13
2022-08-07T10:50:15.041Z,97123.34
2022-08-07T10:52:51.557Z,97123.22
2022-08-07T10:55:56.618Z,97117.66
2022-08-07T10:58:59.673Z,97110.69
2022-08-07T11:01:51.822Z,97105.25
2022-08-07T11:04:40.911Z,97105.31
2022-08-07T11:07:58.820Z,97093.38
2022-08-07T11:10:27.671Z,97098.19
2022-08-07T11:13:16.869Z,97096.72
2022-08-07T11:16:07.240Z,97102.22
2022-08-07T11:18:43.562Z,97102.44
2022-08-07T11:21:42.757Z,97094.53
2022-08-07T11:24:21.127Z,97090.78
2022-08-07T11:27:01.258Z,97088.63
2022-08-07T11:29:48.295Z,97074.69
2022-08-07T11:32:49.071Z,97089.75
2022-08-07T11:35:25.287Z,97079.47
2022-08-07T11:38:12.614Z,97086.47
2022-08-07T11:40:55.391Z,97081.66
2022-08-07T11:43:54.999Z,97075.69
2022-08-07T11:46:36.778Z,97083.38
2022-08-07T11:49:50.716Z,97080.59
2022-08-07T11:52:37.756Z,97074.00
2022-08-07T11:56:15.565Z,97082.66
2022-08-07T11:58:33.398Z,97074.00
2022-08-07T12:01:53.180Z,97067.94
2022-08-07T12:04:47.566Z,97061.31
2022-08-07T12:07:38.587Z,97064.94
2022-08-07T12:10:14.899Z,97063.34
2022-08-07T12:12:47.665Z,97055.00
2022-08-07T12:15:57.945Z,97068.38
2022-08-07T12:18:45.570Z,97062.66
2022-08-07T12:22:37.904Z,97070.06
2022-08-07T12:24:37.976Z,97062.72
2022-08-07T12:27:14.865Z,97069.06
2022-08-07T12:29:56.707Z,97066.63
2022-08-07T12:32:49.103Z,97059.88
2022-08-07T12:35:19.230Z,97057.94
2022-08-07T12:38:11.531Z,97052.34
2022-08-07T12:40:47.327Z,97058.03
2022-08-07T12:44:02.110Z,97056.06
2022-08-07T12:46:26.545Z,97052.06
2022-08-07T12:49:39.845Z,97051.03
2022-08-07T12:52:18.166Z,97041.47
2022-08-07T12:55:40.726Z,97040.63
2022-08-07T12:58:11.769Z,97043.06
2022-08-07T13:01:13.242Z,97040.94
2022-08-07T13:04:02.793Z,97054.19
2022-08-07T13:07:00.286Z,97039.25
2022-08-07T13:10:37.972Z,97038.13
2022-08-07T13:12:49.293Z,97028.41
2022-08-07T13:15:51.154Z,97027.63
2022-08-07T13:18:38.715Z,97031.94
2022-08-07T13:21:12.484Z,97025.56
2022-08-07T13:24:00.855Z,97029.00
2022-08-07T13:26:41.900Z,97022.88
2022-08-07T13:29:17.586Z,97021.94
2022-08-07T13:32:23.525Z,97016.09
2022-08-07T13:35:15.979Z,97024.13
2022-08-07T13:37:58.984Z,97017.44
2022-08-07T13:40:42.082Z,97015.16
2022-08-07T13:43:15.055Z,97012.53
2022-08-07T13:46:10.832Z,97007.13
2022-08-07T13:48:34.514Z,96998.84
2022-08-07T13:51:27.139Z,97003.59
2022-08-07T13:54:00.727Z,96993.94
2022-08-07T13:56:36.105Z,96999.41
2022-08-07T13:59:23.653Z,97001.75
2022-08-07T14:02:04.505Z,96992.59
2022-08-07T14:04:36.041Z,96998.09
2022-08-07T14:07:09.721Z,96993.19
2022-08-07T14:10:00.918Z,96998.16
2022-08-07T14:12:28.379Z,96987.28
2022-08-07T14:15:09.542Z,96989.84
2022-08-07T14:18:23.445Z,96984.47
2022-08-07T14:20:40.068Z,96990.38
2022-08-07T14:23:58.714Z,96987.59
2022-08-07T14:26:23.661Z,96990.00
2022-08-07T14:29:08.625Z,96976.09
2022-08-07T14:31:56.091Z,96985.31
2022-08-07T14:34:29.549Z,96978.97
2022-08-07T14:37:01.925Z,96971.66
2022-08-07T14:40:15.607Z,96972.13
2022-08-07T14:42:24.474Z,96970.44
2022-08-07T14:44:59.879Z,96970.34
2022-08-07T14:47:47.049Z,96970.34
2022-08-07T14:50:18.509Z,96961.75
2022-08-07T14:52:50.303Z,96961.91
2022-08-07T14:55:18.069Z,96966.53
2022-08-07T14:57:57.963Z,96965.59
2022-08-07T15:03:21.548Z,96961.75
2022-08-07T15:06:09.055Z,96962.88
2022-08-07T15:08:49.865Z,96964.63
2022-08-07T15:14:16.677Z,96968.75
2022-08-07T15:16:54.760Z,96960.59
2022-08-07T15:22:22.128Z,96957.63
2022-08-07T15:28:32.995Z,96962.56
2022-08-07T15:30:34.213Z,96960.31
2022-08-07T15:33:05.508Z,96955.19
2022-08-07T15:38:58.710Z,96959.22
2022-08-07T15:42:46.487Z,96950.47
2022-08-07T15:44:20.243Z,96957.47
2022-08-07T15:46:54.494Z,96947.47
2022-08-07T15:50:04.972Z,96953.97
2022-08-07T15:52:21.724Z,96943.41
2022-08-07T15:55:02.726Z,96952.84
2022-08-07T15:57:39.352Z,96952.78
2022-08-07T16:00:31.210Z,96955.19
2022-08-07T16:03:03.877Z,96943.25
2022-08-07T16:05:31.202Z,96939.31
2022-08-07T16:08:30.697Z,96939.84
2022-08-07T16:11:03.975Z,96944.75
2022-08-07T16:14:05.490Z,96941.88
2022-08-07T16:16:47.965Z,96943.81
2022-08-07T16:19:42.071Z,96938.50
2022-08-07T16:22:33.392Z,96933.75
2022-08-07T16:25:23.154Z,96937.19
2022-08-07T16:30:07.782Z,96935.28
2022-08-07T16:31:50.773Z,96924.19
2022-08-07T16:34:26.441Z,96935.34
2022-08-07T16:37:02.678Z,96929.63
2022-08-07T16:39:59.066Z,96922.13
2022-08-07T16:43:09.673Z,96927.09
2022-08-07T16:46:40.725Z,96933.31
2022-08-07T16:50:27.542Z,96928.06
2022-08-07T16:52:52.744Z,96936.28
2022-08-07T16:55:47.649Z,96934.22
2022-08-07T16:59:02.321Z,96941.19
2022-08-07T17:01:34.265Z,96938.91
2022-08-07T17:04:30.519Z,96934.69
2022-08-07T17:07:08.782Z,96922.34
2022-08-07T17:10:06.885Z,96935.03
2022-08-07T17:12:44.416Z,96945.41
2022-08-07T17:15:20.151Z,96935.59
2022-08-07T17:17:47.517Z,96935.56
2022-08-07T17:20:30.778Z,96937.94
2022-08-07T17:23:16.066Z,96937.19
2022-08-07T17:26:23.363Z,96936.16
2022-08-07T17:29:06.792Z,96941.69
2022-08-07T17:32:03.268Z,96937.94
2022-08-07T17:35:33.207Z,96932.75
2022-08-07T17:38:05.736Z,96925.00
2022-08-07T17:40:50.635Z,96928.28
2022-08-07T17:44:01.571Z,96932.78
2022-08-07T17:46:41.265Z,96936.91
2022-08-07T17:49:22.894Z,96931.78
2022-08-07T17:52:01.307Z,96928.59
2022-08-07T17:54:54.434Z,96927.59
2022-08-07T17:57:59.069Z,96928.53
2022-08-07T18:00:34.078Z,96934.88
2022-08-07T18:04:03.826Z,96932.44
2022-08-07T18:06:38.706Z,96932.34
2022-08-07T18:09:06.619Z,96924.41
2022-08-07T18:12:27.801Z,96936.78
2022-08-07T18:15:08.852Z,96928.94
2022-08-07T18:18:45.173Z,96935.72
2022-08-07T18:21:38.297Z,96933.75
2022-08-07T18:24:33.704Z,96940.91
2022-08-07T18:27:21.076Z,96943.84
2022-08-07T18:30:30.797Z,96940.09
2022-08-07T18:33:25.047Z,96940.38
2022-08-07T18:36:13.795Z,96943.41
2022-08-07T18:38:57.756Z,96940.38
2022-08-07T18:42:06.646Z,96941.03
2022-08-07T18:45:44.583Z,96953.06
2022-08-07T18:48:02.716Z,96967.91
2022-08-07T18:50:47.219Z,96964.59
2022-08-07T18:53:39.827Z,96968.94
2022-08-07T18:56:33.047Z,96970.06
2022-08-07T18:59:46.712Z,96966.66
2022-08-07T19:02:39.658Z,96973.66
2022-08-07T19:05:22.215Z,96984.19
2022-08-07T19:07:58.947Z,96983.06
2022-08-07T19:10:49.605Z,96984.53
2022-08-07T19:13:44.410Z,96986.75
2022-08-07T19:17:08.264Z,96989.22
2022-08-07T19:20:00.385Z,96989.06
2022-08-07T19:22:39.916Z,96993.31
2022-08-07T19:26:21.987Z,96995.00
2022-08-07T19:28:57.178Z,96995.59
2022-08-07T19:31:37.194Z,96996.50
2022-08-07T19:33:52.240Z,97002.91
2022-08-07T19:36:28.044Z,97000.00
2022-08-07T19:38:58.346Z,97003.72
2022-08-07T19:41:44.654Z,97008.09
2022-08-07T19:44:21.262Z,97007.88
2022-08-07T19:46:55.757Z,97017.09
2022-08-07T19:49:57.702Z,97008.50
2022-08-07T19:52:18.430Z,97018.97
2022-08-07T19:54:56.541Z,97010.16
2022-08-07T19:58:00.143Z,97013.34
2022-08-07T20:00:29.301Z,97022.00
2022-08-07T20:03:01.052Z,97022.50
2022-08-07T20:05:31.448Z,97016.31
2022-08-07T20:08:22.961Z,97020.56
2022-08-07T20:11:01.720Z,97017.38
2022-08-07T20:13:41.889Z,97016.66
2022-08-07T20:16:15.753Z,97016.13
2022-08-07T20:18:59.181Z,97012.16
2022-08-07T20:21:25.734Z,97010.28
2022-08-07T20:24:00.456Z,97013.22
2022-08-07T20:26:38.885Z,97023.38
2022-08-07T20:29:47.163Z,97023.66
2022-08-07T20:32:02.375Z,97021.78
2022-08-07T20:34:49.451Z,97021.81
2022-08-07T20:37:21.199Z,97018.59
2022-08-07T20:40:02.773Z,97018.84
2022-08-07T20:42:32.724Z,97020.97
2022-08-07T20:45:00.819Z,97017.78
2022-08-07T20:47:55.244Z,97025.28
2022-08-07T20:50:20.586Z,97020.50
2022-08-07T20:52:51.196Z,97028.47
2022-08-07T20:55:23.579Z,97031.97
2022-08-07T20:58:02.579Z,97032.78
2022-08-07T21:00:43.646Z,97024.47
2022-08-07T21:03:13.714Z,97027.44
2022-08-07T21:06:22.342Z,97026.91
2022-08-07T21:09:02.327Z,97025.56
2022-08-07T21:11:46.063Z,97022.88
2022-08-07T21:14:34.040Z,97021.53
2022-08-07T21:18:00.602Z,97020.47
2022-08-07T21:20:04.962Z,97020.47
2022-08-07T21:22:38.865Z,97015.94
2022-08-07T21:25:14.107Z,97020.75
2022-08-07T21:28:10.136Z,97025.56
2022-08-07T21:30:48.873Z,97027.72
2022-08-07T21:33:41.392Z,97027.69
2022-08-07T21:36:31.365Z,97025.03
2022-08-07T21:39:45.378Z,97028.22
2022-08-07T21:42:42.593Z,97025.00
2022-08-07T21:46:09.279Z,97026.63
2022-08-07T21:48:56.427Z,97028.50
2022-08-07T21:51:51.178Z,97028.75
2022-08-07T21:55:00.063Z,97030.63
2022-08-07T21:57:52.892Z,97032.75
2022-08-07T22:00:24.850Z,97044.50
2022-08-07T22:03:08.062Z,97042.91
2022-08-07T22:05:54.525Z,97043.94
2022-08-07T22:08:25.707Z,97038.53
2022-08-07T22:10:58.729Z,97038.78
2022-08-07T22:13:51.037Z,97044.59
2022-08-07T22:16:42.880Z,97044.91
2022-08-07T22:19:17.716Z,97041.66
2022-08-07T22:22:27.781Z,97036.34
2022-08-07T22:25:02.151Z,97035.03
2022-08-07T22:28:29.362Z,97037.94
2022-08-07T22:30:26.533Z,97034.69
2022-08-07T22:33:03.121Z,97034.09
2022-08-07T22:35:40.867Z,97036.22
2022-08-07T22:38:24.056Z,97032.53
2022-08-07T22:41:07.755Z,97037.94
2022-08-07T22:43:50.613Z,97031.81
2022-08-07T22:47:03.472Z,97039.22
2022-08-07T22:49:56.631Z,97029.03
2022-08-07T22:52:47.433Z,97036.47
2022-08-07T22:55:30.160Z,97037.84
2022-08-07T22:58:33.474Z,97030.91
2022-08-07T23:01:50.026Z,97040.75
2022-08-07T23:04:31.925Z,97037.81
2022-08-07T23:07:41.764Z,97042.31
2022-08-07T23:10:37.820Z,97033.50
2022-08-07T23:13:48.691Z,97035.66
2022-08-07T23:16:54.615Z,97044.72
2022-08-07T23:20:08.190Z,97039.09
2022-08-07T23:22:49.091Z,97035.59
2022-08-07T23:25:31.741Z,97045.97
2022-08-07T23:28:20.491Z,97036.50
2022-08-07T23:31:11.732Z,97037.69
2022-08-07T23:34:35.499Z,97039.78
2022-08-07T23:37:19.928Z,97035.59
2022-08-07T23:40:04.604Z,97036.09
2022-08-07T23:42:53.323Z,97036.63
2022-08-07T23:46:03.545Z,97032.50
2022-08-07T23:48:58.712Z,97040.03
2022-08-07T23:53:00.899Z,97037.69
2022-08-07T23:54:35.832Z,97044.81
2022-08-07T23:57:27.721Z,97038.72
