createdAt,value
2022-12-15T00:02:35.499Z,13.00
2022-12-15T00:05:21.427Z,11.35
2022-12-15T00:08:06.912Z,13.57
2022-12-15T00:10:52.359Z,11.55
2022-12-15T00:13:37.738Z,9.88
2022-12-15T00:16:23.423Z,11.50
2022-12-15T00:19:08.662Z,11.65
2022-12-15T00:21:54.245Z,13.63
2022-12-15T00:24:39.578Z,10.55
2022-12-15T00:27:25.057Z,13.00
2022-12-15T00:30:10.584Z,11.73
2022-12-15T00:32:56.296Z,13.43
2022-12-15T00:35:41.843Z,13.00
2022-12-15T00:38:29.964Z,11.68
2022-12-15T00:40:59.683Z,13.30
2022-12-15T00:43:35.249Z,16.27
2022-12-15T00:46:21.928Z,13.38
2022-12-15T00:48:48.868Z,14.15
2022-12-15T00:51:16.849Z,13.60
2022-12-15T00:54:02.365Z,12.18
2022-12-15T00:56:48.458Z,13.13
2022-12-15T00:59:35.221Z,12.57
2022-12-15T01:02:22.308Z,12.55
2022-12-15T01:05:07.679Z,11.70
2022-12-15T01:07:52.907Z,10.57
2022-12-15T01:10:38.583Z,10.43
2022-12-15T01:13:24.479Z,14.82
2022-12-15T01:16:09.982Z,13.80
2022-12-15T01:18:55.332Z,12.10
2022-12-15T01:21:25.122Z,14.65
2022-12-15T01:23:52.493Z,12.13
2022-12-15T01:26:19.652Z,12.93
2022-12-15T01:28:46.447Z,11.93
2022-12-15T01:31:13.572Z,12.65
2022-12-15T01:33:42.687Z,12.30
2022-12-15T01:36:10.548Z,11.10
2022-12-15T01:38:37.380Z,11.32
2022-12-15T01:41:08.150Z,12.95
2022-12-15T01:43:39.428Z,12.30
2022-12-15T01:46:19.198Z,12.43
2022-12-15T01:48:59.036Z,12.07
2022-12-15T01:51:39.496Z,12.57
2022-12-15T01:54:12.486Z,12.38
2022-12-15T01:56:43.630Z,11.68
2022-12-15T01:59:16.539Z,11.90
2022-12-15T02:01:43.509Z,10.82
2022-12-15T02:04:21.656Z,10.85
2022-12-15T02:06:48.595Z,12.80
2022-12-15T02:09:17.427Z,12.32
2022-12-15T02:11:50.014Z,11.75
2022-12-15T02:14:40.439Z,11.52
2022-12-15T02:17:13.931Z,9.77
2022-12-15T02:20:02.058Z,12.80
2022-12-15T02:22:50.581Z,11.07
2022-12-15T02:25:41.219Z,13.27
2022-12-15T02:28:12.717Z,11.63
2022-12-15T02:30:42.345Z,8.85
2022-12-15T02:33:24.135Z,8.40
2022-12-15T02:35:53.922Z,9.77
2022-12-15T02:38:38.233Z,10.90
2022-12-15T02:41:25.954Z,6.47
2022-12-15T02:43:52.734Z,8.27
2022-12-15T02:46:39.120Z,5.88
2022-12-15T02:49:12.328Z,8.90
2022-12-15T02:52:01.774Z,9.85
2022-12-15T02:54:46.923Z,10.02
2022-12-15T02:57:51.198Z,11.13
2022-12-15T03:00:18.740Z,6.90
2022-12-15T03:02:49.995Z,9.48
2022-12-15T03:05:18.580Z,9.63
2022-12-15T03:07:45.382Z,9.85
2022-12-15T03:10:17.063Z,10.55
2022-12-15T03:12:43.746Z,10.95
2022-12-15T03:15:11.077Z,10.73
2022-12-15T03:17:38.323Z,10.13
2022-12-15T03:20:06.316Z,10.60
2022-12-15T03:22:32.976Z,9.07
2022-12-15T03:24:59.716Z,10.25
2022-12-15T03:27:26.634Z,9.52
2022-12-15T03:29:53.298Z,9.77
2022-12-15T03:32:20.123Z,8.95
2022-12-15T03:34:46.956Z,10.70
2022-12-15T03:37:13.645Z,9.38
2022-12-15T03:39:40.351Z,7.28
2022-12-15T03:42:07.006Z,9.50
2022-12-15T03:44:33.634Z,11.30
2022-12-15T03:47:03.633Z,8.82
2022-12-15T03:49:30.574Z,8.63
2022-12-15T03:51:57.223Z,9.93
2022-12-15T03:54:23.871Z,9.55
2022-12-15T03:56:50.514Z,9.35
2022-12-15T03:59:17.195Z,9.80
2022-12-15T04:01:48.019Z,10.05
2022-12-15T04:04:15.201Z,9.98
2022-12-15T04:06:41.923Z,9.38
2022-12-15T04:09:08.550Z,11.82
2022-12-15T04:11:35.197Z,9.98
2022-12-15T04:14:01.990Z,11.23
2022-12-15T04:16:29.305Z,11.13
2022-12-15T04:19:14.767Z,9.68
2022-12-15T04:21:41.702Z,11.48
2022-12-15T04:24:26.861Z,10.43
2022-12-15T04:27:12.078Z,9.35
2022-12-15T04:29:57.144Z,10.30
2022-12-15T04:32:42.602Z,11.95
2022-12-15T04:35:29.398Z,11.25
2022-12-15T04:38:15.254Z,11.55
2022-12-15T04:41:00.768Z,10.40
2022-12-15T04:43:46.483Z,10.23
2022-12-15T04:46:33.308Z,10.98
2022-12-15T04:49:18.771Z,10.95
2022-12-15T04:52:04.067Z,12.13
2022-12-15T04:54:58.347Z,10.82
2022-12-15T04:57:43.500Z,10.13
2022-12-15T05:00:29.304Z,10.60
2022-12-15T05:06:11.854Z,10.63
2022-12-15T05:08:57.172Z,12.63
2022-12-15T05:11:42.410Z,11.98
2022-12-15T05:14:27.937Z,13.63
2022-12-15T05:17:13.400Z,9.52
2022-12-15T05:19:58.759Z,12.57
2022-12-15T05:22:45.108Z,12.32
2022-12-15T05:25:30.703Z,13.48
2022-12-15T05:28:16.107Z,11.43
2022-12-15T05:31:01.513Z,13.50
2022-12-15T05:33:28.613Z,13.20
2022-12-15T05:35:58.616Z,14.18
2022-12-15T05:38:25.444Z,13.90
2022-12-15T05:40:52.445Z,14.27
2022-12-15T05:43:24.619Z,13.65
2022-12-15T05:45:53.008Z,15.35
2022-12-15T05:48:19.684Z,14.20
2022-12-15T05:50:46.474Z,12.93
2022-12-15T05:53:13.164Z,13.15
2022-12-15T05:55:39.911Z,12.23
2022-12-15T05:58:06.655Z,13.73
2022-12-15T06:00:33.836Z,13.90
2022-12-15T06:03:00.670Z,13.27
2022-12-15T06:05:27.404Z,13.43
2022-12-15T06:07:54.618Z,10.20
2022-12-15T06:10:21.293Z,13.15
2022-12-15T06:12:48.222Z,14.07
2022-12-15T06:15:14.917Z,9.27
2022-12-15T06:17:41.659Z,15.35
2022-12-15T06:20:08.851Z,8.60
2022-12-15T06:22:35.539Z,13.07
2022-12-15T06:25:02.148Z,12.38
2022-12-15T06:27:29.151Z,15.07
2022-12-15T06:29:55.735Z,11.57
2022-12-15T06:32:22.461Z,12.65
2022-12-15T06:34:49.569Z,13.40
2022-12-15T06:37:16.210Z,11.25
2022-12-15T06:39:42.910Z,10.95
2022-12-15T06:42:09.574Z,12.75
2022-12-15T06:44:36.312Z,13.60
2022-12-15T06:47:03.731Z,12.65
2022-12-15T06:49:31.922Z,10.82
2022-12-15T06:51:58.546Z,14.02
2022-12-15T06:54:25.194Z,14.35
2022-12-15T06:56:51.866Z,11.75
2022-12-15T06:59:18.445Z,13.55
2022-12-15T07:01:45.203Z,14.57
2022-12-15T07:04:12.417Z,14.40
2022-12-15T07:06:40.064Z,15.43
2022-12-15T07:09:10.385Z,15.32
2022-12-15T07:11:37.150Z,13.48
2022-12-15T07:14:04.780Z,14.18
2022-12-15T07:16:31.821Z,14.85
2022-12-15T07:18:58.739Z,13.65
2022-12-15T07:21:25.440Z,15.45
2022-12-15T07:23:55.211Z,15.98
2022-12-15T07:26:23.816Z,15.93
2022-12-15T07:28:50.579Z,17.17
2022-12-15T07:31:17.866Z,16.92
2022-12-15T07:33:45.045Z,15.43
2022-12-15T07:36:12.081Z,17.42
2022-12-15T07:38:38.690Z,16.17
2022-12-15T07:41:07.517Z,14.00
2022-12-15T07:43:35.431Z,15.88
2022-12-15T07:46:03.328Z,14.48
2022-12-15T07:48:30.639Z,16.50
2022-12-15T07:51:05.172Z,14.35
2022-12-15T07:53:35.511Z,13.60
2022-12-15T07:56:08.888Z,14.25
2022-12-15T07:58:37.200Z,13.70
2022-12-15T08:01:10.077Z,15.48
2022-12-15T08:03:37.850Z,14.25
2022-12-15T08:06:12.397Z,14.77
2022-12-15T08:08:40.054Z,14.43
2022-12-15T08:11:08.500Z,13.93
2022-12-15T08:14:01.916Z,11.75
2022-12-15T08:16:22.701Z,14.55
2022-12-15T08:18:49.460Z,15.23
2022-12-15T08:21:16.261Z,12.93
2022-12-15T08:23:43.025Z,15.48
2022-12-15T08:26:15.014Z,17.02
2022-12-15T08:28:42.776Z,12.98
2022-12-15T08:31:12.002Z,14.27
2022-12-15T08:33:39.877Z,15.00
2022-12-15T08:36:09.572Z,17.15
2022-12-15T08:38:38.844Z,16.42
2022-12-15T08:41:14.316Z,18.35
2022-12-15T08:43:47.629Z,20.50
2022-12-15T08:48:46.739Z,19.92
2022-12-15T08:51:13.483Z,17.45
2022-12-15T08:53:42.009Z,17.48
2022-12-15T08:56:12.301Z,19.75
2022-12-15T08:58:39.899Z,20.02
2022-12-15T09:01:09.777Z,23.15
2022-12-15T09:03:37.181Z,19.17
2022-12-15T09:06:05.905Z,21.50
2022-12-15T09:08:33.282Z,20.48
2022-12-15T09:11:00.979Z,19.90
2022-12-15T09:13:28.632Z,22.55
2022-12-15T09:16:10.324Z,22.98
2022-12-15T09:18:43.334Z,19.95
2022-12-15T09:21:11.256Z,25.27
2022-12-15T09:23:38.609Z,26.75
2022-12-15T09:26:07.940Z,23.27
2022-12-15T09:28:34.864Z,22.45
2022-12-15T09:31:17.971Z,31.40
2022-12-15T09:33:44.931Z,27.75
2022-12-15T09:36:13.171Z,24.77
2022-12-15T09:38:41.711Z,26.08
2022-12-15T09:41:19.839Z,31.50
2022-12-15T09:44:10.962Z,26.15
2022-12-15T09:46:43.457Z,31.02
2022-12-15T09:49:22.502Z,28.95
2022-12-15T09:51:59.176Z,23.35
2022-12-15T09:54:32.293Z,34.75
2022-12-15T09:57:02.864Z,26.73
2022-12-15T10:00:11.248Z,26.40
2022-12-15T10:02:56.589Z,27.13
2022-12-15T10:06:18.382Z,31.90
2022-12-15T10:08:59.784Z,28.85
2022-12-15T10:12:26.346Z,28.95
2022-12-15T10:15:06.250Z,31.33
2022-12-15T10:17:39.178Z,29.20
2022-12-15T10:20:18.681Z,28.58
2022-12-15T10:22:46.406Z,39.25
2022-12-15T10:25:30.028Z,39.00
2022-12-15T10:28:10.451Z,37.92
2022-12-15T10:30:58.332Z,40.45
2022-12-15T10:33:28.971Z,37.47
2022-12-15T10:35:56.260Z,40.38
2022-12-15T10:38:37.923Z,36.92
2022-12-15T10:41:14.425Z,35.55
2022-12-15T10:43:43.746Z,38.10
2022-12-15T10:46:22.138Z,40.95
2022-12-15T10:49:00.635Z,48.05
2022-12-15T10:51:55.925Z,43.38
2022-12-15T10:54:24.234Z,21.08
2022-12-15T10:56:59.611Z,42.83
2022-12-15T10:59:31.678Z,42.72
2022-12-15T11:02:29.618Z,46.50
2022-12-15T11:05:04.133Z,36.75
2022-12-15T11:07:40.285Z,26.15
2022-12-15T11:10:16.207Z,44.20
2022-12-15T11:12:58.287Z,39.88
2022-12-15T11:15:31.238Z,43.22
2022-12-15T11:18:04.026Z,39.97
2022-12-15T11:20:35.856Z,40.75
2022-12-15T11:23:09.650Z,40.28
2022-12-15T11:25:52.387Z,41.83
2022-12-15T11:28:26.092Z,39.95
2022-12-15T11:31:00.204Z,45.60
2022-12-15T11:33:26.935Z,43.00
2022-12-15T11:36:10.665Z,40.47
2022-12-15T11:38:51.682Z,41.25
2022-12-15T11:41:53.586Z,41.60
2022-12-15T11:44:24.578Z,41.63
2022-12-15T11:47:10.335Z,40.35
2022-12-15T11:50:07.292Z,37.13
2022-12-15T11:52:55.255Z,33.70
2022-12-15T11:55:51.221Z,39.13
2022-12-15T11:58:36.034Z,38.38
2022-12-15T12:01:37.264Z,36.05
2022-12-15T12:04:24.548Z,34.47
2022-12-15T12:07:04.052Z,22.30
2022-12-15T12:09:59.212Z,28.20
2022-12-15T12:12:30.154Z,17.58
2022-12-15T12:15:12.874Z,14.40
2022-12-15T12:17:47.653Z,20.33
2022-12-15T12:20:20.183Z,18.23
2022-12-15T12:23:04.795Z,23.88
2022-12-15T12:25:40.115Z,21.48
2022-12-15T12:28:17.920Z,25.15
2022-12-15T12:30:50.344Z,28.55
2022-12-15T12:33:26.476Z,22.30
2022-12-15T12:36:05.883Z,20.73
2022-12-15T12:38:56.305Z,24.65
2022-12-15T12:41:42.893Z,18.27
2022-12-15T12:44:33.750Z,9.25
2022-12-15T12:47:27.047Z,14.55
2022-12-15T12:50:00.276Z,12.10
2022-12-15T12:52:31.900Z,21.08
2022-12-15T12:55:14.819Z,13.52
2022-12-15T12:57:42.896Z,22.67
2022-12-15T13:00:43.345Z,15.38
2022-12-15T13:03:13.351Z,14.93
2022-12-15T13:05:42.343Z,24.65
2022-12-15T13:08:09.200Z,23.60
2022-12-15T13:10:42.646Z,27.38
2022-12-15T13:13:31.693Z,27.85
2022-12-15T13:16:21.923Z,29.73
2022-12-15T13:19:04.560Z,27.35
2022-12-15T13:21:43.828Z,31.08
2022-12-15T13:24:37.564Z,28.88
2022-12-15T13:27:10.338Z,25.45
2022-12-15T13:29:58.804Z,27.45
2022-12-15T13:32:33.226Z,31.92
2022-12-15T13:35:31.328Z,27.23
2022-12-15T13:38:02.916Z,25.80
2022-12-15T13:40:50.535Z,30.58
2022-12-15T13:43:26.571Z,27.38
2022-12-15T13:46:00.466Z,30.00
2022-12-15T13:48:35.656Z,26.42
2022-12-15T13:51:26.370Z,27.65
2022-12-15T13:53:58.972Z,22.58
2022-12-15T13:56:48.942Z,28.90
2022-12-15T13:59:46.688Z,29.38
2022-12-15T14:02:36.318Z,28.77
2022-12-15T14:05:17.451Z,27.75
2022-12-15T14:07:54.343Z,33.20
2022-12-15T14:10:34.795Z,28.25
2022-12-15T14:13:15.954Z,30.20
2022-12-15T14:15:46.814Z,29.90
2022-12-15T14:18:28.458Z,27.88
2022-12-15T14:20:55.555Z,31.80
2022-12-15T14:23:29.289Z,28.17
2022-12-15T14:26:08.610Z,29.85
2022-12-15T14:28:38.115Z,27.98
2022-12-15T14:31:10.988Z,27.45
2022-12-15T14:33:40.609Z,29.63
2022-12-15T14:36:20.810Z,30.25
2022-12-15T14:39:02.948Z,28.85
2022-12-15T14:41:33.613Z,27.95
2022-12-15T14:44:37.365Z,31.40
2022-12-15T14:47:05.870Z,32.35
2022-12-15T14:49:42.571Z,31.83
2022-12-15T14:52:25.854Z,30.25
2022-12-15T14:54:57.499Z,26.88
2022-12-15T14:57:28.663Z,27.98
2022-12-15T14:59:55.735Z,25.80
2022-12-15T15:02:29.740Z,25.35
2022-12-15T15:05:07.604Z,24.45
2022-12-15T15:07:37.948Z,25.00
2022-12-15T15:10:22.021Z,27.05
2022-12-15T15:12:49.413Z,18.70
2022-12-15T15:15:21.621Z,26.67
2022-12-15T15:17:57.205Z,27.80
2022-12-15T15:20:29.316Z,27.70
2022-12-15T15:23:16.608Z,26.45
2022-12-15T15:25:55.167Z,22.92
2022-12-15T15:28:25.397Z,25.90
2022-12-15T15:31:05.465Z,26.35
2022-12-15T15:33:32.688Z,23.33
2022-12-15T15:36:01.565Z,24.98
2022-12-15T15:38:31.127Z,27.13
2022-12-15T15:41:18.310Z,27.67
2022-12-15T15:43:45.478Z,26.15
2022-12-15T15:46:18.847Z,28.50
2022-12-15T15:49:01.680Z,26.67
2022-12-15T15:51:30.364Z,25.48
2022-12-15T15:54:01.350Z,22.75
2022-12-15T15:56:30.795Z,25.02
2022-12-15T15:58:59.375Z,28.13
2022-12-15T16:01:26.288Z,23.15
2022-12-15T16:03:53.052Z,23.13
2022-12-15T16:06:21.523Z,22.42
2022-12-15T16:08:53.973Z,23.75
2022-12-15T16:11:22.620Z,23.60
2022-12-15T16:13:49.259Z,23.77
2022-12-15T16:16:19.828Z,22.80
2022-12-15T16:18:46.605Z,25.75
2022-12-15T16:21:14.783Z,24.95
2022-12-15T16:23:46.918Z,24.88
2022-12-15T16:26:16.315Z,24.15
2022-12-15T16:28:42.977Z,25.00
2022-12-15T16:31:15.665Z,22.42
2022-12-15T16:33:42.474Z,21.70
2022-12-15T16:36:15.231Z,21.98
2022-12-15T16:38:42.486Z,22.45
2022-12-15T16:41:15.359Z,23.25
2022-12-15T16:43:47.727Z,22.15
2022-12-15T16:46:15.560Z,22.60
2022-12-15T16:48:43.597Z,22.50
2022-12-15T16:51:27.063Z,23.00
2022-12-15T16:53:53.695Z,21.48
2022-12-15T16:56:20.724Z,22.65
2022-12-15T16:58:48.960Z,23.42
2022-12-15T17:01:19.607Z,23.00
2022-12-15T17:03:47.117Z,22.08
2022-12-15T17:06:15.827Z,24.63
2022-12-15T17:08:44.345Z,25.20
2022-12-15T17:11:22.395Z,25.02
2022-12-15T17:13:51.323Z,25.58
2022-12-15T17:16:19.884Z,23.33
2022-12-15T17:18:47.190Z,19.77
2022-12-15T17:21:18.072Z,19.52
2022-12-15T17:23:48.128Z,22.55
2022-12-15T17:26:29.573Z,22.48
2022-12-15T17:29:01.014Z,23.02
2022-12-15T17:31:34.855Z,22.67
2022-12-15T17:34:08.499Z,21.88
2022-12-15T17:36:35.358Z,25.98
2022-12-15T17:39:02.052Z,23.50
2022-12-15T17:41:58.189Z,24.30
2022-12-15T17:44:34.153Z,23.17
2022-12-15T17:47:05.406Z,25.10
2022-12-15T17:49:36.148Z,25.55
2022-12-15T17:52:08.077Z,27.38
2022-12-15T17:54:35.675Z,25.98
2022-12-15T17:57:02.362Z,26.00
2022-12-15T17:59:29.086Z,26.45
2022-12-15T18:01:57.284Z,33.30
2022-12-15T18:04:24.222Z,30.13
2022-12-15T18:06:50.950Z,29.58
2022-12-15T18:09:19.561Z,30.65
2022-12-15T18:11:46.876Z,28.30
2022-12-15T18:14:15.875Z,26.70
2022-12-15T18:16:42.858Z,30.70
2022-12-15T18:19:09.678Z,27.15
2022-12-15T18:21:36.740Z,29.17
2022-12-15T18:24:04.121Z,29.40
2022-12-15T18:26:37.719Z,26.98
2022-12-15T18:29:17.712Z,22.95
2022-12-15T18:31:46.778Z,34.38
2022-12-15T18:34:16.154Z,31.23
2022-12-15T18:36:42.992Z,32.83
2022-12-15T18:39:23.440Z,31.52
2022-12-15T18:41:51.644Z,31.15
2022-12-15T18:44:26.651Z,30.83
2022-12-15T18:46:55.166Z,32.03
2022-12-15T18:49:22.554Z,26.02
2022-12-15T18:51:49.479Z,26.98
2022-12-15T18:54:22.775Z,33.53
2022-12-15T18:56:50.297Z,31.70
2022-12-15T18:59:18.822Z,32.83
2022-12-15T19:01:47.148Z,33.10
2022-12-15T19:04:14.319Z,31.13
2022-12-15T19:06:42.812Z,27.80
2022-12-15T19:09:18.586Z,28.23
2022-12-15T19:12:05.725Z,31.10
2022-12-15T19:14:42.506Z,34.55
2022-12-15T19:17:30.011Z,26.50
2022-12-15T19:20:15.453Z,34.97
2022-12-15T19:22:42.875Z,41.42
2022-12-15T19:25:25.115Z,36.60
2022-12-15T19:27:58.553Z,32.55
2022-12-15T19:30:29.130Z,31.58
2022-12-15T19:32:56.434Z,29.95
2022-12-15T19:35:23.209Z,33.05
2022-12-15T19:37:50.223Z,30.13
2022-12-15T19:40:20.882Z,33.35
2022-12-15T19:42:48.587Z,36.05
2022-12-15T19:45:20.686Z,39.13
2022-12-15T19:47:48.069Z,38.25
2022-12-15T19:50:17.044Z,31.58
2022-12-15T19:52:48.620Z,38.35
2022-12-15T19:55:17.163Z,42.30
2022-12-15T19:57:44.611Z,34.28
2022-12-15T20:00:21.685Z,35.80
2022-12-15T20:02:54.938Z,33.63
2022-12-15T20:05:23.270Z,35.15
2022-12-15T20:07:52.279Z,30.55
2022-12-15T20:10:31.842Z,31.38
2022-12-15T20:13:00.587Z,30.40
2022-12-15T20:15:27.570Z,31.95
2022-12-15T20:17:57.728Z,31.83
2022-12-15T20:20:27.618Z,35.30
2022-12-15T20:22:59.834Z,29.00
2022-12-15T20:25:31.852Z,25.83
2022-12-15T20:28:00.574Z,31.13
2022-12-15T20:30:33.416Z,34.22
2022-12-15T20:33:01.625Z,34.28
2022-12-15T20:35:29.136Z,39.63
2022-12-15T20:37:55.887Z,31.10
2022-12-15T20:40:31.746Z,25.58
2022-12-15T20:42:58.432Z,29.13
2022-12-15T20:45:26.806Z,33.45
2022-12-15T20:47:55.787Z,28.63
2022-12-15T20:50:27.485Z,30.52
2022-12-15T20:52:55.272Z,35.25
2022-12-15T20:55:22.027Z,36.67
2022-12-15T20:57:49.005Z,34.47
2022-12-15T21:00:18.118Z,36.28
2022-12-15T21:02:46.575Z,33.17
2022-12-15T21:05:22.387Z,35.10
2022-12-15T21:07:49.745Z,31.15
2022-12-15T21:10:18.486Z,32.50
2022-12-15T21:12:48.386Z,30.27
2022-12-15T21:15:23.070Z,33.55
2022-12-15T21:18:08.836Z,30.92
2022-12-15T21:20:45.256Z,29.60
2022-12-15T21:23:24.946Z,33.67
2022-12-15T21:25:52.380Z,32.17
2022-12-15T21:28:20.664Z,39.83
2022-12-15T21:30:48.049Z,44.03
2022-12-15T21:33:15.359Z,43.53
2022-12-15T21:35:46.003Z,28.05
2022-12-15T21:38:28.379Z,36.38
2022-12-15T21:41:00.574Z,40.13
2022-12-15T21:43:30.901Z,41.97
2022-12-15T21:45:58.860Z,44.90
2022-12-15T21:48:44.060Z,47.22
2022-12-15T21:51:14.010Z,42.28
2022-12-15T21:53:40.820Z,50.85
2022-12-15T21:56:18.186Z,48.38
2022-12-15T21:58:46.306Z,44.15
2022-12-15T22:01:15.168Z,38.80
2022-12-15T22:03:57.530Z,44.55
2022-12-15T22:06:27.253Z,52.22
2022-12-15T22:08:58.645Z,43.25
2022-12-15T22:11:31.360Z,40.00
2022-12-15T22:14:01.836Z,45.35
2022-12-15T22:16:29.816Z,39.95
2022-12-15T22:18:58.255Z,37.08
2022-12-15T22:21:25.655Z,37.42
2022-12-15T22:23:52.602Z,39.28
2022-12-15T22:26:24.774Z,34.33
2022-12-15T22:28:51.786Z,37.50
2022-12-15T22:31:18.765Z,40.08
2022-12-15T22:33:45.618Z,40.50
2022-12-15T22:36:12.367Z,27.50
2022-12-15T22:38:39.055Z,32.03
2022-12-15T22:41:13.145Z,34.47
2022-12-15T22:43:43.214Z,31.70
2022-12-15T22:46:13.569Z,29.80
2022-12-15T22:48:43.641Z,30.27
2022-12-15T22:51:13.691Z,29.20
2022-12-15T22:53:40.394Z,26.23
2022-12-15T22:56:21.856Z,29.80
2022-12-15T22:58:55.724Z,31.55
2022-12-15T23:01:22.424Z,20.08
2022-12-15T23:03:51.447Z,31.30
2022-12-15T23:06:18.818Z,35.03
2022-12-15T23:08:45.469Z,39.30
2022-12-15T23:11:30.736Z,36.35
2022-12-15T23:13:57.451Z,35.78
2022-12-15T23:16:25.210Z,36.85
2022-12-15T23:19:02.581Z,42.25
2022-12-15T23:21:29.457Z,34.58
2022-12-15T23:23:56.279Z,27.45
2022-12-15T23:26:23.971Z,37.17
2022-12-15T23:28:50.844Z,33.75
2022-12-15T23:31:17.993Z,29.42
2022-12-15T23:33:45.232Z,34.92
2022-12-15T23:36:12.453Z,34.35
2022-12-15T23:38:39.746Z,36.28
2022-12-15T23:41:06.974Z,33.05
2022-12-15T23:43:35.981Z,28.13
2022-12-15T23:46:07.623Z,31.48
2022-12-15T23:48:40.666Z,30.30
2022-12-15T23:51:10.863Z,30.48
2022-12-15T23:53:39.025Z,30.20
2022-12-15T23:56:08.402Z,29.17
2022-12-15T23:58:35.671Z,33.65
