createdAt,value
2018-08-17T00:01:13.870Z,99.90
2018-08-17T00:03:43.046Z,99.90
2018-08-17T00:06:12.358Z,99.90
2018-08-17T00:08:41.693Z,99.90
2018-08-17T00:11:10.911Z,99.90
2018-08-17T00:13:40.150Z,99.90
2018-08-17T00:16:09.246Z,99.90
2018-08-17T00:18:38.346Z,99.90
2018-08-17T00:21:07.870Z,99.90
2018-08-17T00:23:36.978Z,99.90
2018-08-17T00:26:06.454Z,99.90
2018-08-17T00:28:35.578Z,99.90
2018-08-17T00:31:04.674Z,99.90
2018-08-17T00:33:33.770Z,99.90
2018-08-17T00:36:02.907Z,99.90
2018-08-17T00:38:32.739Z,99.90
2018-08-17T00:41:01.830Z,99.90
2018-08-17T00:43:30.931Z,99.90
2018-08-17T00:46:00.042Z,99.90
2018-08-17T00:48:29.154Z,99.90
2018-08-17T00:50:58.238Z,99.90
2018-08-17T00:53:28.040Z,99.90
2018-08-17T00:55:57.435Z,99.90
2018-08-17T00:58:26.565Z,99.90
2018-08-17T01:00:55.721Z,99.90
2018-08-17T01:03:24.822Z,99.90
2018-08-17T01:05:54.643Z,99.90
2018-08-17T01:08:23.782Z,99.90
2018-08-17T01:10:52.915Z,99.90
2018-08-17T01:13:22.022Z,99.90
2018-08-17T01:15:51.169Z,99.90
2018-08-17T01:18:20.302Z,99.90
2018-08-17T01:20:49.406Z,99.90
2018-08-17T01:23:18.575Z,99.90
2018-08-17T01:25:47.686Z,99.90
2018-08-17T01:28:16.792Z,99.90
2018-08-17T01:30:45.939Z,99.90
2018-08-17T01:33:15.082Z,99.90
2018-08-17T01:35:44.203Z,99.90
2018-08-17T01:38:13.382Z,99.90
2018-08-17T01:40:42.462Z,99.90
2018-08-17T01:43:11.566Z,99.90
2018-08-17T01:45:40.730Z,99.90
2018-08-17T01:48:09.846Z,99.90
2018-08-17T01:50:38.946Z,99.90
2018-08-17T01:53:08.102Z,99.90
2018-08-17T01:55:37.362Z,99.90
2018-08-17T01:58:06.723Z,99.90
2018-08-17T02:00:36.202Z,99.90
2018-08-17T02:03:05.299Z,99.90
2018-08-17T02:05:34.389Z,99.90
2018-08-17T02:08:03.522Z,99.90
2018-08-17T02:10:32.779Z,99.90
2018-08-17T02:13:01.871Z,99.90
2018-08-17T02:15:30.997Z,99.90
2018-08-17T02:18:00.090Z,99.90
2018-08-17T02:20:29.206Z,99.90
2018-08-17T02:22:58.316Z,99.90
2018-08-17T02:25:28.162Z,99.90
2018-08-17T02:27:57.305Z,99.90
2018-08-17T02:30:26.455Z,99.90
2018-08-17T02:32:57.055Z,99.90
2018-08-17T02:35:26.590Z,99.90
2018-08-17T02:37:56.236Z,99.90
2018-08-17T02:40:25.603Z,99.90
2018-08-17T02:42:54.894Z,99.90
2018-08-17T02:45:24.710Z,99.90
2018-08-17T02:47:54.986Z,99.90
2018-08-17T02:50:24.186Z,99.90
2018-08-17T02:52:53.310Z,99.90
2018-08-17T02:55:22.401Z,99.90
2018-08-17T02:57:51.785Z,99.90
2018-08-17T03:00:20.889Z,99.90
2018-08-17T03:02:49.986Z,99.90
2018-08-17T03:05:19.111Z,99.90
2018-08-17T03:07:48.233Z,99.90
2018-08-17T03:10:17.333Z,99.90
2018-08-17T03:12:47.149Z,99.90
2018-08-17T03:15:16.274Z,99.90
2018-08-17T03:17:45.401Z,99.90
2018-08-17T03:20:14.711Z,99.90
2018-08-17T03:22:44.248Z,99.90
2018-08-17T03:25:13.486Z,99.90
2018-08-17T03:27:43.173Z,99.90
2018-08-17T03:30:12.289Z,99.90
2018-08-17T03:32:41.461Z,99.90
2018-08-17T03:35:10.773Z,99.90
2018-08-17T03:37:39.881Z,99.90
2018-08-17T03:40:09.123Z,99.90
2018-08-17T03:42:38.255Z,99.90
2018-08-17T03:45:07.522Z,99.90
2018-08-17T03:47:36.654Z,99.90
2018-08-17T03:50:06.777Z,99.90
2018-08-17T03:52:35.954Z,99.90
2018-08-17T03:55:05.169Z,99.90
2018-08-17T03:57:34.341Z,99.90
2018-08-17T04:00:03.518Z,99.90
2018-08-17T04:02:32.702Z,99.90
2018-08-17T04:05:01.858Z,99.90
2018-08-17T04:07:31.786Z,99.90
2018-08-17T04:10:00.906Z,99.90
2018-08-17T04:12:30.051Z,99.90
2018-08-17T04:14:59.321Z,99.90
2018-08-17T04:17:28.610Z,99.90
2018-08-17T04:19:58.211Z,99.90
2018-08-17T04:22:27.461Z,99.90
2018-08-17T04:24:56.767Z,99.90
2018-08-17T04:27:26.050Z,99.90
2018-08-17T04:29:55.557Z,99.90
2018-08-17T04:32:25.469Z,99.90
2018-08-17T04:34:55.297Z,99.90
2018-08-17T04:37:24.527Z,99.90
2018-08-17T04:39:53.738Z,99.90
2018-08-17T04:42:22.957Z,99.90
2018-08-17T04:44:52.770Z,99.90
2018-08-17T04:47:22.467Z,99.90
2018-08-17T04:49:52.167Z,99.90
2018-08-17T04:52:21.366Z,99.90
2018-08-17T04:54:50.497Z,99.90
2018-08-17T04:57:19.606Z,99.90
2018-08-17T04:59:48.979Z,99.90
2018-08-17T05:02:18.098Z,99.90
2018-08-17T05:04:47.921Z,99.90
2018-08-17T05:07:17.366Z,99.90
2018-08-17T05:09:46.521Z,99.90
2018-08-17T05:12:15.676Z,99.90
2018-08-17T05:14:44.942Z,99.90
2018-08-17T05:17:14.149Z,99.90
2018-08-17T05:19:43.467Z,99.90
2018-08-17T05:22:12.681Z,99.90
2018-08-17T05:24:43.469Z,99.90
2018-08-17T05:27:13.201Z,99.90
2018-08-17T05:29:42.537Z,99.90
2018-08-17T05:32:11.640Z,99.90
2018-08-17T05:34:40.865Z,99.90
2018-08-17T05:37:09.975Z,99.90
2018-08-17T05:39:39.097Z,99.90
2018-08-17T05:42:08.321Z,99.90
2018-08-17T05:44:37.481Z,99.90
2018-08-17T05:47:07.066Z,99.90
2018-08-17T05:49:37.086Z,99.90
2018-08-17T05:52:06.189Z,99.90
2018-08-17T05:54:35.484Z,99.90
2018-08-17T05:57:05.144Z,99.90
2018-08-17T05:59:35.038Z,99.90
2018-08-17T06:02:04.175Z,99.90
2018-08-17T06:04:33.298Z,99.90
2018-08-17T06:07:02.481Z,99.90
2018-08-17T06:09:31.602Z,99.90
2018-08-17T06:12:01.329Z,99.90
2018-08-17T06:14:31.042Z,99.20
2018-08-17T06:17:00.222Z,98.00
2018-08-17T06:19:29.682Z,96.70
2018-08-17T06:21:59.105Z,95.40
2018-08-17T06:24:28.248Z,95.60
2018-08-17T06:26:57.431Z,97.70
2018-08-17T06:29:26.530Z,98.90
2018-08-17T06:31:55.734Z,99.30
2018-08-17T06:34:25.010Z,99.70
2018-08-17T06:36:54.166Z,99.90
2018-08-17T06:39:23.284Z,99.90
2018-08-17T06:41:52.373Z,99.90
2018-08-17T06:44:21.714Z,99.90
2018-08-17T06:46:51.497Z,99.90
2018-08-17T06:49:20.598Z,99.90
2018-08-17T06:51:49.747Z,99.90
2018-08-17T06:54:18.865Z,99.90
2018-08-17T06:56:48.215Z,99.90
2018-08-17T06:59:18.109Z,99.60
2018-08-17T07:01:47.238Z,97.90
2018-08-17T07:04:16.618Z,97.20
2018-08-17T07:06:46.162Z,96.80
2018-08-17T07:09:16.429Z,95.80
2018-08-17T07:11:46.312Z,94.80
2018-08-17T07:14:15.450Z,94.20
2018-08-17T07:16:44.671Z,93.00
2018-08-17T07:19:14.098Z,92.30
2018-08-17T07:21:43.564Z,91.50
2018-08-17T07:24:13.127Z,90.60
2018-08-17T07:26:42.261Z,90.80
2018-08-17T07:29:11.433Z,90.40
2018-08-17T07:31:40.557Z,90.20
2018-08-17T07:34:09.702Z,89.70
2018-08-17T07:36:38.814Z,89.80
2018-08-17T07:39:08.916Z,90.00
2018-08-17T07:41:38.614Z,88.90
2018-08-17T07:44:07.688Z,88.40
2018-08-17T07:46:36.862Z,87.80
2018-08-17T07:49:06.045Z,87.50
2018-08-17T07:51:35.174Z,87.00
2018-08-17T07:54:04.281Z,84.90
2018-08-17T07:56:33.427Z,82.80
2018-08-17T07:59:02.653Z,83.00
2018-08-17T08:01:32.199Z,83.60
2018-08-17T08:04:01.720Z,83.30
2018-08-17T08:06:30.843Z,84.20
2018-08-17T08:08:59.942Z,83.70
2018-08-17T08:11:30.854Z,84.00
2018-08-17T08:14:01.078Z,82.00
2018-08-17T08:16:30.771Z,79.40
2018-08-17T08:19:00.203Z,78.20
2018-08-17T08:21:29.588Z,78.70
2018-08-17T08:23:58.729Z,81.10
2018-08-17T08:26:28.330Z,82.10
2018-08-17T08:28:57.489Z,82.90
2018-08-17T08:31:27.706Z,83.60
2018-08-17T08:33:56.882Z,84.20
2018-08-17T08:36:26.889Z,83.40
2018-08-17T08:38:56.003Z,81.80
2018-08-17T08:41:25.888Z,78.30
2018-08-17T08:43:55.062Z,74.70
2018-08-17T08:46:24.194Z,73.80
2018-08-17T08:48:54.074Z,73.20
2018-08-17T08:51:23.169Z,71.80
2018-08-17T08:53:52.925Z,68.80
2018-08-17T08:56:22.330Z,65.50
2018-08-17T08:58:51.422Z,62.10
2018-08-17T09:01:20.531Z,60.10
2018-08-17T09:03:49.659Z,59.50
2018-08-17T09:06:18.753Z,58.80
2018-08-17T09:08:47.926Z,62.30
2018-08-17T09:11:17.075Z,62.60
2018-08-17T09:13:46.244Z,63.00
2018-08-17T09:16:15.366Z,59.70
2018-08-17T09:18:45.245Z,57.20
2018-08-17T09:21:14.362Z,56.50
2018-08-17T09:23:43.991Z,56.60
2018-08-17T09:26:13.130Z,55.50
2018-08-17T09:28:42.558Z,54.50
2018-08-17T09:31:11.729Z,54.60
2018-08-17T09:33:40.829Z,53.70
2018-08-17T09:36:10.114Z,53.30
2018-08-17T09:38:39.796Z,52.60
2018-08-17T09:41:09.065Z,51.20
2018-08-17T09:43:39.110Z,51.90
2018-08-17T09:46:08.446Z,52.10
2018-08-17T09:48:38.349Z,55.00
2018-08-17T09:51:07.602Z,56.00
2018-08-17T09:53:37.361Z,56.20
2018-08-17T09:56:07.465Z,55.60
2018-08-17T09:58:36.605Z,56.50
2018-08-17T10:01:11.061Z,57.80
2018-08-17T10:03:43.611Z,58.70
2018-08-17T10:06:17.829Z,58.20
2018-08-17T10:08:52.862Z,56.50
2018-08-17T10:11:21.994Z,55.60
2018-08-17T10:13:51.474Z,54.70
2018-08-17T10:16:20.619Z,57.80
2018-08-17T10:18:49.729Z,57.80
2018-08-17T10:21:19.139Z,58.10
2018-08-17T10:23:48.889Z,59.00
2018-08-17T10:26:18.019Z,59.00
2018-08-17T10:28:47.169Z,59.00
2018-08-17T10:31:18.926Z,58.90
2018-08-17T10:33:48.715Z,57.80
2018-08-17T10:36:18.104Z,56.90
2018-08-17T10:38:47.333Z,55.50
2018-08-17T10:41:16.502Z,55.40
2018-08-17T10:43:47.185Z,54.80
2018-08-17T10:46:16.390Z,54.70
2018-08-17T10:48:46.381Z,53.70
2018-08-17T10:51:15.464Z,52.40
2018-08-17T10:53:47.359Z,51.30
2018-08-17T10:56:16.597Z,52.30
2018-08-17T10:58:45.731Z,52.10
2018-08-17T11:01:15.385Z,52.80
2018-08-17T11:03:44.991Z,53.60
2018-08-17T11:06:14.805Z,53.30
2018-08-17T11:08:43.975Z,54.70
2018-08-17T11:11:13.506Z,56.40
2018-08-17T11:13:42.746Z,56.10
2018-08-17T11:16:11.859Z,55.50
2018-08-17T11:18:41.089Z,58.00
2018-08-17T11:21:10.791Z,60.10
2018-08-17T11:23:40.086Z,62.10
2018-08-17T11:26:09.289Z,62.10
2018-08-17T11:28:38.398Z,61.90
2018-08-17T11:31:07.511Z,62.80
2018-08-17T11:33:36.670Z,62.70
2018-08-17T11:36:05.822Z,61.90
2018-08-17T11:38:35.337Z,61.80
2018-08-17T11:41:04.833Z,62.10
2018-08-17T11:43:33.956Z,61.30
2018-08-17T11:46:03.074Z,59.40
2018-08-17T11:48:35.162Z,59.30
2018-08-17T11:51:04.580Z,59.90
2018-08-17T11:53:34.505Z,59.30
2018-08-17T11:56:03.605Z,59.10
2018-08-17T11:58:33.516Z,59.30
2018-08-17T12:01:07.296Z,60.10
2018-08-17T12:03:36.417Z,60.00
2018-08-17T12:06:05.558Z,60.50
2018-08-17T12:08:35.777Z,60.40
2018-08-17T12:11:07.149Z,60.70
2018-08-17T12:13:39.936Z,60.80
2018-08-17T12:16:12.454Z,61.60
2018-08-17T12:18:41.732Z,59.80
2018-08-17T12:21:11.026Z,60.40
2018-08-17T12:23:40.305Z,60.60
2018-08-17T12:26:09.546Z,60.50
2018-08-17T12:28:38.701Z,61.00
2018-08-17T12:31:07.884Z,60.20
2018-08-17T12:33:37.089Z,60.60
2018-08-17T12:36:06.293Z,60.30
2018-08-17T12:38:35.431Z,60.60
2018-08-17T12:41:04.630Z,58.50
2018-08-17T12:43:35.633Z,58.10
2018-08-17T12:46:05.429Z,57.20
2018-08-17T12:48:35.759Z,58.00
2018-08-17T12:51:07.042Z,57.60
2018-08-17T12:53:36.866Z,57.60
2018-08-17T12:56:06.037Z,58.30
2018-08-17T12:58:35.162Z,58.60
2018-08-17T13:01:04.422Z,54.60
2018-08-17T13:03:33.583Z,55.50
2018-08-17T13:06:02.719Z,56.10
2018-08-17T13:08:32.406Z,56.30
2018-08-17T13:11:02.162Z,55.60
2018-08-17T13:13:31.273Z,54.90
2018-08-17T13:16:05.614Z,55.20
2018-08-17T13:18:37.074Z,55.30
2018-08-17T13:21:08.027Z,54.60
2018-08-17T13:23:37.146Z,53.90
2018-08-17T13:26:06.330Z,53.50
2018-08-17T13:28:36.122Z,53.40
2018-08-17T13:31:05.274Z,54.30
2018-08-17T13:33:34.411Z,54.50
2018-08-17T13:36:04.347Z,55.00
2018-08-17T13:38:33.918Z,56.30
2018-08-17T13:41:03.037Z,56.90
2018-08-17T13:43:32.178Z,57.20
2018-08-17T13:46:01.670Z,57.60
2018-08-17T13:48:30.890Z,57.40
2018-08-17T13:51:00.263Z,57.10
2018-08-17T13:53:29.865Z,56.50
2018-08-17T13:55:59.817Z,56.50
2018-08-17T13:58:30.121Z,56.20
2018-08-17T14:00:59.548Z,55.70
2018-08-17T14:03:28.965Z,55.60
2018-08-17T14:05:58.226Z,55.00
2018-08-17T14:08:27.734Z,54.70
2018-08-17T14:10:57.698Z,53.40
2018-08-17T14:13:27.883Z,53.20
2018-08-17T14:15:57.004Z,52.00
2018-08-17T14:18:26.566Z,52.30
2018-08-17T14:20:55.717Z,50.50
2018-08-17T14:23:24.837Z,47.60
2018-08-17T14:25:53.954Z,47.70
2018-08-17T14:28:23.098Z,47.50
2018-08-17T14:30:52.253Z,48.00
2018-08-17T14:33:21.406Z,50.00
2018-08-17T14:35:50.521Z,51.30
2018-08-17T14:38:30.916Z,51.30
2018-08-17T14:41:00.358Z,52.00
2018-08-17T14:43:29.483Z,52.10
2018-08-17T14:45:58.625Z,52.00
2018-08-17T14:48:27.785Z,52.30
2018-08-17T14:50:57.514Z,56.40
2018-08-17T14:53:27.129Z,59.60
2018-08-17T14:55:56.401Z,62.60
2018-08-17T14:58:25.626Z,63.50
2018-08-17T15:00:55.047Z,65.60
2018-08-17T15:03:24.153Z,65.20
2018-08-17T15:05:53.269Z,65.20
2018-08-17T15:08:23.006Z,65.30
2018-08-17T15:10:52.192Z,64.40
2018-08-17T15:13:21.349Z,64.80
2018-08-17T15:15:50.480Z,65.60
2018-08-17T15:18:19.597Z,66.70
2018-08-17T15:20:48.732Z,67.00
2018-08-17T15:23:17.858Z,66.80
2018-08-17T15:25:47.015Z,67.30
2018-08-17T15:28:16.110Z,66.60
2018-08-17T15:30:45.466Z,67.70
2018-08-17T15:33:14.569Z,68.20
2018-08-17T15:35:43.674Z,67.60
2018-08-17T15:38:12.822Z,67.50
2018-08-17T15:40:42.019Z,67.10
2018-08-17T15:43:17.233Z,66.20
2018-08-17T15:45:47.738Z,66.00
2018-08-17T15:48:17.531Z,66.10
2018-08-17T15:50:47.346Z,66.00
2018-08-17T15:53:16.465Z,66.00
2018-08-17T15:55:45.628Z,65.60
2018-08-17T15:58:14.834Z,65.60
2018-08-17T16:00:44.158Z,65.40
2018-08-17T16:03:13.381Z,66.80
2018-08-17T16:05:42.946Z,69.70
2018-08-17T16:08:12.083Z,72.90
2018-08-17T16:10:41.237Z,76.20
2018-08-17T16:13:10.794Z,78.60
2018-08-17T16:15:41.247Z,80.70
2018-08-17T16:18:10.975Z,82.00
2018-08-17T16:20:40.118Z,82.10
2018-08-17T16:23:09.242Z,81.60
2018-08-17T16:25:38.371Z,81.60
2018-08-17T16:28:07.548Z,82.10
2018-08-17T16:30:37.018Z,81.50
2018-08-17T16:33:06.133Z,80.80
2018-08-17T16:35:35.554Z,80.90
2018-08-17T16:38:04.838Z,80.80
2018-08-17T16:40:38.313Z,81.50
2018-08-17T16:43:07.462Z,80.80
2018-08-17T16:45:37.190Z,81.40
2018-08-17T16:48:07.165Z,81.00
2018-08-17T16:50:36.305Z,80.70
2018-08-17T16:53:05.435Z,80.70
2018-08-17T16:55:35.041Z,81.20
2018-08-17T16:58:04.318Z,81.30
2018-08-17T17:00:33.119Z,81.20
2018-08-17T17:03:02.202Z,82.20
2018-08-17T17:05:31.306Z,83.30
2018-08-17T17:08:00.440Z,82.50
2018-08-17T17:10:31.158Z,82.70
2018-08-17T17:13:00.301Z,82.50
2018-08-17T17:15:29.458Z,82.40
2018-08-17T17:18:05.864Z,82.50
2018-08-17T17:20:36.521Z,83.30
2018-08-17T17:23:07.293Z,83.50
2018-08-17T17:25:36.981Z,83.90
2018-08-17T17:28:06.877Z,84.50
2018-08-17T17:30:43.934Z,85.10
2018-08-17T17:33:13.125Z,85.10
2018-08-17T17:35:43.054Z,86.00
2018-08-17T17:38:12.766Z,85.70
2018-08-17T17:40:42.274Z,86.40
2018-08-17T17:43:11.502Z,86.50
2018-08-17T17:45:40.997Z,87.30
2018-08-17T17:48:10.701Z,88.00
2018-08-17T17:50:39.907Z,89.20
2018-08-17T17:53:09.033Z,89.60
2018-08-17T17:55:44.171Z,89.80
2018-08-17T17:58:13.585Z,90.40
2018-08-17T18:00:51.266Z,91.00
2018-08-17T18:03:20.906Z,91.30
2018-08-17T18:05:50.053Z,91.60
2018-08-17T18:08:19.667Z,92.40
2018-08-17T18:10:50.093Z,92.60
2018-08-17T18:13:19.674Z,92.90
2018-08-17T18:15:48.839Z,93.00
2018-08-17T18:18:17.970Z,93.10
2018-08-17T18:20:47.104Z,93.30
2018-08-17T18:23:16.266Z,93.10
2018-08-17T18:25:45.470Z,93.20
2018-08-17T18:28:15.200Z,93.60
2018-08-17T18:30:44.396Z,93.90
2018-08-17T18:33:13.510Z,94.00
2018-08-17T18:35:42.662Z,94.40
2018-08-17T18:38:11.776Z,94.60
2018-08-17T18:40:40.877Z,95.00
2018-08-17T18:43:10.465Z,95.00
2018-08-17T18:45:39.626Z,95.20
2018-08-17T18:48:08.801Z,95.40
2018-08-17T18:50:37.931Z,95.80
2018-08-17T18:53:07.041Z,96.30
2018-08-17T18:55:36.177Z,96.60
2018-08-17T18:58:05.329Z,97.10
2018-08-17T19:00:35.195Z,97.60
2018-08-17T19:03:04.498Z,98.00
2018-08-17T19:05:33.837Z,98.30
2018-08-17T19:08:02.961Z,98.90
2018-08-17T19:10:32.242Z,98.50
2018-08-17T19:13:01.242Z,98.20
2018-08-17T19:15:34.219Z,97.60
2018-08-17T19:18:03.370Z,97.30
2018-08-17T19:20:32.513Z,97.00
2018-08-17T19:23:01.687Z,96.70
2018-08-17T19:25:31.198Z,96.50
2018-08-17T19:28:00.325Z,96.40
2018-08-17T19:30:33.355Z,96.40
2018-08-17T19:33:08.654Z,96.40
2018-08-17T19:35:40.635Z,96.20
2018-08-17T19:38:09.929Z,96.30
2018-08-17T19:40:39.200Z,96.30
2018-08-17T19:43:08.314Z,96.40
2018-08-17T19:45:37.529Z,96.40
2018-08-17T19:48:06.705Z,96.50
2018-08-17T19:50:35.817Z,96.60
2018-08-17T19:53:04.976Z,96.50
2018-08-17T19:55:34.147Z,96.60
2018-08-17T19:58:03.284Z,96.70
2018-08-17T20:00:32.422Z,96.50
2018-08-17T20:03:01.562Z,96.60
2018-08-17T20:05:30.729Z,96.60
2018-08-17T20:08:00.484Z,96.50
2018-08-17T20:10:29.601Z,96.60
2018-08-17T20:12:58.875Z,96.70
2018-08-17T20:15:27.997Z,96.70
2018-08-17T20:17:57.126Z,96.90
2018-08-17T20:20:26.257Z,97.10
2018-08-17T20:23:00.535Z,97.10
2018-08-17T20:25:29.710Z,97.20
2018-08-17T20:27:59.077Z,97.20
2018-08-17T20:30:28.173Z,97.60
2018-08-17T20:32:57.362Z,97.50
2018-08-17T20:35:26.485Z,97.60
2018-08-17T20:37:55.637Z,97.80
2018-08-17T20:40:25.155Z,98.10
2018-08-17T20:42:54.324Z,98.50
2018-08-17T20:45:27.003Z,98.70
2018-08-17T20:47:56.593Z,99.00
2018-08-17T20:50:25.781Z,99.20
2018-08-17T20:52:59.173Z,99.20
2018-08-17T20:55:28.421Z,99.30
2018-08-17T20:57:58.459Z,99.30
2018-08-17T21:00:29.717Z,99.40
2018-08-17T21:02:58.926Z,99.40
2018-08-17T21:05:28.297Z,99.40
2018-08-17T21:07:57.418Z,99.70
2018-08-17T21:10:26.646Z,99.90
2018-08-17T21:12:56.016Z,99.90
2018-08-17T21:15:25.418Z,99.90
2018-08-17T21:17:54.677Z,99.90
2018-08-17T21:20:24.822Z,99.90
2018-08-17T21:22:54.402Z,99.90
2018-08-17T21:25:23.601Z,99.90
2018-08-17T21:27:53.334Z,99.90
2018-08-17T21:30:22.565Z,99.90
2018-08-17T21:32:52.186Z,99.90
2018-08-17T21:35:21.586Z,99.90
2018-08-17T21:37:50.907Z,99.90
2018-08-17T21:40:34.470Z,99.90
2018-08-17T21:43:03.603Z,99.90
2018-08-17T21:45:32.765Z,99.90
2018-08-17T21:48:02.514Z,99.90
2018-08-17T21:50:31.759Z,99.90
2018-08-17T21:53:00.946Z,99.90
2018-08-17T21:55:30.145Z,99.90
2018-08-17T21:57:59.293Z,99.90
2018-08-17T22:00:32.981Z,99.90
2018-08-17T22:03:03.622Z,99.90
2018-08-17T22:05:34.233Z,99.90
2018-08-17T22:08:03.408Z,99.90
2018-08-17T22:10:32.766Z,99.90
2018-08-17T22:13:02.074Z,99.90
2018-08-17T22:15:31.849Z,99.90
2018-08-17T22:18:01.148Z,99.90
2018-08-17T22:20:30.282Z,99.90
2018-08-17T22:22:59.701Z,99.90
2018-08-17T22:25:28.832Z,99.90
2018-08-17T22:27:57.995Z,99.90
2018-08-17T22:30:27.505Z,99.90
2018-08-17T22:32:56.702Z,99.90
2018-08-17T22:35:25.899Z,99.90
2018-08-17T22:37:55.029Z,99.90
2018-08-17T22:40:24.185Z,99.90
2018-08-17T22:42:53.313Z,99.90
2018-08-17T22:45:22.459Z,99.90
2018-08-17T22:47:51.674Z,99.90
2018-08-17T22:50:20.840Z,99.90
2018-08-17T22:52:50.057Z,99.90
2018-08-17T22:55:19.197Z,99.90
2018-08-17T22:57:48.384Z,99.90
2018-08-17T23:00:22.789Z,99.90
2018-08-17T23:02:53.483Z,99.90
2018-08-17T23:05:24.407Z,99.90
2018-08-17T23:07:54.196Z,99.90
2018-08-17T23:10:24.429Z,99.90
2018-08-17T23:12:54.411Z,99.90
2018-08-17T23:15:23.614Z,99.90
2018-08-17T23:17:55.006Z,99.90
2018-08-17T23:20:29.562Z,99.90
2018-08-17T23:23:00.182Z,99.90
2018-08-17T23:25:30.102Z,99.90
2018-08-17T23:27:59.398Z,99.90
2018-08-17T23:30:29.187Z,99.90
2018-08-17T23:32:58.743Z,99.90
2018-08-17T23:35:27.869Z,99.90
2018-08-17T23:37:57.086Z,99.90
2018-08-17T23:40:26.262Z,99.90
2018-08-17T23:42:55.402Z,99.90
2018-08-17T23:45:25.336Z,99.90
2018-08-17T23:47:54.488Z,99.90
2018-08-17T23:50:23.609Z,99.90
2018-08-17T23:52:52.760Z,99.90
2018-08-17T23:55:21.984Z,99.90
2018-08-17T23:57:51.112Z,99.90
