createdAt,value
2023-05-20T00:00:29.404Z,88
2023-05-20T00:10:29.399Z,87
2023-05-20T00:20:29.429Z,86
2023-05-20T00:30:29.367Z,86
2023-05-20T00:40:37.775Z,85
2023-05-20T00:50:29.323Z,84
2023-05-20T01:00:29.429Z,83
2023-05-20T01:10:29.317Z,83
2023-05-20T01:20:29.315Z,83
2023-05-20T01:30:29.316Z,83
2023-05-20T01:40:29.390Z,84
2023-05-20T01:50:29.331Z,84
2023-05-20T02:00:29.407Z,85
2023-05-20T02:10:29.290Z,85
2023-05-20T02:20:29.291Z,85
2023-05-20T02:30:29.297Z,85
2023-05-20T02:40:29.302Z,85
2023-05-20T02:50:29.280Z,86
2023-05-20T03:00:29.298Z,87
2023-05-20T03:10:29.287Z,87
2023-05-20T03:20:29.295Z,86
2023-05-20T03:30:29.286Z,86
2023-05-20T03:40:29.296Z,85
2023-05-20T03:50:29.239Z,86
2023-05-20T04:00:29.260Z,86
2023-05-20T04:10:29.251Z,87
2023-05-20T04:20:29.257Z,87
2023-05-20T04:30:29.235Z,87
2023-05-20T04:40:29.359Z,87
2023-05-20T04:50:29.243Z,86
2023-05-20T05:00:29.225Z,85
2023-05-20T05:10:29.246Z,83
2023-05-20T05:20:29.191Z,82
2023-05-20T05:30:29.441Z,81
2023-05-20T05:40:29.206Z,80
2023-05-20T05:50:29.168Z,80
2023-05-20T06:00:29.181Z,80
2023-05-20T06:10:29.227Z,80
2023-05-20T06:20:29.222Z,80
2023-05-20T06:30:29.121Z,80
2023-05-20T06:40:29.139Z,81
2023-05-20T06:50:29.111Z,82
2023-05-20T07:00:29.185Z,82
2023-05-20T07:10:29.114Z,85
2023-05-20T07:20:29.133Z,85
2023-05-20T07:30:29.103Z,85
2023-05-20T07:40:29.096Z,85
2023-05-20T07:50:29.090Z,84
2023-05-20T08:00:29.125Z,88
2023-05-20T08:10:29.174Z,89
2023-05-20T08:20:29.366Z,90
2023-05-20T08:30:29.055Z,94
2023-05-20T08:40:29.049Z,100
2023-05-20T08:50:29.053Z,100
2023-05-20T09:00:29.047Z,100
2023-05-20T09:10:29.056Z,100
2023-05-20T09:20:29.040Z,100
2023-05-20T09:30:29.013Z,100
2023-05-20T09:40:29.096Z,100
2023-05-20T09:50:29.039Z,100
2023-05-20T10:00:28.996Z,100
2023-05-20T10:10:28.967Z,99
2023-05-20T10:20:29.071Z,98
2023-05-20T10:30:28.942Z,99
2023-05-20T10:40:28.937Z,91
2023-05-20T10:50:28.890Z,88
2023-05-20T11:00:28.950Z,91
2023-05-20T11:10:28.927Z,88
2023-05-20T11:20:28.929Z,97
2023-05-20T11:30:28.882Z,100
2023-05-20T11:40:33.156Z,100
2023-05-20T11:50:29.014Z,100
2023-05-20T12:00:31.246Z,97
2023-05-20T12:10:28.864Z,85
2023-05-20T12:20:28.929Z,92
2023-05-20T12:30:28.950Z,97
2023-05-20T12:40:28.838Z,100
2023-05-20T12:50:28.848Z,88
2023-05-20T13:00:28.810Z,98
2023-05-20T13:10:28.820Z,100
2023-05-20T13:20:28.777Z,100
2023-05-20T13:30:28.877Z,100
2023-05-20T13:40:28.804Z,100
2023-05-20T13:50:28.795Z,100
2023-05-20T14:00:28.756Z,100
2023-05-20T14:10:28.837Z,100
2023-05-20T14:20:28.756Z,100
2023-05-20T14:30:28.726Z,100
2023-05-20T14:40:28.721Z,100
2023-05-20T14:50:28.697Z,100
2023-05-20T15:00:28.696Z,100
2023-05-20T15:10:28.739Z,100
2023-05-20T15:20:28.782Z,100
2023-05-20T15:30:28.695Z,100
2023-05-20T15:40:28.705Z,100
2023-05-20T15:50:28.640Z,100
2023-05-20T16:00:28.644Z,100
2023-05-20T16:10:28.656Z,94
2023-05-20T16:20:28.633Z,91
2023-05-20T16:30:28.623Z,92
2023-05-20T16:40:28.603Z,94
2023-05-20T16:50:28.634Z,92
2023-05-20T17:00:28.570Z,87
2023-05-20T17:10:28.655Z,82
2023-05-20T17:20:28.624Z,81
2023-05-20T17:30:28.595Z,83
2023-05-20T17:40:28.584Z,85
2023-05-20T17:50:28.583Z,87
2023-05-20T18:00:28.548Z,79
2023-05-20T18:10:28.573Z,78
2023-05-20T18:20:28.565Z,78
2023-05-20T18:30:28.523Z,78
2023-05-20T18:40:28.527Z,78
2023-05-20T18:50:28.503Z,79
2023-05-20T19:00:28.514Z,79
2023-05-20T19:10:29.302Z,81
2023-05-20T19:20:28.512Z,81
2023-05-20T19:30:28.475Z,83
2023-05-20T19:40:28.483Z,83
2023-05-20T19:50:28.449Z,83
2023-05-20T20:00:28.528Z,85
2023-05-20T20:10:28.439Z,86
2023-05-20T20:20:28.455Z,86
2023-05-20T20:30:28.437Z,85
2023-05-20T20:40:28.438Z,86
2023-05-20T20:50:28.455Z,90
2023-05-20T21:00:28.473Z,90
2023-05-20T21:10:28.451Z,90
2023-05-20T21:20:28.459Z,87
2023-05-20T21:30:28.441Z,87
2023-05-20T21:40:28.438Z,87
2023-05-20T21:50:28.401Z,89
2023-05-20T22:00:28.401Z,90
2023-05-20T22:10:28.377Z,89
2023-05-20T22:20:28.449Z,91
2023-05-20T22:30:28.501Z,92
2023-05-20T22:40:28.403Z,90
2023-05-20T22:50:28.348Z,91
2023-05-20T23:00:28.364Z,92
2023-05-20T23:10:28.387Z,93
2023-05-20T23:20:28.359Z,91
2023-05-20T23:30:28.338Z,91
2023-05-20T23:40:28.339Z,91
2023-05-20T23:50:28.378Z,91
