createdAt,value
2018-01-28T00:04:00.000Z,5.5
2018-01-28T00:09:00.000Z,5.4
2018-01-28T00:14:00.000Z,5.3
2018-01-28T00:19:00.000Z,5.3
2018-01-28T00:24:00.000Z,5.4
2018-01-28T00:29:00.000Z,5.4
2018-01-28T00:34:00.000Z,5.2
2018-01-28T00:39:00.000Z,5.1
2018-01-28T00:44:00.000Z,5.1
2018-01-28T00:49:00.000Z,5.2
2018-01-28T00:54:00.000Z,5.2
2018-01-28T00:59:00.000Z,5.1
2018-01-28T01:04:00.000Z,5.0
2018-01-28T01:09:00.000Z,5.0
2018-01-28T01:14:00.000Z,5.0
2018-01-28T01:19:00.000Z,5.1
2018-01-28T01:24:00.000Z,5.1
2018-01-28T01:29:00.000Z,5.2
2018-01-28T01:34:00.000Z,5.1
2018-01-28T01:39:00.000Z,5.1
2018-01-28T01:44:00.000Z,5.0
2018-01-28T01:49:00.000Z,4.8
2018-01-28T01:54:00.000Z,4.8
2018-01-28T01:59:00.000Z,4.7
2018-01-28T02:04:00.000Z,4.7
2018-01-28T02:09:00.000Z,4.8
2018-01-28T02:14:00.000Z,4.9
2018-01-28T02:19:00.000Z,4.7
2018-01-28T02:24:00.000Z,4.8
2018-01-28T02:30:00.000Z,4.9
2018-01-28T02:35:00.000Z,4.8
2018-01-28T02:40:00.000Z,4.9
2018-01-28T02:45:00.000Z,5.0
2018-01-28T02:50:00.000Z,5.1
2018-01-28T02:55:00.000Z,5.2
2018-01-28T03:00:00.000Z,5.2
2018-01-28T03:05:00.000Z,5.1
2018-01-28T03:10:00.000Z,5.1
2018-01-28T03:15:00.000Z,5.0
2018-01-28T03:20:00.000Z,5.0
2018-01-28T03:25:00.000Z,5.2
2018-01-28T03:30:00.000Z,5.4
2018-01-28T03:35:00.000Z,5.5
2018-01-28T03:40:00.000Z,5.5
2018-01-28T03:45:00.000Z,5.5
2018-01-28T03:50:00.000Z,5.6
2018-01-28T03:55:00.000Z,5.5
2018-01-28T04:00:00.000Z,5.2
2018-01-28T04:05:00.000Z,5.0
2018-01-28T04:10:00.000Z,4.9
2018-01-28T04:15:00.000Z,4.8
2018-01-28T04:20:00.000Z,4.8
2018-01-28T04:25:00.000Z,4.7
2018-01-28T04:30:00.000Z,4.6
2018-01-28T04:35:00.000Z,4.4
2018-01-28T04:40:00.000Z,4.3
2018-01-28T04:45:00.000Z,4.3
2018-01-28T04:50:00.000Z,4.3
2018-01-28T04:55:00.000Z,4.1
2018-01-28T05:00:00.000Z,4.1
2018-01-28T05:05:00.000Z,4.0
2018-01-28T05:10:00.000Z,3.9
2018-01-28T05:15:00.000Z,3.9
2018-01-28T05:20:00.000Z,4.0
2018-01-28T05:25:00.000Z,4.0
2018-01-28T05:30:00.000Z,4.0
2018-01-28T05:35:00.000Z,4.0
2018-01-28T05:40:00.000Z,4.1
2018-01-28T05:45:00.000Z,4.1
2018-01-28T05:50:00.000Z,4.2
2018-01-28T05:55:00.000Z,4.3
2018-01-28T06:00:00.000Z,4.4
2018-01-28T06:05:00.000Z,4.3
2018-01-28T06:10:00.000Z,4.4
2018-01-28T06:15:00.000Z,4.4
2018-01-28T06:20:00.000Z,4.2
2018-01-28T06:25:00.000Z,4.1
2018-01-28T06:30:00.000Z,4.1
2018-01-28T06:35:00.000Z,4.0
2018-01-28T06:40:00.000Z,4.0
2018-01-28T06:45:00.000Z,4.2
2018-01-28T06:50:00.000Z,4.5
2018-01-28T06:55:00.000Z,4.9
2018-01-28T07:00:00.000Z,5.2
2018-01-28T07:05:00.000Z,5.4
2018-01-28T07:10:00.000Z,5.5
2018-01-28T07:15:00.000Z,5.6
2018-01-28T07:20:00.000Z,5.7
2018-01-28T07:25:00.000Z,5.5
2018-01-28T07:30:00.000Z,5.4
2018-01-28T07:35:00.000Z,5.3
2018-01-28T07:40:00.000Z,5.2
2018-01-28T07:45:00.000Z,5.3
2018-01-28T07:50:00.000Z,5.5
2018-01-28T07:55:00.000Z,5.7
2018-01-28T08:00:00.000Z,5.7
2018-01-28T08:05:00.000Z,5.7
2018-01-28T08:10:00.000Z,5.9
2018-01-28T08:15:00.000Z,6.0
2018-01-28T08:20:00.000Z,6.3
2018-01-28T08:25:00.000Z,6.5
2018-01-28T08:30:00.000Z,6.7
2018-01-28T08:36:00.000Z,7.0
2018-01-28T08:41:00.000Z,7.3
2018-01-28T08:46:00.000Z,7.7
2018-01-28T08:51:00.000Z,8.1
2018-01-28T08:56:00.000Z,8.3
2018-01-28T09:01:00.000Z,8.6
2018-01-28T09:06:00.000Z,8.8
2018-01-28T09:11:00.000Z,9.1
2018-01-28T09:16:00.000Z,9.3
2018-01-28T09:21:00.000Z,9.7
2018-01-28T09:26:00.000Z,10.1
2018-01-28T09:31:00.000Z,10.3
2018-01-28T09:36:00.000Z,10.5
2018-01-28T09:41:00.000Z,10.6
2018-01-28T09:46:00.000Z,10.6
2018-01-28T09:51:00.000Z,10.6
2018-01-28T09:56:00.000Z,10.6
2018-01-28T10:01:00.000Z,10.6
2018-01-28T10:06:00.000Z,10.6
2018-01-28T10:11:00.000Z,10.5
2018-01-28T10:16:00.000Z,10.6
2018-01-28T10:21:00.000Z,10.6
2018-01-28T10:26:00.000Z,10.6
2018-01-28T10:31:00.000Z,10.6
2018-01-28T10:36:00.000Z,10.8
2018-01-28T10:41:00.000Z,10.8
2018-01-28T10:46:00.000Z,11.0
2018-01-28T10:51:00.000Z,11.5
2018-01-28T10:56:00.000Z,11.9
2018-01-28T11:01:00.000Z,11.5
2018-01-28T11:06:00.000Z,11.6
2018-01-28T11:11:00.000Z,11.5
2018-01-28T11:16:00.000Z,11.6
2018-01-28T11:21:00.000Z,11.5
2018-01-28T11:26:00.000Z,12.0
2018-01-28T11:31:00.000Z,12.1
2018-01-28T11:36:00.000Z,12.4
2018-01-28T11:41:00.000Z,12.6
2018-01-28T11:46:00.000Z,12.1
2018-01-28T11:51:00.000Z,12.1
2018-01-28T11:56:00.000Z,12.1
2018-01-28T12:01:00.000Z,12.1
2018-01-28T12:06:00.000Z,11.9
2018-01-28T12:11:00.000Z,11.6
2018-01-28T12:16:00.000Z,11.6
2018-01-28T12:21:00.000Z,11.5
2018-01-28T12:26:00.000Z,11.6
2018-01-28T12:31:00.000Z,11.7
2018-01-28T12:36:00.000Z,11.7
2018-01-28T12:41:00.000Z,11.6
2018-01-28T12:46:00.000Z,11.7
2018-01-28T12:51:00.000Z,11.9
2018-01-28T12:56:00.000Z,11.8
2018-01-28T13:01:00.000Z,11.9
2018-01-28T13:06:00.000Z,12.0
2018-01-28T13:11:00.000Z,12.1
2018-01-28T13:16:00.000Z,12.1
2018-01-28T13:21:00.000Z,12.1
2018-01-28T13:26:00.000Z,12.0
2018-01-28T13:31:00.000Z,12.0
2018-01-28T13:36:00.000Z,11.9
2018-01-28T13:41:00.000Z,11.7
2018-01-28T13:46:00.000Z,11.6
2018-01-28T13:51:00.000Z,11.3
2018-01-28T13:56:00.000Z,11.1
2018-01-28T14:01:00.000Z,11.0
2018-01-28T14:06:00.000Z,11.0
2018-01-28T14:11:00.000Z,10.9
2018-01-28T14:16:00.000Z,10.9
2018-01-28T14:21:00.000Z,10.8
2018-01-28T14:26:00.000Z,10.8
2018-01-28T14:32:00.000Z,10.7
2018-01-28T14:37:00.000Z,10.5
2018-01-28T14:42:00.000Z,10.4
2018-01-28T14:47:00.000Z,10.3
2018-01-28T14:52:00.000Z,10.3
2018-01-28T14:57:00.000Z,10.2
2018-01-28T15:02:00.000Z,10.2
2018-01-28T15:07:00.000Z,10.1
2018-01-28T15:12:00.000Z,10.0
2018-01-28T15:17:00.000Z,10.0
2018-01-28T15:22:00.000Z,10.1
2018-01-28T15:27:00.000Z,10.1
2018-01-28T15:32:00.000Z,10.2
2018-01-28T15:37:00.000Z,10.1
2018-01-28T15:42:00.000Z,10.1
2018-01-28T15:47:00.000Z,10.1
2018-01-28T15:52:00.000Z,10.0
2018-01-28T15:57:00.000Z,9.9
2018-01-28T16:02:00.000Z,9.9
2018-01-28T16:07:00.000Z,9.9
2018-01-28T16:12:00.000Z,9.9
2018-01-28T16:17:00.000Z,9.9
2018-01-28T16:22:00.000Z,9.8
2018-01-28T16:27:00.000Z,9.7
2018-01-28T16:32:00.000Z,9.6
2018-01-28T16:37:00.000Z,9.5
2018-01-28T16:42:00.000Z,9.5
2018-01-28T16:47:00.000Z,9.3
2018-01-28T16:52:00.000Z,9.3
2018-01-28T16:57:00.000Z,9.2
2018-01-28T17:02:00.000Z,9.1
2018-01-28T17:07:00.000Z,9.0
2018-01-28T17:12:00.000Z,9.0
2018-01-28T17:17:00.000Z,9.0
2018-01-28T17:22:00.000Z,9.0
2018-01-28T17:27:00.000Z,9.0
2018-01-28T17:32:00.000Z,9.0
2018-01-28T17:37:00.000Z,9.0
2018-01-28T17:42:00.000Z,9.0
2018-01-28T17:47:00.000Z,9.1
2018-01-28T17:52:00.000Z,9.1
2018-01-28T17:57:00.000Z,9.1
2018-01-28T18:02:00.000Z,9.2
2018-01-28T18:07:00.000Z,9.2
2018-01-28T18:12:00.000Z,9.2
2018-01-28T18:17:00.000Z,9.2
2018-01-28T18:22:00.000Z,9.2
2018-01-28T18:27:00.000Z,9.2
2018-01-28T18:32:00.000Z,9.3
2018-01-28T18:37:00.000Z,9.3
2018-01-28T18:42:00.000Z,9.3
2018-01-28T18:47:00.000Z,9.3
2018-01-28T18:52:00.000Z,9.3
2018-01-28T18:57:00.000Z,9.3
2018-01-28T19:02:00.000Z,9.4
2018-01-28T19:07:00.000Z,9.4
2018-01-28T19:12:00.000Z,9.5
2018-01-28T19:17:00.000Z,9.5
2018-01-28T19:22:00.000Z,9.5
2018-01-28T19:27:00.000Z,9.5
2018-01-28T19:32:00.000Z,9.6
2018-01-28T19:37:00.000Z,9.6
2018-01-28T19:42:00.000Z,9.6
2018-01-28T19:47:00.000Z,9.6
2018-01-28T19:52:00.000Z,9.7
2018-01-28T19:57:00.000Z,9.7
2018-01-28T20:02:00.000Z,9.8
2018-01-28T20:07:00.000Z,9.9
2018-01-28T20:12:00.000Z,10.0
2018-01-28T20:17:00.000Z,10.0
2018-01-28T20:22:00.000Z,10.1
2018-01-28T20:27:00.000Z,10.1
2018-01-28T20:33:00.000Z,10.1
2018-01-28T20:38:00.000Z,10.1
2018-01-28T20:43:00.000Z,10.1
2018-01-28T20:48:00.000Z,10.1
2018-01-28T20:53:00.000Z,10.1
2018-01-28T20:58:00.000Z,10.0
2018-01-28T21:03:00.000Z,10.1
2018-01-28T21:08:00.000Z,10.1
2018-01-28T21:13:00.000Z,10.2
2018-01-28T21:18:00.000Z,10.3
2018-01-28T21:23:00.000Z,10.4
2018-01-28T21:28:00.000Z,10.4
2018-01-28T21:33:00.000Z,10.4
2018-01-28T21:38:00.000Z,10.5
2018-01-28T21:43:00.000Z,10.5
2018-01-28T21:48:00.000Z,10.5
2018-01-28T21:53:00.000Z,10.4
2018-01-28T21:58:00.000Z,10.5
2018-01-28T22:03:00.000Z,10.4
2018-01-28T22:08:00.000Z,10.5
2018-01-28T22:13:00.000Z,10.5
2018-01-28T22:18:00.000Z,10.5
2018-01-28T22:23:00.000Z,10.6
2018-01-28T22:28:00.000Z,10.6
2018-01-28T22:33:00.000Z,10.6
2018-01-28T22:38:00.000Z,10.7
2018-01-28T22:43:00.000Z,10.7
2018-01-28T22:48:00.000Z,10.8
2018-01-28T22:53:00.000Z,10.8
2018-01-28T22:58:00.000Z,10.8
2018-01-28T23:03:00.000Z,10.8
2018-01-28T23:08:00.000Z,10.8
2018-01-28T23:13:00.000Z,10.8
2018-01-28T23:18:00.000Z,10.8
2018-01-28T23:23:00.000Z,10.8
2018-01-28T23:28:00.000Z,10.9
2018-01-28T23:33:00.000Z,10.9
2018-01-28T23:38:00.000Z,10.9
2018-01-28T23:43:00.000Z,10.9
2018-01-28T23:48:00.000Z,11.0
2018-01-28T23:53:00.000Z,11.1
2018-01-28T23:58:00.000Z,11.1
