createdAt,value
2019-05-25T00:04:55.244Z,13.80
2019-05-25T00:10:02.694Z,14.00
2019-05-25T00:15:10.521Z,14.00
2019-05-25T00:20:18.057Z,13.90
2019-05-25T00:25:25.423Z,14.10
2019-05-25T00:30:32.868Z,14.20
2019-05-25T00:35:40.280Z,14.00
2019-05-25T00:40:47.702Z,14.10
2019-05-25T00:45:55.111Z,13.90
2019-05-25T00:51:02.580Z,14.00
2019-05-25T00:56:09.960Z,13.70
2019-05-25T01:01:17.347Z,13.30
2019-05-25T01:06:24.685Z,13.60
2019-05-25T01:11:31.977Z,13.40
2019-05-25T01:16:39.369Z,13.30
2019-05-25T01:21:46.781Z,13.20
2019-05-25T01:26:54.162Z,13.10
2019-05-25T01:32:01.562Z,13.40
2019-05-25T01:37:08.842Z,12.90
2019-05-25T01:42:16.314Z,12.50
2019-05-25T01:47:23.653Z,12.70
2019-05-25T01:52:31.108Z,12.70
2019-05-25T01:57:38.467Z,12.70
2019-05-25T02:02:45.828Z,12.30
2019-05-25T02:07:53.169Z,11.90
2019-05-25T02:13:00.663Z,12.50
2019-05-25T02:18:08.006Z,12.80
2019-05-25T02:23:15.317Z,12.20
2019-05-25T02:28:22.669Z,12.00
2019-05-25T02:33:30.160Z,12.50
2019-05-25T02:38:37.649Z,12.00
2019-05-25T02:43:45.648Z,12.00
2019-05-25T02:48:53.206Z,11.80
2019-05-25T02:54:00.659Z,11.60
2019-05-25T02:59:07.973Z,12.00
2019-05-25T03:04:15.415Z,12.00
2019-05-25T03:09:24.316Z,11.40
2019-05-25T03:14:31.674Z,11.80
2019-05-25T03:19:39.082Z,11.70
2019-05-25T03:24:46.492Z,11.70
2019-05-25T03:29:53.832Z,12.10
2019-05-25T03:35:01.281Z,12.00
2019-05-25T03:40:09.387Z,11.70
2019-05-25T03:45:18.079Z,11.70
2019-05-25T03:50:25.573Z,11.60
2019-05-25T03:55:33.070Z,11.70
2019-05-25T04:00:41.141Z,12.00
2019-05-25T04:05:48.602Z,12.10
2019-05-25T04:10:55.997Z,12.00
2019-05-25T04:16:03.376Z,11.80
2019-05-25T04:21:13.158Z,12.10
2019-05-25T04:26:22.907Z,12.30
2019-05-25T04:31:29.631Z,12.30
2019-05-25T04:36:37.096Z,12.40
2019-05-25T04:41:44.436Z,12.40
2019-05-25T04:46:51.826Z,12.50
2019-05-25T04:51:59.179Z,12.60
2019-05-25T04:57:06.653Z,12.60
2019-05-25T05:02:14.113Z,12.60
2019-05-25T05:07:21.427Z,12.80
2019-05-25T05:12:28.825Z,12.90
2019-05-25T05:17:38.286Z,12.90
2019-05-25T05:22:45.640Z,13.00
2019-05-25T05:27:53.017Z,13.00
2019-05-25T05:33:00.475Z,13.00
2019-05-25T05:38:08.242Z,13.20
2019-05-25T05:43:17.081Z,13.40
2019-05-25T05:48:28.592Z,13.50
2019-05-25T05:53:40.381Z,13.70
2019-05-25T05:58:47.711Z,13.50
2019-05-25T06:03:55.162Z,13.60
2019-05-25T06:09:02.541Z,13.90
2019-05-25T06:14:10.019Z,14.10
2019-05-25T06:19:17.584Z,14.20
2019-05-25T06:24:25.208Z,14.40
2019-05-25T06:29:32.745Z,14.60
2019-05-25T06:34:40.402Z,14.60
2019-05-25T06:39:47.817Z,14.60
2019-05-25T06:44:55.285Z,14.70
2019-05-25T06:50:03.621Z,14.80
2019-05-25T06:55:12.081Z,14.80
2019-05-25T07:00:58.439Z,15.00
2019-05-25T07:06:06.929Z,15.10
2019-05-25T07:11:14.352Z,15.20
2019-05-25T07:16:21.708Z,15.30
2019-05-25T07:21:29.119Z,15.50
2019-05-25T07:26:36.595Z,15.50
2019-05-25T07:31:44.016Z,15.90
2019-05-25T07:36:51.457Z,15.80
2019-05-25T07:41:58.861Z,16.00
2019-05-25T07:47:06.173Z,15.90
2019-05-25T07:52:13.726Z,15.80
2019-05-25T07:57:21.140Z,15.90
2019-05-25T08:02:28.727Z,16.10
2019-05-25T08:07:36.091Z,16.30
2019-05-25T08:12:43.321Z,16.40
2019-05-25T08:17:50.770Z,16.50
2019-05-25T08:22:58.216Z,16.80
2019-05-25T08:28:05.577Z,16.80
2019-05-25T08:33:13.035Z,17.00
2019-05-25T08:38:30.137Z,17.30
2019-05-25T08:43:37.552Z,17.40
2019-05-25T08:48:44.927Z,17.20
2019-05-25T08:53:52.472Z,17.20
2019-05-25T08:59:00.050Z,17.10
2019-05-25T09:04:07.487Z,17.30
2019-05-25T09:09:14.972Z,17.50
2019-05-25T09:14:22.349Z,17.60
2019-05-25T09:19:29.795Z,17.80
2019-05-25T09:24:37.211Z,17.90
2019-05-25T09:29:44.639Z,18.00
2019-05-25T09:34:52.027Z,18.30
2019-05-25T09:39:59.500Z,18.20
2019-05-25T09:45:09.224Z,18.30
2019-05-25T09:50:16.771Z,18.60
2019-05-25T09:55:24.229Z,18.70
2019-05-25T10:00:32.190Z,18.60
2019-05-25T10:05:39.632Z,18.80
2019-05-25T10:10:47.081Z,19.00
2019-05-25T10:15:54.413Z,19.30
2019-05-25T10:21:01.840Z,19.70
2019-05-25T10:26:09.177Z,19.80
2019-05-25T10:31:16.614Z,19.90
2019-05-25T10:36:23.957Z,19.80
2019-05-25T10:41:31.440Z,19.80
2019-05-25T10:46:38.860Z,19.70
2019-05-25T10:51:46.254Z,19.70
2019-05-25T10:56:53.677Z,19.70
2019-05-25T11:02:01.017Z,19.90
2019-05-25T11:07:08.526Z,19.90
2019-05-25T11:12:15.881Z,20.20
2019-05-25T11:17:23.323Z,20.20
2019-05-25T11:22:30.834Z,20.20
2019-05-25T11:27:38.332Z,20.40
2019-05-25T11:32:45.821Z,20.60
2019-05-25T11:37:53.248Z,21.00
2019-05-25T11:43:00.683Z,21.50
2019-05-25T11:48:08.189Z,21.40
2019-05-25T11:53:15.743Z,21.60
2019-05-25T11:58:23.205Z,21.80
2019-05-25T12:03:30.597Z,22.10
2019-05-25T12:08:38.083Z,21.70
2019-05-25T12:13:45.575Z,21.30
2019-05-25T12:18:53.177Z,21.30
2019-05-25T12:24:00.608Z,21.80
2019-05-25T12:29:08.012Z,22.00
2019-05-25T12:34:15.925Z,22.80
2019-05-25T12:39:26.489Z,22.80
2019-05-25T12:44:34.364Z,23.20
2019-05-25T12:49:50.682Z,22.60
2019-05-25T12:54:51.462Z,22.60
2019-05-25T13:00:14.110Z,23.10
2019-05-25T13:05:08.725Z,23.10
2019-05-25T13:10:16.554Z,23.00
2019-05-25T13:15:24.032Z,23.50
2019-05-25T13:20:31.358Z,23.60
2019-05-25T13:25:38.759Z,24.00
2019-05-25T13:30:46.196Z,23.70
2019-05-25T13:35:53.634Z,23.90
2019-05-25T13:41:02.023Z,23.30
2019-05-25T13:46:09.389Z,23.50
2019-05-25T13:51:16.898Z,23.60
2019-05-25T13:56:24.395Z,23.60
2019-05-25T14:01:56.589Z,24.00
2019-05-25T14:07:04.429Z,23.70
2019-05-25T14:12:11.877Z,23.20
2019-05-25T14:17:19.855Z,23.30
2019-05-25T14:22:27.653Z,23.60
2019-05-25T14:27:35.021Z,23.00
2019-05-25T14:32:42.766Z,22.70
2019-05-25T14:43:35.607Z,22.90
2019-05-25T14:48:46.632Z,23.30
2019-05-25T14:53:54.464Z,24.10
2019-05-25T14:59:02.288Z,24.20
2019-05-25T15:04:09.798Z,23.80
2019-05-25T15:09:17.565Z,23.70
2019-05-25T15:14:25.065Z,23.80
2019-05-25T15:19:32.516Z,23.80
2019-05-25T15:24:42.514Z,23.60
2019-05-25T15:29:50.286Z,23.20
2019-05-25T15:35:20.680Z,23.20
2019-05-25T15:40:29.678Z,23.30
2019-05-25T15:45:38.409Z,22.90
2019-05-25T15:51:14.792Z,23.10
2019-05-25T15:56:22.260Z,23.00
2019-05-25T16:01:30.034Z,22.50
2019-05-25T16:07:29.536Z,22.30
2019-05-25T16:18:32.235Z,22.10
2019-05-25T16:23:40.018Z,22.00
2019-05-25T16:28:53.305Z,21.90
2019-05-25T16:34:18.433Z,21.70
2019-05-25T16:45:49.408Z,21.20
2019-05-25T16:57:11.236Z,20.90
2019-05-25T17:08:24.698Z,20.70
2019-05-25T17:13:33.737Z,20.80
2019-05-25T17:19:02.323Z,20.60
2019-05-25T17:24:17.768Z,20.50
2019-05-25T17:29:38.353Z,20.50
2019-05-25T17:35:04.341Z,20.50
2019-05-25T17:40:41.895Z,20.40
2019-05-25T17:46:19.250Z,20.20
2019-05-25T17:57:49.559Z,20.30
2019-05-25T18:02:54.362Z,20.20
2019-05-25T18:08:12.319Z,19.40
2019-05-25T18:13:29.074Z,19.20
2019-05-25T18:18:35.975Z,18.80
2019-05-25T18:24:10.526Z,18.50
2019-05-25T18:29:36.192Z,18.20
2019-05-25T18:34:50.125Z,18.00
2019-05-25T18:40:10.138Z,17.80
2019-05-25T18:51:19.028Z,17.40
2019-05-25T18:57:10.183Z,17.50
2019-05-25T19:13:50.112Z,16.90
2019-05-25T19:19:16.445Z,16.60
2019-05-25T19:24:43.042Z,16.60
2019-05-25T19:30:12.818Z,16.60
2019-05-25T19:35:39.649Z,16.50
2019-05-25T19:46:27.772Z,16.00
2019-05-25T19:57:27.366Z,16.00
2019-05-25T20:02:34.903Z,15.60
2019-05-25T20:07:42.380Z,15.20
2019-05-25T20:12:49.888Z,15.30
2019-05-25T20:17:57.434Z,14.90
2019-05-25T20:23:04.872Z,14.80
2019-05-25T20:28:12.450Z,15.30
2019-05-25T20:33:27.441Z,15.60
2019-05-25T20:38:29.080Z,14.60
2019-05-25T20:43:36.507Z,14.40
2019-05-25T20:48:44.107Z,15.10
2019-05-25T20:53:51.771Z,15.10
2019-05-25T20:58:59.191Z,15.20
2019-05-25T21:04:06.700Z,15.40
2019-05-25T21:09:14.184Z,15.10
2019-05-25T21:14:21.631Z,14.60
2019-05-25T21:19:30.050Z,14.60
2019-05-25T21:24:37.455Z,13.70
2019-05-25T21:29:44.927Z,13.90
2019-05-25T21:34:52.417Z,13.80
2019-05-25T21:39:59.837Z,14.30
2019-05-25T21:45:08.443Z,14.30
2019-05-25T21:50:16.239Z,14.00
2019-05-25T21:55:23.669Z,13.60
2019-05-25T22:00:32.738Z,13.50
2019-05-25T22:05:41.208Z,13.50
2019-05-25T22:10:48.672Z,13.00
2019-05-25T22:15:56.115Z,13.40
2019-05-25T22:21:03.579Z,13.40
2019-05-25T22:26:10.987Z,13.40
2019-05-25T22:31:18.396Z,13.40
2019-05-25T22:36:39.181Z,13.20
2019-05-25T22:41:34.908Z,13.50
2019-05-25T22:46:42.340Z,13.30
2019-05-25T22:51:49.824Z,13.00
2019-05-25T22:56:57.229Z,13.50
2019-05-25T23:02:04.745Z,13.60
2019-05-25T23:07:12.155Z,13.60
2019-05-25T23:12:19.540Z,13.20
2019-05-25T23:17:26.854Z,13.20
2019-05-25T23:22:34.246Z,13.50
2019-05-25T23:27:41.663Z,13.40
2019-05-25T23:32:49.059Z,13.20
2019-05-25T23:37:56.420Z,12.60
2019-05-25T23:43:03.850Z,12.20
2019-05-25T23:48:11.293Z,12.70
2019-05-25T23:53:18.763Z,13.00
2019-05-25T23:58:26.108Z,12.90
