createdAt,value
2023-03-03T06:03:00.251Z,102665.47
2023-03-03T06:05:31.289Z,102664.53
2023-03-03T06:08:08.244Z,102657.44
2023-03-03T06:10:39.128Z,102667.09
2023-03-03T06:13:16.639Z,102661.72
2023-03-03T06:15:47.342Z,102670.50
2023-03-03T06:18:28.360Z,102671.44
2023-03-03T06:20:59.669Z,102677.50
2023-03-03T06:23:38.361Z,102679.25
2023-03-03T06:26:09.254Z,102683.84
2023-03-03T06:28:46.325Z,102685.34
2023-03-03T06:31:16.953Z,102691.41
2023-03-03T06:33:56.238Z,102683.50
2023-03-03T06:36:29.250Z,102678.16
2023-03-03T06:38:59.555Z,102675.41
2023-03-03T06:41:36.222Z,102686.66
2023-03-03T06:44:06.673Z,102689.03
2023-03-03T06:46:43.256Z,102696.00
2023-03-03T06:49:23.235Z,102703.84
2023-03-03T06:51:54.707Z,102697.88
2023-03-03T06:54:38.279Z,102709.09
2023-03-03T06:57:21.048Z,102706.47
2023-03-03T07:00:02.294Z,102712.72
2023-03-03T07:02:32.954Z,102716.22
2023-03-03T07:05:20.308Z,102717.81
2023-03-03T07:07:50.593Z,102719.44
2023-03-03T07:10:34.252Z,102715.06
2023-03-03T07:13:29.362Z,102721.19
2023-03-03T07:16:12.239Z,102720.91
2023-03-03T07:18:57.228Z,102727.66
2023-03-03T07:21:36.589Z,102729.50
2023-03-03T07:24:36.291Z,102729.38
2023-03-03T07:27:22.509Z,102732.63
2023-03-03T07:29:55.170Z,102745.66
2023-03-03T07:32:38.292Z,102735.81
2023-03-03T07:35:37.043Z,102745.53
2023-03-03T07:38:39.287Z,102747.13
2023-03-03T07:41:17.432Z,102747.19
2023-03-03T07:44:01.274Z,102752.97
2023-03-03T07:46:37.711Z,102751.00
2023-03-03T07:49:31.342Z,102752.56
2023-03-03T07:52:05.747Z,102746.25
2023-03-03T07:54:49.334Z,102756.63
2023-03-03T07:57:28.041Z,102759.34
2023-03-03T08:00:11.320Z,102767.56
2023-03-03T08:02:47.546Z,102770.94
2023-03-03T08:05:44.373Z,102770.88
2023-03-03T08:08:32.530Z,102777.13
2023-03-03T08:11:16.409Z,102774.44
2023-03-03T08:13:48.563Z,102777.09
2023-03-03T08:16:47.296Z,102781.13
2023-03-03T08:19:20.214Z,102788.78
2023-03-03T08:21:57.300Z,102776.25
2023-03-03T08:24:29.599Z,102786.06
2023-03-03T08:27:09.376Z,102791.25
2023-03-03T08:29:39.680Z,102792.06
2023-03-03T08:32:17.330Z,102794.38
2023-03-03T08:34:54.433Z,102787.97
2023-03-03T08:37:24.666Z,102785.91
2023-03-03T08:40:01.374Z,102794.75
2023-03-03T08:42:34.369Z,102794.47
2023-03-03T08:45:11.295Z,102797.66
2023-03-03T08:47:43.238Z,102805.25
2023-03-03T08:50:20.564Z,102798.84
2023-03-03T08:52:51.219Z,102805.31
2023-03-03T08:55:28.368Z,102809.28
2023-03-03T08:58:01.392Z,102804.63
2023-03-03T09:00:38.502Z,102808.00
2023-03-03T09:03:09.778Z,102805.94
2023-03-03T09:05:49.314Z,102814.59
2023-03-03T09:08:20.128Z,102801.06
2023-03-03T09:10:56.374Z,102804.19
2023-03-03T09:13:35.372Z,102798.03
2023-03-03T09:16:10.765Z,102801.97
2023-03-03T09:18:48.328Z,102784.75
2023-03-03T09:21:26.893Z,102794.38
2023-03-03T09:24:06.446Z,102783.44
2023-03-03T09:26:48.429Z,102789.66
2023-03-03T09:29:36.383Z,102789.13
2023-03-03T09:32:29.768Z,102792.22
2023-03-03T09:35:07.483Z,102788.22
2023-03-03T09:37:47.350Z,102789.97
2023-03-03T09:40:53.505Z,102785.50
2023-03-03T09:43:45.437Z,102780.53
2023-03-03T09:46:33.780Z,102781.78
2023-03-03T09:49:27.381Z,102782.72
2023-03-03T09:52:25.468Z,102775.88
2023-03-03T09:55:25.389Z,102778.34
2023-03-03T09:58:24.395Z,102785.69
2023-03-03T10:01:09.930Z,102790.34
2023-03-03T10:04:24.637Z,102790.06
2023-03-03T10:07:06.822Z,102784.78
2023-03-03T10:10:16.452Z,102785.44
2023-03-03T10:12:54.235Z,102784.00
2023-03-03T10:15:46.558Z,102778.38
2023-03-03T10:18:33.802Z,102783.63
2023-03-03T10:21:21.449Z,102785.09
2023-03-03T10:24:09.419Z,102780.94
2023-03-03T10:27:12.420Z,102788.03
2023-03-03T10:30:06.457Z,102782.41
2023-03-03T10:32:50.089Z,102800.22
2023-03-03T10:35:56.955Z,102777.53
2023-03-03T10:38:55.407Z,102792.41
2023-03-03T10:42:02.797Z,102795.47
2023-03-03T10:45:03.462Z,102787.78
2023-03-03T10:48:00.577Z,102794.25
2023-03-03T10:50:39.384Z,102787.50
2023-03-03T10:53:31.491Z,102792.88
2023-03-03T10:56:27.086Z,102783.06
2023-03-03T10:59:22.723Z,102786.38
2023-03-03T11:02:01.162Z,102778.00
2023-03-03T11:05:04.544Z,102787.22
2023-03-03T11:07:43.344Z,102790.41
2023-03-03T11:10:37.465Z,102790.50
2023-03-03T11:13:30.669Z,102788.47
2023-03-03T11:16:29.566Z,102786.94
2023-03-03T11:19:13.990Z,102789.47
2023-03-03T11:21:57.590Z,102786.91
2023-03-03T11:24:50.527Z,102785.31
2023-03-03T11:28:05.524Z,102778.94
2023-03-03T11:30:57.518Z,102771.19
2023-03-03T11:33:43.553Z,102769.84
2023-03-03T11:36:19.710Z,102770.09
2023-03-03T11:39:04.536Z,102766.59
2023-03-03T11:41:40.951Z,102764.47
2023-03-03T11:44:30.819Z,102763.38
2023-03-03T11:47:14.560Z,102771.19
2023-03-03T11:49:51.477Z,102767.53
2023-03-03T11:52:38.576Z,102779.56
2023-03-03T11:55:16.568Z,102769.63
2023-03-03T11:58:00.554Z,102770.66
2023-03-03T12:00:44.560Z,102765.53
2023-03-03T12:03:32.386Z,102758.59
2023-03-03T12:06:26.607Z,102759.19
2023-03-03T12:09:29.613Z,102745.06
2023-03-03T12:12:15.684Z,102744.66
2023-03-03T12:15:02.794Z,102748.53
2023-03-03T12:18:03.628Z,102756.13
2023-03-03T12:20:48.984Z,102755.78
2023-03-03T12:23:49.736Z,102752.63
2023-03-03T12:26:28.166Z,102745.28
2023-03-03T12:29:14.688Z,102731.34
2023-03-03T12:31:55.225Z,102737.44
2023-03-03T12:34:43.585Z,102732.69
2023-03-03T12:37:33.734Z,102729.81
2023-03-03T12:40:17.599Z,102733.03
2023-03-03T12:43:23.662Z,102732.44
2023-03-03T12:46:01.999Z,102736.59
2023-03-03T12:48:50.712Z,102737.81
2023-03-03T12:51:34.195Z,102740.72
2023-03-03T12:54:46.640Z,102737.25
2023-03-03T12:57:42.689Z,102731.59
2023-03-03T13:00:46.554Z,102728.16
2023-03-03T13:03:53.362Z,102730.34
2023-03-03T13:06:32.561Z,102723.41
2023-03-03T13:09:26.703Z,102722.59
2023-03-03T13:12:44.570Z,102724.06
2023-03-03T13:15:32.540Z,102718.97
2023-03-03T13:18:31.044Z,102730.38
2023-03-03T13:21:14.679Z,102721.72
2023-03-03T13:23:54.673Z,102725.94
2023-03-03T13:26:37.659Z,102716.13
2023-03-03T13:29:18.711Z,102715.78
2023-03-03T13:31:59.860Z,102718.44
2023-03-03T13:34:46.232Z,102712.69
2023-03-03T13:37:29.813Z,102715.78
2023-03-03T13:40:03.718Z,102716.94
2023-03-03T13:42:47.716Z,102712.28
2023-03-03T13:45:28.497Z,102712.91
2023-03-03T13:48:24.380Z,102712.19
2023-03-03T13:50:59.302Z,102709.38
2023-03-03T13:53:48.837Z,102709.38
2023-03-03T13:56:42.804Z,102711.34
2023-03-03T13:59:23.651Z,102712.34
