createdAt,value
2023-10-23T00:00:50.332Z,91.37
2023-10-23T00:01:50.283Z,91.37
2023-10-23T00:02:50.422Z,91.52
2023-10-23T00:03:50.693Z,91.52
2023-10-23T00:04:50.507Z,91.52
2023-10-23T00:05:50.397Z,91.61
2023-10-23T00:06:50.437Z,91.61
2023-10-23T00:07:50.413Z,91.72
2023-10-23T00:08:50.440Z,91.92
2023-10-23T00:09:50.505Z,91.82
2023-10-23T00:10:50.499Z,91.82
2023-10-23T00:11:50.635Z,91.82
2023-10-23T00:12:50.653Z,91.72
2023-10-23T00:13:50.606Z,91.82
2023-10-23T00:14:50.622Z,92.02
2023-10-23T00:15:50.689Z,92.13
2023-10-23T00:16:50.763Z,92.02
2023-10-23T00:17:50.765Z,92.02
2023-10-23T00:18:50.761Z,91.92
2023-10-23T00:19:50.783Z,92.02
2023-10-23T00:20:50.801Z,92.02
2023-10-23T00:21:50.866Z,92.02
2023-10-23T00:22:50.842Z,92.13
2023-10-23T00:23:50.951Z,92.13
2023-10-23T00:24:50.969Z,92.07
2023-10-23T00:25:50.935Z,91.96
2023-10-23T00:26:50.963Z,91.96
2023-10-23T00:27:51.041Z,91.96
2023-10-23T00:28:51.011Z,91.96
2023-10-23T00:29:51.059Z,92.07
2023-10-23T00:30:51.228Z,92.17
2023-10-23T00:31:51.160Z,92.17
2023-10-23T00:32:51.216Z,92.27
2023-10-23T00:33:51.309Z,92.27
2023-10-23T00:34:51.204Z,92.27
2023-10-23T00:35:51.239Z,92.37
2023-10-23T00:36:51.318Z,92.37
2023-10-23T00:37:51.400Z,92.27
2023-10-23T00:38:51.460Z,92.32
2023-10-23T00:39:51.482Z,92.42
2023-10-23T00:40:51.506Z,92.52
2023-10-23T00:41:51.493Z,92.52
2023-10-23T00:42:51.592Z,92.52
2023-10-23T00:43:51.559Z,92.52
2023-10-23T00:44:51.577Z,92.62
2023-10-23T00:45:51.778Z,92.62
2023-10-23T00:46:51.785Z,92.72
2023-10-23T00:47:51.725Z,92.83
2023-10-23T00:48:51.835Z,92.83
2023-10-23T00:49:51.796Z,92.72
2023-10-23T00:50:51.843Z,92.77
2023-10-23T00:51:51.944Z,92.83
2023-10-23T00:52:51.900Z,93.07
2023-10-23T00:53:51.968Z,93.07
2023-10-23T00:54:52.086Z,92.97
2023-10-23T00:55:52.076Z,92.97
2023-10-23T00:56:52.117Z,92.97
2023-10-23T00:57:52.194Z,92.87
2023-10-23T00:58:52.162Z,92.97
2023-10-23T00:59:52.221Z,92.87
2023-10-23T01:00:52.309Z,92.87
2023-10-23T01:01:52.406Z,92.87
2023-10-23T01:02:52.410Z,92.97
2023-10-23T01:03:52.436Z,92.97
2023-10-23T01:04:52.438Z,92.97
2023-10-23T01:05:52.544Z,92.97
2023-10-23T01:06:52.597Z,92.97
2023-10-23T01:07:52.599Z,92.97
2023-10-23T01:08:52.636Z,93.07
2023-10-23T01:09:52.704Z,92.97
2023-10-23T01:10:52.784Z,92.77
2023-10-23T01:11:52.808Z,92.77
2023-10-23T01:12:52.846Z,92.87
2023-10-23T01:13:52.877Z,93.07
2023-10-23T01:14:52.910Z,93.07
2023-10-23T01:15:52.990Z,92.97
2023-10-23T01:16:53.073Z,92.87
2023-10-23T01:17:53.118Z,92.81
2023-10-23T01:18:53.142Z,92.81
2023-10-23T01:19:53.158Z,92.81
2023-10-23T01:20:53.197Z,92.91
2023-10-23T01:21:53.320Z,92.91
2023-10-23T01:22:53.281Z,93.01
2023-10-23T01:23:53.334Z,93.12
2023-10-23T01:24:53.392Z,93.22
2023-10-23T01:25:53.454Z,93.01
2023-10-23T01:26:53.520Z,92.91
2023-10-23T01:27:53.576Z,92.81
2023-10-23T01:28:53.576Z,92.81
2023-10-23T01:29:53.651Z,92.91
2023-10-23T01:30:53.746Z,92.91
2023-10-23T01:31:53.738Z,92.81
2023-10-23T01:32:53.766Z,92.81
2023-10-23T01:33:53.834Z,92.71
2023-10-23T01:34:53.846Z,92.71
2023-10-23T01:35:53.920Z,92.71
2023-10-23T01:36:53.990Z,93.01
2023-10-23T01:37:53.996Z,93.06
2023-10-23T01:38:54.042Z,92.91
2023-10-23T01:39:54.139Z,92.96
2023-10-23T01:40:54.149Z,92.85
2023-10-23T01:41:54.227Z,92.65
2023-10-23T01:42:54.243Z,92.65
2023-10-23T01:43:54.298Z,92.85
2023-10-23T01:44:54.359Z,93.06
2023-10-23T01:45:54.418Z,93.16
2023-10-23T01:46:54.468Z,92.96
2023-10-23T01:47:54.558Z,92.85
2023-10-23T01:48:54.583Z,92.65
2023-10-23T01:49:54.601Z,92.65
2023-10-23T01:50:54.648Z,92.85
2023-10-23T01:51:54.791Z,92.96
2023-10-23T01:52:54.770Z,92.96
2023-10-23T01:53:54.806Z,92.75
2023-10-23T01:54:54.918Z,92.55
2023-10-23T01:55:54.915Z,92.55
2023-10-23T01:56:54.986Z,92.44
2023-10-23T01:57:55.064Z,92.65
2023-10-23T01:58:55.070Z,92.85
2023-10-23T01:59:55.133Z,92.96
2023-10-23T02:00:55.268Z,93.16
2023-10-23T02:01:55.260Z,92.96
2023-10-23T02:02:55.337Z,92.85
2023-10-23T02:03:55.418Z,92.96
2023-10-23T02:04:55.370Z,92.85
2023-10-23T02:05:55.426Z,92.90
2023-10-23T02:06:55.551Z,92.90
2023-10-23T02:07:55.540Z,92.90
2023-10-23T02:08:55.601Z,92.90
2023-10-23T02:09:55.693Z,92.90
2023-10-23T02:10:55.697Z,92.90
2023-10-23T02:11:55.792Z,92.90
2023-10-23T02:12:55.844Z,92.90
2023-10-23T02:13:55.850Z,92.90
2023-10-23T02:14:55.894Z,93.20
2023-10-23T02:15:56.005Z,93.30
2023-10-23T02:16:56.037Z,93.20
2023-10-23T02:17:56.200Z,93.20
2023-10-23T02:18:56.158Z,93.10
2023-10-23T02:19:56.206Z,93.10
2023-10-23T02:20:56.256Z,92.90
2023-10-23T02:21:56.401Z,92.90
2023-10-23T02:22:56.351Z,93.00
2023-10-23T02:23:57.404Z,93.10
2023-10-23T02:24:56.504Z,93.20
2023-10-23T02:25:56.548Z,93.30
2023-10-23T02:26:56.602Z,93.51
2023-10-23T02:27:56.755Z,93.51
2023-10-23T02:28:56.714Z,93.51
2023-10-23T02:29:56.776Z,93.51
2023-10-23T02:30:56.931Z,93.30
2023-10-23T02:31:56.942Z,93.20
2023-10-23T02:32:56.960Z,93.20
2023-10-23T02:33:57.067Z,93.20
2023-10-23T02:34:57.062Z,93.41
2023-10-23T02:35:57.140Z,93.51
2023-10-23T02:36:57.225Z,93.62
2023-10-23T02:37:57.269Z,93.62
2023-10-23T02:38:57.298Z,93.62
2023-10-23T02:39:57.398Z,93.62
2023-10-23T02:40:57.432Z,93.71
2023-10-23T02:41:57.582Z,93.82
2023-10-23T02:42:57.592Z,93.92
2023-10-23T02:43:57.607Z,93.71
2023-10-23T02:44:57.658Z,93.62
2023-10-23T02:45:57.810Z,93.51
2023-10-23T02:46:57.829Z,93.41
2023-10-23T02:47:57.890Z,93.41
2023-10-23T02:48:57.881Z,93.51
2023-10-23T02:49:57.950Z,93.62
2023-10-23T02:50:58.005Z,93.62
2023-10-23T02:51:58.128Z,93.51
2023-10-23T02:52:58.118Z,93.51
2023-10-23T02:53:58.211Z,93.41
2023-10-23T02:54:58.303Z,93.30
2023-10-23T02:55:58.290Z,93.30
2023-10-23T02:56:58.356Z,93.20
2023-10-23T02:57:58.447Z,93.10
2023-10-23T02:58:58.437Z,93.00
2023-10-23T02:59:58.516Z,92.90
2023-10-23T03:00:58.626Z,92.90
2023-10-23T03:01:58.679Z,92.90
2023-10-23T03:02:58.742Z,92.90
2023-10-23T03:03:58.993Z,93.00
2023-10-23T03:04:58.789Z,93.10
2023-10-23T03:05:58.875Z,93.20
2023-10-23T03:06:58.998Z,93.10
2023-10-23T03:07:58.959Z,93.10
2023-10-23T03:08:59.025Z,93.00
2023-10-23T03:09:59.112Z,93.10
2023-10-23T03:10:59.149Z,93.20
2023-10-23T03:11:59.238Z,93.20
2023-10-23T03:12:59.321Z,93.20
2023-10-23T03:13:59.332Z,93.20
2023-10-23T03:14:59.369Z,93.35
2023-10-23T03:15:59.501Z,93.41
2023-10-23T03:16:59.527Z,93.66
2023-10-23T03:17:59.593Z,93.71
2023-10-23T03:18:59.734Z,93.82
2023-10-23T03:19:59.693Z,93.86
2023-10-23T03:21:00.717Z,93.96
2023-10-23T03:21:59.905Z,93.92
2023-10-23T03:22:59.884Z,94.02
2023-10-23T03:24:00.016Z,94.02
2023-10-23T03:25:00.008Z,94.02
2023-10-23T03:26:00.058Z,94.27
2023-10-23T03:27:00.148Z,94.27
2023-10-23T03:28:00.206Z,94.27
2023-10-23T03:29:00.261Z,94.27
2023-10-23T03:30:00.349Z,94.23
2023-10-23T03:31:00.423Z,94.33
2023-10-23T03:32:00.547Z,94.23
2023-10-23T03:33:00.533Z,94.23
2023-10-23T03:34:00.604Z,94.23
2023-10-23T03:35:00.616Z,94.33
2023-10-23T03:36:00.723Z,94.33
2023-10-23T03:37:00.836Z,94.33
2023-10-23T03:38:00.838Z,94.23
2023-10-23T03:39:00.883Z,94.17
2023-10-23T03:40:00.984Z,94.07
2023-10-23T03:41:01.029Z,94.07
2023-10-23T03:42:01.106Z,94.02
2023-10-23T03:43:01.168Z,94.07
2023-10-23T03:44:01.199Z,94.07
2023-10-23T03:45:01.280Z,93.96
2023-10-23T03:46:01.438Z,93.86
2023-10-23T03:47:01.442Z,93.76
2023-10-23T03:48:01.498Z,93.76
2023-10-23T03:49:01.610Z,93.86
2023-10-23T03:50:01.595Z,93.86
2023-10-23T03:51:01.670Z,93.86
2023-10-23T03:52:01.754Z,93.86
2023-10-23T03:53:01.772Z,93.86
2023-10-23T03:54:01.899Z,93.86
2023-10-23T03:55:01.935Z,93.86
2023-10-23T03:56:01.967Z,93.76
2023-10-23T03:57:02.089Z,93.66
2023-10-23T03:58:02.192Z,93.66
2023-10-23T03:59:02.170Z,93.66
2023-10-23T04:00:02.218Z,93.66
2023-10-23T04:01:02.365Z,93.70
2023-10-23T04:02:02.365Z,93.60
2023-10-23T04:03:02.429Z,93.49
2023-10-23T04:04:02.581Z,93.60
2023-10-23T04:05:02.540Z,93.60
2023-10-23T04:06:02.608Z,93.70
2023-10-23T04:07:02.793Z,93.80
2023-10-23T04:08:02.738Z,93.80
2023-10-23T04:09:02.771Z,93.90
2023-10-23T04:10:02.897Z,93.80
2023-10-23T04:11:02.920Z,93.80
2023-10-23T04:12:03.047Z,93.80
2023-10-23T04:13:03.240Z,93.80
2023-10-23T04:14:03.127Z,93.80
2023-10-23T04:15:03.197Z,93.70
2023-10-23T04:16:03.388Z,93.64
2023-10-23T04:17:03.367Z,93.64
2023-10-23T04:18:03.465Z,93.64
2023-10-23T04:19:03.506Z,93.64
2023-10-23T04:20:03.563Z,93.64
2023-10-23T04:21:03.623Z,93.54
2023-10-23T04:22:03.769Z,93.44
2023-10-23T04:23:03.782Z,93.64
2023-10-23T04:24:03.862Z,93.64
2023-10-23T04:25:03.947Z,93.54
2023-10-23T04:26:04.000Z,93.44
2023-10-23T04:27:04.072Z,93.44
2023-10-23T04:28:04.195Z,93.33
2023-10-23T04:29:04.200Z,93.13
2023-10-23T04:30:04.300Z,93.23
2023-10-23T04:31:04.359Z,93.13
2023-10-23T04:32:04.489Z,93.02
2023-10-23T04:33:04.499Z,92.82
2023-10-23T04:34:04.581Z,92.82
2023-10-23T04:35:04.595Z,92.82
2023-10-23T04:36:04.690Z,92.93
2023-10-23T04:37:04.770Z,92.93
2023-10-23T04:38:04.835Z,92.82
2023-10-23T04:39:04.893Z,93.02
2023-10-23T04:40:05.024Z,93.13
2023-10-23T04:41:05.046Z,93.23
2023-10-23T04:42:05.160Z,93.13
2023-10-23T04:43:05.181Z,93.02
2023-10-23T04:44:05.278Z,93.02
2023-10-23T04:45:05.294Z,92.93
2023-10-23T04:46:05.471Z,92.82
2023-10-23T04:47:05.512Z,92.82
2023-10-23T04:48:05.528Z,92.93
2023-10-23T04:49:05.610Z,92.82
2023-10-23T04:50:06.654Z,92.93
2023-10-23T04:51:05.692Z,92.97
2023-10-23T04:52:05.855Z,92.97
2023-10-23T04:53:05.821Z,93.07
2023-10-23T04:54:05.904Z,93.07
2023-10-23T04:55:06.010Z,93.17
2023-10-23T04:56:06.046Z,93.17
2023-10-23T04:57:06.141Z,93.17
2023-10-23T04:58:06.236Z,93.27
2023-10-23T04:59:06.256Z,93.38
2023-10-23T05:00:06.342Z,93.48
2023-10-23T05:01:06.466Z,93.59
2023-10-23T05:02:06.513Z,93.68
2023-10-23T05:03:06.677Z,93.68
2023-10-23T05:04:06.708Z,93.79
2023-10-23T05:05:06.689Z,93.79
2023-10-23T05:06:06.777Z,93.79
2023-10-23T05:07:06.927Z,93.68
2023-10-23T05:08:06.908Z,93.68
2023-10-23T05:09:06.960Z,93.79
2023-10-23T05:10:07.102Z,93.89
2023-10-23T05:11:07.102Z,93.99
2023-10-23T05:12:07.222Z,93.99
2023-10-23T05:13:07.256Z,93.89
2023-10-23T05:14:07.320Z,94.10
2023-10-23T05:15:07.396Z,94.30
2023-10-23T05:16:07.520Z,94.51
2023-10-23T05:17:07.544Z,94.51
2023-10-23T05:18:07.641Z,94.61
2023-10-23T05:19:07.703Z,94.56
2023-10-23T05:20:07.774Z,94.71
2023-10-23T05:21:07.804Z,94.61
2023-10-23T05:22:07.961Z,94.51
2023-10-23T05:23:07.941Z,94.61
2023-10-23T05:24:08.026Z,94.56
2023-10-23T05:25:08.089Z,94.46
2023-10-23T05:26:08.149Z,94.51
2023-10-23T05:27:08.294Z,94.51
2023-10-23T05:28:08.298Z,94.51
2023-10-23T05:29:08.356Z,94.51
2023-10-23T05:30:08.411Z,94.40
2023-10-23T05:31:08.486Z,94.20
2023-10-23T05:32:08.597Z,94.10
2023-10-23T05:33:08.691Z,94.20
2023-10-23T05:34:08.706Z,94.20
2023-10-23T05:35:08.752Z,94.30
2023-10-23T05:36:08.822Z,94.30
2023-10-23T05:37:08.931Z,94.20
2023-10-23T05:38:08.934Z,94.20
2023-10-23T05:39:08.983Z,94.20
2023-10-23T05:40:09.075Z,94.10
2023-10-23T05:41:09.430Z,94.10
2023-10-23T05:42:09.228Z,94.20
2023-10-23T05:43:09.258Z,94.51
2023-10-23T05:44:09.330Z,94.51
2023-10-23T05:45:09.391Z,94.51
2023-10-23T05:46:09.585Z,94.40
2023-10-23T05:47:09.549Z,94.30
2023-10-23T05:48:09.609Z,94.30
2023-10-23T05:49:09.673Z,94.30
2023-10-23T05:50:09.733Z,94.30
2023-10-23T05:51:09.806Z,94.20
2023-10-23T05:52:09.876Z,94.20
2023-10-23T05:53:09.916Z,94.10
2023-10-23T05:54:10.008Z,93.99
2023-10-23T05:55:10.150Z,93.99
2023-10-23T05:56:10.169Z,93.99
2023-10-23T05:57:10.243Z,93.99
2023-10-23T05:58:10.303Z,94.24
2023-10-23T05:59:10.347Z,94.30
2023-10-23T06:00:10.456Z,94.24
2023-10-23T06:01:10.592Z,94.04
2023-10-23T06:02:12.027Z,94.04
2023-10-23T06:03:10.643Z,94.14
2023-10-23T06:04:10.836Z,94.24
2023-10-23T06:05:10.794Z,94.24
2023-10-23T06:06:10.858Z,94.34
2023-10-23T06:07:11.104Z,94.45
2023-10-23T06:08:11.035Z,94.65
2023-10-23T06:09:11.084Z,94.65
2023-10-23T06:10:11.192Z,94.65
2023-10-23T06:11:11.235Z,94.65
2023-10-23T06:12:11.319Z,94.61
2023-10-23T06:13:11.367Z,94.71
2023-10-23T06:14:11.454Z,94.76
2023-10-23T06:15:11.573Z,94.81
2023-10-23T06:16:11.677Z,94.92
2023-10-23T06:17:11.691Z,95.02
2023-10-23T06:18:11.762Z,95.23
2023-10-23T06:19:11.827Z,95.43
2023-10-23T06:20:11.928Z,95.43
2023-10-23T06:21:11.987Z,95.32
2023-10-23T06:22:12.104Z,95.23
2023-10-23T06:23:12.126Z,95.23
2023-10-23T06:24:12.215Z,95.23
2023-10-23T06:25:12.281Z,95.23
2023-10-23T06:26:12.397Z,95.23
2023-10-23T06:27:12.678Z,95.18
2023-10-23T06:28:12.521Z,95.18
2023-10-23T06:29:12.617Z,95.18
2023-10-23T06:30:12.722Z,95.18
2023-10-23T06:31:12.847Z,95.18
2023-10-23T06:32:12.835Z,95.39
2023-10-23T06:33:12.889Z,95.49
2023-10-23T06:34:12.970Z,95.59
2023-10-23T06:35:13.018Z,95.79
2023-10-23T06:36:13.074Z,95.90
2023-10-23T06:37:14.180Z,96.00
2023-10-23T06:38:13.218Z,96.20
2023-10-23T06:39:13.285Z,96.41
2023-10-23T06:40:13.390Z,96.47
2023-10-23T06:41:13.429Z,96.37
2023-10-23T06:42:13.546Z,96.26
2023-10-23T06:43:13.552Z,96.26
2023-10-23T06:44:13.650Z,96.37
2023-10-23T06:45:13.713Z,96.47
2023-10-23T06:46:13.821Z,96.47
2023-10-23T06:47:13.856Z,96.47
2023-10-23T06:48:13.971Z,96.47
2023-10-23T06:49:13.952Z,96.37
2023-10-23T06:50:14.033Z,96.22
2023-10-23T06:51:14.141Z,96.22
2023-10-23T06:52:14.191Z,96.22
2023-10-23T06:53:14.232Z,96.32
2023-10-23T06:54:14.319Z,96.32
2023-10-23T06:55:14.365Z,96.63
2023-10-23T06:56:14.423Z,96.63
2023-10-23T06:57:14.579Z,96.83
2023-10-23T06:58:14.558Z,96.73
2023-10-23T06:59:14.620Z,96.63
2023-10-23T07:00:14.792Z,96.63
2023-10-23T07:01:14.816Z,96.63
2023-10-23T07:02:14.801Z,96.73
2023-10-23T07:03:14.967Z,96.63
2023-10-23T07:04:15.015Z,96.73
2023-10-23T07:05:14.960Z,96.73
2023-10-23T07:06:15.093Z,96.63
2023-10-23T07:07:28.720Z,96.48
2023-10-23T07:08:15.184Z,96.48
2023-10-23T07:09:15.261Z,96.58
2023-10-23T07:10:15.283Z,96.48
2023-10-23T07:11:15.351Z,96.28
2023-10-23T07:12:15.458Z,96.17
2023-10-23T07:13:22.701Z,96.07
2023-10-23T07:14:15.511Z,95.97
2023-10-23T07:15:15.617Z,95.87
2023-10-23T07:16:15.748Z,95.87
2023-10-23T07:17:15.726Z,95.97
2023-10-23T07:18:15.801Z,96.07
2023-10-23T07:19:15.823Z,95.97
2023-10-23T07:20:15.892Z,95.87
2023-10-23T07:21:16.482Z,95.97
2023-10-23T07:22:16.056Z,95.92
2023-10-23T07:23:16.064Z,96.13
2023-10-23T07:24:16.169Z,96.13
2023-10-23T07:25:16.158Z,96.13
2023-10-23T07:26:16.423Z,96.13
2023-10-23T07:27:16.623Z,96.13
2023-10-23T07:28:16.338Z,96.13
2023-10-23T07:29:16.378Z,96.13
2023-10-23T07:30:16.494Z,96.23
2023-10-23T07:31:16.527Z,96.33
2023-10-23T07:32:16.686Z,96.44
2023-10-23T07:33:16.630Z,96.44
2023-10-23T07:34:16.729Z,96.33
2023-10-23T07:35:16.732Z,96.23
2023-10-23T07:36:16.803Z,96.23
2023-10-23T07:37:16.924Z,96.23
2023-10-23T07:38:17.498Z,96.23
2023-10-23T07:39:16.961Z,96.33
2023-10-23T07:40:17.099Z,96.44
2023-10-23T07:41:17.070Z,96.49
2023-10-23T07:42:17.148Z,96.39
2023-10-23T07:43:17.230Z,96.39
2023-10-23T07:44:17.215Z,96.39
2023-10-23T07:45:17.252Z,96.49
2023-10-23T07:46:18.649Z,96.49
2023-10-23T07:47:17.424Z,96.39
2023-10-23T07:48:17.403Z,96.39
2023-10-23T07:49:17.520Z,96.29
2023-10-23T07:50:17.509Z,96.29
2023-10-23T07:51:17.573Z,96.19
2023-10-23T07:52:17.660Z,96.19
2023-10-23T07:53:17.666Z,96.29
2023-10-23T07:54:19.933Z,96.45
2023-10-23T07:55:17.789Z,96.49
2023-10-23T07:56:17.835Z,96.45
2023-10-23T07:57:17.971Z,96.45
2023-10-23T07:58:17.973Z,96.45
2023-10-23T07:59:17.994Z,96.45
2023-10-23T08:00:18.079Z,96.45
2023-10-23T08:01:18.135Z,96.34
2023-10-23T08:02:18.319Z,96.25
2023-10-23T08:03:18.354Z,96.14
2023-10-23T08:04:18.405Z,96.14
2023-10-23T08:05:18.333Z,96.14
2023-10-23T08:06:18.346Z,96.14
2023-10-23T08:07:18.461Z,96.04
2023-10-23T08:08:18.430Z,96.04
2023-10-23T08:09:18.470Z,95.89
2023-10-23T08:10:18.580Z,95.89
2023-10-23T08:11:18.570Z,95.79
2023-10-23T08:12:18.654Z,95.69
2023-10-23T08:13:18.709Z,95.69
2023-10-23T08:14:18.724Z,95.69
2023-10-23T08:15:18.768Z,95.79
2023-10-23T08:16:18.840Z,95.79
2023-10-23T08:17:35.018Z,95.89
2023-10-23T08:18:34.095Z,96.00
2023-10-23T08:19:19.034Z,95.89
2023-10-23T08:20:19.002Z,95.69
2023-10-23T08:21:19.037Z,95.69
2023-10-23T08:22:19.253Z,95.59
2023-10-23T08:23:19.127Z,95.69
2023-10-23T08:24:19.260Z,95.69
2023-10-23T08:25:19.280Z,95.79
2023-10-23T08:26:19.282Z,95.89
2023-10-23T08:27:19.390Z,95.89
2023-10-23T08:28:19.430Z,96.00
2023-10-23T08:29:19.434Z,96.00
2023-10-23T08:30:19.496Z,96.10
2023-10-23T08:31:33.968Z,96.30
2023-10-23T08:32:19.691Z,96.51
2023-10-23T08:33:19.682Z,96.61
2023-10-23T08:34:19.742Z,96.61
2023-10-23T08:35:19.675Z,96.51
2023-10-23T08:36:19.741Z,96.41
2023-10-23T08:37:19.830Z,96.36
2023-10-23T08:38:19.823Z,96.41
2023-10-23T08:39:19.830Z,96.26
2023-10-23T08:40:19.929Z,96.26
2023-10-23T08:41:19.930Z,96.15
2023-10-23T08:42:20.048Z,96.05
2023-10-23T08:43:20.048Z,95.95
2023-10-23T08:44:20.057Z,95.85
2023-10-23T08:45:20.115Z,95.95
2023-10-23T08:46:20.272Z,96.05
2023-10-23T08:47:20.225Z,96.15
2023-10-23T08:48:20.255Z,96.26
2023-10-23T08:49:20.316Z,96.15
2023-10-23T08:50:20.342Z,96.31
2023-10-23T08:51:20.348Z,96.21
2023-10-23T08:52:20.515Z,96.01
2023-10-23T08:53:20.416Z,95.80
2023-10-23T08:54:20.483Z,95.60
2023-10-23T08:55:20.530Z,95.70
2023-10-23T08:56:20.570Z,95.80
2023-10-23T08:57:20.621Z,95.70
2023-10-23T08:58:20.677Z,95.80
2023-10-23T08:59:20.691Z,95.80
2023-10-23T09:00:20.714Z,95.90
2023-10-23T09:01:20.811Z,95.90
2023-10-23T09:02:20.942Z,95.80
2023-10-23T09:04:02.603Z,95.70
2023-10-23T09:04:20.980Z,95.60
2023-10-23T09:05:21.969Z,95.60
2023-10-23T09:06:20.958Z,95.60
2023-10-23T09:07:21.058Z,95.70
2023-10-23T09:08:21.024Z,95.60
2023-10-23T09:09:21.051Z,95.60
2023-10-23T09:10:21.144Z,95.60
2023-10-23T09:11:21.128Z,95.56
2023-10-23T09:12:21.218Z,95.56
2023-10-23T09:13:21.226Z,95.56
2023-10-23T09:14:21.245Z,95.45
2023-10-23T09:15:21.270Z,95.35
2023-10-23T09:16:21.396Z,95.25
2023-10-23T09:17:21.366Z,95.25
2023-10-23T09:18:21.363Z,95.15
2023-10-23T09:19:21.409Z,95.04
2023-10-23T09:20:21.432Z,95.04
2023-10-23T09:21:21.540Z,95.10
2023-10-23T09:22:21.617Z,94.90
2023-10-23T09:23:21.516Z,94.70
2023-10-23T09:24:21.573Z,94.59
2023-10-23T09:25:21.615Z,94.38
2023-10-23T09:26:21.615Z,94.49
2023-10-23T09:27:21.654Z,94.49
2023-10-23T09:28:21.735Z,94.49
2023-10-23T09:29:21.698Z,94.49
2023-10-23T09:30:21.731Z,94.34
2023-10-23T09:31:21.841Z,94.29
2023-10-23T09:32:21.871Z,94.14
2023-10-23T09:33:21.804Z,94.24
2023-10-23T09:34:21.968Z,94.34
2023-10-23T09:35:21.878Z,94.14
2023-10-23T09:36:21.948Z,94.04
2023-10-23T09:37:21.991Z,93.93
2023-10-23T09:38:21.982Z,93.93
2023-10-23T09:39:22.005Z,93.93
2023-10-23T09:40:22.128Z,93.84
2023-10-23T09:41:22.070Z,93.73
2023-10-23T09:42:22.135Z,93.63
2023-10-23T09:43:23.069Z,93.52
2023-10-23T09:44:22.146Z,93.38
2023-10-23T09:45:22.162Z,93.22
2023-10-23T09:46:22.294Z,93.07
2023-10-23T09:47:22.234Z,92.87
2023-10-23T09:48:22.329Z,93.07
2023-10-23T09:49:22.367Z,93.07
2023-10-23T09:50:22.372Z,92.97
2023-10-23T09:51:22.324Z,92.87
2023-10-23T09:52:22.373Z,92.67
2023-10-23T09:53:22.357Z,92.57
2023-10-23T09:54:22.412Z,92.67
2023-10-23T09:55:22.523Z,92.57
2023-10-23T09:56:22.434Z,92.87
2023-10-23T09:57:22.507Z,92.77
2023-10-23T09:58:22.542Z,92.46
2023-10-23T09:59:22.481Z,92.36
2023-10-23T10:00:22.537Z,92.16
2023-10-23T10:01:22.677Z,91.85
2023-10-23T10:02:22.639Z,91.65
2023-10-23T10:03:22.638Z,91.55
2023-10-23T10:04:22.639Z,91.35
2023-10-23T10:05:22.631Z,91.24
2023-10-23T10:06:22.682Z,91.44
2023-10-23T10:07:22.751Z,91.35
2023-10-23T10:08:22.720Z,91.35
2023-10-23T10:09:22.713Z,91.44
2023-10-23T10:10:22.799Z,91.55
2023-10-23T10:11:22.774Z,91.35
2023-10-23T10:12:23.589Z,91.30
2023-10-23T10:13:22.890Z,91.20
2023-10-23T10:14:22.811Z,91.20
2023-10-23T10:15:22.841Z,90.99
2023-10-23T10:16:22.973Z,90.59
2023-10-23T10:17:22.935Z,89.67
2023-10-23T10:18:22.894Z,89.26
2023-10-23T10:19:22.962Z,89.47
2023-10-23T10:20:22.996Z,89.77
2023-10-23T10:21:22.968Z,89.87
2023-10-23T10:22:23.062Z,89.87
2023-10-23T10:23:22.983Z,89.36
2023-10-23T10:24:23.021Z,89.47
2023-10-23T10:25:23.076Z,89.16
2023-10-23T10:26:23.050Z,89.12
2023-10-23T10:27:23.073Z,89.26
2023-10-23T10:28:23.144Z,89.32
2023-10-23T10:29:23.087Z,89.32
2023-10-23T10:30:23.132Z,88.92
2023-10-23T10:31:23.280Z,88.81
2023-10-23T10:32:23.245Z,88.61
2023-10-23T10:34:25.639Z,88.40
2023-10-23T10:34:37.556Z,88.31
2023-10-23T10:35:23.314Z,88.10
2023-10-23T10:36:41.515Z,87.90
2023-10-23T10:37:26.103Z,87.85
2023-10-23T10:38:23.245Z,87.65
2023-10-23T10:39:23.261Z,87.75
2023-10-23T10:40:23.317Z,87.55
2023-10-23T10:41:23.305Z,87.45
2023-10-23T10:42:23.392Z,87.35
2023-10-23T10:43:23.406Z,87.45
2023-10-23T10:44:23.366Z,87.45
2023-10-23T10:45:23.379Z,87.55
2023-10-23T10:46:23.515Z,87.24
2023-10-23T10:47:23.480Z,86.80
2023-10-23T10:48:23.410Z,86.59
2023-10-23T10:49:23.521Z,86.90
2023-10-23T10:50:23.442Z,86.39
2023-10-23T10:51:23.467Z,86.29
2023-10-23T10:52:23.589Z,85.68
2023-10-23T10:53:23.508Z,85.06
2023-10-23T10:54:23.517Z,85.03
2023-10-23T10:55:23.588Z,84.92
2023-10-23T10:56:23.528Z,84.31
2023-10-23T10:57:23.585Z,83.60
2023-10-23T10:58:23.626Z,82.99
2023-10-23T10:59:23.577Z,82.68
2023-10-23T11:00:23.596Z,82.59
2023-10-23T11:01:23.754Z,82.79
2023-10-23T11:02:23.703Z,82.99
2023-10-23T11:03:23.684Z,82.99
2023-10-23T11:04:23.684Z,83.29
2023-10-23T11:05:23.640Z,82.68
2023-10-23T11:06:23.682Z,82.07
2023-10-23T11:07:23.688Z,81.77
2023-10-23T11:08:23.700Z,81.16
2023-10-23T11:09:23.661Z,81.46
2023-10-23T11:10:23.680Z,82.18
2023-10-23T11:11:23.669Z,82.59
2023-10-23T11:12:23.677Z,81.84
2023-10-23T11:13:23.791Z,81.43
2023-10-23T11:14:23.688Z,81.63
2023-10-23T11:15:23.706Z,81.84
2023-10-23T11:16:23.781Z,82.14
2023-10-23T11:17:23.691Z,82.24
2023-10-23T11:18:23.759Z,81.63
2023-10-23T11:19:23.759Z,81.33
2023-10-23T11:20:23.728Z,81.53
2023-10-23T11:21:23.732Z,81.43
2023-10-23T11:22:23.779Z,82.14
2023-10-23T11:23:23.764Z,82.54
2023-10-23T11:24:23.754Z,82.54
2023-10-23T11:25:23.801Z,82.14
2023-10-23T11:26:23.759Z,82.14
2023-10-23T11:27:23.792Z,82.10
2023-10-23T11:28:23.782Z,81.09
2023-10-23T11:29:23.756Z,81.19
2023-10-23T11:30:23.761Z,81.79
2023-10-23T11:31:24.052Z,81.29
2023-10-23T11:32:23.771Z,81.59
2023-10-23T11:33:23.820Z,81.05
2023-10-23T11:34:23.790Z,80.44
2023-10-23T11:35:23.751Z,80.03
2023-10-23T11:36:23.770Z,80.33
2023-10-23T11:37:23.800Z,80.64
2023-10-23T11:38:23.780Z,80.44
2023-10-23T11:39:23.754Z,80.13
2023-10-23T11:40:23.792Z,79.93
2023-10-23T11:41:23.738Z,80.74
2023-10-23T11:42:23.739Z,80.13
2023-10-23T11:43:23.817Z,79.12
2023-10-23T11:44:23.765Z,79.22
2023-10-23T11:45:23.727Z,79.42
2023-10-23T11:46:23.759Z,80.24
2023-10-23T11:47:23.749Z,80.24
2023-10-23T11:48:23.714Z,80.54
2023-10-23T11:49:23.743Z,81.05
2023-10-23T11:50:23.678Z,80.94
2023-10-23T11:51:23.653Z,80.13
2023-10-23T11:52:23.742Z,80.13
2023-10-23T11:53:23.670Z,80.03
2023-10-23T11:54:23.655Z,80.13
2023-10-23T11:55:23.683Z,80.33
2023-10-23T11:56:23.640Z,80.13
2023-10-23T11:57:23.666Z,80.13
2023-10-23T11:58:23.667Z,79.93
2023-10-23T11:59:23.615Z,79.72
2023-10-23T12:00:23.699Z,79.63
2023-10-23T12:01:23.790Z,79.32
2023-10-23T12:02:23.686Z,79.22
2023-10-23T12:03:23.602Z,79.42
2023-10-23T12:04:23.756Z,79.66
2023-10-23T12:05:23.591Z,79.46
2023-10-23T12:06:23.601Z,79.66
2023-10-23T12:07:23.688Z,80.17
2023-10-23T12:08:23.590Z,80.37
2023-10-23T12:09:23.567Z,80.27
2023-10-23T12:10:23.601Z,80.68
2023-10-23T12:11:23.552Z,81.09
2023-10-23T12:12:23.560Z,81.59
2023-10-23T12:13:23.647Z,81.70
2023-10-23T12:14:23.555Z,81.79
2023-10-23T12:15:23.520Z,81.70
2023-10-23T12:16:23.644Z,81.70
2023-10-23T12:17:23.511Z,81.59
2023-10-23T12:18:23.571Z,81.70
2023-10-23T12:19:23.536Z,82.00
2023-10-23T12:20:23.754Z,82.10
2023-10-23T12:21:23.476Z,82.00
2023-10-23T12:22:23.509Z,82.45
2023-10-23T12:23:23.581Z,82.45
2023-10-23T12:24:23.473Z,82.71
2023-10-23T12:25:23.524Z,82.40
2023-10-23T12:26:23.561Z,82.31
2023-10-23T12:27:23.430Z,82.31
2023-10-23T12:28:23.538Z,82.51
2023-10-23T12:29:23.437Z,82.71
2023-10-23T12:30:24.011Z,82.92
2023-10-23T12:31:24.761Z,83.42
2023-10-23T12:33:18.719Z,83.62
2023-10-23T12:33:34.801Z,83.32
2023-10-23T12:34:23.621Z,82.92
2023-10-23T12:35:23.470Z,82.81
2023-10-23T12:36:23.437Z,82.20
2023-10-23T12:37:23.366Z,82.31
2023-10-23T12:38:23.471Z,82.51
2023-10-23T12:39:23.336Z,82.51
2023-10-23T12:40:25.478Z,82.51
2023-10-23T12:41:23.325Z,82.71
2023-10-23T12:42:23.339Z,82.81
2023-10-23T12:43:23.416Z,82.92
2023-10-23T12:44:23.323Z,83.06
2023-10-23T12:45:23.295Z,83.06
2023-10-23T12:46:23.386Z,83.15
2023-10-23T12:47:23.357Z,83.26
2023-10-23T12:48:23.342Z,83.36
2023-10-23T12:49:23.348Z,83.67
2023-10-23T12:50:23.286Z,83.97
2023-10-23T12:51:23.250Z,84.07
2023-10-23T12:52:23.288Z,84.17
2023-10-23T12:53:23.294Z,84.28