createdAt,value
2022-12-25T00:01:08.915Z,11.20
2022-12-25T00:03:36.096Z,12.18
2022-12-25T00:06:02.778Z,13.60
2022-12-25T00:08:29.410Z,12.25
2022-12-25T00:11:05.363Z,13.15
2022-12-25T00:13:32.008Z,13.60
2022-12-25T00:15:58.792Z,12.00
2022-12-25T00:18:25.921Z,11.38
2022-12-25T00:20:57.945Z,13.82
2022-12-25T00:23:24.578Z,12.80
2022-12-25T00:25:51.724Z,13.37
2022-12-25T00:28:18.626Z,13.57
2022-12-25T00:30:45.382Z,12.50
2022-12-25T00:33:12.037Z,12.23
2022-12-25T00:35:38.507Z,12.43
2022-12-25T00:38:05.035Z,11.90
2022-12-25T00:40:31.474Z,11.82
2022-12-25T00:42:58.009Z,11.55
2022-12-25T00:45:24.673Z,11.32
2022-12-25T00:47:51.227Z,12.48
2022-12-25T00:50:18.206Z,11.97
2022-12-25T00:52:44.678Z,10.82
2022-12-25T00:55:11.136Z,10.82
2022-12-25T00:57:37.596Z,10.80
2022-12-25T01:00:04.910Z,11.02
2022-12-25T01:02:31.455Z,10.93
2022-12-25T01:04:58.067Z,11.85
2022-12-25T01:07:26.317Z,11.10
2022-12-25T01:10:11.313Z,11.75
2022-12-25T01:12:41.225Z,11.40
2022-12-25T01:15:09.711Z,10.97
2022-12-25T01:17:36.187Z,10.38
2022-12-25T01:20:02.857Z,10.82
2022-12-25T01:22:29.371Z,11.88
2022-12-25T01:24:55.916Z,11.25
2022-12-25T01:27:22.398Z,10.97
2022-12-25T01:29:49.079Z,10.52
2022-12-25T01:32:15.528Z,10.07
2022-12-25T01:34:42.071Z,10.50
2022-12-25T01:37:08.623Z,10.40
2022-12-25T01:39:35.096Z,9.30
2022-12-25T01:42:01.567Z,11.38
2022-12-25T01:44:37.089Z,10.43
2022-12-25T01:47:05.459Z,9.68
2022-12-25T01:49:35.001Z,10.57
2022-12-25T01:52:24.104Z,9.17
2022-12-25T01:54:58.051Z,10.35
2022-12-25T01:57:32.503Z,10.80
2022-12-25T02:00:00.728Z,10.57
2022-12-25T02:02:28.932Z,9.82
2022-12-25T02:05:04.832Z,9.77
2022-12-25T02:07:34.669Z,10.38
2022-12-25T02:10:01.171Z,10.48
2022-12-25T02:12:30.771Z,9.52
2022-12-25T02:15:05.655Z,9.45
2022-12-25T02:17:56.455Z,11.57
2022-12-25T02:20:35.227Z,10.10
2022-12-25T02:23:33.298Z,9.88
2022-12-25T02:26:15.479Z,10.25
2022-12-25T02:28:48.192Z,10.15
2022-12-25T02:31:27.526Z,9.27
2022-12-25T02:34:08.901Z,10.57
2022-12-25T02:36:42.872Z,10.55
2022-12-25T02:39:37.936Z,8.68
2022-12-25T02:42:08.389Z,10.23
2022-12-25T02:44:59.141Z,12.47
2022-12-25T02:47:44.957Z,10.93
2022-12-25T02:50:33.119Z,9.80
2022-12-25T02:53:20.887Z,10.15
2022-12-25T02:56:08.318Z,10.48
2022-12-25T02:58:56.687Z,10.27
2022-12-25T03:01:47.153Z,10.60
2022-12-25T03:04:37.252Z,10.43
2022-12-25T03:07:11.622Z,10.95
2022-12-25T03:10:01.724Z,9.32
2022-12-25T03:13:08.144Z,10.47
2022-12-25T03:15:53.150Z,9.65
2022-12-25T03:18:24.557Z,9.55
2022-12-25T03:21:11.235Z,10.63
2022-12-25T03:23:59.151Z,10.20
2022-12-25T03:26:46.051Z,10.23
2022-12-25T03:29:32.726Z,9.70
2022-12-25T03:32:33.357Z,10.52
2022-12-25T03:35:22.880Z,10.00
2022-12-25T03:38:13.932Z,9.90
2022-12-25T03:41:12.424Z,9.90
2022-12-25T03:44:28.231Z,8.63
2022-12-25T03:47:30.769Z,9.15
2022-12-25T03:50:26.310Z,8.80
2022-12-25T03:53:14.125Z,9.70
2022-12-25T03:56:00.484Z,9.23
2022-12-25T03:58:46.351Z,9.05
2022-12-25T04:01:32.471Z,8.88
2022-12-25T04:04:17.489Z,9.35
2022-12-25T04:07:02.355Z,9.25
2022-12-25T04:09:47.147Z,8.70
2022-12-25T04:12:31.847Z,8.77
2022-12-25T04:15:16.711Z,9.82
2022-12-25T04:18:01.377Z,9.00
2022-12-25T04:20:46.183Z,8.57
2022-12-25T04:23:30.922Z,7.90
2022-12-25T04:26:16.812Z,8.48
2022-12-25T04:29:01.619Z,8.55
2022-12-25T04:31:46.555Z,8.43
2022-12-25T04:34:32.002Z,7.53
2022-12-25T04:36:58.483Z,8.00
2022-12-25T04:39:24.927Z,8.15
2022-12-25T04:41:51.411Z,8.45
2022-12-25T04:44:17.856Z,7.13
2022-12-25T04:46:44.387Z,8.32
2022-12-25T04:49:10.927Z,8.37
2022-12-25T04:51:37.635Z,8.00
2022-12-25T04:54:04.274Z,9.15
2022-12-25T04:56:30.709Z,8.68
2022-12-25T04:58:57.171Z,8.20
2022-12-25T05:01:23.701Z,8.07
2022-12-25T05:03:50.346Z,8.55
2022-12-25T05:06:17.198Z,9.00
2022-12-25T05:08:43.698Z,9.32
2022-12-25T05:11:12.980Z,8.55
2022-12-25T05:13:40.223Z,9.07
2022-12-25T05:16:08.918Z,8.30
2022-12-25T05:18:36.084Z,7.90
2022-12-25T05:21:03.007Z,8.27
2022-12-25T05:23:29.500Z,9.50
2022-12-25T05:25:56.438Z,8.20
2022-12-25T05:28:22.957Z,7.78
2022-12-25T05:30:49.464Z,8.00
2022-12-25T05:33:15.967Z,7.90
2022-12-25T05:35:42.468Z,7.88
2022-12-25T05:38:08.948Z,8.03
2022-12-25T05:40:40.025Z,7.93
2022-12-25T05:43:08.229Z,7.95
2022-12-25T05:45:34.934Z,8.18
2022-12-25T05:48:01.542Z,8.77
2022-12-25T05:50:28.099Z,8.23
2022-12-25T05:52:54.557Z,8.70
2022-12-25T05:55:21.030Z,7.97
2022-12-25T05:57:47.644Z,9.27
2022-12-25T06:00:14.387Z,9.20
2022-12-25T06:02:40.987Z,8.37
2022-12-25T06:05:07.945Z,7.75
2022-12-25T06:07:34.414Z,7.93
2022-12-25T06:10:00.846Z,8.23
2022-12-25T06:12:27.286Z,8.70
2022-12-25T06:14:53.730Z,7.53
2022-12-25T06:17:20.197Z,8.07
2022-12-25T06:19:46.656Z,8.35
2022-12-25T06:22:13.119Z,7.75
2022-12-25T06:24:40.719Z,7.68
2022-12-25T06:27:07.190Z,8.80
2022-12-25T06:29:33.654Z,7.25
2022-12-25T06:32:00.273Z,7.80
2022-12-25T06:34:27.126Z,6.93
2022-12-25T06:36:54.233Z,7.38
2022-12-25T06:39:25.506Z,8.27
2022-12-25T06:41:52.040Z,8.02
2022-12-25T06:44:18.586Z,7.15
2022-12-25T06:46:45.108Z,7.28
2022-12-25T06:49:11.641Z,7.47
2022-12-25T06:51:38.123Z,6.17
2022-12-25T06:54:05.049Z,7.22
2022-12-25T06:56:32.610Z,6.78
2022-12-25T06:59:01.609Z,6.65
2022-12-25T07:01:34.335Z,7.18
2022-12-25T07:04:07.589Z,6.43
2022-12-25T07:06:34.508Z,7.20
2022-12-25T07:09:00.989Z,7.40
2022-12-25T07:11:27.543Z,7.00
2022-12-25T07:13:54.076Z,7.10
2022-12-25T07:16:20.679Z,6.10
2022-12-25T07:18:47.192Z,6.40
2022-12-25T07:21:18.299Z,6.75
2022-12-25T07:23:46.797Z,7.03
2022-12-25T07:26:14.155Z,6.35
2022-12-25T07:28:41.187Z,7.17
2022-12-25T07:31:11.079Z,6.40
2022-12-25T07:33:37.581Z,6.75
2022-12-25T07:36:05.542Z,5.97
2022-12-25T07:38:32.665Z,7.35
2022-12-25T07:40:59.319Z,5.93
2022-12-25T07:43:25.988Z,6.55
2022-12-25T07:46:00.240Z,6.93
2022-12-25T07:48:27.848Z,6.15
2022-12-25T07:51:02.486Z,6.85
2022-12-25T07:53:29.427Z,6.47
2022-12-25T07:56:06.701Z,5.95
2022-12-25T07:58:34.399Z,7.32
2022-12-25T08:01:12.882Z,6.28
2022-12-25T08:03:39.505Z,6.70
2022-12-25T08:06:08.910Z,6.80
2022-12-25T08:08:37.030Z,6.72
2022-12-25T08:11:04.144Z,7.43
2022-12-25T08:13:31.875Z,6.93
2022-12-25T08:16:00.003Z,6.85
2022-12-25T08:18:29.839Z,6.83
2022-12-25T08:20:57.379Z,6.57
2022-12-25T08:23:23.819Z,7.47
2022-12-25T08:25:50.306Z,7.35
2022-12-25T08:28:16.763Z,7.53
2022-12-25T08:30:43.286Z,6.53
2022-12-25T08:33:09.971Z,7.18
2022-12-25T08:35:36.653Z,7.28
2022-12-25T08:38:03.181Z,6.82
2022-12-25T08:40:29.667Z,7.75
2022-12-25T08:42:57.192Z,7.47
2022-12-25T08:45:23.898Z,8.52
2022-12-25T08:47:54.896Z,8.10
2022-12-25T08:50:22.541Z,8.10
2022-12-25T08:52:49.071Z,7.25
2022-12-25T08:55:15.696Z,7.50
2022-12-25T08:57:43.226Z,8.25
2022-12-25T09:00:10.563Z,10.77
2022-12-25T09:02:37.181Z,11.88
2022-12-25T09:05:03.871Z,13.65
2022-12-25T09:07:30.307Z,13.37
2022-12-25T09:09:56.766Z,12.65
2022-12-25T09:12:23.243Z,11.70
2022-12-25T09:14:49.677Z,11.23
2022-12-25T09:17:16.184Z,9.23
2022-12-25T09:19:42.619Z,8.57
2022-12-25T09:22:09.062Z,12.15
2022-12-25T09:24:35.564Z,9.13
2022-12-25T09:27:02.362Z,8.18
2022-12-25T09:29:28.826Z,7.35
2022-12-25T09:31:55.261Z,6.77
2022-12-25T09:34:21.813Z,6.95
2022-12-25T09:36:48.287Z,7.47
2022-12-25T09:39:14.781Z,7.13
2022-12-25T09:42:02.135Z,7.53
2022-12-25T09:44:37.950Z,6.90
2022-12-25T09:47:16.659Z,6.25
2022-12-25T09:49:54.181Z,8.02
2022-12-25T09:52:26.424Z,8.10
2022-12-25T09:55:20.577Z,7.85
2022-12-25T09:57:53.912Z,7.23
2022-12-25T10:00:23.337Z,9.18
2022-12-25T10:02:55.776Z,11.90
2022-12-25T10:05:44.036Z,17.27
2022-12-25T10:08:19.466Z,13.75
2022-12-25T10:11:14.126Z,10.93
2022-12-25T10:13:59.394Z,9.25
2022-12-25T10:16:53.155Z,9.68
2022-12-25T10:19:44.485Z,10.57
2022-12-25T10:22:16.814Z,15.13
2022-12-25T10:24:49.141Z,20.70
2022-12-25T10:27:46.485Z,15.38
2022-12-25T10:30:19.351Z,12.02
2022-12-25T10:32:47.108Z,10.27
2022-12-25T10:35:16.190Z,10.13
2022-12-25T10:37:44.493Z,10.73
2022-12-25T10:40:50.059Z,12.90
2022-12-25T10:43:28.427Z,11.98
2022-12-25T10:45:54.902Z,9.80
2022-12-25T10:48:28.638Z,8.85
2022-12-25T10:50:56.407Z,8.53
2022-12-25T10:53:26.623Z,14.70
2022-12-25T10:55:55.132Z,11.48
2022-12-25T10:58:21.630Z,10.30
2022-12-25T11:00:58.274Z,12.10
2022-12-25T11:03:29.961Z,13.00
2022-12-25T11:05:56.805Z,13.85
2022-12-25T11:08:26.231Z,11.00
2022-12-25T11:10:57.066Z,10.13
2022-12-25T11:13:27.125Z,10.60
2022-12-25T11:16:14.063Z,10.10
2022-12-25T11:18:47.635Z,11.20
2022-12-25T11:21:22.087Z,10.45
2022-12-25T11:23:51.080Z,8.60
2022-12-25T11:26:18.710Z,9.65
2022-12-25T11:28:46.137Z,9.00
2022-12-25T11:31:28.365Z,8.73
2022-12-25T11:34:05.487Z,8.60
2022-12-25T11:36:44.684Z,8.27
2022-12-25T11:39:33.160Z,10.32
2022-12-25T11:42:09.445Z,9.23
2022-12-25T11:44:42.023Z,8.65
2022-12-25T11:47:19.155Z,9.75
2022-12-25T11:50:00.710Z,9.50
2022-12-25T11:52:32.122Z,10.93
2022-12-25T11:55:10.271Z,10.53
2022-12-25T11:57:39.181Z,9.52
2022-12-25T12:00:10.450Z,10.77
2022-12-25T12:02:45.965Z,10.70
2022-12-25T12:05:29.149Z,8.95
2022-12-25T12:08:02.018Z,9.83
2022-12-25T12:10:45.888Z,9.38
2022-12-25T12:13:27.773Z,9.30
2022-12-25T12:15:54.558Z,9.02
2022-12-25T12:18:29.479Z,9.65
2022-12-25T12:21:03.881Z,10.67
2022-12-25T12:23:45.757Z,9.77
2022-12-25T12:26:19.292Z,10.23
2022-12-25T12:28:47.777Z,8.88
2022-12-25T12:31:14.591Z,9.77
2022-12-25T12:34:01.736Z,9.67
2022-12-25T12:36:36.090Z,8.85
2022-12-25T12:39:05.801Z,9.35
2022-12-25T12:41:46.286Z,9.85
2022-12-25T12:44:14.628Z,9.02
2022-12-25T12:46:54.426Z,9.63
2022-12-25T12:49:22.433Z,9.45
2022-12-25T12:51:49.376Z,9.23
2022-12-25T12:54:22.931Z,8.93
2022-12-25T12:57:07.037Z,9.18
2022-12-25T12:59:44.382Z,8.47
2022-12-25T13:02:32.637Z,9.10
2022-12-25T13:05:04.904Z,8.80
2022-12-25T13:07:44.419Z,8.77
2022-12-25T13:10:23.876Z,8.77
2022-12-25T13:12:54.035Z,9.70
2022-12-25T13:15:23.088Z,9.93
2022-12-25T13:17:50.099Z,8.65
2022-12-25T13:20:29.252Z,8.85
2022-12-25T13:22:55.696Z,8.13
2022-12-25T13:25:23.756Z,10.13
2022-12-25T13:27:57.833Z,15.13
2022-12-25T13:30:24.931Z,18.48
2022-12-25T13:32:51.600Z,22.42
2022-12-25T13:35:21.139Z,16.33
2022-12-25T13:37:48.005Z,13.50
2022-12-25T13:40:24.062Z,14.45
2022-12-25T13:42:56.511Z,10.57
2022-12-25T13:45:26.643Z,11.13
2022-12-25T13:47:55.864Z,11.05
2022-12-25T13:50:30.978Z,10.17
2022-12-25T13:53:09.526Z,10.43
2022-12-25T13:55:36.701Z,9.80
2022-12-25T13:58:11.151Z,11.50
2022-12-25T14:00:46.116Z,12.43
2022-12-25T14:03:22.537Z,12.77
2022-12-25T14:06:00.159Z,13.60
2022-12-25T14:08:32.074Z,13.95
2022-12-25T14:11:00.419Z,12.23
2022-12-25T14:13:28.915Z,12.27
2022-12-25T14:15:56.572Z,12.30
2022-12-25T14:18:25.439Z,11.90
2022-12-25T14:21:05.890Z,12.10
2022-12-25T14:23:52.804Z,12.20
2022-12-25T14:26:26.195Z,15.85
2022-12-25T14:28:57.524Z,14.07
2022-12-25T14:31:24.867Z,12.27
2022-12-25T14:33:52.766Z,13.32
2022-12-25T14:36:19.356Z,13.07
2022-12-25T14:38:57.034Z,11.20
2022-12-25T14:41:36.977Z,12.27
2022-12-25T14:44:29.455Z,12.10
2022-12-25T14:47:11.121Z,11.52
2022-12-25T14:49:38.311Z,11.63
2022-12-25T14:52:17.441Z,11.88
2022-12-25T14:54:51.004Z,11.37
2022-12-25T14:57:26.940Z,11.80
2022-12-25T15:00:06.693Z,11.95
2022-12-25T15:02:44.892Z,11.63
2022-12-25T15:05:29.909Z,10.80
2022-12-25T15:08:08.561Z,11.03
2022-12-25T15:13:23.075Z,21.33
2022-12-25T15:16:12.300Z,31.42
2022-12-25T15:18:42.368Z,21.23
2022-12-25T15:21:20.739Z,16.87
2022-12-25T15:23:47.379Z,17.98
2022-12-25T15:26:14.829Z,34.70
2022-12-25T15:28:41.796Z,44.95
2022-12-25T15:31:36.003Z,29.90
2022-12-25T15:34:15.407Z,23.33
2022-12-25T15:36:41.945Z,20.45
2022-12-25T15:39:08.504Z,18.75
2022-12-25T15:41:57.787Z,16.85
2022-12-25T15:44:25.626Z,18.48
2022-12-25T15:46:52.300Z,16.80
2022-12-25T15:49:18.980Z,16.98
2022-12-25T15:51:45.944Z,19.77
2022-12-25T15:54:12.682Z,17.20
2022-12-25T15:56:39.041Z,17.63
2022-12-25T15:59:05.808Z,19.03
2022-12-25T16:01:32.471Z,17.48
2022-12-25T16:03:59.013Z,21.50
2022-12-25T16:06:25.880Z,21.13
2022-12-25T16:08:52.342Z,31.10
2022-12-25T16:11:18.789Z,32.60
2022-12-25T16:13:45.370Z,23.88
2022-12-25T16:16:11.887Z,23.35
2022-12-25T16:18:43.333Z,17.80
2022-12-25T16:21:16.702Z,15.93
2022-12-25T16:23:43.527Z,13.37
2022-12-25T16:26:10.184Z,15.50
2022-12-25T16:28:36.687Z,15.07
2022-12-25T16:31:03.423Z,14.20
2022-12-25T16:33:30.235Z,15.15
2022-12-25T16:35:56.777Z,14.03
2022-12-25T16:38:23.397Z,14.35
2022-12-25T16:40:58.495Z,13.02
2022-12-25T16:43:25.631Z,13.35
2022-12-25T16:45:52.721Z,13.50
2022-12-25T16:48:19.425Z,17.33
2022-12-25T16:50:45.956Z,35.85
2022-12-25T16:53:12.540Z,34.97
2022-12-25T16:55:39.532Z,28.65
2022-12-25T16:58:06.787Z,22.30
2022-12-25T17:00:33.567Z,21.07
2022-12-25T17:03:01.083Z,18.75
2022-12-25T17:05:27.859Z,17.02
2022-12-25T17:07:54.317Z,15.63
2022-12-25T17:10:21.381Z,15.13
2022-12-25T17:12:48.179Z,16.83
2022-12-25T17:15:14.894Z,18.85
2022-12-25T17:17:41.739Z,24.60
2022-12-25T17:20:08.885Z,20.25
2022-12-25T17:22:35.411Z,21.40
2022-12-25T17:25:01.935Z,19.90
2022-12-25T17:27:28.397Z,15.75
2022-12-25T17:29:54.835Z,17.50
2022-12-25T17:32:21.290Z,16.02
2022-12-25T17:34:47.981Z,14.32
2022-12-25T17:37:14.637Z,12.50
2022-12-25T17:39:41.172Z,13.80
2022-12-25T17:42:07.684Z,14.00
2022-12-25T17:44:34.541Z,14.38
2022-12-25T17:47:01.232Z,14.70
2022-12-25T17:49:27.763Z,12.83
2022-12-25T17:51:54.290Z,13.25
2022-12-25T17:54:21.004Z,14.38
2022-12-25T17:56:48.055Z,13.80
2022-12-25T17:59:18.487Z,14.88
2022-12-25T18:01:46.776Z,13.90
2022-12-25T18:04:13.782Z,14.43
2022-12-25T18:06:40.385Z,14.80
2022-12-25T18:09:07.326Z,13.88
2022-12-25T18:11:34.151Z,13.75
2022-12-25T18:14:05.237Z,12.70
2022-12-25T18:16:35.941Z,13.82
2022-12-25T18:19:02.776Z,18.02
2022-12-25T18:21:29.343Z,16.83
2022-12-25T18:23:56.013Z,19.80
2022-12-25T18:26:22.968Z,21.80
2022-12-25T18:28:50.186Z,20.35
2022-12-25T18:31:20.770Z,18.45
2022-12-25T18:33:47.928Z,17.20
2022-12-25T18:36:16.757Z,19.48
2022-12-25T18:38:43.391Z,20.10
2022-12-25T18:41:10.676Z,22.02
2022-12-25T18:43:52.254Z,20.63
2022-12-25T18:46:22.324Z,18.70
2022-12-25T18:48:49.207Z,17.20
2022-12-25T18:51:15.712Z,17.30
2022-12-25T18:53:42.368Z,16.30
2022-12-25T18:56:15.680Z,16.70
2022-12-25T18:58:42.919Z,17.15
2022-12-25T19:01:19.263Z,15.88
2022-12-25T19:03:46.361Z,14.80
2022-12-25T19:06:21.640Z,16.77
2022-12-25T19:08:48.542Z,18.40
2022-12-25T19:11:16.126Z,17.80
2022-12-25T19:13:43.135Z,18.63
2022-12-25T19:16:10.044Z,17.43
2022-12-25T19:18:37.208Z,17.30
2022-12-25T19:21:06.030Z,18.52
2022-12-25T19:23:32.741Z,17.85
2022-12-25T19:25:59.370Z,20.02
2022-12-25T19:28:25.981Z,19.57
2022-12-25T19:30:54.049Z,18.58
2022-12-25T19:33:21.927Z,19.65
2022-12-25T19:35:48.970Z,19.63
2022-12-25T19:38:16.069Z,20.13
2022-12-25T19:41:00.115Z,19.57
2022-12-25T19:43:32.794Z,18.67
2022-12-25T19:46:00.339Z,19.80
2022-12-25T19:48:26.994Z,19.67
2022-12-25T19:50:53.845Z,20.95
2022-12-25T19:53:23.498Z,21.57
2022-12-25T19:55:52.377Z,20.48
2022-12-25T19:58:23.561Z,22.00
2022-12-25T20:01:02.035Z,19.77
2022-12-25T20:03:28.842Z,19.70
2022-12-25T20:05:55.703Z,19.13
2022-12-25T20:08:22.231Z,20.17
2022-12-25T20:10:49.203Z,20.30
2022-12-25T20:13:16.231Z,19.67
2022-12-25T20:15:45.384Z,18.80
2022-12-25T20:18:12.106Z,18.47
2022-12-25T20:20:38.617Z,17.85
2022-12-25T20:23:05.691Z,17.90
2022-12-25T20:25:32.540Z,18.58
2022-12-25T20:27:59.047Z,18.08
2022-12-25T20:30:25.562Z,17.17
2022-12-25T20:32:52.088Z,18.85
2022-12-25T20:35:19.040Z,18.65
2022-12-25T20:37:45.542Z,16.95
2022-12-25T20:40:12.660Z,18.33
2022-12-25T20:42:39.197Z,18.50
2022-12-25T20:45:07.754Z,17.25
2022-12-25T20:47:35.005Z,18.65
2022-12-25T20:50:01.508Z,17.25
2022-12-25T20:52:28.111Z,18.55
2022-12-25T20:54:54.574Z,16.23
2022-12-25T20:57:21.045Z,18.30
2022-12-25T20:59:47.517Z,17.83
2022-12-25T21:02:35.042Z,17.85
2022-12-25T21:05:01.201Z,18.10
2022-12-25T21:07:27.746Z,17.97
2022-12-25T21:09:54.459Z,17.10
2022-12-25T21:12:20.935Z,19.83
2022-12-25T21:14:47.418Z,17.10
2022-12-25T21:17:14.038Z,18.02
2022-12-25T21:19:40.810Z,16.83
2022-12-25T21:22:07.382Z,17.88
2022-12-25T21:24:33.896Z,19.52
2022-12-25T21:27:00.435Z,17.75
2022-12-25T21:29:26.922Z,17.00
2022-12-25T21:32:12.700Z,15.63
2022-12-25T21:34:39.862Z,17.90
2022-12-25T21:37:06.418Z,17.63
2022-12-25T21:39:33.201Z,15.60
2022-12-25T21:41:59.712Z,17.63
2022-12-25T21:44:26.302Z,16.90
2022-12-25T21:46:52.738Z,16.95
2022-12-25T21:49:39.249Z,18.17
2022-12-25T21:52:08.798Z,16.83
2022-12-25T21:54:35.327Z,17.80
2022-12-25T21:57:01.955Z,16.93
2022-12-25T21:59:28.440Z,17.33
2022-12-25T22:01:55.189Z,17.98
2022-12-25T22:04:22.990Z,16.08
2022-12-25T22:07:07.786Z,16.30
2022-12-25T22:09:34.664Z,17.67
2022-12-25T22:12:20.424Z,15.82
2022-12-25T22:15:02.553Z,16.48
2022-12-25T22:17:50.110Z,16.83
2022-12-25T22:20:19.891Z,18.45
2022-12-25T22:22:46.508Z,15.43
2022-12-25T22:25:14.314Z,16.10
2022-12-25T22:27:42.766Z,14.77
2022-12-25T22:30:21.351Z,15.18
2022-12-25T22:32:48.573Z,15.73
2022-12-25T22:35:16.333Z,13.90
2022-12-25T22:37:43.405Z,14.57
2022-12-25T22:40:12.898Z,15.00
2022-12-25T22:42:39.638Z,15.18
2022-12-25T22:45:06.628Z,14.82
2022-12-25T22:47:33.160Z,14.37
2022-12-25T22:49:59.735Z,13.75
2022-12-25T22:52:26.416Z,14.20
2022-12-25T22:54:53.214Z,13.52
2022-12-25T22:57:19.751Z,14.13
2022-12-25T22:59:46.254Z,13.60
2022-12-25T23:02:12.784Z,13.50
2022-12-25T23:04:39.357Z,14.60
2022-12-25T23:07:05.911Z,13.98
2022-12-25T23:09:32.451Z,15.75
2022-12-25T23:11:59.332Z,14.90
2022-12-25T23:14:39.523Z,15.70
2022-12-25T23:17:29.353Z,14.10
2022-12-25T23:20:15.902Z,14.00
2022-12-25T23:23:01.250Z,13.93
2022-12-25T23:25:47.182Z,15.00
2022-12-25T23:28:13.687Z,14.32
2022-12-25T23:30:40.254Z,13.50
2022-12-25T23:33:07.276Z,13.43
2022-12-25T23:35:33.805Z,14.98
2022-12-25T23:38:00.362Z,12.57
2022-12-25T23:40:26.818Z,13.23
2022-12-25T23:42:53.338Z,14.52
2022-12-25T23:45:19.817Z,15.20
2022-12-25T23:47:46.281Z,14.77
2022-12-25T23:50:12.736Z,14.70
2022-12-25T23:52:39.798Z,15.27
2022-12-25T23:55:07.026Z,16.05
2022-12-25T23:57:33.650Z,16.48
