createdAt,value
2019-05-11T00:01:26.758Z,12.07
2019-05-11T00:03:58.337Z,12.10
2019-05-11T00:06:30.830Z,12.03
2019-05-11T00:09:02.347Z,12.01
2019-05-11T00:11:33.884Z,12.06
2019-05-11T00:14:05.315Z,12.09
2019-05-11T00:16:36.827Z,12.15
2019-05-11T00:19:08.156Z,12.16
2019-05-11T00:21:40.915Z,12.17
2019-05-11T00:24:12.302Z,12.15
2019-05-11T00:26:43.750Z,12.11
2019-05-11T00:29:15.243Z,12.08
2019-05-11T00:31:46.764Z,11.99
2019-05-11T00:34:18.547Z,11.94
2019-05-11T00:36:49.959Z,11.97
2019-05-11T00:39:21.758Z,11.86
2019-05-11T00:41:53.259Z,11.87
2019-05-11T00:44:24.726Z,11.79
2019-05-11T00:46:56.176Z,11.82
2019-05-11T00:49:27.666Z,11.83
2019-05-11T00:51:59.157Z,11.81
2019-05-11T00:54:30.665Z,11.78
2019-05-11T00:57:01.950Z,11.78
2019-05-11T00:59:33.452Z,11.77
2019-05-11T01:02:04.863Z,11.78
2019-05-11T01:04:36.287Z,11.80
2019-05-11T01:07:07.773Z,11.78
2019-05-11T01:09:39.310Z,11.73
2019-05-11T01:12:10.775Z,11.71
2019-05-11T01:14:42.267Z,11.68
2019-05-11T01:17:13.701Z,11.61
2019-05-11T01:19:45.163Z,11.61
2019-05-11T01:22:16.574Z,11.63
2019-05-11T01:24:48.083Z,11.68
2019-05-11T01:27:19.472Z,11.66
2019-05-11T01:29:50.959Z,11.66
2019-05-11T01:32:22.475Z,11.64
2019-05-11T01:34:54.955Z,11.67
2019-05-11T01:37:26.405Z,11.65
2019-05-11T01:39:57.892Z,11.68
2019-05-11T01:42:29.306Z,11.70
2019-05-11T01:45:00.805Z,11.71
2019-05-11T01:47:32.308Z,11.67
2019-05-11T01:50:04.158Z,11.70
2019-05-11T01:52:35.533Z,11.67
2019-05-11T01:55:08.115Z,11.68
2019-05-11T01:57:39.536Z,11.65
2019-05-11T02:00:11.575Z,11.66
2019-05-11T02:02:43.046Z,11.68
2019-05-11T02:05:29.397Z,11.68
2019-05-11T02:08:02.153Z,11.65
2019-05-11T02:10:33.530Z,11.63
2019-05-11T02:13:04.916Z,11.61
2019-05-11T02:15:36.392Z,11.62
2019-05-11T02:18:07.738Z,11.62
2019-05-11T02:20:39.097Z,11.61
2019-05-11T02:23:10.520Z,11.55
2019-05-11T02:25:41.967Z,11.47
2019-05-11T02:28:13.311Z,11.40
2019-05-11T02:30:44.768Z,11.32
2019-05-11T02:33:16.114Z,11.35
2019-05-11T02:35:47.490Z,11.39
2019-05-11T02:38:18.861Z,11.49
2019-05-11T02:40:50.259Z,11.57
2019-05-11T02:43:21.718Z,11.68
2019-05-11T02:45:53.091Z,11.92
2019-05-11T02:48:24.507Z,12.09
2019-05-11T02:50:57.001Z,12.09
2019-05-11T02:53:29.786Z,12.15
2019-05-11T02:56:02.156Z,12.25
2019-05-11T02:58:33.558Z,12.56
2019-05-11T03:01:05.078Z,12.75
2019-05-11T03:03:36.603Z,13.01
2019-05-11T03:06:08.065Z,13.04
2019-05-11T03:08:39.367Z,13.26
2019-05-11T03:11:10.868Z,13.71
2019-05-11T03:13:42.398Z,14.11
2019-05-11T03:16:13.825Z,13.90
2019-05-11T03:18:46.151Z,13.63
2019-05-11T03:21:18.721Z,13.72
2019-05-11T03:23:50.245Z,13.97
2019-05-11T03:26:21.735Z,14.08
2019-05-11T03:28:53.235Z,14.24
2019-05-11T03:31:24.771Z,14.24
2019-05-11T03:33:56.421Z,14.49
2019-05-11T03:36:27.931Z,14.70
2019-05-11T03:38:59.336Z,14.67
2019-05-11T03:41:30.944Z,14.97
2019-05-11T03:44:02.325Z,15.10
2019-05-11T03:46:34.857Z,15.33
2019-05-11T03:49:06.276Z,15.26
2019-05-11T03:51:37.732Z,15.35
2019-05-11T03:54:09.093Z,15.50
2019-05-11T03:56:40.547Z,15.76
2019-05-11T03:59:11.955Z,15.44
2019-05-11T04:01:43.453Z,15.05
2019-05-11T04:04:16.585Z,15.81
2019-05-11T04:06:47.998Z,15.86
2019-05-11T04:09:19.475Z,16.11
2019-05-11T04:11:51.003Z,16.52
2019-05-11T04:14:22.388Z,16.17
2019-05-11T04:16:53.897Z,16.37
2019-05-11T04:19:25.408Z,16.26
2019-05-11T04:21:56.892Z,16.72
2019-05-11T04:24:28.317Z,16.64
2019-05-11T04:26:59.714Z,16.78
2019-05-11T04:29:31.191Z,17.16
2019-05-11T04:32:02.790Z,16.89
2019-05-11T04:34:34.407Z,16.94
2019-05-11T04:37:05.843Z,16.71
2019-05-11T04:39:37.289Z,17.35
2019-05-11T04:42:08.789Z,17.69
2019-05-11T04:44:40.197Z,17.85
2019-05-11T04:47:11.704Z,17.79
2019-05-11T04:49:43.052Z,18.11
2019-05-11T04:52:14.582Z,18.37
2019-05-11T04:54:46.311Z,17.69
2019-05-11T04:57:17.724Z,17.52
2019-05-11T04:59:49.135Z,18.27
2019-05-11T05:02:20.463Z,17.70
2019-05-11T05:04:51.996Z,18.73
2019-05-11T05:07:23.501Z,18.69
2019-05-11T05:09:55.785Z,18.71
2019-05-11T05:12:27.303Z,19.07
2019-05-11T05:14:58.648Z,18.32
2019-05-11T05:17:30.197Z,18.54
2019-05-11T05:20:01.645Z,18.41
2019-05-11T05:22:33.326Z,18.20
2019-05-11T05:25:06.433Z,17.88
2019-05-11T05:27:37.836Z,17.09
2019-05-11T05:30:09.488Z,16.84
2019-05-11T05:32:40.944Z,16.79
2019-05-11T05:35:12.445Z,16.49
2019-05-11T05:37:43.890Z,16.55
2019-05-11T05:40:15.363Z,16.61
2019-05-11T05:42:46.892Z,17.98
2019-05-11T05:45:18.474Z,18.79
2019-05-11T05:47:49.908Z,20.86
2019-05-11T05:50:21.357Z,20.58
2019-05-11T05:52:52.856Z,20.90
2019-05-11T05:55:24.473Z,21.31
2019-05-11T05:57:56.055Z,21.58
2019-05-11T06:00:27.540Z,19.63
2019-05-11T06:02:58.999Z,19.76
2019-05-11T06:05:30.474Z,20.20
2019-05-11T06:08:01.961Z,20.66
2019-05-11T06:10:33.390Z,21.42
2019-05-11T06:13:04.823Z,22.32
2019-05-11T06:15:36.405Z,21.40
2019-05-11T06:18:07.803Z,23.07
2019-05-11T06:20:39.137Z,23.48
2019-05-11T06:23:10.660Z,22.27
2019-05-11T06:25:42.177Z,22.16
2019-05-11T06:28:13.668Z,21.53
2019-05-11T06:30:45.081Z,19.99
2019-05-11T06:33:16.856Z,20.96
2019-05-11T06:35:48.385Z,22.61
2019-05-11T06:38:19.754Z,23.10
2019-05-11T06:40:51.103Z,23.17
2019-05-11T06:43:22.513Z,23.23
2019-05-11T06:45:53.794Z,23.72
2019-05-11T06:48:25.275Z,23.68
2019-05-11T06:50:56.569Z,21.46
2019-05-11T06:53:27.961Z,19.65
2019-05-11T06:55:59.260Z,18.80
2019-05-11T06:58:30.662Z,19.75
2019-05-11T07:01:01.966Z,19.70
2019-05-11T07:03:33.403Z,19.53
2019-05-11T07:06:04.651Z,19.16
2019-05-11T07:08:36.035Z,18.96
2019-05-11T07:11:07.424Z,17.93
2019-05-11T07:13:38.840Z,18.16
2019-05-11T07:16:10.212Z,18.45
2019-05-11T07:18:41.590Z,18.67
2019-05-11T07:21:12.955Z,18.47
2019-05-11T07:23:44.534Z,18.69
2019-05-11T07:26:16.603Z,18.73
2019-05-11T07:28:48.064Z,18.60
2019-05-11T07:31:19.366Z,18.62
2019-05-11T07:33:50.832Z,18.15
2019-05-11T07:36:22.328Z,18.19
2019-05-11T07:38:53.755Z,18.54
2019-05-11T07:41:25.037Z,18.94
2019-05-11T07:43:58.770Z,19.36
2019-05-11T07:46:29.245Z,18.63
2019-05-11T07:49:00.663Z,19.42
2019-05-11T07:51:31.996Z,19.48
2019-05-11T07:54:03.382Z,19.34
2019-05-11T07:56:35.796Z,18.40
2019-05-11T07:59:07.970Z,18.88
2019-05-11T08:01:39.395Z,18.96
2019-05-11T08:04:10.811Z,19.14
2019-05-11T08:06:42.206Z,18.97
2019-05-11T08:09:13.679Z,18.71
2019-05-11T08:11:44.993Z,19.00
2019-05-11T08:14:18.295Z,19.12
2019-05-11T08:16:49.321Z,19.20
2019-05-11T08:19:20.722Z,18.94
2019-05-11T08:21:53.073Z,19.12
2019-05-11T08:24:24.460Z,19.05
2019-05-11T08:26:58.244Z,18.79
2019-05-11T08:29:29.153Z,19.17
2019-05-11T08:32:00.551Z,19.41
2019-05-11T08:34:31.968Z,19.45
2019-05-11T08:37:03.312Z,19.10
2019-05-11T08:39:34.783Z,19.36
2019-05-11T08:42:08.529Z,19.40
2019-05-11T08:44:39.905Z,19.29
2019-05-11T08:47:11.343Z,19.41
2019-05-11T08:49:42.744Z,19.61
2019-05-11T08:52:14.033Z,18.77
2019-05-11T08:54:45.464Z,18.45
2019-05-11T08:57:17.987Z,18.58
2019-05-11T08:59:49.540Z,18.32
2019-05-11T09:02:20.950Z,18.66
2019-05-11T09:04:52.555Z,18.95
2019-05-11T09:07:23.980Z,19.20
2019-05-11T09:09:55.284Z,18.69
2019-05-11T09:12:28.855Z,18.67
2019-05-11T09:14:59.783Z,18.41
2019-05-11T09:17:31.110Z,18.67
2019-05-11T09:20:04.205Z,18.64
2019-05-11T09:22:37.957Z,18.77
2019-05-11T09:25:09.027Z,18.20
2019-05-11T09:27:43.349Z,18.08
2019-05-11T09:30:14.313Z,18.35
2019-05-11T09:32:47.817Z,18.33
2019-05-11T09:35:19.152Z,18.03
2019-05-11T09:37:50.983Z,17.75
2019-05-11T09:40:22.334Z,18.16
2019-05-11T09:42:53.664Z,18.51
2019-05-11T09:45:25.101Z,18.69
2019-05-11T09:47:58.269Z,18.57
2019-05-11T09:50:29.462Z,18.60
2019-05-11T09:53:00.803Z,18.40
2019-05-11T09:55:33.313Z,18.28
2019-05-11T09:58:04.726Z,17.94
2019-05-11T10:00:38.653Z,18.48
2019-05-11T10:03:09.341Z,18.55
2019-05-11T10:05:40.656Z,18.67
2019-05-11T10:08:12.056Z,18.90
2019-05-11T10:10:43.465Z,19.01
2019-05-11T10:13:14.755Z,19.09
2019-05-11T10:16:00.896Z,18.79
2019-05-11T10:18:19.709Z,18.93
2019-05-11T10:20:51.208Z,18.71
2019-05-11T10:23:22.540Z,18.62
2019-05-11T10:25:53.908Z,18.77
2019-05-11T10:28:25.258Z,18.48
2019-05-11T10:30:57.872Z,18.55
2019-05-11T10:33:29.449Z,18.47
2019-05-11T10:36:03.137Z,19.02
2019-05-11T10:38:34.274Z,18.75
2019-05-11T10:41:08.529Z,18.73
2019-05-11T10:43:39.138Z,18.73
2019-05-11T10:46:19.614Z,19.00
2019-05-11T10:48:43.764Z,19.17
2019-05-11T10:51:15.353Z,18.87
2019-05-11T10:53:49.542Z,18.90
2019-05-11T10:56:19.914Z,18.44
2019-05-11T10:58:51.302Z,18.37
2019-05-11T11:01:22.878Z,18.24
2019-05-11T11:03:54.314Z,18.54
2019-05-11T11:06:28.014Z,18.64
2019-05-11T11:08:59.049Z,18.79
2019-05-11T11:11:30.650Z,19.22
2019-05-11T11:14:02.149Z,18.91
2019-05-11T11:16:39.331Z,19.28
2019-05-11T11:19:07.648Z,19.47
2019-05-11T11:21:39.303Z,19.01
2019-05-11T11:24:10.824Z,19.16
2019-05-11T11:26:42.314Z,19.15
2019-05-11T11:29:13.824Z,19.42
2019-05-11T11:31:45.329Z,19.62
2019-05-11T11:34:18.857Z,19.36
2019-05-11T11:36:49.931Z,18.73
2019-05-11T11:39:21.448Z,19.01
2019-05-11T11:41:52.954Z,19.02
2019-05-11T11:44:24.481Z,18.97
2019-05-11T11:46:58.777Z,18.71
2019-05-11T11:49:29.060Z,18.64
2019-05-11T11:52:00.611Z,18.36
2019-05-11T11:54:31.987Z,18.14
2019-05-11T11:57:03.575Z,18.12
2019-05-11T11:59:34.954Z,18.38
2019-05-11T12:02:08.554Z,18.21
2019-05-11T12:04:40.364Z,18.19
2019-05-11T12:07:11.869Z,18.18
2019-05-11T12:09:43.377Z,18.19
2019-05-11T12:12:18.527Z,18.07
2019-05-11T12:14:49.730Z,18.07
2019-05-11T12:17:21.230Z,17.91
2019-05-11T12:19:52.605Z,17.90
2019-05-11T12:22:24.019Z,17.59
2019-05-11T12:24:55.538Z,17.54
2019-05-11T12:27:28.730Z,17.49
2019-05-11T12:30:00.351Z,17.44
2019-05-11T12:32:38.313Z,17.48
2019-05-11T12:35:09.299Z,17.32
2019-05-11T12:37:40.891Z,17.02
2019-05-11T12:40:13.529Z,17.09
2019-05-11T12:42:45.059Z,17.27
2019-05-11T12:45:18.208Z,17.16
2019-05-11T12:47:49.915Z,17.12
2019-05-11T12:50:22.425Z,17.28
2019-05-11T12:52:56.000Z,17.16
2019-05-11T12:55:28.704Z,17.00
2019-05-11T12:58:00.463Z,16.97
2019-05-11T13:00:31.976Z,17.02
2019-05-11T13:03:03.515Z,16.94
2019-05-11T13:05:35.021Z,16.94
2019-05-11T13:08:07.948Z,16.89
2019-05-11T13:10:39.759Z,16.74
2019-05-11T13:13:11.259Z,16.72
2019-05-11T13:15:42.657Z,16.64
2019-05-11T13:18:14.155Z,16.51
2019-05-11T13:20:48.254Z,16.39
2019-05-11T13:23:19.924Z,16.41
2019-05-11T13:25:51.430Z,16.35
2019-05-11T13:28:22.932Z,16.46
2019-05-11T13:30:54.421Z,16.33
2019-05-11T13:33:27.809Z,16.42
2019-05-11T13:35:58.862Z,16.18
2019-05-11T13:38:30.364Z,16.27
2019-05-11T13:41:01.864Z,16.04
2019-05-11T13:43:33.406Z,16.02
2019-05-11T13:46:04.894Z,16.03
2019-05-11T13:48:38.579Z,16.01
2019-05-11T13:51:09.705Z,16.01
2019-05-11T13:53:41.186Z,16.08
2019-05-11T13:56:12.684Z,16.21
2019-05-11T13:58:45.447Z,16.50
2019-05-11T14:01:18.415Z,16.37
2019-05-11T14:03:50.149Z,16.55
2019-05-11T14:06:21.545Z,16.76
2019-05-11T14:08:53.058Z,16.74
2019-05-11T14:11:24.649Z,16.96
2019-05-11T14:13:57.898Z,16.91
2019-05-11T14:16:29.431Z,16.70
2019-05-11T14:19:01.353Z,16.75
2019-05-11T14:21:32.967Z,16.77
2019-05-11T14:24:04.598Z,16.66
2019-05-11T14:26:38.389Z,16.75
2019-05-11T14:29:09.381Z,16.86
2019-05-11T14:31:41.010Z,16.70
2019-05-11T14:34:13.433Z,16.90
2019-05-11T14:36:44.868Z,16.94
2019-05-11T14:39:18.777Z,16.82
2019-05-11T14:41:49.557Z,16.93
2019-05-11T14:44:20.971Z,16.89
2019-05-11T14:46:52.558Z,16.97
2019-05-11T14:49:24.098Z,17.04
2019-05-11T14:51:57.731Z,17.19
2019-05-11T14:54:29.708Z,17.17
2019-05-11T14:57:01.129Z,17.06
2019-05-11T14:59:32.642Z,17.10
2019-05-11T15:02:08.670Z,17.05
2019-05-11T15:04:39.736Z,17.14
2019-05-11T15:07:10.849Z,17.05
2019-05-11T15:09:42.423Z,17.13
2019-05-11T15:12:13.923Z,17.20
2019-05-11T15:14:45.432Z,17.07
2019-05-11T15:17:18.616Z,17.10
2019-05-11T15:19:50.241Z,17.00
2019-05-11T15:22:22.799Z,16.98
2019-05-11T15:24:54.381Z,17.09
2019-05-11T15:27:28.837Z,17.08
2019-05-11T15:30:00.071Z,16.84
2019-05-11T15:32:31.664Z,16.86
2019-05-11T15:35:03.109Z,16.95
2019-05-11T15:37:34.568Z,16.88
2019-05-11T15:40:14.995Z,16.85
2019-05-11T15:42:48.618Z,16.75
2019-05-11T15:45:20.198Z,16.56
2019-05-11T15:47:51.710Z,16.53
2019-05-11T15:50:23.334Z,16.61
2019-05-11T15:52:54.829Z,16.48
2019-05-11T15:55:27.883Z,16.64
2019-05-11T15:57:59.379Z,16.46
2019-05-11T16:00:32.042Z,16.33
2019-05-11T16:03:03.648Z,16.16
2019-05-11T16:05:35.200Z,16.18
2019-05-11T16:08:08.306Z,16.09
2019-05-11T16:10:40.193Z,16.12
2019-05-11T16:13:11.598Z,16.10
2019-05-11T16:15:43.326Z,16.06
2019-05-11T16:18:15.776Z,16.04
2019-05-11T16:20:49.930Z,15.96
2019-05-11T16:23:21.541Z,15.91
2019-05-11T16:25:53.047Z,15.89
2019-05-11T16:28:27.702Z,15.82
2019-05-11T16:30:58.393Z,15.77
2019-05-11T16:33:30.244Z,15.70
2019-05-11T16:36:01.811Z,15.72
2019-05-11T16:38:33.425Z,15.69
2019-05-11T16:41:04.932Z,15.65
2019-05-11T16:43:38.352Z,15.59
2019-05-11T16:46:09.630Z,15.54
2019-05-11T16:48:41.005Z,15.52
2019-05-11T16:51:12.595Z,15.45
2019-05-11T16:53:44.228Z,15.44
2019-05-11T16:56:15.772Z,15.42
2019-05-11T16:58:48.494Z,15.43
2019-05-11T17:01:20.098Z,15.43
2019-05-11T17:03:51.612Z,15.44
2019-05-11T17:06:23.080Z,15.40
2019-05-11T17:08:54.502Z,15.37
2019-05-11T17:11:25.915Z,15.31
2019-05-11T17:13:57.636Z,15.22
2019-05-11T17:16:29.128Z,15.24
2019-05-11T17:19:00.594Z,15.21
2019-05-11T17:21:32.095Z,15.13
2019-05-11T17:24:03.437Z,15.12
2019-05-11T17:26:35.068Z,15.06
2019-05-11T17:29:06.609Z,14.99
2019-05-11T17:31:38.271Z,14.95
2019-05-11T17:34:10.222Z,14.97
2019-05-11T17:36:41.716Z,14.99
2019-05-11T17:39:13.291Z,14.99
2019-05-11T17:41:47.977Z,14.98
2019-05-11T17:44:19.514Z,14.95
2019-05-11T17:46:50.995Z,14.91
2019-05-11T17:49:22.397Z,14.87
2019-05-11T17:51:53.842Z,14.83
2019-05-11T17:54:25.341Z,14.74
2019-05-11T17:56:57.795Z,14.64
2019-05-11T17:59:29.543Z,14.53
2019-05-11T18:02:01.197Z,14.47
2019-05-11T18:04:32.910Z,14.42
2019-05-11T18:07:04.493Z,14.41
2019-05-11T18:09:37.945Z,14.37
2019-05-11T18:12:09.847Z,14.32
2019-05-11T18:14:41.661Z,14.32
2019-05-11T18:17:13.161Z,14.34
2019-05-11T18:19:44.706Z,14.30
2019-05-11T18:22:17.814Z,14.28
2019-05-11T18:24:49.371Z,14.21
2019-05-11T18:27:20.834Z,14.11
2019-05-11T18:29:52.388Z,14.13
2019-05-11T18:32:23.847Z,14.12
2019-05-11T18:34:55.262Z,14.10
2019-05-11T18:37:28.058Z,14.11
2019-05-11T18:39:59.664Z,14.13
2019-05-11T18:42:31.180Z,14.09
2019-05-11T18:45:02.659Z,14.04
2019-05-11T18:47:34.140Z,14.01
2019-05-11T18:50:06.104Z,13.99
2019-05-11T18:52:37.694Z,14.04
2019-05-11T18:55:09.205Z,14.03
2019-05-11T18:57:40.808Z,14.03
2019-05-11T19:00:12.464Z,14.00
2019-05-11T19:02:43.963Z,13.97
2019-05-11T19:05:17.985Z,13.90
2019-05-11T19:07:49.781Z,13.84
2019-05-11T19:10:22.158Z,13.84
2019-05-11T19:12:53.594Z,13.82
2019-05-11T19:15:25.083Z,13.81
2019-05-11T19:17:58.059Z,13.75
2019-05-11T19:20:44.241Z,13.77
2019-05-11T19:23:02.709Z,13.66
2019-05-11T19:25:34.178Z,13.58
2019-05-11T19:28:08.324Z,13.54
2019-05-11T19:30:38.827Z,13.51
2019-05-11T19:33:11.218Z,13.47
2019-05-11T19:35:42.951Z,13.48
2019-05-11T19:38:14.476Z,13.41
2019-05-11T19:40:47.884Z,13.42
2019-05-11T19:43:19.172Z,13.35
2019-05-11T19:45:50.581Z,13.33
2019-05-11T19:48:22.171Z,13.30
2019-05-11T19:51:04.616Z,13.32
2019-05-11T19:53:28.105Z,13.40
2019-05-11T19:55:59.648Z,13.39
2019-05-11T19:58:31.063Z,13.40
2019-05-11T20:01:02.435Z,13.32
2019-05-11T20:03:33.939Z,13.35
2019-05-11T20:06:05.313Z,13.29
2019-05-11T20:08:36.812Z,13.25
2019-05-11T20:11:09.285Z,13.28
2019-05-11T20:13:40.707Z,13.35
2019-05-11T20:16:12.105Z,13.38
2019-05-11T20:18:43.590Z,13.40
2019-05-11T20:21:19.573Z,13.43
2019-05-11T20:23:48.575Z,13.45
2019-05-11T20:26:20.131Z,13.48
2019-05-11T20:28:51.764Z,13.58
2019-05-11T20:31:23.162Z,13.60
2019-05-11T20:33:54.652Z,13.64
2019-05-11T20:36:26.138Z,13.58
2019-05-11T20:38:57.618Z,13.48
2019-05-11T20:41:29.080Z,13.45
2019-05-11T20:44:00.638Z,13.45
2019-05-11T20:46:32.009Z,13.43
2019-05-11T20:49:03.539Z,13.52
2019-05-11T20:51:37.211Z,13.54
2019-05-11T20:54:08.790Z,13.54
2019-05-11T20:56:40.517Z,13.51
2019-05-11T20:59:12.301Z,13.43
2019-05-11T21:01:43.861Z,13.38
2019-05-11T21:04:15.288Z,13.35
2019-05-11T21:06:47.522Z,13.38
2019-05-11T21:09:20.147Z,13.38
2019-05-11T21:11:51.566Z,13.34
2019-05-11T21:14:23.072Z,13.30
2019-05-11T21:16:54.439Z,13.19
2019-05-11T21:19:28.211Z,13.14
2019-05-11T21:21:59.219Z,13.08
2019-05-11T21:24:30.735Z,12.96
2019-05-11T21:27:02.236Z,12.93
2019-05-11T21:29:33.687Z,12.83
2019-05-11T21:32:05.138Z,12.82
2019-05-11T21:34:38.363Z,12.80
2019-05-11T21:37:09.736Z,12.75
2019-05-11T21:39:41.330Z,12.73
2019-05-11T21:42:13.850Z,12.70
2019-05-11T21:44:45.363Z,12.68
2019-05-11T21:47:18.337Z,12.59
2019-05-11T21:49:49.886Z,12.55
2019-05-11T21:52:21.291Z,12.46
2019-05-11T21:54:52.800Z,12.45
2019-05-11T21:57:24.201Z,12.44
2019-05-11T21:59:57.417Z,12.41
2019-05-11T22:02:28.906Z,12.35
2019-05-11T22:05:03.138Z,12.34
2019-05-11T22:07:35.222Z,12.36
2019-05-11T22:10:09.031Z,12.35
2019-05-11T22:12:40.526Z,12.34
2019-05-11T22:15:12.426Z,12.24
2019-05-11T22:17:43.883Z,12.18
2019-05-11T22:20:15.328Z,12.16
2019-05-11T22:22:47.631Z,12.11
2019-05-11T22:25:19.265Z,12.15
2019-05-11T22:27:52.359Z,12.07
2019-05-11T22:30:23.795Z,12.02
2019-05-11T22:32:55.243Z,12.00
2019-05-11T22:35:28.626Z,11.91
2019-05-11T22:37:59.795Z,11.85
2019-05-11T22:40:31.281Z,11.85
2019-05-11T22:43:02.686Z,11.86
2019-05-11T22:45:34.164Z,11.83
2019-05-11T22:48:07.824Z,11.81
2019-05-11T22:50:38.917Z,11.79
2019-05-11T22:53:11.547Z,11.80
2019-05-11T22:55:43.240Z,11.78
2019-05-11T22:58:14.658Z,11.76
2019-05-11T23:00:46.662Z,11.73
2019-05-11T23:03:18.858Z,11.67
2019-05-11T23:05:51.413Z,11.65
2019-05-11T23:08:22.724Z,11.68
2019-05-11T23:10:55.675Z,11.76
2019-05-11T23:13:27.889Z,11.77
2019-05-11T23:15:59.696Z,11.71
2019-05-11T23:18:31.177Z,11.69
2019-05-11T23:21:02.646Z,11.61
2019-05-11T23:23:34.069Z,11.59
2019-05-11T23:26:05.523Z,11.58
2019-05-11T23:28:37.876Z,11.44
2019-05-11T23:31:09.543Z,11.51
2019-05-11T23:33:40.841Z,11.41
2019-05-11T23:36:12.268Z,11.39
2019-05-11T23:38:43.629Z,11.34
2019-05-11T23:41:24.253Z,11.26
2019-05-11T23:43:48.327Z,11.35
2019-05-11T23:46:19.849Z,11.25
2019-05-11T23:48:51.329Z,11.29
2019-05-11T23:51:22.827Z,11.25
2019-05-11T23:53:55.355Z,11.27
2019-05-11T23:56:28.155Z,11.23
2019-05-11T23:58:59.792Z,11.24
