createdAt,value
2024-02-06T00:00:59.142Z,10.55
2024-02-06T00:01:59.060Z,10.47
2024-02-06T00:02:58.911Z,10.46
2024-02-06T00:03:58.874Z,10.55
2024-02-06T00:05:00.135Z,10.56
2024-02-06T00:05:58.787Z,10.53
2024-02-06T00:06:58.780Z,10.52
2024-02-06T00:07:58.757Z,10.59
2024-02-06T00:08:58.570Z,10.53
2024-02-06T00:09:58.521Z,10.51
2024-02-06T00:10:58.525Z,10.47
2024-02-06T00:11:58.381Z,10.51
2024-02-06T00:12:58.334Z,10.47
2024-02-06T00:13:58.268Z,10.47
2024-02-06T00:14:58.206Z,10.46
2024-02-06T00:15:58.185Z,10.52
2024-02-06T00:16:58.090Z,10.55
2024-02-06T00:17:58.133Z,10.59
2024-02-06T00:18:58.041Z,10.52
2024-02-06T00:19:58.023Z,10.47
2024-02-06T00:20:57.861Z,10.44
2024-02-06T00:21:57.831Z,10.46
2024-02-06T00:22:57.837Z,10.46
2024-02-06T00:23:57.680Z,10.44
2024-02-06T00:24:57.703Z,10.51
2024-02-06T00:25:57.557Z,10.47
2024-02-06T00:26:57.500Z,10.46
2024-02-06T00:27:57.475Z,10.47
2024-02-06T00:28:57.392Z,10.51
2024-02-06T00:29:57.321Z,10.43
2024-02-06T00:30:57.271Z,10.46
2024-02-06T00:31:57.225Z,10.44
2024-02-06T00:32:57.243Z,10.47
2024-02-06T00:33:57.284Z,10.47
2024-02-06T00:34:57.039Z,10.42
2024-02-06T00:35:56.985Z,10.43
2024-02-06T00:36:56.983Z,10.47
2024-02-06T00:37:56.849Z,10.43
2024-02-06T00:38:56.804Z,10.51
2024-02-06T00:39:56.772Z,10.51
2024-02-06T00:40:56.674Z,10.43
2024-02-06T00:41:56.621Z,10.39
2024-02-06T00:42:56.565Z,10.43
2024-02-06T00:43:56.513Z,10.40
2024-02-06T00:44:56.453Z,10.43
2024-02-06T00:45:56.391Z,10.44
2024-02-06T00:46:56.320Z,10.47
2024-02-06T00:47:56.395Z,10.42
2024-02-06T00:48:56.375Z,10.32
2024-02-06T00:49:56.250Z,10.39
2024-02-06T00:50:56.131Z,10.40
2024-02-06T00:51:56.045Z,10.43
2024-02-06T00:52:55.972Z,10.30
2024-02-06T00:53:55.914Z,10.44
2024-02-06T00:54:55.896Z,10.34
2024-02-06T00:55:55.792Z,10.43
2024-02-06T00:56:55.732Z,10.43
2024-02-06T00:57:55.694Z,10.39
2024-02-06T00:58:55.615Z,10.51
2024-02-06T00:59:55.556Z,10.42
2024-02-06T01:00:55.596Z,10.33
2024-02-06T01:01:55.491Z,10.37
2024-02-06T01:02:55.379Z,10.39
2024-02-06T01:03:55.417Z,10.36
2024-02-06T01:04:55.302Z,10.46
2024-02-06T01:05:55.201Z,10.36
2024-02-06T01:06:55.198Z,10.34
2024-02-06T01:07:55.155Z,10.46
2024-02-06T01:08:55.020Z,10.34
2024-02-06T01:09:55.003Z,10.36
2024-02-06T01:10:54.917Z,10.32
2024-02-06T01:11:54.845Z,10.32
2024-02-06T01:12:57.642Z,10.33
2024-02-06T01:13:54.731Z,10.33
2024-02-06T01:14:54.674Z,10.34
2024-02-06T01:15:54.649Z,10.44
2024-02-06T01:16:54.559Z,10.39
2024-02-06T01:17:54.525Z,10.39
2024-02-06T01:18:54.501Z,10.40
2024-02-06T01:19:54.500Z,10.39
2024-02-06T01:20:54.344Z,10.36
2024-02-06T01:21:54.274Z,10.28
2024-02-06T01:22:54.197Z,10.32
2024-02-06T01:24:01.137Z,10.33
2024-02-06T01:25:04.782Z,10.36
2024-02-06T01:25:54.088Z,10.34
2024-02-06T01:26:53.972Z,10.34
2024-02-06T01:27:53.947Z,10.32
2024-02-06T01:28:53.843Z,10.30
2024-02-06T01:29:53.786Z,10.40
2024-02-06T01:30:53.757Z,10.30
2024-02-06T01:31:53.665Z,10.32
2024-02-06T01:32:53.714Z,10.33
2024-02-06T01:33:53.659Z,10.32
2024-02-06T01:34:53.581Z,10.36
2024-02-06T01:35:53.442Z,10.42
2024-02-06T01:36:53.407Z,10.30
2024-02-06T01:37:53.313Z,10.30
2024-02-06T01:38:53.251Z,10.39
2024-02-06T01:39:53.247Z,10.42
2024-02-06T01:40:53.137Z,10.28
2024-02-06T01:41:53.071Z,10.32
2024-02-06T01:42:53.080Z,10.32
2024-02-06T01:43:52.966Z,10.30
2024-02-06T01:44:52.903Z,10.26
2024-02-06T01:45:52.872Z,10.34
2024-02-06T01:46:52.783Z,10.25
2024-02-06T01:47:52.755Z,10.26
2024-02-06T01:48:52.728Z,10.32
2024-02-06T01:49:52.673Z,10.28
2024-02-06T01:50:52.547Z,10.26
2024-02-06T01:51:52.551Z,10.34
2024-02-06T01:52:52.426Z,10.30
2024-02-06T01:53:52.375Z,10.34
2024-02-06T01:54:52.338Z,10.34
2024-02-06T01:55:52.260Z,10.28
2024-02-06T01:56:52.190Z,10.28
2024-02-06T01:57:52.155Z,10.34
2024-02-06T01:58:52.079Z,10.32
2024-02-06T01:59:52.010Z,10.33
2024-02-06T02:00:52.144Z,10.34
2024-02-06T02:01:52.038Z,10.30
2024-02-06T02:02:51.849Z,10.30
2024-02-06T02:03:51.856Z,10.33
2024-02-06T02:04:51.970Z,10.30
2024-02-06T02:05:51.920Z,10.30
2024-02-06T02:06:51.959Z,10.32
2024-02-06T02:07:51.592Z,10.32
2024-02-06T02:08:51.493Z,10.30
2024-02-06T02:09:51.451Z,10.30
2024-02-06T02:10:51.359Z,10.26
2024-02-06T02:11:51.299Z,10.30
2024-02-06T02:12:51.311Z,10.30
2024-02-06T02:13:51.188Z,10.24
2024-02-06T02:14:51.135Z,10.26
2024-02-06T02:15:51.115Z,10.26
2024-02-06T02:16:51.016Z,10.26
2024-02-06T02:17:50.977Z,10.26
2024-02-06T02:18:50.952Z,10.34
2024-02-06T02:19:50.864Z,10.30
2024-02-06T02:20:50.769Z,10.28
2024-02-06T02:21:50.723Z,10.25
2024-02-06T02:22:50.652Z,10.25
2024-02-06T02:23:52.549Z,10.22
2024-02-06T02:24:50.534Z,10.28
2024-02-06T02:25:50.486Z,10.18
2024-02-06T02:26:50.415Z,10.25
2024-02-06T02:27:50.354Z,10.25
2024-02-06T02:28:50.297Z,10.26
2024-02-06T02:29:50.240Z,10.21
2024-02-06T02:30:50.225Z,10.24
2024-02-06T02:31:50.117Z,10.26
2024-02-06T02:32:50.102Z,10.25
2024-02-06T02:33:50.276Z,10.25
2024-02-06T02:34:50.154Z,10.22
2024-02-06T02:35:49.886Z,10.24
2024-02-06T02:36:49.839Z,10.32
2024-02-06T02:37:49.788Z,10.19
2024-02-06T02:38:49.706Z,10.25
2024-02-06T02:39:50.762Z,10.25
2024-02-06T02:40:49.593Z,10.21
2024-02-06T02:41:49.536Z,10.22
2024-02-06T02:42:49.474Z,10.18
2024-02-06T02:43:49.410Z,10.22
2024-02-06T02:44:49.349Z,10.21
2024-02-06T02:45:49.294Z,10.24
2024-02-06T02:46:49.242Z,10.18
2024-02-06T02:47:49.209Z,10.17
2024-02-06T02:48:49.161Z,10.24
2024-02-06T02:49:49.111Z,10.21
2024-02-06T02:50:48.997Z,10.19
2024-02-06T02:51:48.936Z,10.24
2024-02-06T02:52:48.928Z,10.18
2024-02-06T02:53:48.817Z,10.19
2024-02-06T02:54:48.765Z,10.18
2024-02-06T02:55:48.698Z,10.17
2024-02-06T02:56:48.645Z,10.18
2024-02-06T02:57:48.579Z,10.21
2024-02-06T02:58:48.591Z,10.19
2024-02-06T02:59:48.473Z,10.17
2024-02-06T03:00:48.508Z,10.15
2024-02-06T03:01:48.416Z,10.18
2024-02-06T03:02:48.302Z,10.18
2024-02-06T03:03:48.253Z,10.22
2024-02-06T03:04:48.256Z,10.18
2024-02-06T03:05:48.182Z,10.19
2024-02-06T03:06:48.054Z,10.24
2024-02-06T03:07:47.999Z,10.17
2024-02-06T03:08:47.954Z,10.18
2024-02-06T03:09:47.871Z,10.07
2024-02-06T03:10:47.866Z,10.12
2024-02-06T03:11:47.762Z,10.17
2024-02-06T03:12:47.702Z,10.21
2024-02-06T03:13:47.638Z,10.15
2024-02-06T03:14:47.579Z,10.12
2024-02-06T03:15:47.515Z,10.07
2024-02-06T03:16:47.461Z,10.24
2024-02-06T03:17:47.422Z,10.17
2024-02-06T03:18:47.381Z,10.14
2024-02-06T03:19:47.340Z,10.14
2024-02-06T03:20:47.259Z,10.17
2024-02-06T03:21:47.159Z,10.12
2024-02-06T03:22:47.103Z,10.18
2024-02-06T03:23:47.043Z,10.18
2024-02-06T03:24:46.985Z,10.18
2024-02-06T03:25:47.001Z,10.15
2024-02-06T03:26:46.871Z,10.10
2024-02-06T03:27:47.387Z,10.17
2024-02-06T03:28:46.820Z,10.07
2024-02-06T03:29:46.707Z,10.17
2024-02-06T03:30:46.630Z,10.07
2024-02-06T03:31:47.177Z,10.10
2024-02-06T03:32:46.524Z,10.12
2024-02-06T03:33:46.591Z,10.15
2024-02-06T03:34:46.509Z,10.14
2024-02-06T03:35:46.336Z,10.09
2024-02-06T03:36:46.280Z,10.10
2024-02-06T03:37:46.281Z,10.07
2024-02-06T03:38:46.154Z,10.04
2024-02-06T03:39:46.093Z,10.14
2024-02-06T03:40:46.051Z,10.04
2024-02-06T03:41:52.657Z,10.07
2024-02-06T03:42:45.926Z,10.07
2024-02-06T03:43:45.922Z,10.17
2024-02-06T03:44:45.802Z,10.10
2024-02-06T03:45:45.747Z,10.12
2024-02-06T03:46:45.696Z,10.04
2024-02-06T03:47:45.775Z,10.10
2024-02-06T03:48:45.599Z,10.12
2024-02-06T03:49:45.587Z,10.10
2024-02-06T03:50:45.458Z,10.07
2024-02-06T03:51:45.384Z,10.10
2024-02-06T03:52:45.379Z,10.10
2024-02-06T03:53:45.264Z,10.10
2024-02-06T03:54:45.207Z,10.09
2024-02-06T03:55:45.217Z,10.06
2024-02-06T03:56:45.090Z,10.00
2024-02-06T03:57:45.032Z,10.04
2024-02-06T03:58:45.021Z,10.12
2024-02-06T03:59:44.935Z,10.06
2024-02-06T04:00:44.873Z,10.01
2024-02-06T04:01:44.855Z,10.00
2024-02-06T04:02:44.783Z,10.04
2024-02-06T04:03:44.675Z,10.01
2024-02-06T04:04:44.941Z,10.09
2024-02-06T04:05:44.575Z,10.07
2024-02-06T04:06:44.576Z,10.01
2024-02-06T04:07:44.477Z,10.12
2024-02-06T04:08:44.381Z,10.01
2024-02-06T04:09:44.366Z,10.00
2024-02-06T04:10:44.342Z,10.04
2024-02-06T04:11:44.202Z,10.04
2024-02-06T04:12:44.146Z,9.96
2024-02-06T04:13:44.108Z,10.03
2024-02-06T04:14:44.031Z,10.03
2024-02-06T04:15:44.014Z,10.07
2024-02-06T04:16:43.948Z,10.01
2024-02-06T04:17:43.861Z,10.03
2024-02-06T04:18:43.911Z,10.00
2024-02-06T04:19:43.805Z,10.04
2024-02-06T04:20:43.684Z,10.03
2024-02-06T04:21:43.608Z,10.04
2024-02-06T04:22:43.637Z,10.03
2024-02-06T04:23:43.486Z,9.99
2024-02-06T04:24:43.436Z,10.03
2024-02-06T04:25:43.401Z,10.01
2024-02-06T04:26:43.313Z,10.07
2024-02-06T04:27:43.252Z,9.99
2024-02-06T04:28:43.273Z,10.06
2024-02-06T04:29:43.175Z,9.99
2024-02-06T04:30:43.071Z,9.97
2024-02-06T04:31:43.214Z,10.03
2024-02-06T04:32:43.122Z,10.07
2024-02-06T04:33:43.420Z,10.07
2024-02-06T04:34:42.889Z,10.01
2024-02-06T04:35:42.786Z,10.06
2024-02-06T04:36:42.718Z,10.07
2024-02-06T04:37:42.773Z,10.07
2024-02-06T04:38:42.611Z,10.04
2024-02-06T04:39:42.542Z,10.01
2024-02-06T04:40:42.536Z,10.12
2024-02-06T04:41:42.420Z,10.07
2024-02-06T04:42:42.364Z,10.09
2024-02-06T04:43:42.356Z,10.01
2024-02-06T04:44:42.245Z,10.06
2024-02-06T04:45:42.212Z,10.07
2024-02-06T04:46:42.215Z,10.04
2024-02-06T04:47:42.113Z,10.01
2024-02-06T04:48:42.018Z,10.00
2024-02-06T04:49:42.181Z,9.99
2024-02-06T04:50:41.889Z,10.04
2024-02-06T04:51:41.841Z,9.94
2024-02-06T04:52:42.258Z,9.97
2024-02-06T04:53:41.707Z,10.00
2024-02-06T04:54:41.662Z,10.00
2024-02-06T04:55:41.638Z,10.00
2024-02-06T04:56:41.544Z,9.94
2024-02-06T04:57:41.475Z,9.93
2024-02-06T04:58:41.438Z,9.94
2024-02-06T04:59:41.353Z,9.94
2024-02-06T05:00:41.377Z,10.00
2024-02-06T05:01:41.280Z,9.99
2024-02-06T05:02:41.181Z,9.88
2024-02-06T05:03:41.171Z,9.96
2024-02-06T05:04:41.186Z,9.96
2024-02-06T05:05:41.071Z,9.94
2024-02-06T05:06:41.002Z,9.96
2024-02-06T05:07:40.915Z,9.94
2024-02-06T05:08:40.871Z,9.94
2024-02-06T05:09:40.759Z,9.91
2024-02-06T05:10:40.890Z,9.93
2024-02-06T05:11:40.642Z,9.96
2024-02-06T05:12:40.586Z,9.89
2024-02-06T05:13:40.579Z,9.93
2024-02-06T05:14:40.475Z,9.93
2024-02-06T05:15:40.406Z,9.93
2024-02-06T05:16:40.376Z,9.99
2024-02-06T05:17:40.334Z,9.94
2024-02-06T05:18:40.292Z,9.93
2024-02-06T05:19:40.202Z,9.93
2024-02-06T05:20:40.116Z,9.97
2024-02-06T05:21:40.063Z,9.94
2024-02-06T05:22:40.127Z,9.94
2024-02-06T05:23:39.932Z,9.93
2024-02-06T05:24:39.875Z,9.93
2024-02-06T05:25:39.952Z,9.96
2024-02-06T05:26:39.767Z,9.93
2024-02-06T05:27:39.695Z,9.93
2024-02-06T05:28:39.664Z,9.93
2024-02-06T05:29:39.574Z,9.96
2024-02-06T05:30:39.512Z,9.96
2024-02-06T05:31:39.549Z,9.94
2024-02-06T05:32:39.401Z,9.91
2024-02-06T05:33:39.372Z,9.94
2024-02-06T05:34:39.480Z,9.89
2024-02-06T05:35:39.228Z,9.88
2024-02-06T05:36:39.156Z,9.94
2024-02-06T05:37:39.169Z,9.85
2024-02-06T05:38:39.042Z,9.91
2024-02-06T05:39:41.410Z,9.96
2024-02-06T05:40:39.046Z,9.89
2024-02-06T05:41:38.882Z,9.86
2024-02-06T05:42:38.807Z,9.85
2024-02-06T05:43:38.819Z,9.85
2024-02-06T05:44:38.681Z,9.86
2024-02-06T05:45:38.628Z,9.91
2024-02-06T05:46:38.593Z,9.88
2024-02-06T05:47:38.545Z,9.91
2024-02-06T05:48:40.578Z,9.91
2024-02-06T05:49:38.447Z,9.88
2024-02-06T05:50:38.389Z,9.89
2024-02-06T05:51:38.268Z,9.85
2024-02-06T05:52:38.490Z,9.88
2024-02-06T05:53:38.148Z,9.91
2024-02-06T05:54:38.086Z,9.91
2024-02-06T05:55:38.101Z,9.83
2024-02-06T05:56:37.971Z,9.85
2024-02-06T05:57:37.985Z,9.86
2024-02-06T05:58:37.994Z,9.85
2024-02-06T05:59:37.790Z,9.82
2024-02-06T06:00:37.734Z,9.83
2024-02-06T06:01:37.806Z,9.88
2024-02-06T06:02:37.629Z,9.91
2024-02-06T06:03:37.588Z,9.83
2024-02-06T06:04:37.684Z,9.88
2024-02-06T06:05:37.479Z,9.86
2024-02-06T06:06:37.447Z,9.82
2024-02-06T06:07:37.376Z,9.82
2024-02-06T06:08:37.273Z,9.83
2024-02-06T06:09:37.222Z,9.82
2024-02-06T06:10:38.768Z,9.88
2024-02-06T06:11:37.079Z,9.81
2024-02-06T06:12:43.721Z,9.89
2024-02-06T06:13:37.059Z,9.82
2024-02-06T06:14:36.952Z,9.85
2024-02-06T06:15:36.847Z,9.81
2024-02-06T06:16:36.900Z,9.79
2024-02-06T06:17:36.750Z,9.83
2024-02-06T06:18:36.754Z,9.81
2024-02-06T06:19:36.762Z,9.85
2024-02-06T06:20:36.566Z,9.82
2024-02-06T06:21:36.668Z,9.85
2024-02-06T06:22:36.525Z,9.83
2024-02-06T06:23:36.365Z,9.82
2024-02-06T06:24:36.366Z,9.82
2024-02-06T06:25:36.274Z,9.85
2024-02-06T06:26:36.188Z,9.83
2024-02-06T06:27:36.127Z,9.83
2024-02-06T06:28:36.122Z,9.86
2024-02-06T06:29:36.017Z,9.85
2024-02-06T06:30:35.960Z,9.83
2024-02-06T06:31:35.920Z,9.83
2024-02-06T06:32:35.861Z,9.78
2024-02-06T06:33:35.780Z,9.83
2024-02-06T06:34:35.760Z,9.85
2024-02-06T06:35:35.653Z,9.73
2024-02-06T06:36:35.597Z,9.85
2024-02-06T06:37:38.986Z,9.83
2024-02-06T06:38:35.469Z,9.79
2024-02-06T06:39:35.416Z,9.82
2024-02-06T06:40:35.380Z,9.81
2024-02-06T06:41:35.322Z,9.82
2024-02-06T06:42:35.234Z,9.83
2024-02-06T06:43:35.267Z,9.79
2024-02-06T06:44:35.129Z,9.82
2024-02-06T06:45:35.133Z,9.78
2024-02-06T06:46:35.101Z,9.78
2024-02-06T06:47:34.976Z,9.79
2024-02-06T06:48:34.979Z,9.75
2024-02-06T06:49:34.915Z,9.76
2024-02-06T06:50:34.755Z,9.75
2024-02-06T06:51:34.703Z,9.75
2024-02-06T06:52:34.701Z,9.78
2024-02-06T06:53:34.595Z,9.81
2024-02-06T06:54:34.523Z,9.82
2024-02-06T06:55:34.493Z,9.75
2024-02-06T06:56:34.413Z,9.85
2024-02-06T06:57:34.340Z,9.79
2024-02-06T06:58:34.333Z,9.75
2024-02-06T06:59:34.235Z,9.79
2024-02-06T07:00:34.186Z,9.76
2024-02-06T07:02:01.804Z,9.79
2024-02-06T07:02:34.106Z,9.76
2024-02-06T07:03:34.067Z,9.75
2024-02-06T07:04:34.027Z,9.75
2024-02-06T07:05:33.923Z,9.78
2024-02-06T07:06:38.382Z,9.68
2024-02-06T07:07:33.793Z,9.75
2024-02-06T07:08:33.693Z,9.75
2024-02-06T07:09:33.628Z,9.71
2024-02-06T07:10:33.637Z,9.79
2024-02-06T07:11:33.510Z,9.75
2024-02-06T07:12:33.463Z,9.78
2024-02-06T07:13:33.425Z,9.75
2024-02-06T07:14:33.333Z,9.76
2024-02-06T07:15:33.293Z,9.68
2024-02-06T07:16:33.271Z,9.75
2024-02-06T07:17:33.314Z,9.68
2024-02-06T07:18:33.245Z,9.71
2024-02-06T07:19:33.179Z,9.68
2024-02-06T07:20:33.125Z,9.73
2024-02-06T07:21:33.049Z,9.76
2024-02-06T07:22:32.874Z,9.71
2024-02-06T07:23:33.716Z,9.75
2024-02-06T07:24:32.765Z,9.71
2024-02-06T07:25:32.783Z,9.76
2024-02-06T07:26:32.618Z,9.64
2024-02-06T07:27:32.588Z,9.71
2024-02-06T07:28:32.629Z,9.68
2024-02-06T07:29:32.463Z,9.68
2024-02-06T07:30:39.466Z,9.71
2024-02-06T07:31:32.466Z,9.68
2024-02-06T07:32:32.305Z,9.71
2024-02-06T07:33:32.334Z,9.67
2024-02-06T07:34:32.201Z,9.66
2024-02-06T07:35:32.081Z,9.76
2024-02-06T07:36:32.024Z,9.70
2024-02-06T07:37:31.976Z,9.71
2024-02-06T07:38:31.911Z,9.68
2024-02-06T07:39:31.845Z,9.67
2024-02-06T07:40:31.818Z,9.73
2024-02-06T07:41:31.734Z,9.70
2024-02-06T07:42:31.682Z,9.67
2024-02-06T07:43:31.626Z,9.76
2024-02-06T07:44:31.570Z,9.75
2024-02-06T07:45:31.488Z,9.70
2024-02-06T07:46:31.493Z,9.67
2024-02-06T07:47:31.391Z,9.68
2024-02-06T07:48:31.361Z,9.73
2024-02-06T07:49:31.326Z,9.70
2024-02-06T07:50:31.197Z,9.75
2024-02-06T07:51:31.141Z,9.67
2024-02-06T07:52:31.128Z,9.70
2024-02-06T07:53:31.009Z,9.67
2024-02-06T07:54:30.955Z,9.67
2024-02-06T07:55:30.950Z,9.66
2024-02-06T07:56:32.793Z,9.68
2024-02-06T07:57:30.776Z,9.70
2024-02-06T07:58:30.725Z,9.71
2024-02-06T07:59:30.673Z,9.68
2024-02-06T08:00:30.613Z,9.67
2024-02-06T08:01:30.764Z,9.68
2024-02-06T08:02:30.480Z,9.68
2024-02-06T08:03:30.418Z,9.64
2024-02-06T08:04:30.415Z,9.67
2024-02-06T08:05:30.436Z,9.64
2024-02-06T08:06:30.316Z,9.70
2024-02-06T08:07:30.302Z,9.66
2024-02-06T08:08:30.160Z,9.61
2024-02-06T08:09:30.057Z,9.66
2024-02-06T08:10:30.029Z,9.68
2024-02-06T08:11:29.945Z,9.66
2024-02-06T08:12:29.878Z,9.63
2024-02-06T08:13:29.881Z,9.66
2024-02-06T08:14:29.763Z,9.61
2024-02-06T08:15:29.698Z,9.63
2024-02-06T08:16:29.677Z,9.58
2024-02-06T08:17:50.643Z,9.67
2024-02-06T08:18:29.681Z,9.67
2024-02-06T08:19:29.528Z,9.66
2024-02-06T08:20:29.439Z,9.67
2024-02-06T08:21:29.354Z,9.67
2024-02-06T08:22:29.292Z,9.66
2024-02-06T08:23:29.233Z,9.66
2024-02-06T08:24:29.291Z,9.67
2024-02-06T08:25:30.206Z,9.66
2024-02-06T08:26:29.042Z,9.63
2024-02-06T08:27:28.991Z,9.66
2024-02-06T08:28:28.967Z,9.66
2024-02-06T08:29:28.868Z,9.61
2024-02-06T08:30:28.812Z,9.57
2024-02-06T08:31:28.825Z,9.63
2024-02-06T08:32:28.716Z,9.67
2024-02-06T08:33:29.248Z,9.61
2024-02-06T08:34:28.593Z,9.66
2024-02-06T08:35:28.572Z,9.63
2024-02-06T08:36:28.805Z,9.63
2024-02-06T08:37:28.476Z,9.64
2024-02-06T08:38:28.420Z,9.63
2024-02-06T08:40:59.919Z,9.66
2024-02-06T08:42:00.209Z,9.64
2024-02-06T08:43:56.339Z,9.63
2024-02-06T08:44:52.583Z,9.61
2024-02-06T08:46:45.965Z,9.63
2024-02-06T08:47:45.938Z,9.64
2024-02-06T08:48:45.893Z,9.67
2024-02-06T08:49:45.809Z,9.61
2024-02-06T08:50:45.730Z,9.64
2024-02-06T08:51:45.638Z,9.60
2024-02-06T08:52:45.665Z,9.64
2024-02-06T08:53:45.521Z,9.63
2024-02-06T08:55:00.004Z,9.56
2024-02-06T08:55:45.536Z,9.60
2024-02-06T08:56:45.336Z,9.61
2024-02-06T08:57:45.281Z,9.71
2024-02-06T08:58:45.277Z,9.61
2024-02-06T08:59:45.185Z,9.68
2024-02-06T09:00:45.138Z,9.66
2024-02-06T09:01:45.129Z,9.64
2024-02-06T09:02:44.981Z,9.61
2024-02-06T09:03:44.985Z,9.57
2024-02-06T09:04:44.958Z,9.73
2024-02-06T09:05:45.422Z,9.64
2024-02-06T09:06:44.773Z,9.67
2024-02-06T09:07:44.712Z,9.63
2024-02-06T09:08:44.654Z,9.64
2024-02-06T09:09:44.564Z,9.66
2024-02-06T09:10:44.557Z,9.67
2024-02-06T09:11:44.447Z,9.67
2024-02-06T09:12:44.389Z,9.67
2024-02-06T09:13:44.370Z,9.64
2024-02-06T09:14:44.490Z,9.63
2024-02-06T09:15:44.209Z,9.61
2024-02-06T09:16:44.163Z,9.60
2024-02-06T09:17:44.166Z,9.61
2024-02-06T09:18:44.049Z,9.67
2024-02-06T09:19:44.065Z,9.64
2024-02-06T09:20:44.081Z,9.64
2024-02-06T09:21:43.850Z,9.64
2024-02-06T09:22:43.883Z,9.60
2024-02-06T09:23:43.729Z,9.60
2024-02-06T09:24:43.671Z,9.56
2024-02-06T09:25:50.554Z,9.58
2024-02-06T09:26:43.548Z,9.60
2024-02-06T09:27:45.942Z,9.58
2024-02-06T09:28:43.460Z,9.60
2024-02-06T09:29:43.375Z,9.64
2024-02-06T09:30:43.344Z,9.57
2024-02-06T09:31:43.476Z,9.60
2024-02-06T09:32:43.230Z,9.57
2024-02-06T09:33:43.396Z,9.66
2024-02-06T09:34:43.334Z,9.63
2024-02-06T09:35:43.066Z,9.57
2024-02-06T09:36:42.952Z,9.61
2024-02-06T09:37:42.961Z,9.58
2024-02-06T09:38:42.840Z,9.66
2024-02-06T09:39:42.780Z,9.63
2024-02-06T09:40:44.234Z,9.58
2024-02-06T09:41:42.656Z,9.63
2024-02-06T09:42:42.593Z,9.61
2024-02-06T09:43:42.584Z,9.58
2024-02-06T09:44:42.474Z,9.61
2024-02-06T09:45:42.418Z,9.58
2024-02-06T09:46:42.390Z,9.63
2024-02-06T09:47:42.331Z,9.61
2024-02-06T09:48:42.265Z,9.61
2024-02-06T09:49:42.201Z,9.61
2024-02-06T09:50:42.125Z,9.63
2024-02-06T09:51:42.058Z,9.56
2024-02-06T09:52:42.062Z,9.64
2024-02-06T09:53:41.948Z,9.60
2024-02-06T09:54:41.878Z,9.58
2024-02-06T09:55:41.951Z,9.60
2024-02-06T09:56:41.772Z,9.58
2024-02-06T09:57:42.818Z,9.61
2024-02-06T09:58:41.693Z,9.60
2024-02-06T09:59:41.580Z,9.56
2024-02-06T10:00:41.530Z,9.61
2024-02-06T10:01:41.552Z,9.60
2024-02-06T10:02:41.397Z,9.58
2024-02-06T10:03:41.364Z,9.60
2024-02-06T10:04:41.350Z,9.60
2024-02-06T10:05:41.297Z,9.58
2024-02-06T10:06:41.219Z,9.61
2024-02-06T10:07:41.161Z,9.58
2024-02-06T10:08:41.041Z,9.56
2024-02-06T10:09:40.993Z,9.67
2024-02-06T10:10:40.944Z,9.63
2024-02-06T10:11:40.875Z,9.61
2024-02-06T10:12:40.817Z,9.61
2024-02-06T10:13:40.767Z,9.61
2024-02-06T10:14:40.701Z,9.56
2024-02-06T10:15:40.641Z,9.63
2024-02-06T10:16:40.622Z,9.57
2024-02-06T10:17:40.533Z,9.61
2024-02-06T10:18:40.450Z,9.60
2024-02-06T10:19:40.533Z,9.64
2024-02-06T10:20:40.325Z,9.63
2024-02-06T10:21:40.289Z,9.60
2024-02-06T10:22:41.123Z,9.64
2024-02-06T10:23:40.157Z,9.64
2024-02-06T10:24:40.102Z,9.66
2024-02-06T10:25:40.053Z,9.61
2024-02-06T10:26:40.036Z,9.66
2024-02-06T10:27:39.923Z,9.67
2024-02-06T10:28:39.950Z,9.56
2024-02-06T10:29:39.839Z,9.61
2024-02-06T10:30:39.729Z,9.61
2024-02-06T10:31:40.160Z,9.64
2024-02-06T10:32:39.659Z,9.61
2024-02-06T10:33:40.897Z,9.63
2024-02-06T10:34:39.532Z,9.67
2024-02-06T10:35:39.619Z,9.66
2024-02-06T10:36:39.387Z,9.63
2024-02-06T10:37:39.400Z,9.64
2024-02-06T10:38:39.252Z,9.67
2024-02-06T10:39:39.194Z,9.66
2024-02-06T10:40:39.157Z,9.57
2024-02-06T10:41:59.814Z,9.67
2024-02-06T10:43:09.713Z,9.70
2024-02-06T10:43:45.994Z,9.67
2024-02-06T10:44:38.926Z,9.57
2024-02-06T10:45:38.858Z,9.57
2024-02-06T10:46:38.801Z,9.64
2024-02-06T10:47:39.432Z,9.53
2024-02-06T10:48:38.723Z,9.64
2024-02-06T10:49:38.791Z,9.64
2024-02-06T10:50:38.665Z,9.58
2024-02-06T10:51:38.543Z,9.64
2024-02-06T10:52:38.481Z,9.67
2024-02-06T10:53:38.363Z,9.53
2024-02-06T10:54:38.320Z,9.63
2024-02-06T10:55:38.270Z,9.67
2024-02-06T10:56:38.184Z,9.66
2024-02-06T10:57:38.138Z,9.67
2024-02-06T10:58:38.112Z,9.68
2024-02-06T10:59:38.002Z,9.64
2024-02-06T11:00:38.244Z,9.66
2024-02-06T11:01:38.041Z,9.67
2024-02-06T11:02:37.820Z,9.66
2024-02-06T11:03:37.771Z,9.61
2024-02-06T11:04:37.808Z,9.68
2024-02-06T11:05:37.723Z,9.64
2024-02-06T11:06:37.605Z,9.66
2024-02-06T11:07:37.610Z,9.57
2024-02-06T11:08:37.461Z,9.73
2024-02-06T11:09:37.406Z,9.66
2024-02-06T11:10:37.501Z,9.67
2024-02-06T11:11:37.285Z,9.66
2024-02-06T11:12:38.024Z,9.67
2024-02-06T11:13:37.184Z,9.66
2024-02-06T11:14:37.105Z,9.60
2024-02-06T11:15:37.078Z,9.63
2024-02-06T11:16:37.051Z,9.66
2024-02-06T11:17:36.978Z,9.67
2024-02-06T11:18:36.886Z,9.63
2024-02-06T11:19:37.013Z,9.70
2024-02-06T11:20:36.752Z,9.58
2024-02-06T11:21:36.693Z,9.63
2024-02-06T11:22:36.768Z,9.67
2024-02-06T11:23:36.593Z,9.64
2024-02-06T11:24:36.513Z,9.67
2024-02-06T11:25:36.464Z,9.66
2024-02-06T11:26:36.390Z,9.64
2024-02-06T11:27:36.339Z,9.61
2024-02-06T11:28:36.341Z,9.66
2024-02-06T11:29:36.215Z,9.75
2024-02-06T11:30:36.153Z,9.67
2024-02-06T11:31:36.136Z,9.66
2024-02-06T11:32:36.056Z,9.66
2024-02-06T11:33:38.224Z,9.58
2024-02-06T11:34:36.020Z,9.67
2024-02-06T11:35:35.856Z,9.56
2024-02-06T11:36:35.793Z,9.64
2024-02-06T11:37:35.807Z,9.64
2024-02-06T11:38:35.676Z,9.68
2024-02-06T11:39:35.627Z,9.68
2024-02-06T11:40:35.592Z,9.63
2024-02-06T11:41:35.502Z,9.63
2024-02-06T11:42:35.451Z,9.75
2024-02-06T11:43:35.429Z,9.68
2024-02-06T11:44:35.343Z,9.64
2024-02-06T11:45:35.272Z,9.63
2024-02-06T11:46:35.253Z,9.61
2024-02-06T11:47:35.172Z,9.66
2024-02-06T11:48:35.148Z,9.64
2024-02-06T11:49:35.679Z,9.67
2024-02-06T11:50:36.602Z,9.67
2024-02-06T11:51:34.904Z,9.66
2024-02-06T11:52:34.864Z,9.63
2024-02-06T11:53:34.797Z,9.58
2024-02-06T11:54:34.719Z,9.75
2024-02-06T11:55:37.068Z,9.66
2024-02-06T11:56:34.603Z,9.71
2024-02-06T11:57:34.603Z,9.67
2024-02-06T11:58:34.531Z,9.68
2024-02-06T11:59:34.448Z,9.66
2024-02-06T12:00:34.368Z,9.76
2024-02-06T12:01:36.517Z,9.68
2024-02-06T12:02:34.309Z,9.70
2024-02-06T12:03:34.184Z,9.66
2024-02-06T12:04:34.178Z,9.63
2024-02-06T12:05:34.162Z,9.70
2024-02-06T12:06:34.142Z,9.68
2024-02-06T12:07:34.108Z,9.67
2024-02-06T12:08:34.390Z,9.70
2024-02-06T12:09:33.840Z,9.70
2024-02-06T12:10:33.815Z,9.67
2024-02-06T12:11:33.728Z,9.66
2024-02-06T12:12:33.660Z,9.75
2024-02-06T12:13:33.944Z,9.66
2024-02-06T12:14:33.533Z,9.68
2024-02-06T12:15:33.506Z,9.76
2024-02-06T12:16:33.472Z,9.73
2024-02-06T12:17:33.393Z,9.75
2024-02-06T12:18:33.426Z,9.67
2024-02-06T12:19:33.336Z,9.68
2024-02-06T12:20:33.315Z,9.75
2024-02-06T12:21:33.118Z,9.75
2024-02-06T12:22:34.068Z,9.75
2024-02-06T12:23:32.995Z,9.73
2024-02-06T12:24:32.949Z,9.70
2024-02-06T12:25:32.952Z,9.71
2024-02-06T12:26:32.817Z,9.71
2024-02-06T12:27:32.762Z,9.70
2024-02-06T12:28:32.777Z,9.68
2024-02-06T12:29:32.649Z,9.68
2024-02-06T12:30:32.576Z,9.68
2024-02-06T12:31:32.554Z,9.70
2024-02-06T12:32:32.492Z,9.70
2024-02-06T12:33:32.519Z,9.75
2024-02-06T12:34:32.411Z,9.67
2024-02-06T12:35:32.300Z,9.71
2024-02-06T12:36:39.466Z,9.68
2024-02-06T12:37:32.197Z,9.68
2024-02-06T12:38:32.145Z,9.71
2024-02-06T12:39:32.069Z,9.71
2024-02-06T12:40:32.888Z,9.71
2024-02-06T12:41:31.922Z,9.68
2024-02-06T12:42:31.865Z,9.75
2024-02-06T12:43:31.823Z,9.76
2024-02-06T12:45:31.691Z,9.67
2024-02-06T12:46:31.674Z,9.63
2024-02-06T12:47:31.588Z,9.68
2024-02-06T12:50:06.456Z,9.73
2024-02-06T12:51:03.129Z,9.71
2024-02-06T12:52:56.411Z,9.75
2024-02-06T12:53:56.323Z,9.82
2024-02-06T12:54:56.279Z,9.68
2024-02-06T12:55:56.328Z,9.76
2024-02-06T12:56:57.170Z,9.75
2024-02-06T12:57:56.084Z,9.68
2024-02-06T12:58:56.058Z,9.71
2024-02-06T12:59:55.961Z,9.71
2024-02-06T13:00:55.955Z,9.75
2024-02-06T13:01:55.857Z,9.68
2024-02-06T13:02:57.344Z,9.79
2024-02-06T13:03:55.827Z,9.75
2024-02-06T13:04:55.821Z,9.79
2024-02-06T13:05:55.845Z,9.79
2024-02-06T13:06:55.668Z,9.81
2024-02-06T13:07:55.558Z,9.79
2024-02-06T13:08:55.436Z,9.73
2024-02-06T13:09:55.369Z,9.79
2024-02-06T13:10:55.369Z,9.73
2024-02-06T13:11:55.250Z,9.73
2024-02-06T13:12:55.196Z,9.78
2024-02-06T13:13:55.215Z,9.75
2024-02-06T13:15:09.924Z,9.81