createdAt,value
2022-11-19T00:02:01.579Z,94280.53
2022-11-19T00:04:30.884Z,94279.34
2022-11-19T00:06:58.959Z,94272.69
2022-11-19T00:09:27.018Z,94263.47
2022-11-19T00:12:12.360Z,94258.53
2022-11-19T00:14:40.212Z,94260.53
2022-11-19T00:17:08.103Z,94244.25
2022-11-19T00:19:37.298Z,94249.31
2022-11-19T00:22:06.418Z,94241.81
2022-11-19T00:24:34.297Z,94242.44
2022-11-19T00:27:04.328Z,94237.56
2022-11-19T00:29:32.365Z,94242.84
2022-11-19T00:32:00.169Z,94246.97
2022-11-19T00:34:28.026Z,94248.38
2022-11-19T00:36:57.224Z,94250.72
2022-11-19T00:39:25.088Z,94250.28
2022-11-19T00:41:53.059Z,94249.34
2022-11-19T00:44:21.062Z,94246.97
2022-11-19T00:46:49.068Z,94252.06
2022-11-19T00:49:17.042Z,94254.25
2022-11-19T00:51:45.104Z,94259.91
2022-11-19T00:54:14.388Z,94258.34
2022-11-19T00:56:42.976Z,94250.81
2022-11-19T00:59:10.757Z,94260.25
2022-11-19T01:01:38.765Z,94265.28
2022-11-19T01:04:07.048Z,94261.25
2022-11-19T01:06:34.935Z,94267.97
2022-11-19T01:09:03.038Z,94263.84
2022-11-19T01:11:33.943Z,94264.84
2022-11-19T01:14:03.488Z,94253.47
2022-11-19T01:16:33.711Z,94256.41
2022-11-19T01:19:02.092Z,94264.47
2022-11-19T01:21:32.189Z,94265.63
2022-11-19T01:24:01.210Z,94268.19
2022-11-19T01:26:33.566Z,94267.38
2022-11-19T01:29:01.461Z,94264.03
2022-11-19T01:31:31.160Z,94267.00
2022-11-19T01:33:59.941Z,94258.19
2022-11-19T01:36:29.572Z,94262.69
2022-11-19T01:38:57.988Z,94270.34
2022-11-19T01:41:27.962Z,94270.94
2022-11-19T01:43:59.302Z,94271.69
2022-11-19T01:46:28.822Z,94272.50
2022-11-19T01:49:00.167Z,94280.16
2022-11-19T01:51:32.219Z,94276.63
2022-11-19T01:54:02.705Z,94275.03
2022-11-19T01:56:32.679Z,94282.28
2022-11-19T01:59:06.760Z,94281.09
2022-11-19T02:01:35.148Z,94274.44
2022-11-19T02:04:04.289Z,94283.69
2022-11-19T02:06:33.236Z,94281.91
2022-11-19T02:09:02.283Z,94287.16
2022-11-19T02:12:04.886Z,94279.94
2022-11-19T02:14:55.159Z,94287.19
2022-11-19T02:17:38.440Z,94282.88
2022-11-19T02:20:34.286Z,94277.00
2022-11-19T02:23:27.102Z,94281.09
2022-11-19T02:26:15.501Z,94281.31
2022-11-19T02:28:48.942Z,94293.84
2022-11-19T02:31:25.427Z,94279.34
2022-11-19T02:33:59.025Z,94291.50
2022-11-19T02:36:29.290Z,94282.69
2022-11-19T02:39:04.473Z,94280.13
2022-11-19T02:41:38.146Z,94292.09
2022-11-19T02:44:32.092Z,94282.69
2022-11-19T02:47:06.473Z,94294.41
2022-11-19T02:49:39.396Z,94288.94
2022-11-19T02:52:08.535Z,94287.91
2022-11-19T02:54:36.376Z,94286.41
2022-11-19T02:57:04.420Z,94293.47
2022-11-19T02:59:53.115Z,94293.47
2022-11-19T03:02:41.987Z,94297.19
2022-11-19T03:05:14.043Z,94307.97
2022-11-19T03:07:41.914Z,94302.69
2022-11-19T03:10:12.993Z,94312.09
2022-11-19T03:12:49.432Z,94306.03
2022-11-19T03:15:46.593Z,94315.41
2022-11-19T03:18:22.300Z,94318.91
2022-11-19T03:20:55.922Z,94312.66
2022-11-19T03:23:30.630Z,94321.44
2022-11-19T03:26:01.964Z,94319.88
2022-11-19T03:28:35.829Z,94326.22
2022-11-19T03:31:05.562Z,94327.25
2022-11-19T03:33:37.827Z,94325.25
2022-11-19T03:36:10.762Z,94323.66
2022-11-19T03:38:44.747Z,94325.66
2022-11-19T03:41:16.430Z,94326.66
2022-11-19T03:43:49.409Z,94320.75
2022-11-19T03:46:19.590Z,94333.09
2022-11-19T03:48:54.455Z,94331.66
2022-11-19T03:51:29.781Z,94337.03
2022-11-19T03:53:57.867Z,94334.50
2022-11-19T03:56:29.164Z,94333.09
2022-11-19T03:59:00.271Z,94335.66
2022-11-19T04:01:28.107Z,94324.28
2022-11-19T04:04:14.729Z,94326.84
2022-11-19T04:06:42.612Z,94332.28
2022-11-19T04:09:10.376Z,94334.09
2022-11-19T04:11:38.180Z,94325.66
2022-11-19T04:14:05.962Z,94336.59
2022-11-19T04:16:33.730Z,94328.69
2022-11-19T04:19:02.982Z,94331.44
2022-11-19T04:21:30.826Z,94330.75
2022-11-19T04:23:58.635Z,94332.66
2022-11-19T04:26:27.278Z,94323.50
2022-11-19T04:28:55.036Z,94332.25
2022-11-19T04:31:22.844Z,94316.66
2022-11-19T04:33:50.594Z,94319.31
2022-11-19T04:36:19.721Z,94316.94
2022-11-19T04:38:47.530Z,94315.31
2022-11-19T04:41:15.402Z,94314.00
2022-11-19T04:43:43.200Z,94318.91
2022-11-19T04:46:11.116Z,94318.28
2022-11-19T04:48:38.888Z,94319.50
2022-11-19T04:51:06.787Z,94318.63
2022-11-19T04:53:35.958Z,94314.38
2022-11-19T04:56:03.714Z,94309.38
2022-11-19T04:58:32.233Z,94325.94
2022-11-19T05:01:00.014Z,94331.34
2022-11-19T05:03:27.810Z,94331.41
2022-11-19T05:05:55.868Z,94328.34
2022-11-19T05:08:23.737Z,94329.81
2022-11-19T05:10:53.159Z,94327.53
2022-11-19T05:13:21.018Z,94335.03
2022-11-19T05:15:48.898Z,94338.09
2022-11-19T05:18:16.698Z,94341.75
2022-11-19T05:20:44.505Z,94339.97
2022-11-19T05:23:24.200Z,94329.97
2022-11-19T05:25:53.456Z,94332.78
2022-11-19T05:28:32.755Z,94338.16
2022-11-19T05:31:06.379Z,94329.03
2022-11-19T05:33:34.805Z,94331.38
2022-11-19T05:36:02.895Z,94325.53
2022-11-19T05:38:30.726Z,94334.75
2022-11-19T05:40:59.867Z,94326.22
2022-11-19T05:43:27.655Z,94337.72
2022-11-19T05:45:55.421Z,94332.19
2022-11-19T05:48:23.324Z,94326.59
2022-11-19T05:50:51.171Z,94322.00
2022-11-19T05:53:19.004Z,94331.94
2022-11-19T05:55:46.774Z,94324.34
2022-11-19T05:58:16.011Z,94333.50
2022-11-19T06:00:43.869Z,94323.81
2022-11-19T06:03:12.134Z,94327.38
2022-11-19T06:05:41.162Z,94326.91
2022-11-19T06:08:10.161Z,94339.81
2022-11-19T06:10:37.985Z,94341.56
2022-11-19T06:13:05.869Z,94339.75
2022-11-19T06:15:35.042Z,94346.78
2022-11-19T06:18:02.890Z,94340.88
2022-11-19T06:20:30.753Z,94347.28
2022-11-19T06:22:59.112Z,94356.22
2022-11-19T06:25:26.982Z,94353.19
2022-11-19T06:27:54.922Z,94349.75
2022-11-19T06:30:22.760Z,94350.88
2022-11-19T06:32:52.006Z,94350.22
2022-11-19T06:35:19.986Z,94348.75
2022-11-19T06:37:47.753Z,94357.03
2022-11-19T06:40:16.204Z,94358.31
2022-11-19T06:42:48.393Z,94364.81
2022-11-19T06:45:18.895Z,94373.44
2022-11-19T06:47:49.211Z,94369.88
2022-11-19T06:50:19.250Z,94375.06
2022-11-19T06:52:47.111Z,94365.41
2022-11-19T06:55:15.114Z,94375.22
2022-11-19T06:57:42.948Z,94375.16
2022-11-19T07:00:12.289Z,94380.22
2022-11-19T07:02:41.043Z,94388.06
2022-11-19T07:05:09.500Z,94389.97
2022-11-19T07:07:38.666Z,94395.41
2022-11-19T07:10:07.402Z,94390.91
2022-11-19T07:12:35.334Z,94399.56
2022-11-19T07:15:04.708Z,94409.78
2022-11-19T07:17:33.027Z,94402.03
2022-11-19T07:20:02.520Z,94402.69
2022-11-19T07:22:30.609Z,94395.81
2022-11-19T07:24:59.994Z,94402.72
2022-11-19T07:27:27.870Z,94407.00
2022-11-19T07:29:55.710Z,94408.88
2022-11-19T07:32:23.510Z,94398.06
2022-11-19T07:34:51.417Z,94415.44
2022-11-19T07:37:19.591Z,94419.19
2022-11-19T07:39:47.406Z,94424.63
2022-11-19T07:42:34.572Z,94428.16
2022-11-19T07:45:10.160Z,94426.41
2022-11-19T07:47:38.265Z,94421.25
2022-11-19T07:50:07.218Z,94424.25
2022-11-19T07:52:35.072Z,94423.41
2022-11-19T07:55:03.350Z,94420.91
2022-11-19T07:57:32.647Z,94425.19
2022-11-19T08:00:00.783Z,94424.16
2022-11-19T08:02:40.305Z,94426.28
2022-11-19T08:05:08.668Z,94415.44
2022-11-19T08:07:38.743Z,94433.19
2022-11-19T08:10:07.863Z,94416.31
2022-11-19T08:12:37.765Z,94434.00
2022-11-19T08:15:06.206Z,94440.91
2022-11-19T08:17:51.701Z,94447.97
2022-11-19T08:20:19.663Z,94446.63
2022-11-19T08:22:47.497Z,94451.50
2022-11-19T08:25:15.713Z,94446.94
2022-11-19T08:27:45.064Z,94446.59
2022-11-19T08:30:13.941Z,94444.81
2022-11-19T08:32:41.728Z,94445.38
2022-11-19T08:35:11.911Z,94445.41
2022-11-19T08:37:39.678Z,94451.31
2022-11-19T08:40:11.178Z,94452.09
2022-11-19T08:42:56.731Z,94451.88
2022-11-19T08:45:26.913Z,94439.91
2022-11-19T08:47:55.014Z,94433.81
2022-11-19T08:50:23.856Z,94443.06
2022-11-19T08:52:59.312Z,94446.59
2022-11-19T08:55:29.830Z,94444.44
2022-11-19T08:58:03.446Z,94453.88
2022-11-19T09:00:34.145Z,94451.84
2022-11-19T09:03:02.155Z,94453.84
2022-11-19T09:05:30.055Z,94450.50
2022-11-19T09:07:57.840Z,94456.56
2022-11-19T09:10:25.632Z,94453.38
2022-11-19T09:12:53.564Z,94471.53
2022-11-19T09:15:22.172Z,94460.09
2022-11-19T09:17:51.396Z,94462.69
2022-11-19T09:20:19.430Z,94455.81
2022-11-19T09:22:47.334Z,94467.44
2022-11-19T09:25:15.272Z,94457.75
2022-11-19T09:27:43.109Z,94462.31
2022-11-19T09:30:11.393Z,94476.66
2022-11-19T09:32:39.209Z,94479.03
2022-11-19T09:35:09.256Z,94481.75
2022-11-19T09:37:37.304Z,94482.31
2022-11-19T09:40:06.243Z,94489.78
2022-11-19T09:42:43.194Z,94488.81
2022-11-19T09:45:23.383Z,94481.16
2022-11-19T09:48:08.235Z,94493.38
2022-11-19T09:50:51.925Z,94498.25
2022-11-19T09:53:23.553Z,94498.66
2022-11-19T09:55:54.734Z,94504.56
2022-11-19T09:58:27.019Z,94492.75
2022-11-19T10:00:55.193Z,94500.63
2022-11-19T10:03:31.645Z,94495.09
2022-11-19T10:06:17.071Z,94502.53
2022-11-19T10:09:03.867Z,94494.44
2022-11-19T10:11:42.385Z,94485.81
2022-11-19T10:14:21.355Z,94492.09
2022-11-19T10:16:58.582Z,94480.78
2022-11-19T10:19:41.629Z,94499.41
2022-11-19T10:22:18.012Z,94497.47
2022-11-19T10:24:52.695Z,94491.38
2022-11-19T10:27:24.634Z,94501.78
2022-11-19T10:29:57.555Z,94500.78
2022-11-19T10:32:32.619Z,94501.72
2022-11-19T10:35:07.422Z,94492.16
2022-11-19T10:37:48.848Z,94494.88
2022-11-19T10:40:20.696Z,94496.44
2022-11-19T10:42:53.600Z,94489.00
2022-11-19T10:45:25.122Z,94492.53
2022-11-19T10:48:00.040Z,94485.06
2022-11-19T10:50:30.084Z,94480.16
2022-11-19T10:53:02.702Z,94489.22
2022-11-19T10:55:36.329Z,94478.03
2022-11-19T10:58:13.241Z,94484.34
2022-11-19T11:00:42.262Z,94471.16
2022-11-19T11:03:21.354Z,94478.44
2022-11-19T11:05:58.300Z,94470.19
2022-11-19T11:08:30.831Z,94476.66
2022-11-19T11:10:59.791Z,94467.41
2022-11-19T11:13:55.662Z,94474.69
2022-11-19T11:16:26.915Z,94465.69
2022-11-19T11:18:57.699Z,94460.94
2022-11-19T11:21:33.507Z,94446.97
2022-11-19T11:24:04.778Z,94460.53
2022-11-19T11:26:35.359Z,94440.91
2022-11-19T11:29:07.998Z,94455.81
2022-11-19T11:31:39.035Z,94459.75
2022-11-19T11:34:14.107Z,94445.03
2022-11-19T11:36:43.582Z,94444.22
2022-11-19T11:39:27.224Z,94456.22
2022-11-19T11:42:16.072Z,94453.47
2022-11-19T11:44:52.316Z,94467.22
2022-11-19T11:47:23.703Z,94439.13
2022-11-19T11:50:01.694Z,94446.00
2022-11-19T11:52:35.783Z,94439.09
2022-11-19T11:55:07.166Z,94436.16
2022-11-19T11:57:36.842Z,94435.97
2022-11-19T12:00:31.937Z,94427.31
2022-11-19T12:03:05.396Z,94433.44
2022-11-19T12:05:47.372Z,94426.75
2022-11-19T12:08:30.699Z,94434.78
2022-11-19T12:11:06.532Z,94429.22
2022-11-19T12:13:51.421Z,94437.69
2022-11-19T12:16:28.654Z,94429.53
2022-11-19T12:19:10.168Z,94421.94
2022-11-19T12:21:50.353Z,94416.34
2022-11-19T12:24:31.403Z,94415.25
2022-11-19T12:27:17.010Z,94423.41
2022-11-19T12:29:57.061Z,94431.47
2022-11-19T12:32:44.670Z,94420.28
2022-11-19T12:35:35.027Z,94426.16
2022-11-19T12:38:29.655Z,94427.91
2022-11-19T12:41:11.425Z,94432.66
2022-11-19T12:43:53.946Z,94432.06
2022-11-19T12:46:35.124Z,94437.00
2022-11-19T12:49:26.931Z,94442.47
2022-11-19T12:52:04.377Z,94453.66
2022-11-19T12:54:49.145Z,94443.25
2022-11-19T12:57:33.690Z,94436.56
2022-11-19T13:00:15.292Z,94437.16
2022-11-19T13:02:53.916Z,94435.75
2022-11-19T13:05:25.522Z,94436.50
2022-11-19T13:07:59.110Z,94427.66
2022-11-19T13:10:32.533Z,94439.84
2022-11-19T13:13:04.018Z,94443.38
2022-11-19T13:15:38.654Z,94435.97
2022-11-19T13:18:12.232Z,94443.03
2022-11-19T13:20:48.399Z,94429.28
2022-11-19T13:23:22.727Z,94440.88
2022-11-19T13:25:57.833Z,94434.41
2022-11-19T13:28:33.597Z,94427.72
2022-11-19T13:31:14.482Z,94426.56
2022-11-19T13:33:52.174Z,94427.56
2022-11-19T13:36:26.734Z,94432.88
2022-11-19T13:38:58.141Z,94427.34
2022-11-19T13:41:31.331Z,94421.84
2022-11-19T13:44:17.631Z,94425.75
2022-11-19T13:46:49.277Z,94417.44
2022-11-19T13:49:21.671Z,94412.91
2022-11-19T13:51:52.518Z,94416.00
2022-11-19T13:54:25.298Z,94413.41
2022-11-19T13:56:56.697Z,94418.00
2022-11-19T13:59:32.443Z,94423.09
2022-11-19T14:02:35.896Z,94418.03
2022-11-19T14:05:30.240Z,94437.53
2022-11-19T14:08:17.661Z,94429.09
2022-11-19T14:10:58.069Z,94426.16
2022-11-19T14:13:41.823Z,94422.81
2022-11-19T14:16:38.668Z,94416.34
2022-11-19T14:19:32.190Z,94418.31
2022-11-19T14:22:19.901Z,94418.13
2022-11-19T14:25:16.652Z,94417.72
2022-11-19T14:27:45.653Z,94426.34
2022-11-19T14:30:21.547Z,94418.28
2022-11-19T14:32:53.263Z,94434.41
2022-11-19T14:35:35.004Z,94426.72
2022-11-19T14:38:36.545Z,94423.53
2022-11-19T14:41:30.364Z,94417.06
2022-11-19T14:44:09.562Z,94411.91
2022-11-19T14:46:42.953Z,94423.66
2022-11-19T14:49:32.361Z,94417.63
2022-11-19T14:52:01.288Z,94422.63
2022-11-19T14:54:34.660Z,94427.53
2022-11-19T14:57:14.690Z,94432.47
2022-11-19T14:59:47.717Z,94430.09
2022-11-19T15:02:30.588Z,94429.31
2022-11-19T15:05:06.639Z,94426.16
2022-11-19T15:07:50.091Z,94428.91
2022-11-19T15:10:31.621Z,94430.69
2022-11-19T15:13:32.344Z,94431.25
2022-11-19T15:16:07.844Z,94438.13
2022-11-19T15:19:15.472Z,94426.34
2022-11-19T15:22:00.802Z,94435.78
2022-11-19T15:24:46.064Z,94426.16
2022-11-19T15:27:20.255Z,94431.84
2022-11-19T15:30:11.937Z,94447.34
2022-11-19T15:33:12.899Z,94446.78
2022-11-19T15:36:08.281Z,94444.41
2022-11-19T15:38:40.001Z,94451.06
2022-11-19T15:41:08.657Z,94450.88
2022-11-19T15:43:43.436Z,94449.91
2022-11-19T15:46:14.406Z,94465.97
2022-11-19T15:48:53.316Z,94466.19
2022-11-19T15:51:22.603Z,94459.69
2022-11-19T15:54:01.166Z,94465.38
2022-11-19T15:56:34.089Z,94474.59
2022-11-19T15:59:04.907Z,94463.41
2022-11-19T16:01:34.539Z,94471.47
2022-11-19T16:04:07.612Z,94467.94
2022-11-19T16:06:39.794Z,94469.13
2022-11-19T16:09:08.861Z,94480.06
2022-11-19T16:11:56.706Z,94476.56
2022-11-19T16:14:45.991Z,94479.47
2022-11-19T16:17:41.594Z,94481.69
2022-11-19T16:20:24.186Z,94468.53
2022-11-19T16:22:57.480Z,94487.56
2022-11-19T16:25:34.206Z,94488.13
2022-11-19T16:28:05.986Z,94485.97
2022-11-19T16:30:46.439Z,94476.88
2022-11-19T16:33:18.136Z,94489.06
2022-11-19T16:35:51.269Z,94488.81
2022-11-19T16:38:26.779Z,94496.28
2022-11-19T16:41:15.458Z,94498.25
2022-11-19T16:43:48.370Z,94499.81
2022-11-19T16:46:25.554Z,94506.69
2022-11-19T16:48:56.203Z,94517.28
2022-11-19T16:51:33.489Z,94501.13
2022-11-19T16:54:01.772Z,94504.81
2022-11-19T16:56:34.846Z,94510.34
2022-11-19T16:59:05.386Z,94515.69
2022-11-19T17:01:35.953Z,94508.97
2022-11-19T17:04:07.130Z,94503.25
2022-11-19T17:06:38.233Z,94513.09
2022-11-19T17:09:07.353Z,94520.25
2022-11-19T17:12:06.329Z,94518.78
2022-11-19T17:14:59.359Z,94504.03
2022-11-19T17:17:40.264Z,94505.44
2022-11-19T17:20:50.565Z,94506.22
2022-11-19T17:23:21.045Z,94509.94
2022-11-19T17:25:50.693Z,94509.31
2022-11-19T17:28:21.281Z,94509.84
2022-11-19T17:30:50.632Z,94497.03
2022-11-19T17:33:22.929Z,94518.22
2022-11-19T17:35:51.799Z,94513.13
2022-11-19T17:38:23.715Z,94519.81
2022-11-19T17:40:53.169Z,94526.16
2022-11-19T17:43:42.535Z,94529.91
2022-11-19T17:46:10.726Z,94523.00
2022-11-19T17:48:42.535Z,94529.97
2022-11-19T17:51:12.841Z,94530.94
2022-11-19T17:53:41.237Z,94547.09
2022-11-19T17:56:18.601Z,94533.13
2022-11-19T17:58:46.612Z,94521.50
2022-11-19T18:01:15.561Z,94518.31
2022-11-19T18:03:45.354Z,94518.06
2022-11-19T18:06:14.410Z,94526.00
2022-11-19T18:08:42.892Z,94518.53
2022-11-19T18:11:13.264Z,94526.94
2022-11-19T18:13:43.176Z,94539.66
2022-11-19T18:16:14.770Z,94526.28
2022-11-19T18:18:45.095Z,94525.00
2022-11-19T18:21:13.785Z,94532.81
2022-11-19T18:23:42.429Z,94526.50
2022-11-19T18:26:11.683Z,94537.81
2022-11-19T18:28:40.339Z,94532.50
2022-11-19T18:31:15.974Z,94537.34
2022-11-19T18:33:47.841Z,94538.75
2022-11-19T18:36:16.545Z,94535.09
2022-11-19T18:38:44.878Z,94534.50
2022-11-19T18:41:14.311Z,94525.09
2022-11-19T18:44:00.909Z,94514.06
2022-11-19T18:46:28.731Z,94529.94
2022-11-19T18:48:58.006Z,94520.69
2022-11-19T18:51:27.915Z,94514.47
2022-11-19T18:53:55.918Z,94525.16
2022-11-19T18:56:23.853Z,94520.25
2022-11-19T18:58:54.886Z,94523.50
2022-11-19T19:01:24.023Z,94528.06
2022-11-19T19:03:53.047Z,94523.94
2022-11-19T19:06:23.145Z,94520.59
2022-11-19T19:08:51.086Z,94523.56
2022-11-19T19:11:36.582Z,94521.47
2022-11-19T19:14:04.979Z,94521.13
2022-11-19T19:16:34.269Z,94529.72
2022-11-19T19:19:02.172Z,94516.38
2022-11-19T19:21:31.531Z,94531.81
2022-11-19T19:23:59.378Z,94532.59
2022-11-19T19:26:27.163Z,94524.97
2022-11-19T19:28:55.822Z,94525.94
2022-11-19T19:31:25.246Z,94529.28
2022-11-19T19:33:53.418Z,94530.69
2022-11-19T19:36:21.763Z,94523.84
2022-11-19T19:38:51.366Z,94524.53
2022-11-19T19:41:22.061Z,94526.03
2022-11-19T19:43:50.878Z,94526.19
2022-11-19T19:46:20.486Z,94531.91
2022-11-19T19:48:52.948Z,94536.56
2022-11-19T19:51:22.198Z,94533.84
2022-11-19T19:53:57.671Z,94533.75
2022-11-19T19:56:27.852Z,94539.09
2022-11-19T19:58:57.155Z,94543.31
2022-11-19T20:01:26.815Z,94542.94
2022-11-19T20:03:55.197Z,94543.38
2022-11-19T20:06:24.563Z,94547.25
2022-11-19T20:08:52.540Z,94550.22
2022-11-19T20:11:24.617Z,94549.25
2022-11-19T20:13:53.068Z,94551.47
2022-11-19T20:16:22.496Z,94558.28
2022-11-19T20:18:51.891Z,94553.81
2022-11-19T20:21:21.515Z,94561.25
2022-11-19T20:23:49.331Z,94554.78
2022-11-19T20:26:20.335Z,94564.56
2022-11-19T20:28:54.450Z,94564.41
2022-11-19T20:31:22.463Z,94562.66
2022-11-19T20:33:54.517Z,94557.03
2022-11-19T20:36:24.445Z,94557.22
2022-11-19T20:38:53.114Z,94552.56
2022-11-19T20:41:40.494Z,94564.66
2022-11-19T20:44:21.387Z,94566.25
2022-11-19T20:46:50.695Z,94565.97
2022-11-19T20:49:19.894Z,94570.75
2022-11-19T20:51:48.519Z,94566.53
2022-11-19T20:54:21.971Z,94569.22
2022-11-19T20:56:51.137Z,94564.75
2022-11-19T20:59:20.771Z,94561.59
2022-11-19T21:01:49.621Z,94558.34
2022-11-19T21:04:17.780Z,94561.41
2022-11-19T21:06:45.743Z,94561.16
2022-11-19T21:09:14.909Z,94556.84
2022-11-19T21:11:42.892Z,94558.97
2022-11-19T21:14:10.798Z,94563.69
2022-11-19T21:16:40.120Z,94565.75
2022-11-19T21:19:08.110Z,94565.56
2022-11-19T21:21:36.051Z,94563.22
2022-11-19T21:24:04.096Z,94560.88
2022-11-19T21:26:32.052Z,94552.59
2022-11-19T21:29:01.090Z,94565.44
2022-11-19T21:31:39.684Z,94567.13
2022-11-19T21:34:10.714Z,94564.84
2022-11-19T21:36:39.197Z,94574.41
2022-11-19T21:39:08.183Z,94565.50
2022-11-19T21:41:36.563Z,94571.53
2022-11-19T21:44:05.375Z,94565.41
2022-11-19T21:46:33.765Z,94574.34
2022-11-19T21:49:01.984Z,94582.28
2022-11-19T21:51:31.298Z,94574.53
2022-11-19T21:53:59.870Z,94570.16
2022-11-19T21:56:32.515Z,94576.41
2022-11-19T21:59:05.055Z,94567.72
2022-11-19T22:01:35.371Z,94572.09
2022-11-19T22:04:03.410Z,94560.25
2022-11-19T22:06:33.307Z,94578.31
2022-11-19T22:09:01.223Z,94572.94
2022-11-19T22:11:32.310Z,94572.34
2022-11-19T22:14:02.885Z,94574.19
2022-11-19T22:16:32.033Z,94577.78
2022-11-19T22:19:00.160Z,94581.31
2022-11-19T22:21:29.283Z,94584.81
2022-11-19T22:23:59.121Z,94586.47
2022-11-19T22:26:27.606Z,94583.31
2022-11-19T22:28:55.502Z,94572.63
2022-11-19T22:31:23.546Z,94586.38
2022-11-19T22:33:52.280Z,94581.03
2022-11-19T22:36:21.893Z,94586.72
2022-11-19T22:38:50.129Z,94579.28
2022-11-19T22:41:21.257Z,94585.69
2022-11-19T22:43:49.506Z,94593.56
2022-11-19T22:46:18.392Z,94584.91
2022-11-19T22:48:46.559Z,94596.22
2022-11-19T22:51:16.764Z,94591.19
2022-11-19T22:53:44.941Z,94600.22
2022-11-19T22:56:15.189Z,94605.47
2022-11-19T22:58:45.233Z,94604.25
2022-11-19T23:01:18.604Z,94614.00
2022-11-19T23:03:47.171Z,94616.03
2022-11-19T23:06:15.737Z,94610.38
2022-11-19T23:08:43.873Z,94606.66
2022-11-19T23:11:13.293Z,94611.72
2022-11-19T23:13:42.253Z,94603.09
2022-11-19T23:16:13.910Z,94608.63
2022-11-19T23:18:43.218Z,94606.28
2022-11-19T23:21:13.383Z,94598.03
2022-11-19T23:23:41.224Z,94601.72
2022-11-19T23:26:10.926Z,94607.94
2022-11-19T23:28:39.728Z,94605.16
2022-11-19T23:31:09.202Z,94608.38
2022-11-19T23:33:38.458Z,94611.00
2022-11-19T23:36:08.141Z,94610.03
2022-11-19T23:38:36.691Z,94605.84
2022-11-19T23:41:06.027Z,94597.94
2022-11-19T23:43:34.956Z,94603.41
2022-11-19T23:46:07.161Z,94603.22
2022-11-19T23:48:36.281Z,94599.28
2022-11-19T23:51:07.720Z,94604.59
2022-11-19T23:53:36.038Z,94607.75
2022-11-19T23:56:04.767Z,94606.63
2022-11-19T23:58:33.396Z,94613.38
