createdAt,value
2023-04-10T00:00:20.865Z,1.33
2023-04-10T00:01:20.890Z,1.30
2023-04-10T00:02:21.013Z,1.27
2023-04-10T00:03:20.998Z,1.26
2023-04-10T00:04:20.866Z,1.24
2023-04-10T00:05:20.804Z,1.22
2023-04-10T00:06:20.806Z,1.22
2023-04-10T00:07:20.782Z,1.22
2023-04-10T00:08:20.789Z,1.18
2023-04-10T00:09:20.790Z,1.18
2023-04-10T00:10:20.756Z,1.18
2023-04-10T00:11:20.722Z,1.16
2023-04-10T00:12:20.733Z,1.15
2023-04-10T00:13:20.736Z,1.14
2023-04-10T00:14:20.722Z,1.12
2023-04-10T00:15:20.727Z,1.12
2023-04-10T00:16:20.748Z,1.09
2023-04-10T00:17:20.715Z,1.08
2023-04-10T00:18:21.585Z,1.08
2023-04-10T00:19:20.636Z,1.08
2023-04-10T00:20:20.672Z,1.06
2023-04-10T00:21:20.663Z,1.05
2023-04-10T00:22:20.621Z,1.06
2023-04-10T00:23:20.734Z,1.05
2023-04-10T00:24:20.584Z,1.05
2023-04-10T00:25:20.589Z,1.05
2023-04-10T00:26:20.591Z,1.05
2023-04-10T00:27:20.565Z,1.04
2023-04-10T00:28:20.554Z,1.05
2023-04-10T00:29:20.534Z,1.06
2023-04-10T00:30:20.536Z,1.06
2023-04-10T00:31:20.737Z,1.05
2023-04-10T00:32:20.748Z,1.05
2023-04-10T00:33:20.490Z,1.04
2023-04-10T00:34:20.497Z,1.02
2023-04-10T00:35:20.464Z,1.00
2023-04-10T00:36:20.535Z,1.00
2023-04-10T00:37:20.466Z,1.00
2023-04-10T00:38:20.460Z,0.98
2023-04-10T00:39:20.393Z,0.98
2023-04-10T00:40:20.418Z,0.97
2023-04-10T00:41:20.399Z,0.96
2023-04-10T00:42:20.587Z,0.93
2023-04-10T00:43:20.407Z,0.90
2023-04-10T00:44:20.412Z,0.90
2023-04-10T00:45:20.362Z,0.88
2023-04-10T00:46:20.380Z,0.88
2023-04-10T00:47:20.342Z,0.87
2023-04-10T00:48:20.330Z,0.87
2023-04-10T00:49:20.328Z,0.87
2023-04-10T00:50:20.343Z,0.87
2023-04-10T00:51:20.292Z,0.88
2023-04-10T00:52:20.295Z,0.91
2023-04-10T00:53:20.302Z,0.91
2023-04-10T00:54:20.275Z,0.93
2023-04-10T00:55:20.223Z,0.93
2023-04-10T00:56:20.273Z,0.93
2023-04-10T00:57:20.212Z,0.93
2023-04-10T00:58:20.231Z,0.93
2023-04-10T00:59:20.225Z,0.93
2023-04-10T01:00:20.270Z,0.91
2023-04-10T01:01:20.235Z,0.90
2023-04-10T01:02:21.289Z,0.90
2023-04-10T01:03:20.330Z,0.91
2023-04-10T01:04:20.339Z,0.93
2023-04-10T01:05:20.120Z,0.93
2023-04-10T01:06:20.211Z,0.93
2023-04-10T01:07:20.118Z,0.90
2023-04-10T01:08:20.117Z,0.90
2023-04-10T01:09:20.158Z,0.90
2023-04-10T01:10:20.099Z,0.90
2023-04-10T01:11:20.080Z,0.90
2023-04-10T01:12:20.132Z,0.88
2023-04-10T01:13:20.021Z,0.88
2023-04-10T01:14:20.044Z,0.90
2023-04-10T01:15:20.052Z,0.88
2023-04-10T01:16:20.038Z,0.87
2023-04-10T01:17:20.000Z,0.90
2023-04-10T01:18:19.997Z,0.91
2023-04-10T01:19:19.990Z,0.93
2023-04-10T01:20:19.987Z,0.94
2023-04-10T01:21:19.940Z,0.93
2023-04-10T01:22:19.948Z,0.93
2023-04-10T01:23:19.955Z,0.90
2023-04-10T01:24:19.960Z,0.91
2023-04-10T01:25:19.904Z,0.90
2023-04-10T01:26:19.896Z,0.88
2023-04-10T01:27:19.874Z,0.88
2023-04-10T01:28:20.091Z,0.90
2023-04-10T01:29:19.885Z,0.88
2023-04-10T01:30:19.866Z,0.91
2023-04-10T01:31:19.868Z,0.90
2023-04-10T01:32:19.882Z,0.88
2023-04-10T01:33:19.815Z,0.88
2023-04-10T01:34:19.880Z,0.90
2023-04-10T01:35:19.791Z,0.90
2023-04-10T01:36:19.819Z,0.90
2023-04-10T01:37:19.761Z,0.90
2023-04-10T01:38:19.781Z,0.90
2023-04-10T01:39:19.743Z,0.93
2023-04-10T01:40:19.760Z,0.91
2023-04-10T01:41:19.734Z,0.93
2023-04-10T01:42:19.798Z,0.93
2023-04-10T01:43:19.683Z,0.91
2023-04-10T01:44:19.707Z,0.91
2023-04-10T01:45:19.674Z,0.90
2023-04-10T01:46:19.725Z,0.91
2023-04-10T01:47:19.645Z,0.90
2023-04-10T01:48:19.656Z,0.88
2023-04-10T01:49:19.710Z,0.88
2023-04-10T01:50:19.648Z,0.87
2023-04-10T01:51:19.612Z,0.88
2023-04-10T01:52:19.663Z,0.88
2023-04-10T01:53:19.613Z,0.87
2023-04-10T01:54:19.603Z,0.87
2023-04-10T01:55:19.576Z,0.87
2023-04-10T01:56:19.601Z,0.88
2023-04-10T01:57:19.537Z,0.87
2023-04-10T01:58:19.604Z,0.87
2023-04-10T01:59:19.560Z,0.87
2023-04-10T02:00:19.638Z,0.88
2023-04-10T02:01:28.872Z,0.87
2023-04-10T02:02:20.596Z,0.88
2023-04-10T02:03:19.768Z,0.87
2023-04-10T02:04:19.785Z,0.87
2023-04-10T02:05:19.461Z,0.87
2023-04-10T02:06:19.518Z,0.87
2023-04-10T02:07:19.422Z,0.87
2023-04-10T02:08:19.449Z,0.86
2023-04-10T02:09:19.430Z,0.87
2023-04-10T02:10:19.411Z,0.88
2023-04-10T02:11:19.390Z,0.87
2023-04-10T02:12:19.417Z,0.86
2023-04-10T02:13:19.464Z,0.84
2023-04-10T02:14:20.289Z,0.84
2023-04-10T02:15:19.367Z,0.86
2023-04-10T02:16:19.431Z,0.84
2023-04-10T02:17:19.398Z,0.86
2023-04-10T02:18:19.374Z,0.87
2023-04-10T02:19:19.318Z,0.87
2023-04-10T02:20:19.316Z,0.86
2023-04-10T02:21:19.278Z,0.87
2023-04-10T02:22:19.297Z,0.88
2023-04-10T02:23:19.984Z,0.88
2023-04-10T02:24:19.283Z,0.90
2023-04-10T02:25:19.257Z,0.91
2023-04-10T02:26:19.253Z,0.90
2023-04-10T02:27:19.191Z,0.90
2023-04-10T02:28:19.213Z,0.91
2023-04-10T02:29:19.197Z,0.94
2023-04-10T02:30:19.196Z,0.91
2023-04-10T02:31:19.239Z,0.91
2023-04-10T02:32:19.160Z,0.93
2023-04-10T02:33:19.120Z,0.90
2023-04-10T02:34:19.141Z,0.90
2023-04-10T02:35:19.108Z,0.90
2023-04-10T02:36:28.374Z,0.91
2023-04-10T02:37:19.087Z,0.91
2023-04-10T02:38:19.093Z,0.93
2023-04-10T02:39:19.049Z,0.91
2023-04-10T02:40:19.083Z,0.90
2023-04-10T02:41:19.026Z,0.88
2023-04-10T02:42:19.103Z,0.90
2023-04-10T02:43:19.021Z,0.90
2023-04-10T02:44:19.043Z,0.87
2023-04-10T02:45:19.013Z,0.87
2023-04-10T02:46:19.081Z,0.86
2023-04-10T02:47:19.032Z,0.86
2023-04-10T02:48:18.991Z,0.86
2023-04-10T02:49:18.977Z,0.87
2023-04-10T02:50:19.004Z,0.84
2023-04-10T02:51:19.000Z,0.83
2023-04-10T02:52:18.967Z,0.83
2023-04-10T02:53:18.939Z,0.80
2023-04-10T02:54:18.939Z,0.78
2023-04-10T02:55:18.954Z,0.78
2023-04-10T02:56:18.996Z,0.78
2023-04-10T02:57:18.923Z,0.79
2023-04-10T02:58:18.879Z,0.79
2023-04-10T02:59:18.901Z,0.80
2023-04-10T03:00:18.850Z,0.80
2023-04-10T03:01:18.931Z,0.80
2023-04-10T03:02:18.869Z,0.83
2023-04-10T03:03:18.937Z,0.83
2023-04-10T03:04:18.894Z,0.80
2023-04-10T03:05:18.805Z,0.80
2023-04-10T03:06:18.775Z,0.80
2023-04-10T03:07:18.794Z,0.78
2023-04-10T03:08:18.781Z,0.75
2023-04-10T03:09:18.768Z,0.73
2023-04-10T03:10:18.757Z,0.75
2023-04-10T03:11:18.733Z,0.73
2023-04-10T03:12:27.517Z,0.69
2023-04-10T03:13:18.710Z,0.66
2023-04-10T03:14:18.673Z,0.66
2023-04-10T03:15:18.690Z,0.62
2023-04-10T03:16:18.895Z,0.62
2023-04-10T03:17:18.666Z,0.61
2023-04-10T03:18:18.773Z,0.62
2023-04-10T03:19:18.648Z,0.62
2023-04-10T03:20:18.663Z,0.61
2023-04-10T03:21:18.654Z,0.61
2023-04-10T03:22:18.601Z,0.62
2023-04-10T03:23:18.602Z,0.61
2023-04-10T03:24:18.582Z,0.61
2023-04-10T03:25:18.591Z,0.60
2023-04-10T03:26:18.570Z,0.60
2023-04-10T03:27:18.670Z,0.58
2023-04-10T03:28:19.521Z,0.60
2023-04-10T03:29:18.674Z,0.58
2023-04-10T03:30:18.535Z,0.57
2023-04-10T03:31:18.562Z,0.55
2023-04-10T03:32:18.606Z,0.55
2023-04-10T03:33:18.506Z,0.53
2023-04-10T03:34:18.476Z,0.53
2023-04-10T03:35:18.474Z,0.53
2023-04-10T03:36:18.507Z,0.51
2023-04-10T03:37:18.587Z,0.51
2023-04-10T03:38:18.420Z,0.50
2023-04-10T03:39:18.437Z,0.49
2023-04-10T03:40:18.425Z,0.50
2023-04-10T03:41:18.401Z,0.50
2023-04-10T03:42:18.393Z,0.47
2023-04-10T03:43:18.486Z,0.47
2023-04-10T03:44:18.348Z,0.46
2023-04-10T03:45:18.637Z,0.46
2023-04-10T03:46:18.582Z,0.46
2023-04-10T03:47:18.318Z,0.47
2023-04-10T03:48:18.388Z,0.49
2023-04-10T03:49:18.340Z,0.51
2023-04-10T03:50:18.272Z,0.50
2023-04-10T03:51:18.283Z,0.50
2023-04-10T03:52:18.276Z,0.49
2023-04-10T03:53:18.280Z,0.49
2023-04-10T03:54:18.286Z,0.47
2023-04-10T03:55:18.243Z,0.46
2023-04-10T03:56:18.215Z,0.46
2023-04-10T03:57:18.216Z,0.41
2023-04-10T03:58:18.186Z,0.41
2023-04-10T03:59:18.212Z,0.42
2023-04-10T04:00:18.262Z,0.44
2023-04-10T04:01:18.162Z,0.47
2023-04-10T04:02:18.345Z,0.49
2023-04-10T04:03:18.308Z,0.50
2023-04-10T04:04:18.287Z,0.50
2023-04-10T04:05:18.170Z,0.49
2023-04-10T04:06:18.264Z,0.47
2023-04-10T04:07:18.113Z,0.49
2023-04-10T04:08:18.201Z,0.47
2023-04-10T04:09:18.103Z,0.49
2023-04-10T04:10:18.054Z,0.47
2023-04-10T04:11:18.110Z,0.46
2023-04-10T04:12:18.059Z,0.46
2023-04-10T04:13:18.066Z,0.47
2023-04-10T04:14:17.989Z,0.47
2023-04-10T04:15:18.147Z,0.46
2023-04-10T04:16:18.002Z,0.46
2023-04-10T04:17:18.067Z,0.46
2023-04-10T04:18:17.982Z,0.42
2023-04-10T04:19:17.998Z,0.42
2023-04-10T04:20:17.934Z,0.41
2023-04-10T04:21:17.958Z,0.42
2023-04-10T04:22:17.916Z,0.42
2023-04-10T04:23:17.950Z,0.44
2023-04-10T04:24:17.901Z,0.44
2023-04-10T04:25:17.928Z,0.44
2023-04-10T04:26:17.899Z,0.46
2023-04-10T04:27:17.899Z,0.49
2023-04-10T04:28:17.912Z,0.47
2023-04-10T04:29:17.987Z,0.49
2023-04-10T04:30:17.825Z,0.49
2023-04-10T04:31:17.982Z,0.47
2023-04-10T04:32:17.884Z,0.46
2023-04-10T04:33:17.831Z,0.44
2023-04-10T04:34:17.894Z,0.46
2023-04-10T04:35:17.799Z,0.46
2023-04-10T04:36:17.999Z,0.41
2023-04-10T04:37:17.796Z,0.39
2023-04-10T04:38:17.749Z,0.41
2023-04-10T04:39:17.760Z,0.42
2023-04-10T04:40:17.837Z,0.42
2023-04-10T04:41:20.022Z,0.42
2023-04-10T04:42:17.708Z,0.42
2023-04-10T04:43:17.799Z,0.41
2023-04-10T04:44:17.673Z,0.41
2023-04-10T04:45:17.766Z,0.41
2023-04-10T04:46:17.697Z,0.41
2023-04-10T04:47:18.101Z,0.41
2023-04-10T04:48:17.668Z,0.41
2023-04-10T04:49:17.705Z,0.41
2023-04-10T04:50:17.636Z,0.42
2023-04-10T04:51:17.627Z,0.46
2023-04-10T04:52:17.639Z,0.46
2023-04-10T04:53:17.617Z,0.47
2023-04-10T04:54:17.590Z,0.50
2023-04-10T04:55:17.644Z,0.51
2023-04-10T04:56:17.554Z,0.51
2023-04-10T04:57:17.573Z,0.55
2023-04-10T04:58:17.541Z,0.53
2023-04-10T04:59:17.547Z,0.53
2023-04-10T05:00:17.536Z,0.53
2023-04-10T05:01:17.600Z,0.53
2023-04-10T05:02:17.603Z,0.53
2023-04-10T05:03:17.669Z,0.51
2023-04-10T05:04:17.681Z,0.55
2023-04-10T05:05:17.457Z,0.58
2023-04-10T05:06:17.549Z,0.58
2023-04-10T05:07:17.488Z,0.60
2023-04-10T05:08:17.412Z,0.58
2023-04-10T05:09:17.412Z,0.58
2023-04-10T05:10:17.414Z,0.60
2023-04-10T05:11:17.387Z,0.62
2023-04-10T05:12:17.441Z,0.62
2023-04-10T05:13:17.373Z,0.65
2023-04-10T05:14:17.364Z,0.62
2023-04-10T05:15:17.348Z,0.62
2023-04-10T05:16:17.333Z,0.62
2023-04-10T05:17:17.391Z,0.61
2023-04-10T05:18:17.395Z,0.61
2023-04-10T05:19:17.372Z,0.65
2023-04-10T05:20:17.298Z,0.68
2023-04-10T05:21:17.333Z,0.72
2023-04-10T05:22:18.614Z,0.76
2023-04-10T05:23:17.364Z,0.79
2023-04-10T05:24:17.274Z,0.79
2023-04-10T05:25:17.266Z,0.83
2023-04-10T05:26:17.200Z,0.86
2023-04-10T05:27:17.212Z,0.87
2023-04-10T05:28:17.256Z,0.86
2023-04-10T05:29:17.220Z,0.90
2023-04-10T05:30:17.199Z,0.93
2023-04-10T05:31:17.230Z,0.94
2023-04-10T05:32:17.234Z,0.96
2023-04-10T05:33:17.152Z,0.98
2023-04-10T05:34:17.121Z,1.02
2023-04-10T05:35:17.173Z,1.05
2023-04-10T05:36:17.115Z,1.09
2023-04-10T05:37:17.212Z,1.09
2023-04-10T05:38:17.083Z,1.12
2023-04-10T05:39:17.090Z,1.16
2023-04-10T05:40:17.156Z,1.22
2023-04-10T05:41:17.097Z,1.24
2023-04-10T05:42:17.048Z,1.29
2023-04-10T05:43:17.137Z,1.34
2023-04-10T05:44:17.000Z,1.40
2023-04-10T05:45:17.016Z,1.42
2023-04-10T05:46:17.025Z,1.45
2023-04-10T05:47:16.999Z,1.44
2023-04-10T05:48:16.984Z,1.47
2023-04-10T05:49:17.022Z,1.48
2023-04-10T05:50:16.945Z,1.48
2023-04-10T05:51:16.965Z,1.51
2023-04-10T05:52:16.980Z,1.52
2023-04-10T05:53:16.939Z,1.55
2023-04-10T05:54:16.902Z,1.58
2023-04-10T05:55:16.968Z,1.60
2023-04-10T05:56:16.865Z,1.62
2023-04-10T05:57:16.927Z,1.62
2023-04-10T05:58:16.884Z,1.62
2023-04-10T05:59:16.887Z,1.66
2023-04-10T06:00:16.821Z,1.72
2023-04-10T06:01:16.832Z,1.76
2023-04-10T06:02:16.945Z,1.79
2023-04-10T06:03:16.864Z,1.84
2023-04-10T06:04:17.095Z,1.95
2023-04-10T06:05:16.916Z,2.02
2023-04-10T06:06:16.763Z,2.06
2023-04-10T06:07:16.839Z,2.07
2023-04-10T06:08:16.759Z,2.14
2023-04-10T06:09:16.766Z,2.17
2023-04-10T06:10:16.695Z,2.21
2023-04-10T06:11:16.762Z,2.25
2023-04-10T06:12:16.697Z,2.30
2023-04-10T06:13:16.703Z,2.34
2023-04-10T06:14:16.730Z,2.35
2023-04-10T06:15:16.689Z,2.39
2023-04-10T06:16:16.692Z,2.43
2023-04-10T06:17:16.675Z,2.46
2023-04-10T06:18:16.650Z,2.52
2023-04-10T06:19:16.708Z,2.60
2023-04-10T06:20:16.670Z,2.67
2023-04-10T06:21:16.609Z,2.77
2023-04-10T06:22:16.647Z,2.84
2023-04-10T06:23:16.606Z,2.92
2023-04-10T06:24:16.640Z,2.97
2023-04-10T06:25:16.581Z,3.03
2023-04-10T06:26:16.534Z,3.08
2023-04-10T06:27:16.554Z,3.13
2023-04-10T06:28:16.585Z,3.18
2023-04-10T06:29:17.448Z,3.23
2023-04-10T06:30:17.186Z,3.31
2023-04-10T06:31:16.551Z,3.35
2023-04-10T06:32:16.610Z,3.43
2023-04-10T06:33:16.451Z,3.51
2023-04-10T06:34:16.497Z,3.55
2023-04-10T06:35:16.456Z,3.70
2023-04-10T06:36:16.499Z,3.80
2023-04-10T06:37:16.514Z,3.91
2023-04-10T06:38:16.402Z,3.98
2023-04-10T06:39:16.434Z,4.12
2023-04-10T06:40:16.356Z,4.32
2023-04-10T06:41:16.477Z,4.48
2023-04-10T06:42:16.372Z,4.63
2023-04-10T06:43:16.363Z,4.77
2023-04-10T06:44:16.435Z,4.86
2023-04-10T06:45:16.356Z,4.97
2023-04-10T06:46:16.430Z,5.03
2023-04-10T06:47:16.427Z,5.13
2023-04-10T06:48:16.290Z,5.22
2023-04-10T06:49:16.301Z,5.48
2023-04-10T06:50:16.508Z,5.67
2023-04-10T06:51:16.372Z,5.86
2023-04-10T06:52:16.244Z,6.01
2023-04-10T06:53:16.250Z,6.17
2023-04-10T06:54:16.221Z,6.31
2023-04-10T06:55:16.218Z,6.46
2023-04-10T06:56:16.216Z,6.67
2023-04-10T06:57:16.329Z,6.80
2023-04-10T06:58:16.207Z,6.99
2023-04-10T06:59:16.185Z,7.15
2023-04-10T07:00:16.144Z,7.30
2023-04-10T07:01:16.175Z,7.43
2023-04-10T07:02:16.350Z,7.55
2023-04-10T07:03:16.255Z,7.69
2023-04-10T07:04:16.156Z,7.77
2023-04-10T07:05:16.123Z,7.89
2023-04-10T07:06:16.072Z,7.97
2023-04-10T07:07:16.074Z,8.05
2023-04-10T07:08:16.110Z,8.19
2023-04-10T07:09:16.179Z,8.23
2023-04-10T07:10:16.089Z,8.33
2023-04-10T07:11:16.021Z,8.38
2023-04-10T07:12:16.056Z,8.45
2023-04-10T07:13:16.012Z,8.53
2023-04-10T07:14:16.002Z,8.58
2023-04-10T07:15:16.048Z,8.66
2023-04-10T07:16:16.010Z,8.71
2023-04-10T07:17:16.046Z,8.77
2023-04-10T07:18:15.981Z,8.86
2023-04-10T07:19:15.930Z,8.92
2023-04-10T07:20:15.977Z,9.01
2023-04-10T07:21:15.953Z,9.08
2023-04-10T07:22:15.992Z,9.15
2023-04-10T07:23:15.958Z,9.26
2023-04-10T07:24:15.940Z,9.32
2023-04-10T07:25:15.865Z,9.38
2023-04-10T07:26:15.901Z,9.47
2023-04-10T07:27:15.885Z,9.53
2023-04-10T07:28:15.950Z,9.61
2023-04-10T07:29:15.862Z,9.69
2023-04-10T07:30:15.898Z,9.75
2023-04-10T07:31:15.860Z,9.83
2023-04-10T07:32:15.896Z,9.89
2023-04-10T07:33:15.924Z,9.96
2023-04-10T07:34:15.809Z,9.99
2023-04-10T07:35:15.746Z,10.05
2023-04-10T07:36:15.783Z,10.08
2023-04-10T07:37:15.762Z,10.12
2023-04-10T07:38:15.742Z,10.17
2023-04-10T07:39:15.707Z,10.25
2023-04-10T07:40:15.738Z,10.29
2023-04-10T07:41:15.672Z,10.33
2023-04-10T07:42:15.676Z,10.44
2023-04-10T07:43:15.648Z,10.55
2023-04-10T07:44:15.696Z,10.64
2023-04-10T07:45:15.632Z,10.73
2023-04-10T07:46:15.705Z,10.85
2023-04-10T07:47:15.608Z,10.91
2023-04-10T07:48:15.693Z,10.99
2023-04-10T07:49:15.601Z,11.02
2023-04-10T07:50:15.592Z,11.07
2023-04-10T07:51:15.766Z,11.15
2023-04-10T07:52:15.625Z,11.22
2023-04-10T07:53:15.525Z,11.32
2023-04-10T07:54:15.542Z,11.39
2023-04-10T07:55:15.499Z,11.51
2023-04-10T07:56:15.541Z,11.60
2023-04-10T07:57:15.533Z,11.64
2023-04-10T07:58:15.502Z,11.67
2023-04-10T07:59:15.472Z,11.72
2023-04-10T08:00:15.466Z,11.79
2023-04-10T08:01:15.450Z,11.83
2023-04-10T08:02:15.603Z,11.91
2023-04-10T08:03:15.647Z,12.01
2023-04-10T08:04:15.527Z,12.12
2023-04-10T08:05:15.442Z,12.17
2023-04-10T08:06:15.415Z,12.24
2023-04-10T08:07:15.391Z,12.35
2023-04-10T08:08:15.385Z,12.41
2023-04-10T08:09:15.422Z,12.47
2023-04-10T08:10:15.380Z,12.54
2023-04-10T08:11:15.323Z,12.60
2023-04-10T08:12:15.412Z,12.67
2023-04-10T08:13:15.315Z,12.70
2023-04-10T08:14:18.487Z,12.71
2023-04-10T08:15:15.287Z,12.71
2023-04-10T08:16:15.397Z,12.72
2023-04-10T08:17:15.250Z,12.75
2023-04-10T08:18:15.280Z,12.83
2023-04-10T08:19:15.246Z,12.89
2023-04-10T08:20:15.262Z,12.97
2023-04-10T08:21:15.247Z,13.08
2023-04-10T08:22:15.239Z,13.15
2023-04-10T08:23:20.334Z,13.22
2023-04-10T08:24:16.232Z,13.30
2023-04-10T08:25:15.164Z,13.42
2023-04-10T08:26:15.178Z,13.54
2023-04-10T08:27:15.228Z,13.67
2023-04-10T08:28:15.190Z,13.77
2023-04-10T08:29:15.129Z,13.81
2023-04-10T08:30:15.209Z,13.87
2023-04-10T08:31:15.156Z,13.95
2023-04-10T08:32:15.114Z,14.00
2023-04-10T08:33:15.096Z,14.09
2023-04-10T08:34:15.160Z,14.12
2023-04-10T08:35:15.086Z,14.17
2023-04-10T08:36:15.453Z,14.21
2023-04-10T08:37:15.033Z,14.27
2023-04-10T08:38:15.176Z,14.33
2023-04-10T08:39:15.070Z,14.29
2023-04-10T08:40:15.044Z,14.32
2023-04-10T08:41:15.017Z,14.37
2023-04-10T08:42:15.034Z,14.45
2023-04-10T08:43:15.002Z,14.50
2023-04-10T08:44:15.013Z,14.42
2023-04-10T08:45:14.944Z,14.45
2023-04-10T08:46:15.315Z,14.45
2023-04-10T08:47:14.938Z,14.40
2023-04-10T08:48:14.933Z,14.28
2023-04-10T08:49:14.911Z,14.27
2023-04-10T08:50:14.958Z,14.22
2023-04-10T08:51:19.422Z,14.17
2023-04-10T08:52:16.649Z,14.14
2023-04-10T08:53:14.961Z,14.14
2023-04-10T08:54:14.885Z,14.12
2023-04-10T08:55:14.845Z,14.06
2023-04-10T08:56:14.860Z,13.99
2023-04-10T08:57:14.823Z,14.02
2023-04-10T08:58:14.856Z,14.07
2023-04-10T08:59:15.003Z,14.15
2023-04-10T09:00:23.028Z,14.20
2023-04-10T09:01:15.960Z,14.24
2023-04-10T09:02:15.007Z,14.25
2023-04-10T09:03:15.061Z,14.25
2023-04-10T09:04:14.854Z,14.29
2023-04-10T09:05:14.732Z,14.35
2023-04-10T09:06:14.728Z,14.39
2023-04-10T09:07:14.699Z,14.39
2023-04-10T09:08:14.977Z,14.36
2023-04-10T09:09:14.677Z,14.37
2023-04-10T09:10:14.689Z,14.35
2023-04-10T09:11:14.687Z,14.35
2023-04-10T09:12:14.690Z,14.28
2023-04-10T09:13:14.781Z,14.25
2023-04-10T09:14:15.212Z,14.24
2023-04-10T09:15:14.589Z,14.18
2023-04-10T09:16:14.705Z,14.20
2023-04-10T09:17:14.582Z,14.21
2023-04-10T09:18:14.579Z,14.18
2023-04-10T09:19:14.618Z,14.21
2023-04-10T09:20:14.730Z,14.22
2023-04-10T09:21:14.611Z,14.25
2023-04-10T09:22:14.623Z,14.32
2023-04-10T09:23:14.526Z,14.29
2023-04-10T09:24:14.498Z,14.29
2023-04-10T09:25:14.575Z,14.32
2023-04-10T09:26:14.546Z,14.33
2023-04-10T09:27:15.264Z,14.39
2023-04-10T09:28:14.521Z,14.42
2023-04-10T09:29:14.522Z,14.50
2023-04-10T09:30:14.433Z,14.60
2023-04-10T09:31:14.812Z,14.70
2023-04-10T09:32:15.248Z,14.81
2023-04-10T09:33:15.141Z,14.91
2023-04-10T09:34:14.602Z,14.99
2023-04-10T09:35:15.279Z,15.07
2023-04-10T09:36:15.162Z,15.13
2023-04-10T09:37:15.250Z,15.16
2023-04-10T09:38:15.175Z,15.20
2023-04-10T09:39:14.423Z,15.34
2023-04-10T09:40:14.364Z,15.44
2023-04-10T09:41:14.354Z,15.47
2023-04-10T09:42:14.360Z,15.51
2023-04-10T09:43:15.370Z,15.59
2023-04-10T09:44:14.381Z,15.60
2023-04-10T09:45:14.254Z,15.64
2023-04-10T09:46:14.260Z,15.68
2023-04-10T09:47:14.221Z,15.74
2023-04-10T09:48:14.233Z,15.75
2023-04-10T09:49:14.220Z,15.84
2023-04-10T09:50:14.203Z,15.89
2023-04-10T09:51:14.204Z,15.90
2023-04-10T09:52:14.297Z,15.93
2023-04-10T09:53:15.037Z,15.84
2023-04-10T09:54:14.177Z,15.82
2023-04-10T09:55:14.324Z,15.80
2023-04-10T09:56:14.260Z,15.65
2023-04-10T09:57:23.735Z,15.59
2023-04-10T09:58:14.131Z,15.68
2023-04-10T09:59:14.086Z,15.71
2023-04-10T10:00:14.100Z,15.75
2023-04-10T10:01:14.075Z,15.80
2023-04-10T10:02:14.168Z,15.86
2023-04-10T10:03:14.206Z,15.93
2023-04-10T10:04:14.057Z,15.89
2023-04-10T10:05:14.131Z,15.90
2023-04-10T10:06:14.159Z,15.90
2023-04-10T10:07:13.978Z,15.92
2023-04-10T10:08:14.869Z,15.94
2023-04-10T10:09:14.784Z,16.02
2023-04-10T10:10:14.000Z,16.09
2023-04-10T10:11:13.949Z,16.12
2023-04-10T10:12:13.959Z,16.27
2023-04-10T10:13:13.958Z,16.35
2023-04-10T10:14:13.956Z,16.34
2023-04-10T10:15:13.945Z,16.27
2023-04-10T10:16:13.980Z,16.21
2023-04-10T10:17:13.935Z,16.24
2023-04-10T10:18:13.893Z,16.21
2023-04-10T10:19:13.855Z,16.14
2023-04-10T10:20:13.916Z,16.24
2023-04-10T10:21:13.839Z,16.34
2023-04-10T10:22:13.926Z,16.41
2023-04-10T10:23:13.921Z,16.38
2023-04-10T10:24:13.846Z,16.38
2023-04-10T10:25:13.796Z,16.42
2023-04-10T10:26:13.809Z,16.46
2023-04-10T10:27:13.795Z,16.46
2023-04-10T10:28:13.783Z,16.30
2023-04-10T10:29:13.739Z,16.34
2023-04-10T10:30:28.321Z,16.35
2023-04-10T10:31:14.792Z,16.31
2023-04-10T10:32:13.872Z,16.34
2023-04-10T10:33:13.730Z,16.39
2023-04-10T10:34:13.889Z,16.42
2023-04-10T10:35:13.708Z,16.38
2023-04-10T10:36:13.826Z,16.30
2023-04-10T10:37:13.650Z,16.35
2023-04-10T10:38:13.675Z,16.34
2023-04-10T10:39:13.642Z,16.25
2023-04-10T10:40:13.658Z,16.00
2023-04-10T10:41:13.632Z,15.96
2023-04-10T10:42:13.847Z,15.89
2023-04-10T10:43:13.636Z,15.89
2023-04-10T10:44:13.597Z,15.83
2023-04-10T10:45:13.590Z,15.84
2023-04-10T10:46:14.506Z,15.89
2023-04-10T10:47:14.442Z,15.94
2023-04-10T10:48:14.358Z,16.01
2023-04-10T10:49:13.670Z,16.11
2023-04-10T10:50:13.525Z,16.24
2023-04-10T10:51:13.536Z,16.35
2023-04-10T10:52:13.585Z,16.46
2023-04-10T10:53:13.604Z,16.57
2023-04-10T10:54:13.965Z,16.61
2023-04-10T10:55:13.461Z,16.71
2023-04-10T10:56:13.515Z,16.73
2023-04-10T10:57:13.469Z,16.79
2023-04-10T10:58:13.443Z,16.86
2023-04-10T10:59:13.457Z,16.85
2023-04-10T11:00:13.500Z,16.94
2023-04-10T11:01:13.393Z,16.94
2023-04-10T11:02:13.491Z,16.96
2023-04-10T11:03:13.539Z,16.96
2023-04-10T11:04:13.523Z,16.89
2023-04-10T11:05:13.328Z,16.71
2023-04-10T11:06:13.371Z,16.76
2023-04-10T11:07:13.299Z,16.79
2023-04-10T11:08:13.365Z,16.79
2023-04-10T11:09:13.378Z,16.91
2023-04-10T11:10:13.318Z,16.97
2023-04-10T11:11:13.298Z,17.11
2023-04-10T11:12:13.277Z,17.21
2023-04-10T11:13:13.260Z,17.28
2023-04-10T11:14:13.267Z,17.36
2023-04-10T11:15:13.242Z,17.38
2023-04-10T11:16:13.275Z,17.31
2023-04-10T11:17:13.202Z,17.26
2023-04-10T11:18:13.209Z,17.26
2023-04-10T11:19:16.136Z,17.26
2023-04-10T11:20:13.214Z,17.28
2023-04-10T11:21:13.197Z,17.26
2023-04-10T11:22:13.154Z,17.30
2023-04-10T11:23:13.171Z,17.38
2023-04-10T11:24:13.138Z,17.43
2023-04-10T11:25:13.140Z,17.52
2023-04-10T11:26:13.136Z,17.56
2023-04-10T11:27:13.172Z,17.59
2023-04-10T11:28:13.101Z,17.59
2023-04-10T11:29:13.081Z,17.62
2023-04-10T11:30:13.046Z,17.63
2023-04-10T11:31:13.071Z,17.68
2023-04-10T11:32:13.069Z,17.68
2023-04-10T11:33:13.060Z,17.74
2023-04-10T11:34:13.032Z,17.79
2023-04-10T11:35:13.050Z,17.79
2023-04-10T11:36:13.000Z,17.79
2023-04-10T11:37:13.042Z,17.72
2023-04-10T11:38:13.008Z,17.71
2023-04-10T11:39:12.990Z,17.66
2023-04-10T11:40:12.968Z,17.63
2023-04-10T11:41:12.974Z,17.59
2023-04-10T11:42:12.964Z,17.59
2023-04-10T11:43:12.938Z,17.44
2023-04-10T11:44:12.931Z,17.33
2023-04-10T11:45:12.914Z,17.31
2023-04-10T11:46:13.005Z,17.31
2023-04-10T11:47:12.899Z,17.37
2023-04-10T11:48:12.835Z,17.40
2023-04-10T11:49:12.863Z,17.26
2023-04-10T11:50:12.911Z,17.33
2023-04-10T11:51:12.851Z,17.44
2023-04-10T11:52:12.799Z,17.55
2023-04-10T11:53:12.829Z,17.62
2023-04-10T11:54:12.810Z,17.64
2023-04-10T11:55:12.858Z,17.71
2023-04-10T11:56:12.748Z,17.75
2023-04-10T11:57:12.822Z,17.84
2023-04-10T11:58:12.742Z,17.93
2023-04-10T11:59:12.774Z,18.00
2023-04-10T12:00:12.808Z,18.03
2023-04-10T12:01:12.715Z,18.05
2023-04-10T12:02:12.826Z,18.08
2023-04-10T12:03:12.774Z,18.11
2023-04-10T12:04:12.815Z,17.95
2023-04-10T12:05:12.749Z,17.95
2023-04-10T12:06:12.657Z,17.81
2023-04-10T12:07:12.659Z,17.62
2023-04-10T12:08:12.640Z,17.38
2023-04-10T12:09:12.636Z,17.38
2023-04-10T12:10:12.811Z,17.40
2023-04-10T12:11:12.612Z,17.51
2023-04-10T12:12:12.607Z,17.54
2023-04-10T12:13:12.619Z,17.48
2023-04-10T12:14:12.584Z,17.51
2023-04-10T12:15:12.592Z,17.54
2023-04-10T12:16:12.592Z,17.46
2023-04-10T12:17:12.546Z,17.43
2023-04-10T12:18:12.508Z,17.55
2023-04-10T12:19:12.522Z,17.63
2023-04-10T12:20:12.494Z,17.71
2023-04-10T12:21:12.522Z,17.81
2023-04-10T12:22:12.481Z,17.89
2023-04-10T12:23:12.528Z,17.90
2023-04-10T12:24:12.462Z,17.81
2023-04-10T12:25:12.476Z,17.84
2023-04-10T12:26:12.519Z,17.92
2023-04-10T12:27:12.489Z,17.78
2023-04-10T12:28:12.402Z,17.63
2023-04-10T12:29:12.424Z,17.59
2023-04-10T12:30:12.435Z,17.68
2023-04-10T12:31:12.412Z,17.74
2023-04-10T12:32:12.345Z,17.68
2023-04-10T12:33:13.122Z,17.72
2023-04-10T12:34:13.134Z,17.70
2023-04-10T12:35:13.299Z,17.51
2023-04-10T12:36:13.194Z,17.55
2023-04-10T12:37:12.351Z,17.62
2023-04-10T12:38:13.012Z,17.70
2023-04-10T12:39:12.340Z,17.77
2023-04-10T12:40:12.283Z,17.77
2023-04-10T12:41:12.406Z,17.78
2023-04-10T12:42:12.298Z,17.75
2023-04-10T12:43:12.287Z,17.71
2023-04-10T12:44:13.003Z,17.72
2023-04-10T12:45:12.980Z,17.77
2023-04-10T12:46:13.013Z,17.62
2023-04-10T12:47:12.212Z,17.62
2023-04-10T12:48:12.156Z,17.59
2023-04-10T12:49:12.178Z,17.62
2023-04-10T12:50:12.181Z,17.58
2023-04-10T12:51:12.210Z,17.58
2023-04-10T12:52:12.199Z,17.58
2023-04-10T12:53:12.273Z,17.55
2023-04-10T12:54:12.106Z,17.59
2023-04-10T12:55:12.162Z,17.63
2023-04-10T12:56:12.217Z,17.58
2023-04-10T12:57:12.866Z,17.64
2023-04-10T12:58:12.124Z,17.71
2023-04-10T12:59:12.142Z,17.71
2023-04-10T13:00:12.100Z,17.72
2023-04-10T13:01:12.037Z,17.71
2023-04-10T13:02:12.065Z,17.79
2023-04-10T13:03:12.157Z,17.82
2023-04-10T13:04:12.461Z,17.86
2023-04-10T13:05:12.270Z,17.81
2023-04-10T13:06:12.101Z,17.78
2023-04-10T13:07:11.984Z,17.75