createdAt,value
2022-08-10T00:04:49.578Z,71.22
2022-08-10T00:09:51.505Z,71.20
2022-08-10T00:14:53.225Z,71.51
2022-08-10T00:20:03.180Z,70.82
2022-08-10T00:25:10.610Z,72.27
2022-08-10T00:30:12.832Z,71.42
2022-08-10T00:35:14.490Z,72.42
2022-08-10T00:40:16.169Z,72.92
2022-08-10T00:45:17.826Z,72.80
2022-08-10T00:50:19.641Z,73.01
2022-08-10T00:55:21.631Z,75.13
2022-08-10T01:00:24.542Z,75.59
2022-08-10T01:05:26.813Z,75.65
2022-08-10T01:10:39.790Z,74.57
2022-08-10T01:16:18.338Z,74.54
2022-08-10T01:22:04.513Z,74.32
2022-08-10T01:27:47.407Z,74.16
2022-08-10T01:33:11.996Z,74.44
2022-08-10T01:38:23.721Z,75.61
2022-08-10T01:43:28.033Z,75.41
2022-08-10T01:48:36.636Z,75.06
2022-08-10T01:54:01.461Z,75.17
2022-08-10T01:59:09.306Z,76.19
2022-08-10T02:04:14.207Z,77.06
2022-08-10T02:09:21.197Z,77.98
2022-08-10T02:14:33.314Z,78.76
2022-08-10T02:19:39.509Z,80.50
2022-08-10T02:24:43.028Z,81.20
2022-08-10T02:29:49.039Z,81.07
2022-08-10T02:34:52.530Z,80.00
2022-08-10T02:39:54.684Z,79.77
2022-08-10T02:45:29.699Z,80.75
2022-08-10T02:50:38.685Z,80.40
2022-08-10T02:55:49.861Z,81.70
2022-08-10T03:00:56.773Z,82.77
2022-08-10T03:06:07.363Z,83.06
2022-08-10T03:12:37.211Z,82.99
2022-08-10T03:16:45.764Z,83.52
2022-08-10T03:21:50.143Z,82.92
2022-08-10T03:26:53.878Z,84.13
2022-08-10T03:31:56.525Z,83.68
2022-08-10T03:36:58.358Z,83.91
2022-08-10T03:42:03.688Z,83.62
2022-08-10T03:47:15.951Z,83.90
2022-08-10T03:52:19.242Z,83.03
2022-08-10T03:57:22.063Z,82.99
2022-08-10T04:02:42.133Z,81.32
2022-08-10T04:07:46.310Z,80.27
2022-08-10T04:12:47.957Z,79.88
2022-08-10T04:17:57.213Z,79.85
2022-08-10T04:23:20.005Z,79.98
2022-08-10T04:28:22.320Z,80.96
2022-08-10T04:33:26.254Z,79.78
2022-08-10T04:38:31.321Z,79.42
2022-08-10T04:43:33.341Z,79.77
2022-08-10T04:48:40.748Z,77.37
2022-08-10T04:54:03.992Z,74.77
2022-08-10T04:59:10.118Z,73.25
2022-08-10T05:04:37.516Z,74.68
2022-08-10T05:09:33.413Z,72.01
2022-08-10T05:14:55.167Z,71.80
2022-08-10T05:20:05.073Z,72.86
2022-08-10T05:25:10.249Z,71.92
2022-08-10T05:30:15.739Z,71.31
2022-08-10T05:35:17.486Z,69.33
2022-08-10T05:40:19.565Z,69.29
2022-08-10T05:45:24.873Z,69.62
2022-08-10T05:50:31.058Z,69.15
2022-08-10T05:55:33.125Z,68.91
2022-08-10T06:00:40.765Z,68.15
2022-08-10T06:05:47.773Z,67.41
2022-08-10T06:12:26.979Z,66.11
2022-08-10T06:16:15.986Z,66.54
2022-08-10T06:21:19.377Z,61.93
2022-08-10T06:26:21.841Z,54.51
2022-08-10T06:31:26.203Z,49.96
2022-08-10T06:36:30.199Z,47.26
2022-08-10T06:41:57.851Z,51.28
2022-08-10T06:47:04.985Z,52.46
2022-08-10T06:52:18.096Z,53.25
2022-08-10T06:57:24.829Z,55.42
2022-08-10T07:02:33.763Z,54.00
2022-08-10T07:07:38.892Z,50.25
2022-08-10T07:12:41.180Z,50.47
2022-08-10T07:17:45.038Z,49.56
2022-08-10T07:23:01.677Z,49.68
2022-08-10T07:28:15.602Z,49.49
2022-08-10T07:33:19.377Z,47.18
2022-08-10T07:38:27.077Z,43.73
2022-08-10T07:43:35.577Z,41.71
2022-08-10T07:48:42.488Z,36.35
2022-08-10T07:53:50.389Z,33.96
2022-08-10T07:58:59.678Z,31.32
2022-08-10T08:04:05.286Z,31.91
2022-08-10T08:09:12.825Z,29.92
2022-08-10T08:14:15.753Z,27.71
2022-08-10T08:19:38.033Z,33.17
2022-08-10T08:24:42.342Z,33.57
2022-08-10T08:29:48.193Z,31.72
2022-08-10T08:34:54.623Z,31.41
2022-08-10T08:39:56.905Z,35.72
2022-08-10T08:45:36.015Z,34.62
2022-08-10T08:50:57.774Z,32.18
2022-08-10T08:56:22.086Z,29.33
2022-08-10T09:01:37.953Z,29.33
2022-08-10T09:07:39.503Z,29.79
2022-08-10T09:12:48.049Z,29.69
2022-08-10T09:18:16.361Z,29.87
2022-08-10T09:24:01.933Z,28.84
2022-08-10T09:29:12.342Z,29.06
2022-08-10T09:36:24.978Z,30.47
2022-08-10T09:40:57.095Z,30.17
2022-08-10T09:45:43.656Z,28.49
2022-08-10T09:51:43.580Z,28.31
2022-08-10T09:57:12.017Z,31.36
2022-08-10T10:02:55.027Z,27.65
2022-08-10T10:08:22.614Z,28.01
2022-08-10T10:13:50.007Z,28.05
2022-08-10T10:19:15.446Z,26.44
2022-08-10T10:24:25.074Z,29.17
2022-08-10T10:29:57.008Z,28.61
2022-08-10T10:35:16.606Z,29.58
2022-08-10T10:40:21.279Z,26.87
2022-08-10T10:45:36.860Z,31.99
2022-08-10T10:50:59.286Z,35.58
2022-08-10T10:56:14.841Z,31.95
2022-08-10T11:01:44.674Z,32.22
2022-08-10T11:07:05.378Z,33.01
2022-08-10T11:12:19.908Z,34.85
2022-08-10T11:17:38.930Z,34.96
2022-08-10T11:22:59.526Z,36.55
2022-08-10T11:28:04.253Z,31.89
2022-08-10T11:33:30.729Z,30.42
2022-08-10T11:39:13.576Z,33.08
2022-08-10T11:44:33.597Z,31.34
2022-08-10T11:49:55.636Z,30.32
2022-08-10T11:55:03.077Z,31.47
2022-08-10T12:00:07.666Z,31.71
2022-08-10T12:05:11.621Z,29.69
2022-08-10T12:10:14.660Z,29.53
2022-08-10T12:15:24.529Z,30.22
2022-08-10T12:20:37.575Z,31.10
2022-08-10T12:26:07.546Z,32.57
2022-08-10T12:31:12.293Z,32.05
2022-08-10T12:36:22.770Z,28.77
2022-08-10T12:41:44.408Z,31.38
2022-08-10T12:47:00.276Z,32.43
2022-08-10T12:52:23.734Z,31.30
2022-08-10T12:57:26.483Z,29.89
2022-08-10T13:02:31.465Z,30.56
2022-08-10T13:08:24.783Z,29.78
2022-08-10T13:13:02.586Z,30.92
2022-08-10T13:18:19.031Z,34.05
2022-08-10T13:23:25.097Z,31.47
2022-08-10T13:28:49.745Z,30.71
2022-08-10T13:34:38.978Z,31.99
2022-08-10T13:39:25.460Z,30.78
2022-08-10T13:44:46.879Z,31.65
2022-08-10T13:49:54.418Z,32.65
2022-08-10T13:54:59.141Z,33.95
2022-08-10T14:00:35.505Z,35.03
2022-08-10T14:05:31.090Z,36.49
2022-08-10T14:11:09.253Z,36.83
2022-08-10T14:16:07.892Z,35.18
2022-08-10T14:21:09.913Z,34.32
2022-08-10T14:26:16.078Z,34.64
2022-08-10T14:31:22.322Z,34.72
2022-08-10T14:36:39.901Z,33.83
2022-08-10T14:42:02.974Z,34.46
2022-08-10T14:47:54.194Z,33.17
2022-08-10T14:52:27.838Z,33.17
2022-08-10T14:58:19.000Z,32.86
2022-08-10T15:02:58.035Z,33.11
2022-08-10T15:08:00.397Z,33.86
2022-08-10T15:13:07.126Z,34.66
2022-08-10T15:18:30.069Z,36.26
2022-08-10T15:24:04.616Z,36.30
2022-08-10T15:29:22.145Z,36.93
2022-08-10T15:34:44.656Z,36.62
2022-08-10T15:40:25.174Z,37.17
2022-08-10T15:45:18.083Z,36.50
2022-08-10T15:50:21.957Z,36.46
2022-08-10T15:55:42.995Z,36.85
2022-08-10T16:00:59.501Z,37.44
2022-08-10T16:06:03.501Z,38.02
2022-08-10T16:11:11.706Z,37.69
2022-08-10T16:16:15.763Z,36.44
2022-08-10T16:21:21.164Z,36.77
2022-08-10T16:26:28.606Z,36.20
2022-08-10T16:31:35.655Z,35.65
2022-08-10T16:36:49.767Z,36.65
2022-08-10T16:42:03.017Z,36.88
2022-08-10T16:47:09.912Z,36.31
2022-08-10T16:52:14.462Z,36.40
2022-08-10T16:57:16.602Z,36.41
2022-08-10T17:02:20.416Z,35.56
2022-08-10T17:07:30.695Z,36.73
2022-08-10T17:12:34.619Z,37.38
2022-08-10T17:17:44.341Z,37.46
2022-08-10T17:22:50.476Z,37.55
2022-08-10T17:28:13.731Z,38.37
2022-08-10T17:33:21.597Z,38.77
2022-08-10T17:38:25.966Z,38.10
2022-08-10T17:43:58.597Z,39.33
2022-08-10T17:48:53.395Z,39.28
2022-08-10T17:54:00.563Z,39.72
2022-08-10T17:59:11.948Z,39.75
2022-08-10T18:04:21.054Z,42.14
2022-08-10T18:09:39.210Z,43.05
2022-08-10T18:14:44.741Z,43.40
2022-08-10T18:19:50.967Z,44.49
2022-08-10T18:24:56.055Z,45.41
2022-08-10T18:30:03.291Z,45.93
2022-08-10T18:35:08.306Z,47.41
2022-08-10T18:40:11.270Z,46.88
2022-08-10T18:45:21.221Z,48.26
2022-08-10T18:50:28.700Z,47.88
2022-08-10T18:55:35.482Z,49.18
2022-08-10T19:01:27.220Z,48.33
2022-08-10T19:06:49.366Z,49.50
2022-08-10T19:12:29.834Z,51.48
2022-08-10T19:18:01.248Z,51.26
2022-08-10T19:23:33.207Z,53.19
2022-08-10T19:28:59.403Z,52.28
2022-08-10T19:34:22.361Z,52.87
2022-08-10T19:39:41.976Z,53.61
2022-08-10T19:45:06.381Z,55.02
2022-08-10T19:50:13.844Z,54.79
2022-08-10T19:55:39.696Z,55.32
2022-08-10T20:00:55.817Z,55.73
2022-08-10T20:06:19.594Z,56.69
2022-08-10T20:11:56.845Z,57.87
2022-08-10T20:17:23.173Z,58.04
2022-08-10T20:22:45.233Z,58.06
2022-08-10T20:28:22.188Z,57.50
2022-08-10T20:33:38.191Z,58.78
2022-08-10T20:39:09.790Z,61.14
2022-08-10T20:44:39.358Z,60.69
2022-08-10T20:49:55.721Z,60.50
2022-08-10T20:55:08.507Z,59.67
2022-08-10T21:00:18.514Z,60.52
2022-08-10T21:05:43.507Z,60.96
2022-08-10T21:11:11.558Z,61.80
2022-08-10T21:16:47.257Z,62.25
2022-08-10T21:22:03.529Z,63.38
2022-08-10T21:27:39.888Z,62.68
2022-08-10T21:32:56.638Z,63.90
2022-08-10T21:38:07.970Z,61.91
2022-08-10T21:49:51.505Z,64.12
2022-08-10T21:55:19.316Z,66.05
2022-08-10T22:00:39.688Z,67.42
2022-08-10T22:06:07.111Z,67.90
2022-08-10T22:11:37.529Z,68.34
2022-08-10T22:17:04.352Z,67.70
2022-08-10T22:22:28.650Z,67.79
2022-08-10T22:27:54.563Z,68.68
2022-08-10T22:31:25.187Z,63.45
2022-08-10T22:33:39.462Z,69.16
2022-08-10T22:39:16.720Z,68.99
2022-08-10T22:45:01.454Z,68.90
2022-08-10T22:50:08.080Z,69.18
2022-08-10T22:55:40.074Z,69.61
2022-08-10T23:00:42.203Z,70.26
2022-08-10T23:06:08.641Z,70.33
2022-08-10T23:11:24.949Z,71.06
2022-08-10T23:16:47.756Z,70.00
2022-08-10T23:22:07.376Z,71.31
2022-08-10T23:27:39.041Z,71.80
2022-08-10T23:32:38.950Z,72.65
2022-08-10T23:37:42.248Z,73.08
2022-08-10T23:42:50.240Z,73.27
2022-08-10T23:47:56.262Z,73.34
2022-08-10T23:53:01.638Z,72.72
2022-08-10T23:58:09.501Z,71.62
