createdAt,value
2019-04-26T00:02:33.540Z,9.10
2019-04-26T00:05:02.200Z,9.10
2019-04-26T00:07:30.927Z,9.10
2019-04-26T00:10:01.259Z,9.10
2019-04-26T00:12:49.533Z,9.10
2019-04-26T00:15:22.932Z,9.10
2019-04-26T00:17:56.431Z,9.10
2019-04-26T00:20:25.005Z,9.10
2019-04-26T00:22:53.723Z,9.20
2019-04-26T00:25:23.008Z,9.10
2019-04-26T00:27:51.908Z,9.20
2019-04-26T00:30:21.279Z,9.20
2019-04-26T00:32:49.977Z,9.20
2019-04-26T00:35:19.871Z,9.20
2019-04-26T00:37:48.587Z,9.20
2019-04-26T00:40:18.191Z,9.20
2019-04-26T00:42:46.982Z,9.20
2019-04-26T00:45:16.668Z,9.20
2019-04-26T00:47:45.932Z,9.20
2019-04-26T00:50:17.160Z,9.20
2019-04-26T00:52:46.360Z,9.20
2019-04-26T00:55:16.322Z,9.20
2019-04-26T00:57:45.735Z,9.20
2019-04-26T01:00:17.998Z,9.20
2019-04-26T01:02:48.758Z,9.30
2019-04-26T01:05:17.403Z,9.30
2019-04-26T01:07:47.687Z,9.30
2019-04-26T01:10:17.492Z,9.30
2019-04-26T01:12:46.299Z,9.30
2019-04-26T01:15:17.035Z,9.20
2019-04-26T01:17:45.376Z,9.30
2019-04-26T01:20:14.506Z,9.20
2019-04-26T01:22:46.182Z,9.20
2019-04-26T01:25:33.018Z,9.20
2019-04-26T01:28:03.448Z,9.20
2019-04-26T01:30:34.134Z,9.20
2019-04-26T01:33:03.843Z,9.20
2019-04-26T01:35:32.582Z,9.20
2019-04-26T01:38:02.895Z,9.20
2019-04-26T01:40:33.166Z,9.20
2019-04-26T01:43:09.818Z,9.10
2019-04-26T01:45:43.128Z,9.20
2019-04-26T01:48:32.509Z,9.20
2019-04-26T01:51:01.134Z,9.20
2019-04-26T01:53:29.790Z,9.10
2019-04-26T01:55:58.691Z,9.10
2019-04-26T01:58:27.714Z,9.10
2019-04-26T02:00:58.001Z,9.10
2019-04-26T02:03:28.313Z,9.10
2019-04-26T02:05:57.293Z,9.00
2019-04-26T02:08:26.254Z,9.10
2019-04-26T02:10:55.021Z,9.00
2019-04-26T02:13:25.215Z,9.00
2019-04-26T02:15:53.996Z,9.00
2019-04-26T02:18:23.905Z,9.00
2019-04-26T02:21:02.379Z,9.00
2019-04-26T02:23:44.572Z,9.00
2019-04-26T02:26:34.872Z,9.00
2019-04-26T02:29:12.501Z,9.00
2019-04-26T02:31:43.375Z,9.00
2019-04-26T02:34:13.485Z,9.00
2019-04-26T02:36:57.310Z,9.00
2019-04-26T02:39:18.461Z,9.00
2019-04-26T02:41:49.055Z,9.00
2019-04-26T02:44:21.946Z,9.00
2019-04-26T02:47:17.657Z,9.00
2019-04-26T02:49:50.860Z,9.10
2019-04-26T02:52:25.447Z,9.10
2019-04-26T02:54:57.081Z,9.20
2019-04-26T02:57:38.861Z,9.10
2019-04-26T03:00:13.320Z,9.20
2019-04-26T03:02:44.113Z,9.20
2019-04-26T03:05:13.066Z,9.20
2019-04-26T03:07:50.885Z,9.30
2019-04-26T03:10:22.835Z,9.30
2019-04-26T03:12:54.818Z,9.30
2019-04-26T03:15:32.059Z,9.30
2019-04-26T03:18:25.100Z,9.30
2019-04-26T03:20:56.816Z,9.30
2019-04-26T03:23:41.320Z,9.30
2019-04-26T03:26:05.328Z,9.30
2019-04-26T03:29:01.401Z,9.30
2019-04-26T03:31:54.743Z,9.30
2019-04-26T03:34:40.534Z,9.20
2019-04-26T03:37:37.884Z,9.20
2019-04-26T03:40:17.567Z,9.20
2019-04-26T03:43:07.266Z,9.20
2019-04-26T03:45:56.816Z,9.20
2019-04-26T03:48:31.072Z,9.20
2019-04-26T03:51:17.688Z,9.20
2019-04-26T03:53:51.933Z,9.20
2019-04-26T03:56:25.232Z,9.20
2019-04-26T03:59:13.443Z,9.20
2019-04-26T04:02:01.527Z,9.10
2019-04-26T04:04:36.936Z,9.20
2019-04-26T04:07:08.447Z,9.20
2019-04-26T04:09:41.439Z,9.20
2019-04-26T04:12:28.336Z,9.20
2019-04-26T04:15:30.481Z,9.10
2019-04-26T04:18:03.761Z,9.10
2019-04-26T04:21:11.655Z,9.20
2019-04-26T04:24:00.731Z,9.20
2019-04-26T04:26:39.613Z,9.20
2019-04-26T04:29:42.948Z,9.20
2019-04-26T04:32:17.946Z,9.20
2019-04-26T04:34:49.660Z,9.20
2019-04-26T04:37:20.851Z,9.20
2019-04-26T04:40:13.957Z,9.10
2019-04-26T04:42:53.259Z,9.10
2019-04-26T04:45:53.263Z,9.00
2019-04-26T04:48:55.109Z,9.00
2019-04-26T04:51:32.706Z,9.00
2019-04-26T04:54:18.842Z,8.90
2019-04-26T04:56:56.318Z,8.90
2019-04-26T04:59:50.545Z,8.90
2019-04-26T05:02:43.307Z,8.80
2019-04-26T05:05:25.559Z,8.80
2019-04-26T05:08:25.828Z,8.80
2019-04-26T05:11:11.905Z,8.80
2019-04-26T05:13:49.954Z,8.70
2019-04-26T05:16:25.954Z,8.70
2019-04-26T05:19:28.059Z,8.70
2019-04-26T05:22:17.085Z,8.70
2019-04-26T05:25:41.593Z,8.70
2019-04-26T05:28:42.100Z,8.60
2019-04-26T05:31:49.612Z,8.60
2019-04-26T05:34:40.834Z,8.60
2019-04-26T05:37:25.179Z,8.60
2019-04-26T05:40:02.611Z,8.60
2019-04-26T05:43:04.305Z,8.60
2019-04-26T05:46:03.227Z,8.60
2019-04-26T05:48:58.943Z,8.60
2019-04-26T05:52:02.186Z,8.60
2019-04-26T05:54:56.284Z,8.70
2019-04-26T05:57:40.923Z,8.70
2019-04-26T06:00:29.712Z,8.80
2019-04-26T06:03:14.376Z,8.90
2019-04-26T06:05:56.521Z,8.90
2019-04-26T06:08:38.641Z,9.00
2019-04-26T06:11:12.279Z,9.10
2019-04-26T06:14:00.259Z,9.20
2019-04-26T06:16:42.553Z,9.30
2019-04-26T06:19:18.751Z,9.40
2019-04-26T06:21:53.790Z,9.50
2019-04-26T06:24:25.515Z,9.60
2019-04-26T06:27:27.271Z,9.80
2019-04-26T06:30:05.111Z,9.80
2019-04-26T06:32:36.882Z,9.90
2019-04-26T06:35:20.827Z,10.00
2019-04-26T06:38:00.262Z,10.00
2019-04-26T06:40:51.524Z,10.10
2019-04-26T06:43:27.452Z,10.20
2019-04-26T06:46:15.071Z,10.20
2019-04-26T06:49:05.936Z,10.30
2019-04-26T06:51:37.580Z,10.40
2019-04-26T06:54:13.767Z,10.40
2019-04-26T06:57:11.500Z,10.50
2019-04-26T06:59:52.294Z,10.50
2019-04-26T07:02:38.834Z,10.60
2019-04-26T07:05:10.540Z,10.70
2019-04-26T07:07:58.905Z,10.70
2019-04-26T07:10:54.673Z,10.80
2019-04-26T07:13:34.047Z,10.90
2019-04-26T07:16:19.765Z,11.00
2019-04-26T07:18:56.921Z,11.10
2019-04-26T07:21:36.033Z,11.20
2019-04-26T07:24:35.200Z,11.30
2019-04-26T07:27:18.925Z,11.30
2019-04-26T07:30:04.043Z,11.50
2019-04-26T07:32:47.837Z,11.60
2019-04-26T07:35:25.571Z,11.60
2019-04-26T07:38:06.909Z,11.80
2019-04-26T07:41:01.672Z,11.90
2019-04-26T07:43:49.820Z,12.00
2019-04-26T07:46:45.537Z,12.10
2019-04-26T07:49:43.959Z,12.10
2019-04-26T07:52:35.443Z,12.10
2019-04-26T07:55:35.987Z,12.20
2019-04-26T07:58:40.999Z,12.30
2019-04-26T08:01:32.969Z,12.50
2019-04-26T08:04:09.489Z,12.70
2019-04-26T08:06:55.837Z,13.00
2019-04-26T08:09:27.611Z,13.30
2019-04-26T08:12:05.927Z,13.40
2019-04-26T08:14:54.876Z,13.50
2019-04-26T08:17:44.164Z,13.70
2019-04-26T08:20:22.968Z,13.80
2019-04-26T08:23:02.720Z,13.90
2019-04-26T08:25:33.944Z,14.00
2019-04-26T08:28:06.748Z,14.10
2019-04-26T08:30:40.574Z,14.10
2019-04-26T08:33:13.161Z,14.10
2019-04-26T08:35:48.376Z,14.20
2019-04-26T08:38:21.939Z,14.10
2019-04-26T08:40:45.983Z,14.10
2019-04-26T08:43:33.385Z,14.10
2019-04-26T08:46:12.588Z,14.10
2019-04-26T08:48:58.079Z,14.10
2019-04-26T08:51:27.404Z,14.30
2019-04-26T08:53:58.206Z,14.40
2019-04-26T08:56:41.982Z,14.50
2019-04-26T08:59:30.306Z,14.60
2019-04-26T09:02:05.657Z,14.70
2019-04-26T09:04:44.169Z,14.70
2019-04-26T09:07:17.459Z,14.70
2019-04-26T09:09:57.081Z,14.70
2019-04-26T09:12:23.289Z,14.70
2019-04-26T09:14:55.235Z,14.60
2019-04-26T09:17:27.613Z,14.70
2019-04-26T09:19:54.555Z,14.90
2019-04-26T09:22:26.541Z,15.00
2019-04-26T09:24:59.411Z,15.10
2019-04-26T09:27:43.548Z,15.20
2019-04-26T09:30:13.968Z,15.50
2019-04-26T09:32:46.946Z,15.60
2019-04-26T09:35:16.385Z,15.80
2019-04-26T09:37:45.291Z,16.10
2019-04-26T09:40:21.163Z,16.30
2019-04-26T09:43:02.578Z,16.20
2019-04-26T09:45:45.090Z,16.30
2019-04-26T09:48:17.941Z,16.40
2019-04-26T09:50:48.168Z,16.30
2019-04-26T09:53:17.220Z,16.50
2019-04-26T09:55:45.868Z,16.70
2019-04-26T09:58:14.767Z,16.90
2019-04-26T10:00:48.015Z,17.00
2019-04-26T10:03:14.755Z,17.10
2019-04-26T10:05:43.473Z,17.20
2019-04-26T10:08:13.145Z,17.30
2019-04-26T10:10:42.396Z,17.40
2019-04-26T10:13:14.989Z,17.60
2019-04-26T10:15:47.185Z,17.60
2019-04-26T10:18:20.345Z,17.60
2019-04-26T10:20:47.722Z,17.50
2019-04-26T10:23:16.435Z,17.30
2019-04-26T10:25:47.389Z,17.20
2019-04-26T10:28:15.961Z,17.10
2019-04-26T10:30:45.755Z,17.00
2019-04-26T10:33:14.479Z,16.90
2019-04-26T10:35:43.088Z,16.90
2019-04-26T10:38:11.730Z,16.90
2019-04-26T10:40:40.384Z,17.00
2019-04-26T10:43:09.851Z,17.10
2019-04-26T10:45:38.584Z,17.40
2019-04-26T10:48:09.746Z,17.70
2019-04-26T10:50:37.764Z,18.00
2019-04-26T10:53:10.885Z,18.20
2019-04-26T10:55:46.482Z,18.00
2019-04-26T10:58:17.472Z,18.20
2019-04-26T11:00:54.127Z,18.50
2019-04-26T11:03:22.812Z,18.70
2019-04-26T11:05:53.822Z,18.80
2019-04-26T11:08:22.798Z,18.70
2019-04-26T11:10:51.432Z,18.70
2019-04-26T11:13:20.092Z,18.70
2019-04-26T11:15:49.201Z,18.80
2019-04-26T11:18:19.929Z,18.60
2019-04-26T11:20:48.186Z,18.40
2019-04-26T11:23:17.248Z,18.20
2019-04-26T11:25:45.974Z,18.00
2019-04-26T11:28:17.203Z,18.10
2019-04-26T11:30:48.032Z,18.00
2019-04-26T11:33:15.211Z,18.20
2019-04-26T11:35:43.884Z,18.20
2019-04-26T11:38:12.540Z,18.10
2019-04-26T11:40:44.457Z,18.30
2019-04-26T11:43:11.394Z,18.70
2019-04-26T11:45:39.965Z,18.90
2019-04-26T11:48:08.855Z,19.10
2019-04-26T11:50:37.449Z,19.10
2019-04-26T11:53:06.156Z,19.30
2019-04-26T11:55:36.653Z,19.40
2019-04-26T11:58:05.571Z,19.40
2019-04-26T12:00:35.841Z,19.70
2019-04-26T12:03:04.582Z,19.40
2019-04-26T12:05:37.752Z,19.20
2019-04-26T12:08:13.916Z,19.00
2019-04-26T12:10:44.511Z,19.00
2019-04-26T12:13:12.817Z,18.80
2019-04-26T12:15:43.771Z,18.60
2019-04-26T12:18:11.734Z,18.40
2019-04-26T12:20:40.545Z,17.80
2019-04-26T12:23:09.191Z,17.30
2019-04-26T12:25:38.715Z,17.20
2019-04-26T12:28:08.050Z,17.10
2019-04-26T12:30:36.696Z,17.10
2019-04-26T12:33:05.238Z,17.10
2019-04-26T12:35:33.827Z,17.20
2019-04-26T12:38:02.464Z,17.20
2019-04-26T12:40:31.114Z,17.30
2019-04-26T12:42:59.823Z,17.60
2019-04-26T12:45:36.116Z,17.70
2019-04-26T12:48:12.429Z,17.80
2019-04-26T12:50:39.641Z,17.80
2019-04-26T12:53:08.295Z,18.20
2019-04-26T12:55:36.841Z,18.30
2019-04-26T12:58:05.487Z,18.20
2019-04-26T13:00:37.397Z,17.90
2019-04-26T13:03:06.039Z,17.70
2019-04-26T13:05:34.589Z,17.70
2019-04-26T13:08:03.160Z,17.60
2019-04-26T13:10:45.169Z,17.60
2019-04-26T13:13:15.458Z,17.50
2019-04-26T13:16:04.079Z,17.30
2019-04-26T13:18:32.739Z,16.70
2019-04-26T13:21:03.017Z,16.20
2019-04-26T13:23:31.813Z,16.10
2019-04-26T13:26:01.527Z,16.20
2019-04-26T13:28:30.426Z,16.40
2019-04-26T13:31:02.039Z,16.60
2019-04-26T13:33:29.514Z,16.70
2019-04-26T13:36:05.402Z,16.70
2019-04-26T13:38:28.510Z,16.80
2019-04-26T13:40:59.542Z,16.70
2019-04-26T13:43:28.744Z,16.70
2019-04-26T13:46:11.459Z,16.60
2019-04-26T13:48:43.528Z,16.60
2019-04-26T13:51:13.571Z,16.50
2019-04-26T13:53:42.133Z,16.40
2019-04-26T13:56:10.790Z,16.30
2019-04-26T13:58:39.344Z,16.30
2019-04-26T14:01:08.963Z,16.20
2019-04-26T14:03:37.516Z,16.10
2019-04-26T14:06:06.248Z,16.10
2019-04-26T14:08:34.818Z,16.10
2019-04-26T14:11:03.552Z,16.20
2019-04-26T14:13:32.108Z,16.20
2019-04-26T14:16:00.818Z,16.10
2019-04-26T14:18:29.786Z,16.20
2019-04-26T14:20:59.001Z,16.70
2019-04-26T14:23:33.375Z,17.00
2019-04-26T14:26:05.256Z,17.40
2019-04-26T14:28:32.880Z,17.70
2019-04-26T14:31:01.535Z,17.90
2019-04-26T14:33:30.867Z,18.00
2019-04-26T14:36:02.199Z,18.40
2019-04-26T14:38:39.508Z,20.20
2019-04-26T14:41:04.042Z,22.00
2019-04-26T14:43:40.757Z,23.10
2019-04-26T14:46:02.051Z,24.60
2019-04-26T14:48:36.208Z,25.30
2019-04-26T14:51:07.760Z,26.20
2019-04-26T14:53:32.080Z,26.30
2019-04-26T14:56:01.573Z,26.30
2019-04-26T14:58:32.116Z,26.60
2019-04-26T15:01:05.081Z,27.10
2019-04-26T15:03:35.633Z,27.40
2019-04-26T15:06:12.804Z,27.10
2019-04-26T15:08:46.818Z,26.70
2019-04-26T15:11:12.845Z,26.30
2019-04-26T15:13:43.840Z,25.80
2019-04-26T15:16:14.066Z,26.60
2019-04-26T15:18:42.707Z,27.00
2019-04-26T15:21:12.868Z,27.60
2019-04-26T15:23:41.662Z,28.00
2019-04-26T15:26:10.626Z,29.60
2019-04-26T15:28:39.244Z,30.70
2019-04-26T15:31:07.834Z,31.60
2019-04-26T15:33:36.413Z,31.80
2019-04-26T15:36:06.400Z,31.00
2019-04-26T15:38:41.372Z,31.10
2019-04-26T15:41:16.730Z,32.10
2019-04-26T15:43:46.774Z,32.60
2019-04-26T15:46:15.744Z,32.80
2019-04-26T15:48:55.743Z,32.70
2019-04-26T15:51:27.494Z,32.10
2019-04-26T15:53:56.107Z,30.40
2019-04-26T15:56:24.818Z,28.70
2019-04-26T15:58:53.544Z,27.60
2019-04-26T16:01:22.172Z,26.20
2019-04-26T16:03:52.923Z,25.30
2019-04-26T16:06:21.276Z,24.50
2019-04-26T16:08:49.885Z,23.00
2019-04-26T16:11:18.429Z,22.70
2019-04-26T16:13:54.120Z,22.30
2019-04-26T16:16:20.517Z,22.70
2019-04-26T16:18:49.945Z,22.10
2019-04-26T16:21:19.303Z,22.70
2019-04-26T16:23:53.708Z,22.70
2019-04-26T16:26:18.382Z,23.50
2019-04-26T16:28:51.343Z,24.80
2019-04-26T16:31:32.188Z,25.00
2019-04-26T16:34:06.598Z,24.10
2019-04-26T16:36:36.501Z,23.30
2019-04-26T16:39:06.871Z,23.00
2019-04-26T16:41:37.844Z,22.90
2019-04-26T16:44:05.890Z,22.20
2019-04-26T16:46:34.556Z,22.20
2019-04-26T16:49:05.753Z,22.70
2019-04-26T16:51:34.157Z,23.20
2019-04-26T16:54:07.347Z,23.40
2019-04-26T16:56:35.983Z,23.60
2019-04-26T16:59:03.925Z,24.10
2019-04-26T17:01:33.408Z,23.30
2019-04-26T17:04:04.703Z,22.20
2019-04-26T17:06:32.358Z,21.40
2019-04-26T17:09:04.497Z,20.70
2019-04-26T17:11:35.017Z,20.20
2019-04-26T17:14:04.817Z,19.10
2019-04-26T17:16:34.681Z,18.80
2019-04-26T17:19:02.396Z,18.30
2019-04-26T17:21:34.599Z,18.10
2019-04-26T17:24:09.616Z,17.80
2019-04-26T17:26:39.144Z,17.40
2019-04-26T17:29:07.787Z,17.00
2019-04-26T17:31:36.435Z,16.80
2019-04-26T17:34:05.394Z,16.70
2019-04-26T17:36:34.657Z,16.50
2019-04-26T17:39:04.884Z,16.40
2019-04-26T17:41:33.531Z,16.10
2019-04-26T17:44:07.963Z,16.00
2019-04-26T17:46:32.643Z,15.90
2019-04-26T17:49:01.369Z,15.90
2019-04-26T17:51:32.570Z,15.80
2019-04-26T17:54:21.118Z,15.70
2019-04-26T17:56:34.731Z,15.60
2019-04-26T17:59:03.195Z,15.50
2019-04-26T18:01:43.031Z,15.40
2019-04-26T18:04:01.502Z,15.40
2019-04-26T18:06:30.247Z,15.10
2019-04-26T18:08:58.766Z,15.00
2019-04-26T18:11:27.390Z,15.00
2019-04-26T18:13:55.980Z,14.90
2019-04-26T18:16:29.181Z,14.90
2019-04-26T18:19:02.437Z,15.00
2019-04-26T18:21:49.620Z,15.00
2019-04-26T18:24:18.067Z,14.90
2019-04-26T18:26:46.614Z,14.80
2019-04-26T18:29:15.197Z,14.90
2019-04-26T18:31:44.287Z,14.80
2019-04-26T18:34:13.288Z,14.70
2019-04-26T18:36:42.989Z,14.60
2019-04-26T18:39:11.678Z,14.50
2019-04-26T18:41:40.313Z,14.40
2019-04-26T18:44:08.922Z,14.30
2019-04-26T18:46:53.840Z,14.30
2019-04-26T18:49:26.968Z,14.10
2019-04-26T18:51:54.336Z,14.00
2019-04-26T18:54:27.583Z,13.90
2019-04-26T18:56:57.812Z,13.80
2019-04-26T18:59:27.924Z,13.70
2019-04-26T19:01:56.780Z,13.70
2019-04-26T19:04:25.419Z,13.60
2019-04-26T19:06:54.004Z,13.60
2019-04-26T19:09:24.364Z,13.50
2019-04-26T19:11:56.011Z,13.40
2019-04-26T19:14:25.160Z,13.40
2019-04-26T19:17:07.498Z,13.40
2019-04-26T19:19:46.536Z,13.30
2019-04-26T19:22:17.049Z,13.20
2019-04-26T19:24:49.363Z,13.10
2019-04-26T19:27:16.139Z,13.00
2019-04-26T19:29:44.766Z,13.00
2019-04-26T19:32:13.427Z,12.90
2019-04-26T19:34:42.425Z,12.80
2019-04-26T19:37:11.999Z,12.80
2019-04-26T19:39:40.466Z,12.80
2019-04-26T19:42:09.008Z,12.70
2019-04-26T19:44:37.723Z,12.60
2019-04-26T19:47:26.366Z,12.60
2019-04-26T19:50:03.101Z,12.50
2019-04-26T19:52:33.748Z,12.50
2019-04-26T19:55:07.411Z,12.40
2019-04-26T19:57:39.083Z,12.40
2019-04-26T20:00:09.390Z,12.40
2019-04-26T20:02:39.330Z,12.30
2019-04-26T20:05:08.577Z,12.30
2019-04-26T20:07:37.228Z,12.20
2019-04-26T20:10:06.390Z,12.10
2019-04-26T20:12:37.955Z,12.10
2019-04-26T20:15:07.429Z,12.10
2019-04-26T20:17:36.074Z,12.00
2019-04-26T20:20:16.812Z,12.00
2019-04-26T20:22:35.374Z,12.00
2019-04-26T20:25:04.505Z,11.90
2019-04-26T20:27:33.487Z,11.90
2019-04-26T20:30:03.232Z,11.80
2019-04-26T20:32:33.516Z,11.80
2019-04-26T20:35:13.231Z,11.80
2019-04-26T20:37:45.163Z,11.80
2019-04-26T20:40:20.321Z,11.70
2019-04-26T20:42:44.596Z,11.70
2019-04-26T20:45:16.846Z,11.70
2019-04-26T20:47:46.637Z,11.70
2019-04-26T20:50:14.491Z,11.70
2019-04-26T20:52:45.390Z,11.70
2019-04-26T20:55:13.754Z,11.60
2019-04-26T20:57:44.574Z,11.60
2019-04-26T21:00:13.420Z,11.50
2019-04-26T21:02:41.994Z,11.50
2019-04-26T21:05:14.500Z,11.50
2019-04-26T21:07:41.954Z,11.50
2019-04-26T21:10:14.537Z,11.40
2019-04-26T21:12:42.370Z,11.40
2019-04-26T21:15:11.649Z,11.40
2019-04-26T21:17:41.497Z,11.40
2019-04-26T21:20:10.359Z,11.40
2019-04-26T21:22:38.993Z,11.40
2019-04-26T21:25:11.851Z,11.30
2019-04-26T21:27:43.060Z,11.30
2019-04-26T21:30:25.431Z,11.30
2019-04-26T21:32:59.062Z,11.20
2019-04-26T21:35:29.924Z,11.20
2019-04-26T21:38:00.195Z,11.20
2019-04-26T21:40:30.547Z,11.20
2019-04-26T21:45:39.143Z,11.10
2019-04-26T21:48:08.172Z,11.00
2019-04-26T21:50:39.088Z,11.00
2019-04-26T21:53:07.543Z,11.00
2019-04-26T21:55:38.734Z,11.00
2019-04-26T21:58:06.387Z,10.90
2019-04-26T22:00:39.454Z,10.90
2019-04-26T22:03:14.183Z,10.90
2019-04-26T22:05:38.372Z,10.90
2019-04-26T22:08:07.046Z,10.80
2019-04-26T22:10:39.613Z,10.80
2019-04-26T22:13:09.384Z,10.80
2019-04-26T22:15:39.831Z,10.80
2019-04-26T22:18:10.226Z,10.80
2019-04-26T22:20:52.338Z,10.80
2019-04-26T22:23:39.133Z,10.70
2019-04-26T22:26:08.976Z,10.70
2019-04-26T22:28:37.634Z,10.70
2019-04-26T22:31:08.440Z,10.60
2019-04-26T22:33:36.729Z,10.60
2019-04-26T22:36:05.614Z,10.50
2019-04-26T22:38:34.611Z,10.50
2019-04-26T22:41:03.317Z,10.50
2019-04-26T22:43:36.397Z,10.50
2019-04-26T22:46:28.409Z,10.50
2019-04-26T22:49:01.239Z,10.60
2019-04-26T22:51:28.561Z,10.60
2019-04-26T22:53:57.591Z,10.60
2019-04-26T22:56:26.157Z,10.70
2019-04-26T22:58:58.414Z,10.70
2019-04-26T23:01:25.137Z,10.70
2019-04-26T23:03:54.057Z,10.80
2019-04-26T23:06:23.644Z,10.80
2019-04-26T23:08:54.014Z,10.80
2019-04-26T23:11:25.125Z,10.80
2019-04-26T23:13:57.495Z,10.90
2019-04-26T23:16:33.789Z,10.80
2019-04-26T23:19:20.451Z,10.90
2019-04-26T23:21:54.194Z,10.90
2019-04-26T23:24:21.215Z,10.90
2019-04-26T23:26:49.780Z,10.90
2019-04-26T23:29:18.981Z,10.90
2019-04-26T23:31:47.688Z,10.90
2019-04-26T23:34:16.375Z,10.80
2019-04-26T23:36:49.059Z,10.80
2019-04-26T23:39:15.505Z,10.80
2019-04-26T23:41:44.599Z,10.80
2019-04-26T23:44:13.713Z,10.70
2019-04-26T23:46:43.235Z,10.70
2019-04-26T23:49:12.010Z,10.70
2019-04-26T23:51:43.035Z,10.70
2019-04-26T23:54:10.922Z,10.70
2019-04-26T23:56:39.604Z,10.60
2019-04-26T23:59:08.245Z,10.60
