createdAt,value
2022-10-17T00:00:58.552Z,30.45
2022-10-17T00:03:28.564Z,31.50
2022-10-17T00:05:59.503Z,30.45
2022-10-17T00:08:26.202Z,31.05
2022-10-17T00:11:01.214Z,29.33
2022-10-17T00:13:30.155Z,30.27
2022-10-17T00:15:56.896Z,28.92
2022-10-17T00:18:23.561Z,29.88
2022-10-17T00:20:50.982Z,30.05
2022-10-17T00:23:21.508Z,28.98
2022-10-17T00:25:48.611Z,30.52
2022-10-17T00:28:18.078Z,29.75
2022-10-17T00:30:45.436Z,29.08
2022-10-17T00:33:12.118Z,29.38
2022-10-17T00:35:39.009Z,29.08
2022-10-17T00:38:07.724Z,28.70
2022-10-17T00:40:34.397Z,28.95
2022-10-17T00:43:01.157Z,29.85
2022-10-17T00:45:32.007Z,27.40
2022-10-17T00:48:08.702Z,29.87
2022-10-17T00:50:38.921Z,28.13
2022-10-17T00:53:09.787Z,28.70
2022-10-17T00:55:53.757Z,27.45
2022-10-17T00:58:21.236Z,26.85
2022-10-17T01:00:51.319Z,27.40
2022-10-17T01:03:20.102Z,27.90
2022-10-17T01:05:48.459Z,26.65
2022-10-17T01:08:17.402Z,26.35
2022-10-17T01:11:13.640Z,26.38
2022-10-17T01:14:03.360Z,26.00
2022-10-17T01:16:52.438Z,24.75
2022-10-17T01:19:54.534Z,24.05
2022-10-17T01:25:33.283Z,24.38
2022-10-17T01:31:08.381Z,24.80
2022-10-17T01:33:57.412Z,23.77
2022-10-17T01:36:58.078Z,22.73
2022-10-17T01:39:47.928Z,24.17
2022-10-17T01:42:37.308Z,22.75
2022-10-17T01:45:14.558Z,22.20
2022-10-17T01:47:45.501Z,22.70
2022-10-17T01:50:37.734Z,21.40
2022-10-17T01:53:14.643Z,22.40
2022-10-17T01:55:45.497Z,22.77
2022-10-17T01:58:21.567Z,22.57
2022-10-17T02:01:03.771Z,23.73
2022-10-17T02:03:32.487Z,22.02
2022-10-17T02:06:01.847Z,22.83
2022-10-17T02:08:41.440Z,21.17
2022-10-17T02:11:17.880Z,20.90
2022-10-17T02:14:25.543Z,20.90
2022-10-17T02:17:19.160Z,20.63
2022-10-17T02:20:01.013Z,20.35
2022-10-17T02:25:14.942Z,19.30
2022-10-17T02:28:08.078Z,20.00
2022-10-17T02:30:41.881Z,20.63
2022-10-17T02:33:14.260Z,20.75
2022-10-17T02:35:47.071Z,19.23
2022-10-17T02:38:14.691Z,19.55
2022-10-17T02:40:48.021Z,19.70
2022-10-17T02:43:15.363Z,19.60
2022-10-17T02:45:42.074Z,20.20
2022-10-17T02:48:14.755Z,20.52
2022-10-17T02:51:01.362Z,18.60
2022-10-17T02:53:40.910Z,19.35
2022-10-17T02:56:18.316Z,19.42
2022-10-17T02:58:51.185Z,18.05
2022-10-17T03:01:20.716Z,18.50
2022-10-17T03:03:51.868Z,17.45
2022-10-17T03:06:23.137Z,18.00
2022-10-17T03:08:49.934Z,19.48
2022-10-17T03:11:16.640Z,18.10
2022-10-17T03:13:43.428Z,16.92
2022-10-17T03:16:13.087Z,16.92
2022-10-17T03:18:39.750Z,16.85
2022-10-17T03:21:08.475Z,18.40
2022-10-17T03:23:35.142Z,17.23
2022-10-17T03:26:08.564Z,17.88
2022-10-17T03:28:35.642Z,18.48
2022-10-17T03:31:10.672Z,18.83
2022-10-17T03:33:38.029Z,18.38
2022-10-17T03:36:16.644Z,18.73
2022-10-17T03:38:45.793Z,19.27
2022-10-17T03:41:15.959Z,19.08
2022-10-17T03:43:43.016Z,18.73
2022-10-17T03:46:14.940Z,19.58
2022-10-17T03:48:41.542Z,18.65
2022-10-17T03:51:10.223Z,17.38
2022-10-17T03:53:37.083Z,18.45
2022-10-17T03:56:21.572Z,19.27
2022-10-17T03:58:48.538Z,17.80
2022-10-17T04:01:18.359Z,17.92
2022-10-17T04:03:52.723Z,17.77
2022-10-17T04:06:21.360Z,20.00
2022-10-17T04:08:51.123Z,18.58
2022-10-17T04:11:20.100Z,19.45
2022-10-17T04:13:47.115Z,19.08
2022-10-17T04:16:16.801Z,18.27
2022-10-17T04:18:44.056Z,18.77
2022-10-17T04:21:16.178Z,18.77
2022-10-17T04:23:45.602Z,18.20
2022-10-17T04:26:12.302Z,17.25
2022-10-17T04:31:15.487Z,18.10
2022-10-17T04:33:43.341Z,17.27
2022-10-17T04:36:17.589Z,17.85
2022-10-17T04:38:50.107Z,18.08
2022-10-17T04:41:23.413Z,17.63
2022-10-17T04:43:51.464Z,17.10
2022-10-17T04:46:18.563Z,17.77
2022-10-17T04:48:54.641Z,16.30
2022-10-17T04:51:24.433Z,17.50
2022-10-17T04:53:59.496Z,17.45
2022-10-17T04:56:31.906Z,18.02
2022-10-17T04:58:59.804Z,17.17
2022-10-17T05:01:27.320Z,17.35
2022-10-17T05:03:54.535Z,20.83
2022-10-17T05:06:26.091Z,18.70
2022-10-17T05:08:53.640Z,16.98
2022-10-17T05:11:26.011Z,17.33
2022-10-17T05:13:55.007Z,17.35
2022-10-17T05:16:22.614Z,17.83
2022-10-17T05:18:54.382Z,16.38
2022-10-17T05:23:56.373Z,17.02
2022-10-17T05:26:23.836Z,17.63
2022-10-17T05:28:58.376Z,16.15
2022-10-17T05:31:30.858Z,17.95
2022-10-17T05:34:02.637Z,20.77
2022-10-17T05:38:55.975Z,18.33
2022-10-17T05:41:23.870Z,18.77
2022-10-17T05:43:51.001Z,18.38
2022-10-17T05:46:20.454Z,18.77
2022-10-17T05:48:47.046Z,18.58
2022-10-17T05:51:13.814Z,18.63
2022-10-17T05:53:42.416Z,18.40
2022-10-17T05:56:11.611Z,18.02
2022-10-17T05:58:53.363Z,18.88
2022-10-17T06:01:23.660Z,18.95
2022-10-17T06:03:53.850Z,20.20
2022-10-17T06:06:30.626Z,20.10
2022-10-17T06:08:57.271Z,18.50
2022-10-17T06:11:24.113Z,20.10
2022-10-17T06:13:50.874Z,20.02
2022-10-17T06:16:17.532Z,20.70
2022-10-17T06:18:46.338Z,19.15
2022-10-17T06:21:17.444Z,20.52
2022-10-17T06:23:43.991Z,19.77
2022-10-17T06:26:10.684Z,20.73
2022-10-17T06:28:37.549Z,20.83
2022-10-17T06:31:07.644Z,21.20
2022-10-17T06:33:34.713Z,19.27
2022-10-17T06:36:02.072Z,20.77
2022-10-17T06:38:28.858Z,20.70
2022-10-17T06:41:02.238Z,19.75
2022-10-17T06:43:32.032Z,20.17
2022-10-17T06:45:58.840Z,20.20
2022-10-17T06:48:31.323Z,20.40
2022-10-17T06:51:09.967Z,20.85
2022-10-17T06:53:41.719Z,19.70
2022-10-17T06:58:41.652Z,19.88
2022-10-17T07:01:13.410Z,21.45
2022-10-17T07:06:11.018Z,20.13
2022-10-17T07:08:43.249Z,20.58
2022-10-17T07:11:16.067Z,22.08
2022-10-17T07:13:43.852Z,27.42
2022-10-17T07:16:11.322Z,23.33
2022-10-17T07:18:41.826Z,26.20
2022-10-17T07:21:12.715Z,28.75
2022-10-17T07:23:40.005Z,20.85
2022-10-17T07:26:17.028Z,32.50
2022-10-17T07:28:46.058Z,29.98
2022-10-17T07:31:16.403Z,29.98
2022-10-17T07:33:43.789Z,31.33
2022-10-17T07:36:11.228Z,31.67
2022-10-17T07:38:38.214Z,31.92
2022-10-17T07:41:07.142Z,32.03
2022-10-17T07:43:34.733Z,31.27
2022-10-17T07:46:06.779Z,29.70
2022-10-17T07:48:33.536Z,23.80
2022-10-17T07:51:05.820Z,22.77
2022-10-17T07:53:34.753Z,37.47
2022-10-17T07:56:07.236Z,35.20
2022-10-17T07:58:34.897Z,30.88
2022-10-17T08:01:06.646Z,37.13
2022-10-17T08:03:35.303Z,39.22
2022-10-17T08:06:07.256Z,31.50
2022-10-17T08:08:35.006Z,31.30
2022-10-17T08:11:09.460Z,30.85
2022-10-17T08:13:36.987Z,32.53
2022-10-17T08:16:10.380Z,30.63
2022-10-17T08:18:40.388Z,31.67
2022-10-17T08:21:17.577Z,32.38
2022-10-17T08:23:44.619Z,36.50
2022-10-17T08:26:15.935Z,38.53
2022-10-17T08:28:43.118Z,25.23
2022-10-17T08:31:14.816Z,29.98
2022-10-17T08:36:18.494Z,37.05
2022-10-17T08:38:51.670Z,34.58
2022-10-17T08:41:56.946Z,37.53
2022-10-17T08:44:50.476Z,35.45
2022-10-17T08:47:27.447Z,37.17
2022-10-17T08:49:58.874Z,33.83
2022-10-17T08:53:04.130Z,37.30
2022-10-17T08:55:41.364Z,31.40
2022-10-17T08:58:31.122Z,27.60
2022-10-17T09:01:19.708Z,33.65
2022-10-17T09:04:12.539Z,37.35
2022-10-17T09:07:17.490Z,32.92
2022-10-17T09:10:18.891Z,33.40
2022-10-17T09:13:32.447Z,25.08
2022-10-17T09:16:34.518Z,32.00
2022-10-17T09:21:45.465Z,33.13
2022-10-17T09:24:37.839Z,33.42
2022-10-17T09:27:05.767Z,31.98
2022-10-17T09:29:37.946Z,35.47
2022-10-17T09:32:21.266Z,33.42
2022-10-17T09:34:52.041Z,32.17
2022-10-17T09:37:29.352Z,34.60
2022-10-17T09:39:56.370Z,29.88
2022-10-17T09:42:28.365Z,28.98
2022-10-17T09:45:01.525Z,31.92
2022-10-17T09:48:10.381Z,31.38
2022-10-17T09:50:43.574Z,33.35
2022-10-17T09:53:49.937Z,32.70
2022-10-17T09:56:19.116Z,36.25
2022-10-17T09:58:53.669Z,27.92
2022-10-17T10:01:28.370Z,29.58
2022-10-17T10:04:13.412Z,35.83
2022-10-17T10:07:04.782Z,33.30
2022-10-17T10:09:34.861Z,28.77
2022-10-17T10:12:22.538Z,37.85
2022-10-17T10:14:54.756Z,33.35
2022-10-17T10:17:44.220Z,36.08
2022-10-17T10:20:31.376Z,37.70
2022-10-17T10:23:24.509Z,38.25
2022-10-17T10:25:58.275Z,32.90
2022-10-17T10:28:36.491Z,27.38
2022-10-17T10:31:08.285Z,37.33
2022-10-17T10:33:41.761Z,37.45
2022-10-17T10:36:10.151Z,32.92
2022-10-17T10:38:44.933Z,34.30
2022-10-17T10:41:12.090Z,31.67
2022-10-17T10:43:43.566Z,34.85
2022-10-17T10:48:59.744Z,37.95
2022-10-17T10:51:43.288Z,28.85
2022-10-17T10:54:22.533Z,31.35
2022-10-17T10:56:59.256Z,26.00
2022-10-17T11:00:12.589Z,29.30
2022-10-17T11:03:11.734Z,39.38
2022-10-17T11:05:49.805Z,27.30
2022-10-17T11:09:04.712Z,32.08
2022-10-17T11:11:46.112Z,23.08
2022-10-17T11:14:46.450Z,22.58
2022-10-17T11:17:22.115Z,31.08
2022-10-17T11:20:32.623Z,22.40
2022-10-17T11:23:14.618Z,26.27
2022-10-17T11:25:42.456Z,30.42
2022-10-17T11:28:25.155Z,20.48
2022-10-17T11:30:55.689Z,20.67
2022-10-17T11:34:09.035Z,20.27
2022-10-17T11:36:43.380Z,21.92
2022-10-17T11:39:26.972Z,33.00
2022-10-17T11:42:11.016Z,37.08
2022-10-17T11:44:40.836Z,21.10
2022-10-17T11:47:45.901Z,22.67
2022-10-17T11:53:34.807Z,22.08
2022-10-17T11:56:05.073Z,21.83
2022-10-17T11:58:42.182Z,17.77
2022-10-17T12:01:24.640Z,24.58
2022-10-17T12:04:17.144Z,32.75
2022-10-17T12:07:17.735Z,28.42
2022-10-17T12:10:07.508Z,20.95
2022-10-17T12:12:42.210Z,18.45
2022-10-17T12:15:12.009Z,30.73
2022-10-17T12:17:47.360Z,28.25
2022-10-17T12:20:26.661Z,21.40
2022-10-17T12:22:58.030Z,21.80
2022-10-17T12:25:30.325Z,23.25
2022-10-17T12:28:13.296Z,25.45
2022-10-17T12:31:02.449Z,27.92
2022-10-17T12:33:40.751Z,23.20
2022-10-17T12:36:39.638Z,23.08
2022-10-17T12:39:16.024Z,19.73
2022-10-17T12:41:49.232Z,19.30
2022-10-17T12:44:24.838Z,19.25
2022-10-17T12:47:10.780Z,17.80
2022-10-17T12:49:46.092Z,17.77
2022-10-17T12:52:22.006Z,18.42
2022-10-17T12:55:13.227Z,25.35
2022-10-17T13:01:11.777Z,17.25
2022-10-17T13:03:49.419Z,19.15
2022-10-17T13:06:28.812Z,17.63
2022-10-17T13:09:04.037Z,19.25
2022-10-17T13:11:35.206Z,17.35
2022-10-17T13:14:12.732Z,22.08
2022-10-17T13:16:53.876Z,17.42
2022-10-17T13:19:23.807Z,17.55
2022-10-17T13:22:05.323Z,17.85
2022-10-17T13:24:36.654Z,18.92
2022-10-17T13:27:05.462Z,22.58
2022-10-17T13:29:33.024Z,19.13
2022-10-17T13:32:01.594Z,17.25
2022-10-17T13:34:31.877Z,21.70
2022-10-17T13:37:01.636Z,17.50
2022-10-17T13:39:54.377Z,20.13
2022-10-17T13:42:28.896Z,20.23
2022-10-17T13:44:58.067Z,18.23
2022-10-17T13:47:28.849Z,20.20
2022-10-17T13:49:59.414Z,19.95
2022-10-17T13:52:29.757Z,18.97
2022-10-17T13:55:09.238Z,19.48
2022-10-17T13:57:35.919Z,17.30
2022-10-17T14:00:10.116Z,16.52
2022-10-17T14:02:45.650Z,17.38
2022-10-17T14:05:22.302Z,16.45
2022-10-17T14:08:22.058Z,16.20
2022-10-17T14:10:49.239Z,19.52
2022-10-17T14:13:37.388Z,19.42
2022-10-17T14:16:07.556Z,16.90
2022-10-17T14:18:38.256Z,16.65
2022-10-17T14:24:13.313Z,16.52
2022-10-17T14:26:52.158Z,13.93
2022-10-17T14:29:30.938Z,15.23
2022-10-17T14:32:10.897Z,15.85
2022-10-17T14:34:42.031Z,17.40
2022-10-17T14:37:31.220Z,15.02
2022-10-17T14:40:06.115Z,13.63
2022-10-17T14:42:45.577Z,14.32
2022-10-17T14:45:33.160Z,13.88
2022-10-17T14:48:24.266Z,15.43
2022-10-17T14:51:17.440Z,15.07
2022-10-17T14:54:22.223Z,15.63
2022-10-17T14:56:54.067Z,14.35
2022-10-17T14:59:53.384Z,15.35
2022-10-17T15:02:19.835Z,13.82
2022-10-17T15:04:46.979Z,14.77
2022-10-17T15:07:24.329Z,14.40
2022-10-17T15:09:53.368Z,16.00
2022-10-17T15:12:22.765Z,18.38
2022-10-17T15:14:51.084Z,15.40
2022-10-17T15:17:27.640Z,13.20
2022-10-17T15:19:54.843Z,16.00
2022-10-17T15:22:27.601Z,13.90
2022-10-17T15:24:54.864Z,15.80
2022-10-17T15:27:26.788Z,14.00
2022-10-17T15:29:53.568Z,14.13
2022-10-17T15:32:27.259Z,13.38
2022-10-17T15:34:57.552Z,13.95
2022-10-17T15:37:28.152Z,12.95
2022-10-17T15:39:55.914Z,18.23
2022-10-17T15:42:29.863Z,14.38
2022-10-17T15:45:02.049Z,15.65
2022-10-17T15:47:34.001Z,15.38
2022-10-17T15:50:01.981Z,15.77
2022-10-17T15:52:31.968Z,18.58
2022-10-17T15:55:04.385Z,13.45
2022-10-17T15:57:37.985Z,14.45
2022-10-17T16:00:17.730Z,13.63
2022-10-17T16:02:44.823Z,14.55
2022-10-17T16:05:23.121Z,13.32
2022-10-17T16:07:50.254Z,16.45
2022-10-17T16:10:20.357Z,13.60
2022-10-17T16:12:51.723Z,15.43
2022-10-17T16:15:23.834Z,13.63
2022-10-17T16:18:01.644Z,13.95
2022-10-17T16:20:31.824Z,13.63
2022-10-17T16:23:02.560Z,16.42
2022-10-17T16:25:30.959Z,14.55
2022-10-17T16:28:00.222Z,14.13
2022-10-17T16:30:55.003Z,13.95
2022-10-17T16:33:31.576Z,15.13
2022-10-17T16:36:07.365Z,14.05
2022-10-17T16:38:34.331Z,14.93
2022-10-17T16:41:02.158Z,15.05
2022-10-17T16:43:37.117Z,14.45
2022-10-17T16:46:04.475Z,17.10
2022-10-17T16:48:31.097Z,20.05
2022-10-17T16:51:04.676Z,16.65
2022-10-17T16:53:34.409Z,22.77
2022-10-17T16:56:04.156Z,20.42
2022-10-17T16:58:32.496Z,16.73
2022-10-17T17:03:45.575Z,16.00
2022-10-17T17:06:19.109Z,18.60
2022-10-17T17:08:46.344Z,16.23
2022-10-17T17:11:23.885Z,16.65
2022-10-17T17:13:51.077Z,17.95
2022-10-17T17:16:29.628Z,18.35
2022-10-17T17:19:01.759Z,19.55
2022-10-17T17:21:29.266Z,20.38
2022-10-17T17:24:01.263Z,19.83
2022-10-17T17:26:31.562Z,20.10
2022-10-17T17:29:01.014Z,23.33
2022-10-17T17:31:31.504Z,19.80
2022-10-17T17:33:59.492Z,19.08
2022-10-17T17:36:30.285Z,19.88
2022-10-17T17:38:59.282Z,18.95
2022-10-17T17:41:29.573Z,18.02
2022-10-17T17:44:00.484Z,19.15
2022-10-17T17:46:27.967Z,18.70
2022-10-17T17:48:58.212Z,19.35
2022-10-17T17:51:33.356Z,18.65
2022-10-17T17:54:00.105Z,18.88
2022-10-17T17:56:29.272Z,20.85
2022-10-17T17:58:58.523Z,17.75
2022-10-17T18:01:28.357Z,18.63
2022-10-17T18:03:56.710Z,19.30
2022-10-17T18:06:34.683Z,20.85
2022-10-17T18:09:03.377Z,20.02
2022-10-17T18:11:30.467Z,18.73
2022-10-17T18:13:59.487Z,19.15
2022-10-17T18:16:28.599Z,19.45
2022-10-17T18:18:56.340Z,18.92
2022-10-17T18:21:23.324Z,19.50
2022-10-17T18:23:53.305Z,20.85
2022-10-17T18:26:20.185Z,20.42
2022-10-17T18:28:46.875Z,21.38
2022-10-17T18:31:24.436Z,19.92
2022-10-17T18:33:53.172Z,18.42
2022-10-17T18:36:22.444Z,19.85
2022-10-17T18:38:53.515Z,19.60
2022-10-17T18:41:22.946Z,18.63
2022-10-17T18:43:55.958Z,19.45
2022-10-17T18:46:25.238Z,19.30
2022-10-17T18:49:01.329Z,21.25
2022-10-17T18:51:28.538Z,19.60
2022-10-17T18:53:58.655Z,21.50
2022-10-17T18:56:25.889Z,20.92
2022-10-17T18:58:56.242Z,21.77
2022-10-17T19:01:28.063Z,22.27
2022-10-17T19:04:01.286Z,21.85
2022-10-17T19:06:35.151Z,22.25
2022-10-17T19:09:05.731Z,21.35
2022-10-17T19:11:35.625Z,21.08
2022-10-17T19:14:14.095Z,23.23
2022-10-17T19:16:48.506Z,22.58
2022-10-17T19:19:22.664Z,23.50
2022-10-17T19:21:57.357Z,22.65
2022-10-17T19:24:27.526Z,23.05
2022-10-17T19:26:59.582Z,23.25
2022-10-17T19:29:29.799Z,23.27
2022-10-17T19:31:59.298Z,24.13
2022-10-17T19:34:29.461Z,23.35
2022-10-17T19:36:57.908Z,25.73
2022-10-17T19:39:27.702Z,26.13
2022-10-17T19:41:57.663Z,24.70
2022-10-17T19:44:25.550Z,23.63
2022-10-17T19:46:56.123Z,24.10
2022-10-17T19:49:30.167Z,23.73
2022-10-17T19:51:59.805Z,24.13
2022-10-17T19:54:29.966Z,23.70
2022-10-17T19:56:57.478Z,24.65
2022-10-17T19:59:27.140Z,23.92
2022-10-17T20:01:54.569Z,26.17
2022-10-17T20:04:27.635Z,25.55
2022-10-17T20:07:00.115Z,25.77
2022-10-17T20:09:27.519Z,23.33
2022-10-17T20:11:56.049Z,24.52
2022-10-17T20:14:23.415Z,23.55
2022-10-17T20:16:53.096Z,24.77
2022-10-17T20:19:30.756Z,23.65
2022-10-17T20:21:57.989Z,24.77
2022-10-17T20:24:29.711Z,24.63
2022-10-17T20:26:57.183Z,24.85
2022-10-17T20:29:24.583Z,24.13
2022-10-17T20:31:51.720Z,24.42
2022-10-17T20:34:19.658Z,23.13
2022-10-17T20:36:47.339Z,25.40
2022-10-17T20:39:16.561Z,25.38
2022-10-17T20:41:49.874Z,24.60
2022-10-17T20:44:17.018Z,25.50
2022-10-17T20:47:00.335Z,27.02
2022-10-17T20:49:28.482Z,25.98
2022-10-17T20:51:59.466Z,25.65
2022-10-17T20:54:31.468Z,27.33
2022-10-17T20:57:05.149Z,25.30
2022-10-17T20:59:39.784Z,28.20
2022-10-17T21:02:19.867Z,24.30
2022-10-17T21:04:48.414Z,26.38
2022-10-17T21:07:17.932Z,25.88
2022-10-17T21:09:47.906Z,24.27
2022-10-17T21:12:26.031Z,25.73
2022-10-17T21:14:59.866Z,25.20
2022-10-17T21:17:27.197Z,35.05
2022-10-17T21:19:54.137Z,30.70
2022-10-17T21:22:20.953Z,30.42
2022-10-17T21:24:50.133Z,26.73
2022-10-17T21:27:23.599Z,27.08
2022-10-17T21:29:51.334Z,25.98
2022-10-17T21:32:40.308Z,26.77
2022-10-17T21:35:12.662Z,27.15
2022-10-17T21:37:42.559Z,26.27
2022-10-17T21:40:16.432Z,25.20
2022-10-17T21:42:44.170Z,26.30
2022-10-17T21:45:15.621Z,26.50
2022-10-17T21:48:11.687Z,28.02
2022-10-17T21:50:35.181Z,24.92
2022-10-17T21:53:07.376Z,25.50
2022-10-17T21:55:37.268Z,25.70
2022-10-17T21:58:07.903Z,25.75
2022-10-17T22:00:34.570Z,26.70
2022-10-17T22:03:01.357Z,25.15
2022-10-17T22:05:28.052Z,25.50
2022-10-17T22:07:55.185Z,25.90
2022-10-17T22:10:23.028Z,27.80
2022-10-17T22:12:58.863Z,27.70
2022-10-17T22:15:29.710Z,25.15
2022-10-17T22:17:59.020Z,27.17
2022-10-17T22:20:28.958Z,26.58
2022-10-17T22:23:02.623Z,26.65
2022-10-17T22:25:30.440Z,27.98
2022-10-17T22:27:59.802Z,24.63
2022-10-17T22:30:26.746Z,25.65
2022-10-17T22:32:56.446Z,28.20
2022-10-17T22:35:23.247Z,26.02
2022-10-17T22:37:51.099Z,26.23
2022-10-17T22:40:18.063Z,27.35
2022-10-17T22:42:45.112Z,25.25
2022-10-17T22:45:11.807Z,26.60
2022-10-17T22:47:38.648Z,25.65
2022-10-17T22:50:05.815Z,25.45
2022-10-17T22:52:35.557Z,26.50
2022-10-17T22:55:02.887Z,26.02
2022-10-17T22:57:31.810Z,25.98
2022-10-17T22:59:59.958Z,24.42
2022-10-17T23:02:28.408Z,25.35
2022-10-17T23:04:55.617Z,26.52
2022-10-17T23:07:22.362Z,26.45
2022-10-17T23:09:52.220Z,27.70
2022-10-17T23:12:24.220Z,26.33
2022-10-17T23:14:55.692Z,25.92
2022-10-17T23:17:22.770Z,28.45
2022-10-17T23:19:51.846Z,28.35
2022-10-17T23:22:20.933Z,28.20
2022-10-17T23:24:47.605Z,27.98
2022-10-17T23:27:14.430Z,28.40
2022-10-17T23:29:41.181Z,27.75
2022-10-17T23:32:12.136Z,27.60
2022-10-17T23:34:38.908Z,26.67
2022-10-17T23:37:14.525Z,28.40
2022-10-17T23:39:44.222Z,27.73
2022-10-17T23:42:10.869Z,26.90
2022-10-17T23:44:37.536Z,28.75
2022-10-17T23:47:07.289Z,25.52
2022-10-17T23:49:35.646Z,27.77
2022-10-17T23:52:05.529Z,25.52
2022-10-17T23:54:32.501Z,26.33
2022-10-17T23:57:02.134Z,26.63
2022-10-17T23:59:31.476Z,26.75
