createdAt,value
2018-12-16T00:00:27.552Z,88.00
2018-12-16T00:02:54.124Z,84.23
2018-12-16T00:05:20.640Z,77.97
2018-12-16T00:07:47.378Z,89.77
2018-12-16T00:10:13.888Z,86.83
2018-12-16T00:12:40.466Z,81.27
2018-12-16T00:15:06.910Z,88.10
2018-12-16T00:17:33.392Z,78.07
2018-12-16T00:19:59.967Z,102.37
2018-12-16T00:22:29.845Z,95.40
2018-12-16T00:24:56.331Z,94.27
2018-12-16T00:27:22.811Z,72.53
2018-12-16T00:29:49.863Z,82.87
2018-12-16T00:32:16.484Z,86.60
2018-12-16T00:34:42.930Z,94.10
2018-12-16T00:37:09.727Z,73.00
2018-12-16T00:39:36.054Z,82.60
2018-12-16T00:42:02.569Z,78.47
2018-12-16T00:44:29.073Z,66.90
2018-12-16T00:46:55.827Z,85.17
2018-12-16T00:49:22.302Z,89.17
2018-12-16T00:51:49.059Z,87.33
2018-12-16T00:54:15.840Z,86.53
2018-12-16T00:56:42.365Z,71.97
2018-12-16T00:59:09.135Z,88.70
2018-12-16T01:01:35.650Z,88.60
2018-12-16T01:04:02.107Z,89.40
2018-12-16T01:06:28.875Z,78.90
2018-12-16T01:08:55.501Z,69.03
2018-12-16T01:11:21.993Z,64.63
2018-12-16T01:13:48.503Z,64.20
2018-12-16T01:16:15.132Z,51.97
2018-12-16T01:18:41.652Z,73.80
2018-12-16T01:21:08.151Z,67.93
2018-12-16T01:23:34.594Z,54.00
2018-12-16T01:26:01.112Z,54.03
2018-12-16T01:28:27.591Z,48.07
2018-12-16T01:30:54.055Z,54.33
2018-12-16T01:33:20.562Z,60.90
2018-12-16T01:35:47.067Z,74.47
2018-12-16T01:38:13.568Z,63.80
2018-12-16T01:40:40.041Z,61.63
2018-12-16T01:43:06.827Z,53.70
2018-12-16T01:45:33.412Z,58.63
2018-12-16T01:47:59.964Z,52.70
2018-12-16T01:50:26.799Z,57.80
2018-12-16T01:52:53.314Z,51.53
2018-12-16T01:55:19.795Z,55.53
2018-12-16T01:57:46.643Z,52.53
2018-12-16T02:00:13.107Z,45.00
2018-12-16T02:02:39.595Z,37.73
2018-12-16T02:05:06.294Z,49.93
2018-12-16T02:07:32.764Z,49.67
2018-12-16T02:09:59.402Z,44.90
2018-12-16T02:12:25.941Z,47.40
2018-12-16T02:14:52.478Z,48.93
2018-12-16T02:17:18.914Z,47.23
2018-12-16T02:19:45.449Z,45.53
2018-12-16T02:22:12.068Z,44.37
2018-12-16T02:24:38.657Z,41.03
2018-12-16T02:27:05.524Z,32.93
2018-12-16T02:29:31.979Z,39.37
2018-12-16T02:31:58.502Z,39.20
2018-12-16T02:34:25.002Z,37.37
2018-12-16T02:36:51.438Z,40.53
2018-12-16T02:39:17.946Z,36.63
2018-12-16T02:41:44.784Z,37.20
2018-12-16T02:44:11.219Z,34.10
2018-12-16T02:46:37.875Z,32.23
2018-12-16T02:49:04.654Z,31.13
2018-12-16T02:51:31.094Z,34.10
2018-12-16T02:53:57.575Z,26.57
2018-12-16T02:56:24.400Z,28.77
2018-12-16T02:58:50.902Z,27.67
2018-12-16T03:01:17.464Z,25.90
2018-12-16T03:03:44.219Z,29.10
2018-12-16T03:06:10.709Z,24.47
2018-12-16T03:08:37.147Z,27.30
2018-12-16T03:11:03.828Z,25.20
2018-12-16T03:13:30.432Z,20.80
2018-12-16T03:15:56.939Z,29.67
2018-12-16T03:18:23.433Z,31.43
2018-12-16T03:20:50.039Z,27.40
2018-12-16T03:23:16.545Z,31.00
2018-12-16T03:25:43.347Z,26.37
2018-12-16T03:28:09.799Z,28.20
2018-12-16T03:30:36.272Z,31.17
2018-12-16T03:33:02.933Z,30.70
2018-12-16T03:35:29.391Z,25.50
2018-12-16T03:37:55.919Z,33.20
2018-12-16T03:40:22.673Z,31.17
2018-12-16T03:42:49.180Z,41.80
2018-12-16T03:45:15.764Z,39.40
2018-12-16T03:47:42.519Z,41.77
2018-12-16T03:50:08.957Z,41.90
2018-12-16T03:52:35.472Z,48.17
2018-12-16T03:55:02.230Z,45.00
2018-12-16T03:57:28.740Z,49.27
2018-12-16T03:59:55.244Z,51.73
2018-12-16T04:02:22.163Z,50.60
2018-12-16T04:04:48.690Z,54.10
2018-12-16T04:07:15.167Z,49.50
2018-12-16T04:09:41.706Z,49.93
2018-12-16T04:12:08.290Z,46.33
2018-12-16T04:14:34.784Z,46.77
2018-12-16T04:17:01.283Z,48.87
2018-12-16T04:19:27.818Z,46.03
2018-12-16T04:21:54.288Z,47.97
2018-12-16T04:24:21.053Z,51.67
2018-12-16T04:26:47.499Z,51.40
2018-12-16T04:29:13.987Z,46.57
2018-12-16T04:31:40.541Z,49.03
2018-12-16T04:34:07.116Z,33.83
2018-12-16T04:36:33.621Z,56.10
2018-12-16T04:39:00.459Z,65.87
2018-12-16T04:41:26.926Z,50.10
2018-12-16T04:43:53.432Z,58.13
2018-12-16T04:46:19.941Z,60.90
2018-12-16T04:48:46.478Z,64.17
2018-12-16T04:51:13.052Z,61.80
2018-12-16T04:53:39.832Z,62.83
2018-12-16T04:56:06.336Z,63.47
2018-12-16T04:58:32.810Z,65.13
2018-12-16T05:00:59.291Z,61.80
2018-12-16T05:03:25.759Z,63.60
2018-12-16T05:05:52.233Z,58.67
2018-12-16T05:08:18.761Z,61.23
2018-12-16T05:10:45.237Z,64.93
2018-12-16T05:13:11.778Z,54.80
2018-12-16T05:15:38.273Z,53.70
2018-12-16T05:18:04.748Z,53.83
2018-12-16T05:20:31.235Z,48.43
2018-12-16T05:22:57.726Z,69.07
2018-12-16T05:25:24.243Z,55.33
2018-12-16T05:27:50.678Z,62.67
2018-12-16T05:30:17.568Z,66.07
2018-12-16T05:32:44.073Z,70.13
2018-12-16T05:35:10.585Z,67.57
2018-12-16T05:37:37.152Z,56.73
2018-12-16T05:40:03.884Z,55.03
2018-12-16T05:42:30.419Z,62.30
2018-12-16T05:44:57.038Z,65.80
2018-12-16T05:47:23.546Z,58.10
2018-12-16T05:49:50.397Z,54.73
2018-12-16T05:52:17.139Z,50.40
2018-12-16T05:54:43.650Z,51.60
2018-12-16T05:57:10.164Z,53.77
2018-12-16T05:59:36.696Z,60.30
2018-12-16T06:02:03.183Z,53.00
2018-12-16T06:04:29.714Z,52.70
2018-12-16T06:06:56.207Z,55.07
2018-12-16T06:09:22.675Z,56.60
2018-12-16T06:11:49.107Z,48.17
2018-12-16T06:14:15.916Z,60.13
2018-12-16T06:16:42.457Z,51.80
2018-12-16T06:19:08.927Z,50.73
2018-12-16T06:21:35.576Z,50.43
2018-12-16T06:24:02.041Z,48.07
2018-12-16T06:26:28.536Z,39.13
2018-12-16T06:28:55.084Z,46.43
2018-12-16T06:31:21.609Z,48.27
2018-12-16T06:33:48.112Z,49.00
2018-12-16T06:36:14.648Z,47.37
2018-12-16T06:38:41.111Z,50.67
2018-12-16T06:41:07.582Z,51.33
2018-12-16T06:43:34.071Z,47.10
2018-12-16T06:46:00.526Z,46.77
2018-12-16T06:48:27.016Z,49.33
2018-12-16T06:50:53.901Z,41.80
2018-12-16T06:53:20.467Z,46.10
2018-12-16T06:55:47.039Z,49.20
2018-12-16T06:58:13.569Z,48.60
2018-12-16T07:00:40.068Z,51.53
2018-12-16T07:03:06.506Z,54.07
2018-12-16T07:05:33.020Z,48.17
2018-12-16T07:07:59.578Z,42.33
2018-12-16T07:10:26.183Z,41.30
2018-12-16T07:12:52.661Z,46.20
2018-12-16T07:15:19.140Z,44.53
2018-12-16T07:17:45.602Z,42.80
2018-12-16T07:20:12.095Z,44.10
2018-12-16T07:22:38.569Z,39.80
2018-12-16T07:25:05.062Z,40.93
2018-12-16T07:27:31.555Z,39.17
2018-12-16T07:29:58.035Z,35.13
2018-12-16T07:32:24.498Z,40.47
2018-12-16T07:34:51.107Z,41.03
2018-12-16T07:37:19.194Z,41.87
2018-12-16T07:39:46.059Z,44.13
2018-12-16T07:42:12.641Z,44.27
2018-12-16T07:44:39.066Z,42.00
2018-12-16T07:47:05.726Z,41.40
2018-12-16T07:49:32.319Z,41.07
2018-12-16T07:51:58.911Z,36.83
2018-12-16T07:54:25.578Z,44.83
2018-12-16T07:56:52.411Z,44.40
2018-12-16T07:59:18.851Z,36.50
2018-12-16T08:01:45.378Z,38.80
2018-12-16T08:04:11.888Z,39.00
2018-12-16T08:06:38.472Z,40.77
2018-12-16T08:09:05.143Z,38.93
2018-12-16T08:11:31.649Z,35.77
2018-12-16T08:13:58.133Z,36.10
2018-12-16T08:16:24.554Z,33.67
2018-12-16T08:18:51.368Z,32.60
2018-12-16T08:21:17.864Z,37.40
2018-12-16T08:23:44.310Z,34.03
2018-12-16T08:26:10.863Z,33.37
2018-12-16T08:28:37.302Z,34.07
2018-12-16T08:31:03.812Z,35.23
2018-12-16T08:33:30.261Z,32.00
2018-12-16T08:35:56.678Z,30.07
2018-12-16T08:38:23.176Z,26.60
2018-12-16T08:40:49.755Z,33.10
2018-12-16T08:43:16.219Z,22.77
2018-12-16T08:45:42.683Z,34.27
2018-12-16T08:48:09.161Z,33.10
2018-12-16T08:50:35.535Z,28.90
2018-12-16T08:53:02.092Z,30.37
2018-12-16T08:55:28.769Z,26.40
2018-12-16T08:57:55.227Z,22.07
2018-12-16T09:00:21.693Z,26.23
2018-12-16T09:02:48.258Z,28.60
2018-12-16T09:05:14.813Z,26.77
2018-12-16T09:07:41.278Z,33.37
2018-12-16T09:10:08.467Z,28.40
2018-12-16T09:12:34.931Z,30.93
2018-12-16T09:15:01.464Z,31.70
2018-12-16T09:17:27.981Z,30.93
2018-12-16T09:19:54.484Z,26.20
2018-12-16T09:22:20.921Z,33.87
2018-12-16T09:24:47.432Z,30.27
2018-12-16T09:27:13.866Z,24.87
2018-12-16T09:29:40.586Z,30.20
2018-12-16T09:32:07.347Z,30.00
2018-12-16T09:34:33.872Z,28.80
2018-12-16T09:37:00.348Z,28.17
2018-12-16T09:39:27.188Z,32.60
2018-12-16T09:41:53.704Z,25.47
2018-12-16T09:44:20.167Z,25.90
2018-12-16T09:46:46.660Z,28.80
2018-12-16T09:49:13.103Z,27.20
2018-12-16T09:51:39.530Z,29.40
2018-12-16T09:54:06.131Z,23.70
2018-12-16T09:56:32.562Z,30.50
2018-12-16T09:58:59.127Z,28.30
2018-12-16T10:01:25.804Z,28.07
2018-12-16T10:03:52.283Z,21.93
2018-12-16T10:06:18.704Z,30.77
2018-12-16T10:08:45.479Z,31.30
2018-12-16T10:11:11.914Z,25.17
2018-12-16T10:13:38.383Z,23.40
2018-12-16T10:16:05.028Z,21.47
2018-12-16T10:18:31.469Z,24.20
2018-12-16T10:20:58.075Z,28.23
2018-12-16T10:23:24.592Z,28.37
2018-12-16T10:25:51.035Z,29.80
2018-12-16T10:28:17.476Z,24.80
2018-12-16T10:30:43.992Z,25.70
2018-12-16T10:33:10.497Z,32.77
2018-12-16T10:35:37.032Z,29.13
2018-12-16T10:38:03.815Z,22.30
2018-12-16T10:40:30.262Z,28.73
2018-12-16T10:42:56.749Z,26.90
2018-12-16T10:45:23.535Z,26.30
2018-12-16T10:47:50.043Z,25.93
2018-12-16T10:50:16.549Z,28.53
2018-12-16T10:52:43.100Z,26.73
2018-12-16T10:55:09.593Z,25.03
2018-12-16T10:57:36.167Z,28.27
2018-12-16T11:00:06.504Z,31.00
2018-12-16T11:02:32.995Z,24.13
2018-12-16T11:04:59.562Z,24.47
2018-12-16T11:07:26.016Z,28.07
2018-12-16T11:09:52.507Z,26.80
2018-12-16T11:12:19.320Z,30.17
2018-12-16T11:14:46.050Z,98.97
2018-12-16T11:17:12.548Z,36.47
2018-12-16T11:19:38.982Z,31.87
2018-12-16T11:22:05.458Z,29.43
2018-12-16T11:24:31.931Z,24.83
2018-12-16T11:27:05.656Z,26.90
2018-12-16T11:29:32.211Z,25.13
2018-12-16T11:32:06.036Z,31.17
2018-12-16T11:34:32.468Z,25.73
2018-12-16T11:36:58.902Z,30.07
2018-12-16T11:39:25.688Z,25.73
2018-12-16T11:41:52.197Z,24.53
2018-12-16T11:44:18.693Z,26.23
2018-12-16T11:46:45.339Z,29.10
2018-12-16T11:49:11.802Z,27.30
2018-12-16T11:51:38.834Z,26.60
2018-12-16T11:54:05.286Z,25.43
2018-12-16T11:56:31.821Z,24.93
2018-12-16T11:58:58.341Z,26.37
2018-12-16T12:01:25.050Z,27.30
2018-12-16T12:03:51.482Z,24.40
2018-12-16T12:06:17.985Z,22.67
2018-12-16T12:08:44.479Z,26.40
2018-12-16T12:11:10.907Z,29.23
2018-12-16T12:13:37.372Z,25.83
2018-12-16T12:16:04.162Z,25.33
2018-12-16T12:18:30.687Z,26.93
2018-12-16T12:20:57.306Z,23.73
2018-12-16T12:23:24.103Z,25.27
2018-12-16T12:25:50.620Z,27.93
2018-12-16T12:28:17.504Z,22.10
2018-12-16T12:30:44.046Z,22.17
2018-12-16T12:33:10.533Z,26.70
2018-12-16T12:35:37.096Z,30.03
2018-12-16T12:38:03.629Z,22.87
2018-12-16T12:40:30.108Z,21.70
2018-12-16T12:42:56.679Z,27.40
2018-12-16T12:45:23.354Z,25.10
2018-12-16T12:47:49.833Z,23.67
2018-12-16T12:50:16.299Z,26.47
2018-12-16T12:52:42.727Z,27.73
2018-12-16T12:55:09.236Z,23.73
2018-12-16T12:57:35.745Z,26.10
2018-12-16T13:00:03.431Z,24.77
2018-12-16T13:02:29.910Z,27.20
2018-12-16T13:04:56.413Z,29.60
2018-12-16T13:07:23.049Z,28.10
2018-12-16T13:09:49.575Z,26.63
2018-12-16T13:12:16.172Z,22.27
2018-12-16T13:14:42.734Z,25.60
2018-12-16T13:17:09.274Z,28.07
2018-12-16T13:19:35.778Z,32.27
2018-12-16T13:22:02.474Z,33.00
2018-12-16T13:24:28.920Z,26.00
2018-12-16T13:26:55.684Z,28.17
2018-12-16T13:29:22.560Z,27.60
2018-12-16T13:31:48.987Z,25.07
2018-12-16T13:34:15.475Z,21.10
2018-12-16T13:36:42.223Z,29.20
2018-12-16T13:39:08.695Z,26.17
2018-12-16T13:41:35.192Z,21.03
2018-12-16T13:44:01.973Z,29.60
2018-12-16T13:46:28.438Z,27.10
2018-12-16T13:48:54.945Z,26.17
2018-12-16T13:51:21.897Z,24.90
2018-12-16T13:53:48.455Z,23.20
2018-12-16T13:56:21.879Z,26.23
2018-12-16T13:58:48.360Z,23.30
2018-12-16T14:01:14.943Z,22.77
2018-12-16T14:03:41.457Z,25.70
2018-12-16T14:06:07.899Z,24.53
2018-12-16T14:08:34.314Z,27.23
2018-12-16T14:11:00.781Z,25.33
2018-12-16T14:13:27.273Z,23.50
2018-12-16T14:15:53.715Z,25.27
2018-12-16T14:18:20.583Z,24.90
2018-12-16T14:20:47.166Z,21.90
2018-12-16T14:23:13.806Z,28.70
2018-12-16T14:25:47.712Z,27.03
2018-12-16T14:28:09.159Z,25.33
2018-12-16T14:30:35.723Z,28.20
2018-12-16T14:33:03.294Z,28.17
2018-12-16T14:35:30.665Z,24.70
2018-12-16T14:37:58.079Z,25.97
2018-12-16T14:40:25.183Z,25.80
2018-12-16T14:42:51.881Z,25.33
2018-12-16T14:45:18.346Z,25.87
2018-12-16T14:47:44.797Z,22.53
2018-12-16T14:50:11.383Z,25.30
2018-12-16T14:52:37.863Z,28.70
2018-12-16T14:55:04.733Z,26.93
2018-12-16T14:57:31.320Z,27.60
2018-12-16T14:59:57.812Z,27.43
2018-12-16T15:02:24.706Z,30.17
2018-12-16T15:04:51.251Z,23.97
2018-12-16T15:07:17.710Z,22.90
2018-12-16T15:09:44.239Z,27.43
2018-12-16T15:12:10.674Z,29.93
2018-12-16T15:14:37.155Z,29.93
2018-12-16T15:17:03.661Z,42.80
2018-12-16T15:19:30.222Z,34.43
2018-12-16T15:21:56.654Z,30.40
2018-12-16T15:24:23.531Z,30.00
2018-12-16T15:26:50.107Z,38.70
2018-12-16T15:29:16.968Z,31.43
2018-12-16T15:31:43.660Z,45.93
2018-12-16T15:34:10.445Z,39.20
2018-12-16T15:36:37.044Z,32.53
2018-12-16T15:39:05.042Z,29.70
2018-12-16T15:41:31.611Z,28.73
2018-12-16T15:43:58.197Z,36.60
2018-12-16T15:46:24.663Z,29.03
2018-12-16T15:48:51.180Z,28.57
2018-12-16T15:51:17.748Z,31.67
2018-12-16T15:53:44.657Z,25.77
2018-12-16T15:56:11.227Z,29.90
2018-12-16T15:58:37.810Z,25.57
2018-12-16T16:01:04.639Z,28.23
2018-12-16T16:03:31.232Z,28.93
2018-12-16T16:05:57.871Z,30.27
2018-12-16T16:08:24.356Z,29.70
2018-12-16T16:10:52.752Z,29.30
2018-12-16T16:13:19.492Z,27.03
2018-12-16T16:15:46.382Z,30.70
2018-12-16T16:18:12.851Z,28.83
2018-12-16T16:20:39.387Z,26.70
2018-12-16T16:23:06.908Z,29.60
2018-12-16T16:25:33.632Z,26.37
2018-12-16T16:28:00.136Z,31.13
2018-12-16T16:30:27.114Z,31.90
2018-12-16T16:32:53.552Z,29.70
2018-12-16T16:35:20.113Z,35.60
2018-12-16T16:37:46.795Z,33.60
2018-12-16T16:40:13.620Z,30.70
2018-12-16T16:42:40.113Z,34.93
2018-12-16T16:45:06.599Z,36.23
2018-12-16T16:47:33.083Z,34.03
2018-12-16T16:49:59.607Z,34.13
2018-12-16T16:52:26.400Z,32.87
2018-12-16T16:54:52.899Z,30.10
2018-12-16T16:57:19.363Z,35.10
2018-12-16T16:59:45.862Z,30.90
2018-12-16T17:02:12.494Z,33.90
2018-12-16T17:04:38.980Z,34.60
2018-12-16T17:07:12.776Z,41.10
2018-12-16T17:09:39.267Z,39.60
2018-12-16T17:12:05.702Z,35.77
2018-12-16T17:14:32.347Z,37.00
2018-12-16T17:16:58.852Z,37.07
2018-12-16T17:19:25.826Z,26.93
2018-12-16T17:21:52.547Z,34.97
2018-12-16T17:24:19.215Z,36.87
2018-12-16T17:26:45.843Z,33.77
2018-12-16T17:29:12.627Z,30.80
2018-12-16T17:31:39.198Z,31.60
2018-12-16T17:34:05.666Z,32.40
2018-12-16T17:36:32.337Z,35.17
2018-12-16T17:38:58.960Z,30.63
2018-12-16T17:41:25.397Z,31.33
2018-12-16T17:43:51.957Z,40.33
2018-12-16T17:46:18.551Z,34.70
2018-12-16T17:48:45.325Z,36.47
2018-12-16T17:51:11.872Z,36.00
2018-12-16T17:53:38.301Z,38.20
2018-12-16T17:56:04.934Z,37.40
2018-12-16T17:58:31.814Z,33.83
2018-12-16T18:00:58.383Z,34.10
2018-12-16T18:03:25.434Z,34.00
2018-12-16T18:05:52.614Z,30.83
2018-12-16T18:08:19.308Z,33.70
2018-12-16T18:10:46.068Z,35.03
2018-12-16T18:13:12.763Z,33.70
2018-12-16T18:15:39.416Z,38.80
2018-12-16T18:18:06.831Z,38.57
2018-12-16T18:20:33.660Z,32.43
2018-12-16T18:23:00.146Z,35.90
2018-12-16T18:25:27.308Z,36.33
2018-12-16T18:27:54.495Z,35.30
2018-12-16T18:30:21.046Z,33.07
2018-12-16T18:32:47.591Z,36.23
2018-12-16T18:35:14.167Z,33.13
2018-12-16T18:37:41.195Z,39.17
2018-12-16T18:40:07.685Z,39.10
2018-12-16T18:42:34.226Z,33.07
2018-12-16T18:45:00.755Z,34.33
2018-12-16T18:47:27.279Z,35.33
2018-12-16T18:49:54.965Z,33.60
2018-12-16T18:52:21.913Z,36.93
2018-12-16T18:54:48.575Z,36.60
2018-12-16T18:57:15.120Z,38.20
2018-12-16T18:59:41.740Z,33.93
2018-12-16T19:02:08.218Z,35.60
2018-12-16T19:04:34.997Z,35.53
2018-12-16T19:07:01.820Z,38.20
2018-12-16T19:09:28.335Z,37.13
2018-12-16T19:11:55.129Z,35.27
2018-12-16T19:14:21.799Z,35.97
2018-12-16T19:16:48.399Z,32.87
2018-12-16T19:19:15.282Z,32.17
2018-12-16T19:21:42.555Z,37.10
2018-12-16T19:24:09.079Z,35.60
2018-12-16T19:26:35.747Z,33.40
2018-12-16T19:31:59.695Z,33.33
2018-12-16T19:34:26.295Z,39.60
2018-12-16T19:36:52.804Z,32.80
2018-12-16T19:39:19.339Z,32.93
2018-12-16T19:41:45.883Z,34.23
2018-12-16T19:44:12.994Z,36.50
2018-12-16T19:46:39.713Z,34.20
2018-12-16T19:49:06.286Z,30.53
2018-12-16T19:51:32.810Z,33.20
2018-12-16T19:53:59.452Z,34.27
2018-12-16T19:56:26.052Z,36.93
2018-12-16T19:58:52.897Z,33.23
2018-12-16T20:01:20.723Z,32.97
2018-12-16T20:03:53.607Z,33.60
2018-12-16T20:06:26.472Z,36.83
2018-12-16T20:08:53.046Z,35.90
2018-12-16T20:11:19.549Z,36.67
2018-12-16T20:13:46.160Z,38.13
2018-12-16T20:16:12.819Z,32.50
2018-12-16T20:18:39.417Z,37.40
2018-12-16T20:21:05.992Z,34.23
2018-12-16T20:23:32.549Z,38.20
2018-12-16T20:25:59.097Z,35.23
2018-12-16T20:28:26.732Z,37.10
2018-12-16T20:30:53.316Z,39.80
2018-12-16T20:33:19.816Z,33.40
2018-12-16T20:35:46.778Z,38.17
2018-12-16T20:38:13.490Z,38.63
2018-12-16T20:40:40.342Z,40.10
2018-12-16T20:43:06.988Z,41.27
2018-12-16T20:45:33.581Z,39.27
2018-12-16T20:48:00.167Z,41.77
2018-12-16T20:50:27.092Z,40.30
2018-12-16T20:52:53.652Z,41.80
2018-12-16T20:55:20.195Z,41.90
2018-12-16T20:57:46.961Z,43.23
2018-12-16T21:00:13.450Z,43.07
2018-12-16T21:02:40.008Z,45.87
2018-12-16T21:05:06.597Z,43.20
2018-12-16T21:07:33.173Z,48.27
2018-12-16T21:09:59.821Z,43.73
2018-12-16T21:12:32.683Z,48.10
2018-12-16T21:15:05.506Z,45.93
2018-12-16T21:17:38.492Z,47.57
2018-12-16T21:20:05.807Z,45.87
2018-12-16T21:22:32.356Z,48.43
2018-12-16T21:24:59.153Z,44.60
2018-12-16T21:27:26.053Z,46.67
2018-12-16T21:29:53.093Z,44.43
2018-12-16T21:32:19.967Z,44.80
2018-12-16T21:34:46.470Z,40.77
2018-12-16T21:37:13.032Z,50.60
2018-12-16T21:39:39.588Z,49.43
2018-12-16T21:42:06.042Z,46.27
2018-12-16T21:44:32.615Z,45.63
2018-12-16T21:46:59.493Z,45.30
2018-12-16T21:49:26.091Z,50.60
2018-12-16T21:51:52.623Z,47.10
2018-12-16T21:54:19.311Z,47.00
2018-12-16T21:56:45.839Z,50.80
2018-12-16T21:59:12.347Z,46.70
2018-12-16T22:01:39.438Z,52.50
2018-12-16T22:04:05.891Z,48.07
2018-12-16T22:06:32.536Z,48.63
2018-12-16T22:08:59.115Z,47.00
2018-12-16T22:11:25.732Z,46.63
2018-12-16T22:13:52.341Z,52.87
2018-12-16T22:16:19.271Z,52.60
2018-12-16T22:18:45.785Z,48.67
2018-12-16T22:21:12.312Z,44.20
2018-12-16T22:23:39.179Z,51.07
2018-12-16T22:26:05.683Z,50.60
2018-12-16T22:28:32.222Z,52.00
2018-12-16T22:30:59.016Z,50.50
2018-12-16T22:33:25.588Z,55.50
2018-12-16T22:35:52.144Z,51.10
2018-12-16T22:38:18.860Z,51.13
2018-12-16T22:40:45.533Z,52.80
2018-12-16T22:43:11.990Z,51.03
2018-12-16T22:45:38.833Z,54.20
2018-12-16T22:48:05.444Z,53.27
2018-12-16T22:50:31.990Z,50.97
2018-12-16T22:52:58.972Z,57.77
2018-12-16T22:55:25.535Z,54.63
2018-12-16T22:57:52.067Z,55.47
2018-12-16T23:00:19.044Z,48.23
2018-12-16T23:02:45.547Z,50.50
2018-12-16T23:05:12.123Z,54.73
2018-12-16T23:07:38.659Z,54.27
2018-12-16T23:10:05.259Z,54.57
2018-12-16T23:12:33.424Z,56.60
2018-12-16T23:15:00.332Z,56.33
2018-12-16T23:17:27.138Z,50.63
2018-12-16T23:20:00.380Z,52.30
2018-12-16T23:22:26.914Z,52.20
2018-12-16T23:24:53.861Z,55.07
2018-12-16T23:27:20.573Z,62.03
2018-12-16T23:29:47.078Z,58.37
2018-12-16T23:32:13.573Z,55.20
2018-12-16T23:34:40.471Z,55.07
2018-12-16T23:37:06.988Z,54.60
2018-12-16T23:39:33.515Z,49.53
2018-12-16T23:42:00.403Z,50.30
2018-12-16T23:44:26.940Z,51.93
2018-12-16T23:46:53.432Z,51.27
2018-12-16T23:49:20.285Z,58.00
2018-12-16T23:51:46.846Z,54.20
2018-12-16T23:54:13.739Z,51.57
2018-12-16T23:56:40.290Z,60.83
2018-12-16T23:59:06.869Z,52.70
