createdAt,value
2023-02-03T00:03:41.638Z,98414.53
2023-02-03T00:07:43.037Z,98404.88
2023-02-03T00:11:44.460Z,98401.09
2023-02-03T00:15:45.852Z,98400.94
2023-02-03T00:19:50.329Z,98412.00
2023-02-03T00:23:51.789Z,98414.00
2023-02-03T00:27:53.206Z,98401.66
2023-02-03T00:31:54.934Z,98397.44
2023-02-03T00:35:57.741Z,98399.88
2023-02-03T00:39:59.132Z,98393.72
2023-02-03T00:44:00.502Z,98397.91
2023-02-03T00:48:01.861Z,98388.38
2023-02-03T00:52:04.803Z,98393.53
2023-02-03T00:56:06.409Z,98393.16
2023-02-03T01:00:08.403Z,98404.19
2023-02-03T01:04:09.780Z,98395.72
2023-02-03T01:08:12.505Z,98399.00
2023-02-03T01:12:13.886Z,98390.38
2023-02-03T01:16:16.269Z,98379.63
2023-02-03T01:20:17.900Z,98392.09
2023-02-03T01:24:20.671Z,98388.13
2023-02-03T01:28:22.038Z,98384.53
2023-02-03T01:32:23.412Z,98381.28
2023-02-03T01:36:26.034Z,98388.91
2023-02-03T01:40:29.038Z,98394.81
2023-02-03T01:44:41.341Z,98386.06
2023-02-03T01:48:42.796Z,98383.03
2023-02-03T01:52:45.637Z,98364.56
2023-02-03T01:56:52.868Z,98373.47
2023-02-03T02:00:54.767Z,98369.38
2023-02-03T02:05:01.767Z,98371.75
2023-02-03T02:09:03.380Z,98358.88
2023-02-03T02:13:06.624Z,98363.19
2023-02-03T02:17:12.899Z,98341.31
2023-02-03T02:21:31.740Z,98336.16
2023-02-03T02:25:50.763Z,98318.25
2023-02-03T02:30:07.815Z,98322.75
2023-02-03T02:34:14.399Z,98304.78
2023-02-03T02:38:19.361Z,98291.53
2023-02-03T02:42:24.550Z,98287.81
2023-02-03T02:46:30.926Z,98293.19
2023-02-03T02:50:37.506Z,98297.97
2023-02-03T02:54:40.704Z,98297.44
2023-02-03T02:58:44.597Z,98296.72
2023-02-03T03:02:46.006Z,98296.69
2023-02-03T03:06:50.159Z,98294.88
2023-02-03T03:10:53.362Z,98298.78
2023-02-03T03:14:55.759Z,98292.66
2023-02-03T03:18:59.611Z,98278.97
2023-02-03T03:23:04.930Z,98270.41
2023-02-03T03:27:08.146Z,98267.84
2023-02-03T03:31:09.736Z,98281.78
2023-02-03T03:35:11.373Z,98287.84
2023-02-03T03:39:17.444Z,98288.34
2023-02-03T03:43:20.492Z,98293.06
2023-02-03T03:47:23.905Z,98300.31
2023-02-03T03:51:28.366Z,98307.94
2023-02-03T03:55:32.951Z,98304.72
2023-02-03T03:59:37.426Z,98308.75
2023-02-03T04:03:40.457Z,98321.56
2023-02-03T04:07:42.522Z,98347.47
2023-02-03T04:11:45.254Z,98359.84
2023-02-03T04:15:46.676Z,98354.50
2023-02-03T04:19:48.083Z,98348.31
2023-02-03T04:23:49.438Z,98336.66
2023-02-03T04:27:52.298Z,98330.81
2023-02-03T04:31:53.704Z,98316.66
2023-02-03T04:35:55.063Z,98322.97
2023-02-03T04:39:56.755Z,98313.44
2023-02-03T04:43:59.501Z,98309.28
2023-02-03T04:48:00.835Z,98298.72
2023-02-03T04:52:02.164Z,98292.78
2023-02-03T04:56:03.758Z,98279.81
2023-02-03T05:00:07.445Z,98280.41
2023-02-03T05:04:08.818Z,98278.38
2023-02-03T05:08:10.264Z,98272.09
2023-02-03T05:12:11.605Z,98263.75
2023-02-03T05:16:14.458Z,98275.75
2023-02-03T05:20:15.854Z,98283.47
2023-02-03T05:24:17.222Z,98283.97
2023-02-03T05:28:18.601Z,98286.81
2023-02-03T05:32:21.326Z,98272.28
2023-02-03T05:36:22.685Z,98284.06
2023-02-03T05:40:24.067Z,98283.59
2023-02-03T05:44:26.744Z,98274.06
2023-02-03T05:48:29.635Z,98295.69
2023-02-03T05:52:30.976Z,98299.50
2023-02-03T05:56:32.315Z,98293.22
2023-02-03T06:00:33.657Z,98297.00
2023-02-03T06:04:36.459Z,98300.94
2023-02-03T06:08:37.836Z,98294.38
2023-02-03T06:12:39.563Z,98291.88
2023-02-03T06:16:40.918Z,98294.59
2023-02-03T06:20:43.900Z,98290.94
2023-02-03T06:24:45.251Z,98288.69
2023-02-03T06:28:46.670Z,98271.22
2023-02-03T06:32:48.324Z,98268.34
2023-02-03T06:36:51.061Z,98264.44
2023-02-03T06:40:52.402Z,98256.47
2023-02-03T06:44:53.771Z,98253.13
2023-02-03T06:48:55.166Z,98262.91
2023-02-03T06:52:57.875Z,98247.78
2023-02-03T06:56:59.215Z,98232.13
2023-02-03T07:01:00.569Z,98233.03
2023-02-03T07:05:01.927Z,98236.59
2023-02-03T07:09:05.486Z,98234.75
2023-02-03T07:13:06.974Z,98245.28
2023-02-03T07:17:08.317Z,98239.22
2023-02-03T07:21:09.904Z,98245.63
2023-02-03T07:25:12.608Z,98263.47
2023-02-03T07:29:13.961Z,98266.06
2023-02-03T07:33:15.299Z,98252.47
2023-02-03T07:37:16.638Z,98266.69
2023-02-03T07:41:19.348Z,98249.69
2023-02-03T07:45:20.700Z,98251.03
2023-02-03T07:49:22.030Z,98246.41
2023-02-03T07:53:23.362Z,98247.94
2023-02-03T07:57:26.275Z,98258.56
2023-02-03T08:01:27.910Z,98258.94
2023-02-03T08:05:29.272Z,98262.59
2023-02-03T08:09:30.644Z,98268.91
2023-02-03T08:13:33.363Z,98262.13
2023-02-03T08:17:34.817Z,98258.78
2023-02-03T08:21:36.159Z,98258.63
2023-02-03T08:25:37.489Z,98267.16
2023-02-03T08:29:40.346Z,98253.47
2023-02-03T08:33:41.689Z,98255.38
2023-02-03T08:37:43.528Z,98234.41
2023-02-03T08:41:44.943Z,98250.97
2023-02-03T08:45:47.709Z,98256.22
2023-02-03T08:49:49.055Z,98241.22
2023-02-03T08:53:50.395Z,98243.44
2023-02-03T08:57:51.764Z,98243.34
2023-02-03T09:01:54.502Z,98238.69
2023-02-03T09:05:55.922Z,98243.44
2023-02-03T09:09:57.261Z,98245.09
2023-02-03T09:13:58.592Z,98245.41
2023-02-03T09:18:01.288Z,98251.50
2023-02-03T09:22:02.713Z,98246.09
2023-02-03T09:26:04.445Z,98243.38
2023-02-03T09:30:06.519Z,98253.22
2023-02-03T09:34:09.530Z,98258.72
2023-02-03T09:38:10.871Z,98237.38
2023-02-03T09:42:32.862Z,98248.59
2023-02-03T09:46:37.865Z,98248.59
2023-02-03T09:50:41.241Z,98237.31
2023-02-03T09:54:44.821Z,98236.97
2023-02-03T09:58:46.177Z,98237.22
2023-02-03T10:02:54.055Z,98227.84
2023-02-03T10:07:02.072Z,98231.50
2023-02-03T10:11:11.797Z,98232.25
2023-02-03T10:15:19.610Z,98229.19
2023-02-03T10:19:25.377Z,98222.38
2023-02-03T10:23:29.638Z,98218.91
2023-02-03T10:27:32.080Z,98218.41
2023-02-03T10:31:35.569Z,98239.41
2023-02-03T10:35:41.891Z,98231.81
2023-02-03T10:39:45.672Z,98213.22
2023-02-03T10:43:47.282Z,98203.72
2023-02-03T10:47:51.247Z,98174.50
2023-02-03T10:51:53.520Z,98172.34
2023-02-03T10:56:03.093Z,98174.06
2023-02-03T11:00:06.532Z,98167.75
2023-02-03T11:04:23.276Z,98167.66
2023-02-03T11:08:29.472Z,98168.06
2023-02-03T11:12:32.209Z,98160.47
2023-02-03T11:16:34.925Z,98148.19
2023-02-03T11:20:36.370Z,98142.09
2023-02-03T11:24:39.551Z,98131.16
2023-02-03T11:28:45.125Z,98117.06
2023-02-03T11:32:47.446Z,98101.94
2023-02-03T11:36:48.812Z,98098.97
2023-02-03T11:40:58.344Z,98085.28
2023-02-03T11:45:13.037Z,98083.94
2023-02-03T11:49:28.373Z,98065.38
2023-02-03T11:53:32.153Z,98066.53
2023-02-03T11:57:37.021Z,98070.94
2023-02-03T12:01:58.306Z,98072.53
2023-02-03T12:06:07.900Z,98080.75
2023-02-03T12:10:16.279Z,98066.25
2023-02-03T12:14:26.038Z,98053.59
2023-02-03T12:18:33.351Z,98045.13
2023-02-03T12:22:39.242Z,98047.94
2023-02-03T12:26:45.987Z,98054.41
2023-02-03T12:30:49.635Z,98041.59
2023-02-03T12:34:55.887Z,98052.06
2023-02-03T12:39:00.224Z,98035.81
2023-02-03T12:43:08.689Z,98016.63
2023-02-03T12:47:13.592Z,98006.19
2023-02-03T12:51:19.879Z,98000.72
2023-02-03T12:55:27.137Z,97983.50
2023-02-03T12:59:31.515Z,97970.06
2023-02-03T13:03:36.497Z,97938.28
2023-02-03T13:07:43.743Z,97918.28
2023-02-03T13:11:48.566Z,97941.09
2023-02-03T13:15:51.420Z,97946.28
2023-02-03T13:19:54.765Z,97929.59
2023-02-03T13:23:57.752Z,97932.88
2023-02-03T13:28:04.343Z,97904.41
2023-02-03T13:32:11.870Z,97892.56
2023-02-03T13:36:27.106Z,97886.03
2023-02-03T13:40:37.645Z,97838.03
2023-02-03T13:44:39.995Z,97861.09
2023-02-03T13:48:44.256Z,97846.84
2023-02-03T13:52:47.064Z,97838.09
2023-02-03T13:56:55.347Z,97834.78
2023-02-03T14:01:14.400Z,97822.75
2023-02-03T14:05:34.186Z,97820.06
2023-02-03T14:09:36.649Z,97808.00
2023-02-03T14:13:39.345Z,97825.53
2023-02-03T14:18:07.590Z,97836.47
2023-02-03T14:22:15.944Z,97858.41
2023-02-03T14:26:20.581Z,97891.00
2023-02-03T14:30:23.335Z,97901.44
2023-02-03T14:34:35.373Z,97895.66
2023-02-03T14:38:36.849Z,97910.94
2023-02-03T14:43:01.534Z,97911.22
2023-02-03T14:47:16.938Z,97905.94
2023-02-03T14:51:23.508Z,97908.06
2023-02-03T14:55:36.787Z,97906.78
2023-02-03T14:59:40.388Z,97907.31
2023-02-03T15:04:03.069Z,97898.44
2023-02-03T15:08:04.465Z,97908.19
2023-02-03T15:12:16.243Z,97899.63
2023-02-03T15:16:19.236Z,97903.81
2023-02-03T15:20:31.184Z,97901.94
2023-02-03T15:24:35.451Z,97900.56
2023-02-03T15:28:36.787Z,97904.06
2023-02-03T15:32:41.087Z,97895.31
2023-02-03T15:36:45.987Z,97903.28
2023-02-03T15:40:49.096Z,97885.75
2023-02-03T15:44:53.718Z,97871.22
2023-02-03T15:48:57.569Z,97874.78
2023-02-03T15:53:03.460Z,97885.72
2023-02-03T15:57:07.214Z,97870.69
2023-02-03T16:01:10.654Z,97857.81
2023-02-03T16:05:25.685Z,97863.81
2023-02-03T16:09:29.904Z,97848.25
2023-02-03T16:13:33.324Z,97828.25
2023-02-03T16:17:35.891Z,97787.41
2023-02-03T16:21:43.023Z,97797.53
2023-02-03T16:26:00.945Z,97824.09
2023-02-03T16:30:22.260Z,97839.22
2023-02-03T16:34:23.587Z,97839.28
2023-02-03T16:38:24.947Z,97847.78
2023-02-03T16:42:36.158Z,97857.16
2023-02-03T16:46:37.492Z,97872.25
2023-02-03T16:50:39.841Z,97881.88
2023-02-03T16:54:41.370Z,97889.03
2023-02-03T16:58:44.065Z,97913.66
2023-02-03T17:02:45.383Z,97886.50
2023-02-03T17:06:46.727Z,97888.19
2023-02-03T17:10:48.191Z,97881.34
2023-02-03T17:14:50.896Z,97897.56
2023-02-03T17:18:52.608Z,97894.03
2023-02-03T17:22:54.518Z,97886.28
2023-02-03T17:26:58.005Z,97901.94
2023-02-03T17:31:02.328Z,97878.88
2023-02-03T17:35:03.768Z,97880.47
2023-02-03T17:56:22.782Z,97910.97
2023-02-03T18:00:24.253Z,97919.22
2023-02-03T18:04:27.044Z,97916.47
2023-02-03T18:08:28.450Z,97903.28
2023-02-03T18:12:29.784Z,97889.38
2023-02-03T18:16:31.989Z,97896.44
2023-02-03T18:20:34.710Z,97906.66
2023-02-03T18:24:36.031Z,97909.16
2023-02-03T18:28:37.706Z,97898.72
2023-02-03T18:32:39.046Z,97919.53
2023-02-03T18:36:41.789Z,97898.19
2023-02-03T18:40:43.172Z,97910.53
2023-02-03T18:44:44.517Z,97911.59
2023-02-03T18:48:45.940Z,97926.22
2023-02-03T18:52:52.336Z,97928.16
2023-02-03T18:56:53.708Z,97942.72
2023-02-03T19:00:55.064Z,97937.25
2023-02-03T19:04:56.374Z,97940.00
2023-02-03T19:08:59.708Z,97930.94
2023-02-03T19:13:01.066Z,97934.03
2023-02-03T19:17:02.945Z,97953.81
2023-02-03T19:21:04.464Z,97939.28
2023-02-03T19:25:07.725Z,97950.56
2023-02-03T19:29:09.083Z,97939.28
2023-02-03T19:33:10.442Z,97941.47
2023-02-03T19:37:11.778Z,97944.22
2023-02-03T19:41:14.495Z,97945.84
2023-02-03T19:45:15.888Z,97942.28
2023-02-03T19:49:17.248Z,97944.47
2023-02-03T19:53:18.661Z,97983.97
2023-02-03T19:57:21.379Z,98015.22
2023-02-03T20:01:23.310Z,98010.50
2023-02-03T20:05:24.696Z,98012.59
2023-02-03T20:09:26.040Z,98010.25
2023-02-03T20:13:28.939Z,97991.59
2023-02-03T20:17:30.263Z,98005.53
2023-02-03T20:21:31.585Z,98015.31
2023-02-03T20:25:32.941Z,98005.38
2023-02-03T20:29:35.673Z,98030.91
2023-02-03T20:33:37.040Z,98034.84
2023-02-03T20:37:38.413Z,98034.97
2023-02-03T20:41:39.741Z,98037.81
2023-02-03T20:45:42.579Z,98036.69
2023-02-03T20:49:44.058Z,98054.72
2023-02-03T20:53:45.418Z,98048.28
2023-02-03T20:57:47.016Z,98034.97
2023-02-03T21:01:49.750Z,98034.19
2023-02-03T21:05:51.123Z,98039.78
2023-02-03T21:09:53.004Z,98040.59
2023-02-03T21:13:54.393Z,98053.72
2023-02-03T21:17:57.088Z,98043.66
2023-02-03T21:21:58.812Z,98052.41
2023-02-03T21:26:00.170Z,98044.41
2023-02-03T21:30:02.430Z,98043.97
2023-02-03T21:34:17.556Z,98058.25
2023-02-03T21:38:25.816Z,98057.75
2023-02-03T21:42:28.894Z,98057.53
2023-02-03T21:46:32.501Z,98063.34
2023-02-03T21:50:35.965Z,98068.84
2023-02-03T21:54:40.347Z,98067.81
2023-02-03T21:58:42.965Z,98082.66
2023-02-03T22:02:54.926Z,98095.41
2023-02-03T22:06:57.649Z,98093.75
2023-02-03T22:10:59.002Z,98091.84
2023-02-03T22:15:00.365Z,98120.34
2023-02-03T22:19:01.732Z,98138.44
2023-02-03T22:23:04.446Z,98125.03
2023-02-03T22:27:05.792Z,98125.13
2023-02-03T22:31:07.288Z,98106.09
2023-02-03T22:35:08.716Z,98123.78
2023-02-03T22:39:11.443Z,98119.81
2023-02-03T22:43:12.770Z,98128.22
2023-02-03T22:47:14.103Z,98143.63
2023-02-03T22:51:15.437Z,98153.03
2023-02-03T22:55:18.316Z,98158.03
2023-02-03T22:59:19.644Z,98161.38
2023-02-03T23:03:21.008Z,98158.03
2023-02-03T23:07:22.368Z,98169.34
2023-02-03T23:11:25.111Z,98169.16
2023-02-03T23:15:27.124Z,98180.69
2023-02-03T23:19:28.534Z,98166.19
2023-02-03T23:23:29.859Z,98185.25
2023-02-03T23:27:32.572Z,98182.94
2023-02-03T23:31:34.072Z,98184.34
2023-02-03T23:35:35.489Z,98177.81
2023-02-03T23:39:36.820Z,98170.69
2023-02-03T23:43:39.521Z,98180.31
2023-02-03T23:47:41.616Z,98186.69
2023-02-03T23:51:42.967Z,98195.84
2023-02-03T23:55:44.296Z,98200.75
2023-02-03T23:59:47.003Z,98193.63
