createdAt,value
2023-04-29T00:02:11.487Z,99.90
2023-04-29T00:04:40.858Z,99.90
2023-04-29T00:07:09.066Z,99.90
2023-04-29T00:09:36.306Z,99.90
2023-04-29T00:12:03.230Z,99.90
2023-04-29T00:14:29.996Z,99.90
2023-04-29T00:16:57.282Z,99.90
2023-04-29T00:19:26.467Z,99.90
2023-04-29T00:21:55.492Z,99.90
2023-04-29T00:24:22.264Z,99.90
2023-04-29T00:26:49.053Z,99.90
2023-04-29T00:29:18.978Z,99.90
2023-04-29T00:31:46.140Z,99.90
2023-04-29T00:34:12.939Z,99.90
2023-04-29T00:36:41.934Z,99.90
2023-04-29T00:39:08.667Z,99.90
2023-04-29T00:41:37.682Z,99.90
2023-04-29T00:44:04.602Z,99.90
2023-04-29T00:46:31.408Z,99.90
2023-04-29T00:48:58.215Z,99.90
2023-04-29T00:51:28.210Z,99.90
2023-04-29T00:53:58.537Z,99.90
2023-04-29T00:56:25.588Z,99.90
2023-04-29T00:58:54.605Z,99.90
2023-04-29T01:01:22.060Z,99.90
2023-04-29T01:03:51.222Z,99.90
2023-04-29T01:06:43.919Z,99.90
2023-04-29T01:09:45.492Z,99.90
2023-04-29T01:12:36.290Z,99.90
2023-04-29T01:15:20.425Z,99.90
2023-04-29T01:18:04.739Z,99.90
2023-04-29T01:20:31.573Z,99.90
2023-04-29T01:23:02.999Z,99.90
2023-04-29T01:25:29.817Z,99.90
2023-04-29T01:28:18.457Z,99.90
2023-04-29T01:31:01.079Z,99.90
2023-04-29T01:33:49.341Z,99.90
2023-04-29T01:36:48.321Z,99.90
2023-04-29T01:39:37.982Z,99.90
2023-04-29T01:42:17.690Z,99.90
2023-04-29T01:44:47.663Z,99.90
2023-04-29T01:47:15.049Z,99.90
2023-04-29T01:49:41.825Z,99.90
2023-04-29T01:52:13.455Z,99.90
2023-04-29T01:54:40.286Z,99.90
2023-04-29T01:57:07.057Z,99.90
2023-04-29T01:59:36.532Z,99.90
2023-04-29T02:02:03.292Z,99.90
2023-04-29T02:04:33.747Z,99.90
2023-04-29T02:07:00.593Z,99.90
2023-04-29T02:09:27.471Z,99.90
2023-04-29T02:11:56.413Z,99.90
2023-04-29T02:14:23.182Z,99.90
2023-04-29T02:16:50.281Z,99.90
2023-04-29T02:19:21.782Z,99.90
2023-04-29T02:21:48.541Z,99.90
2023-04-29T02:24:15.681Z,99.90
2023-04-29T02:26:44.557Z,99.90
2023-04-29T02:29:11.424Z,99.90
2023-04-29T02:31:38.318Z,99.90
2023-04-29T02:34:05.128Z,99.90
2023-04-29T02:36:31.956Z,99.90
2023-04-29T02:39:00.216Z,99.90
2023-04-29T02:41:27.038Z,99.90
2023-04-29T02:43:53.777Z,99.90
2023-04-29T02:46:20.673Z,99.90
2023-04-29T02:48:47.538Z,99.90
2023-04-29T02:51:17.270Z,99.90
2023-04-29T02:53:44.227Z,99.90
2023-04-29T02:56:11.643Z,99.90
2023-04-29T02:58:38.440Z,99.90
2023-04-29T03:01:07.424Z,99.90
2023-04-29T03:03:34.440Z,99.90
2023-04-29T03:06:01.260Z,99.90
2023-04-29T03:08:28.198Z,99.90
2023-04-29T03:10:57.202Z,99.90
2023-04-29T03:13:23.967Z,99.90
2023-04-29T03:15:50.733Z,99.90
2023-04-29T03:18:20.036Z,99.90
2023-04-29T03:20:46.816Z,99.90
2023-04-29T03:23:13.555Z,99.90
2023-04-29T03:25:42.614Z,99.90
2023-04-29T03:28:09.387Z,99.90
2023-04-29T03:30:36.750Z,99.90
2023-04-29T03:33:05.687Z,99.90
2023-04-29T03:35:32.609Z,99.90
2023-04-29T03:37:59.449Z,99.90
2023-04-29T03:40:30.697Z,99.90
2023-04-29T03:42:57.470Z,99.90
2023-04-29T03:45:26.609Z,99.90
2023-04-29T03:47:55.915Z,99.90
2023-04-29T03:50:23.477Z,99.90
2023-04-29T03:52:50.331Z,99.90
2023-04-29T03:55:17.245Z,99.90
2023-04-29T03:57:43.994Z,99.90
2023-04-29T04:00:11.429Z,99.90
2023-04-29T04:02:42.978Z,99.90
2023-04-29T04:05:11.005Z,99.90
2023-04-29T04:07:40.350Z,99.90
2023-04-29T04:10:07.502Z,99.90
2023-04-29T04:12:34.249Z,99.90
2023-04-29T04:15:01.072Z,99.90
2023-04-29T04:17:27.813Z,99.90
2023-04-29T04:19:54.837Z,99.90
2023-04-29T04:22:21.904Z,99.90
2023-04-29T04:24:48.892Z,99.90
2023-04-29T04:27:15.799Z,99.90
2023-04-29T04:29:42.814Z,99.90
2023-04-29T04:32:12.213Z,99.90
2023-04-29T04:34:42.058Z,99.90
2023-04-29T04:37:08.825Z,99.90
2023-04-29T04:39:39.989Z,99.90
2023-04-29T04:42:06.918Z,99.90
2023-04-29T04:44:35.876Z,99.90
2023-04-29T04:47:05.482Z,99.90
2023-04-29T04:49:32.246Z,99.90
2023-04-29T04:52:01.247Z,99.90
2023-04-29T04:54:28.073Z,99.90
2023-04-29T04:56:57.291Z,99.90
2023-04-29T04:59:24.048Z,99.90
2023-04-29T05:01:53.364Z,99.90
2023-04-29T05:04:20.417Z,99.90
2023-04-29T05:06:47.548Z,99.90
2023-04-29T05:09:14.336Z,99.90
2023-04-29T05:11:41.983Z,99.90
2023-04-29T05:14:08.822Z,99.90
2023-04-29T05:16:40.372Z,99.90
2023-04-29T05:19:09.706Z,99.90
2023-04-29T05:21:36.483Z,99.90
2023-04-29T05:24:06.221Z,99.90
2023-04-29T05:26:33.046Z,99.90
2023-04-29T05:29:02.251Z,99.90
2023-04-29T05:31:29.162Z,99.90
2023-04-29T05:33:56.040Z,99.90
2023-04-29T05:36:22.835Z,99.90
2023-04-29T05:38:49.598Z,99.90
2023-04-29T05:41:18.867Z,99.90
2023-04-29T05:43:48.289Z,99.90
2023-04-29T05:46:15.085Z,99.90
2023-04-29T05:48:42.124Z,99.90
2023-04-29T05:51:08.962Z,99.90
2023-04-29T05:53:36.208Z,99.90
2023-04-29T05:56:06.570Z,99.90
2023-04-29T05:58:33.330Z,99.90
2023-04-29T06:01:02.920Z,99.90
2023-04-29T06:03:30.101Z,99.90
2023-04-29T06:05:57.130Z,99.90
2023-04-29T06:08:26.794Z,99.90
2023-04-29T06:10:53.572Z,99.90
2023-04-29T06:13:20.469Z,99.90
2023-04-29T06:15:47.286Z,99.90
2023-04-29T06:18:14.261Z,99.90
2023-04-29T06:20:43.429Z,99.90
2023-04-29T06:23:10.439Z,99.90
2023-04-29T06:25:37.244Z,99.90
2023-04-29T06:28:04.522Z,99.90
2023-04-29T06:30:31.371Z,99.90
2023-04-29T06:32:58.138Z,99.90
2023-04-29T06:35:25.002Z,99.90
2023-04-29T06:37:52.821Z,99.90
2023-04-29T06:40:19.623Z,99.90
2023-04-29T06:42:48.769Z,99.90
2023-04-29T06:45:15.527Z,99.90
2023-04-29T06:47:42.353Z,99.90
2023-04-29T06:50:09.819Z,99.90
2023-04-29T06:52:36.603Z,99.90
2023-04-29T06:55:05.576Z,99.90
2023-04-29T06:57:32.731Z,99.90
2023-04-29T07:00:01.877Z,99.90
2023-04-29T07:02:28.736Z,99.90
2023-04-29T07:04:55.691Z,99.90
2023-04-29T07:07:22.497Z,99.90
2023-04-29T07:09:52.163Z,99.90
2023-04-29T07:12:19.163Z,99.90
2023-04-29T07:14:48.304Z,99.90
2023-04-29T07:17:15.095Z,99.90
2023-04-29T07:19:41.935Z,99.90
2023-04-29T07:22:11.197Z,99.90
2023-04-29T07:24:38.086Z,99.90
2023-04-29T07:27:04.823Z,99.90
2023-04-29T07:29:33.967Z,99.90
2023-04-29T07:32:03.204Z,99.90
2023-04-29T07:34:29.979Z,99.90
2023-04-29T07:37:01.451Z,99.90
2023-04-29T07:39:29.310Z,99.90
2023-04-29T07:41:59.985Z,99.90
2023-04-29T07:44:26.835Z,99.90
2023-04-29T07:46:53.604Z,99.90
2023-04-29T07:49:20.327Z,99.90
2023-04-29T07:51:47.104Z,99.90
2023-04-29T07:54:13.864Z,99.90
2023-04-29T07:56:42.986Z,99.90
2023-04-29T07:59:09.765Z,99.90
2023-04-29T08:01:36.554Z,99.90
2023-04-29T08:04:05.747Z,99.90
2023-04-29T08:06:35.793Z,99.90
2023-04-29T08:09:03.293Z,99.90
2023-04-29T08:11:34.520Z,99.90
2023-04-29T08:14:01.469Z,99.90
2023-04-29T08:16:28.446Z,99.90
2023-04-29T08:18:56.287Z,99.90
2023-04-29T08:21:25.448Z,99.90
2023-04-29T08:23:52.247Z,99.90
2023-04-29T08:26:22.545Z,99.90
2023-04-29T08:28:50.447Z,99.90
2023-04-29T08:31:22.559Z,99.90
2023-04-29T08:33:49.358Z,99.90
2023-04-29T08:36:21.410Z,99.90
2023-04-29T08:38:52.732Z,99.90
2023-04-29T08:41:19.567Z,99.90
2023-04-29T08:43:46.423Z,99.90
2023-04-29T08:46:15.543Z,99.90
2023-04-29T08:48:45.534Z,99.90
2023-04-29T08:51:13.854Z,99.90
2023-04-29T08:53:40.747Z,99.90
2023-04-29T08:56:14.850Z,99.90
2023-04-29T08:58:41.702Z,99.90
2023-04-29T09:01:11.564Z,99.90
2023-04-29T09:04:13.274Z,99.90
2023-04-29T09:06:40.111Z,99.90
2023-04-29T09:09:06.835Z,99.90
2023-04-29T09:11:33.656Z,99.90
2023-04-29T09:14:01.474Z,99.90
2023-04-29T09:16:33.630Z,99.90
2023-04-29T09:19:02.882Z,99.90
2023-04-29T09:21:35.510Z,99.90
2023-04-29T09:24:03.383Z,99.90
2023-04-29T09:26:44.288Z,99.90
2023-04-29T09:29:16.407Z,99.90
2023-04-29T09:31:43.479Z,99.90
2023-04-29T09:34:11.889Z,99.90
2023-04-29T09:36:46.361Z,99.90
2023-04-29T09:39:16.298Z,99.90
2023-04-29T09:41:55.462Z,99.90
2023-04-29T09:44:27.248Z,99.90
2023-04-29T09:46:58.504Z,99.90
2023-04-29T09:49:26.109Z,99.90
2023-04-29T09:52:00.544Z,99.90
2023-04-29T09:54:28.663Z,99.90
2023-04-29T09:57:00.697Z,99.90
2023-04-29T09:59:27.536Z,99.90
2023-04-29T10:01:55.900Z,99.40
2023-04-29T10:04:24.596Z,99.60
2023-04-29T10:06:52.522Z,99.10
2023-04-29T10:09:24.264Z,99.50
2023-04-29T10:11:54.016Z,98.50
2023-04-29T10:14:21.973Z,99.00
2023-04-29T10:16:54.772Z,99.10
2023-04-29T10:19:31.372Z,99.20
2023-04-29T10:21:59.026Z,99.90
2023-04-29T10:24:25.832Z,99.90
2023-04-29T10:26:53.301Z,99.60
2023-04-29T10:29:20.111Z,99.50
2023-04-29T10:31:47.136Z,99.20
2023-04-29T10:34:14.113Z,99.20
2023-04-29T10:36:41.305Z,99.90
2023-04-29T10:39:12.155Z,99.90
2023-04-29T10:41:51.324Z,99.40
2023-04-29T10:44:20.860Z,98.80
2023-04-29T10:46:47.674Z,97.40
2023-04-29T10:49:14.545Z,97.80
2023-04-29T10:51:44.676Z,98.30
2023-04-29T10:54:15.556Z,98.10
2023-04-29T10:56:44.185Z,98.50
2023-04-29T10:59:33.994Z,97.60
2023-04-29T11:02:02.913Z,96.60
2023-04-29T11:04:29.771Z,96.20
2023-04-29T11:06:59.050Z,95.60
2023-04-29T11:09:34.265Z,94.60
2023-04-29T11:12:05.969Z,93.30
2023-04-29T11:14:49.920Z,91.00
2023-04-29T11:17:17.956Z,89.80
2023-04-29T11:19:46.772Z,87.70
2023-04-29T11:22:21.159Z,84.00
2023-04-29T11:24:52.876Z,78.20
2023-04-29T11:27:20.738Z,75.80
2023-04-29T11:29:47.714Z,74.40
2023-04-29T11:32:16.846Z,72.70
2023-04-29T11:34:43.891Z,69.50
2023-04-29T11:37:10.697Z,66.80
2023-04-29T11:39:37.489Z,64.40
2023-04-29T11:42:07.376Z,61.00
2023-04-29T11:44:38.049Z,59.40
2023-04-29T11:47:05.920Z,61.20
2023-04-29T11:49:33.496Z,62.60
2023-04-29T11:52:00.266Z,60.90
2023-04-29T11:54:29.720Z,61.40
2023-04-29T11:56:57.107Z,60.30
2023-04-29T11:59:24.132Z,62.20
2023-04-29T12:01:51.274Z,63.10
2023-04-29T12:04:20.782Z,62.80
2023-04-29T12:06:51.461Z,66.10
2023-04-29T12:09:19.415Z,68.80
2023-04-29T12:11:50.314Z,70.40
2023-04-29T12:14:20.423Z,72.60
2023-04-29T12:16:49.715Z,73.90
2023-04-29T12:19:16.498Z,75.10
2023-04-29T12:21:52.437Z,75.70
2023-04-29T12:24:21.399Z,76.30
2023-04-29T12:26:50.786Z,76.20
2023-04-29T12:29:17.539Z,76.60
2023-04-29T12:31:47.495Z,77.80
2023-04-29T12:34:14.260Z,77.50
2023-04-29T12:36:46.366Z,77.60
2023-04-29T12:39:16.468Z,78.20
2023-04-29T12:41:43.392Z,79.20
2023-04-29T12:44:12.899Z,79.40
2023-04-29T12:46:41.310Z,78.60
2023-04-29T12:49:08.323Z,78.70
2023-04-29T12:51:35.519Z,78.70
2023-04-29T12:54:03.670Z,78.60
2023-04-29T12:56:33.412Z,78.70
2023-04-29T12:59:12.937Z,78.60
2023-04-29T13:01:42.203Z,79.50
2023-04-29T13:04:12.146Z,80.20
2023-04-29T13:06:39.621Z,79.50
2023-04-29T13:09:17.057Z,80.70
2023-04-29T13:11:45.548Z,81.40
2023-04-29T13:14:12.387Z,81.40
2023-04-29T13:16:39.202Z,80.70
2023-04-29T13:19:24.621Z,82.20
2023-04-29T13:21:57.342Z,82.10
2023-04-29T13:24:26.323Z,81.20
2023-04-29T13:26:54.290Z,80.90
2023-04-29T13:29:21.147Z,81.60
2023-04-29T13:31:51.097Z,81.30
2023-04-29T13:34:21.348Z,82.60
2023-04-29T13:36:48.247Z,83.10
2023-04-29T13:39:15.303Z,82.70
2023-04-29T13:41:45.485Z,83.10
2023-04-29T13:44:23.831Z,82.10
2023-04-29T13:46:55.842Z,81.90
2023-04-29T13:49:54.748Z,82.00
2023-04-29T13:54:58.784Z,83.20
2023-04-29T14:00:01.557Z,82.60
2023-04-29T14:02:36.912Z,82.80
2023-04-29T14:05:04.390Z,83.10
2023-04-29T14:07:33.646Z,82.80
2023-04-29T14:10:02.545Z,83.20
2023-04-29T14:12:29.280Z,84.00
2023-04-29T14:14:56.921Z,83.60
2023-04-29T14:17:25.223Z,83.30
2023-04-29T14:19:52.204Z,83.40
2023-04-29T14:22:19.119Z,83.60
2023-04-29T14:24:48.339Z,83.60
2023-04-29T14:27:15.376Z,84.00
2023-04-29T14:29:42.104Z,83.40
2023-04-29T14:32:08.895Z,83.70
2023-04-29T14:34:35.955Z,83.60
2023-04-29T14:37:03.163Z,83.30
2023-04-29T14:39:29.897Z,83.30
2023-04-29T14:41:59.144Z,83.40
2023-04-29T14:44:28.117Z,83.60
2023-04-29T14:46:57.253Z,84.20
2023-04-29T14:49:26.251Z,84.70
2023-04-29T14:51:53.029Z,84.60
2023-04-29T14:54:21.967Z,84.20
2023-04-29T14:56:50.946Z,84.00
2023-04-29T14:59:17.752Z,84.10
2023-04-29T15:01:44.598Z,84.60
2023-04-29T15:04:12.862Z,84.80
2023-04-29T15:06:40.768Z,85.40
2023-04-29T15:09:07.987Z,85.30
2023-04-29T15:11:34.801Z,85.10
2023-04-29T15:14:01.596Z,85.10
2023-04-29T15:16:31.729Z,85.40
2023-04-29T15:18:58.889Z,85.10
2023-04-29T15:21:26.898Z,85.90
2023-04-29T15:23:53.826Z,85.80
2023-04-29T15:26:21.705Z,85.40
2023-04-29T15:28:48.466Z,85.90
2023-04-29T15:31:17.819Z,85.90
2023-04-29T15:33:44.701Z,87.10
2023-04-29T15:36:11.575Z,86.20
2023-04-29T15:38:38.362Z,86.80
2023-04-29T15:41:07.333Z,87.20
2023-04-29T15:43:34.443Z,86.80
2023-04-29T15:46:01.282Z,87.00
2023-04-29T15:48:28.205Z,87.10
2023-04-29T15:50:55.263Z,87.30
2023-04-29T15:53:23.288Z,87.30
2023-04-29T15:55:50.091Z,87.10
2023-04-29T15:58:19.071Z,87.40
2023-04-29T16:00:48.669Z,87.40
2023-04-29T16:03:15.530Z,88.20
2023-04-29T16:05:45.043Z,87.90
2023-04-29T16:08:11.905Z,87.60
2023-04-29T16:10:41.094Z,87.60
2023-04-29T16:13:08.132Z,87.10
2023-04-29T16:15:34.851Z,87.20
2023-04-29T16:18:03.916Z,87.70
2023-04-29T16:20:30.657Z,88.20
2023-04-29T16:22:59.533Z,88.10
2023-04-29T16:25:28.393Z,88.50
2023-04-29T16:27:55.264Z,89.70
2023-04-29T16:30:22.215Z,89.30
2023-04-29T16:32:49.049Z,88.90
2023-04-29T16:35:16.189Z,89.30
2023-04-29T16:37:45.103Z,89.00
2023-04-29T16:40:12.388Z,90.00
2023-04-29T16:42:41.325Z,89.10
2023-04-29T16:45:08.997Z,89.20
2023-04-29T16:47:40.803Z,89.40
2023-04-29T16:50:08.864Z,89.00
2023-04-29T16:52:35.607Z,88.80
2023-04-29T16:55:03.740Z,89.00
2023-04-29T16:57:30.810Z,88.90
2023-04-29T16:59:57.720Z,88.80
2023-04-29T17:02:24.595Z,89.20
2023-04-29T17:04:53.949Z,89.90
2023-04-29T17:07:22.988Z,90.00
2023-04-29T17:09:49.901Z,89.80
2023-04-29T17:12:16.790Z,89.40
2023-04-29T17:14:44.370Z,89.60
2023-04-29T17:17:11.216Z,89.70
2023-04-29T17:19:37.939Z,89.90
2023-04-29T17:22:05.066Z,89.90
2023-04-29T17:24:32.679Z,90.40
2023-04-29T17:27:05.510Z,90.30
2023-04-29T17:29:32.298Z,90.30
2023-04-29T17:32:03.449Z,90.30
2023-04-29T17:34:34.072Z,90.60
2023-04-29T17:37:03.764Z,90.60
2023-04-29T17:39:30.909Z,91.30
2023-04-29T17:41:59.879Z,92.70
2023-04-29T17:44:26.655Z,93.70
2023-04-29T17:46:55.842Z,94.30
2023-04-29T17:49:22.612Z,95.00
2023-04-29T17:51:49.397Z,95.80
2023-04-29T17:54:18.669Z,96.10
2023-04-29T17:56:47.589Z,96.50
2023-04-29T17:59:14.440Z,96.90
2023-04-29T18:01:41.691Z,97.20
2023-04-29T18:04:13.350Z,97.50
2023-04-29T18:06:40.303Z,97.60
2023-04-29T18:09:07.370Z,97.80
2023-04-29T18:11:34.140Z,98.00
2023-04-29T18:14:01.129Z,98.20
2023-04-29T18:16:28.043Z,98.60
2023-04-29T18:18:56.818Z,98.60
2023-04-29T18:21:24.732Z,98.90
2023-04-29T18:23:51.594Z,99.30
2023-04-29T18:26:20.992Z,99.50
2023-04-29T18:28:47.979Z,99.60
2023-04-29T18:31:20.755Z,99.90
2023-04-29T18:33:49.878Z,99.90
2023-04-29T18:36:21.403Z,99.90
2023-04-29T18:38:48.246Z,99.90
2023-04-29T18:41:15.065Z,99.90
2023-04-29T18:43:46.527Z,99.90
2023-04-29T18:46:15.478Z,99.90
2023-04-29T18:48:42.341Z,99.90
2023-04-29T18:51:09.134Z,99.90
2023-04-29T18:53:36.008Z,99.90
2023-04-29T18:56:05.328Z,99.90
2023-04-29T18:58:32.181Z,99.90
2023-04-29T19:01:02.954Z,99.90
2023-04-29T19:03:32.257Z,99.90
2023-04-29T19:05:59.100Z,99.90
2023-04-29T19:08:26.295Z,99.90
2023-04-29T19:10:54.085Z,99.90
2023-04-29T19:13:21.241Z,99.90
2023-04-29T19:15:50.915Z,99.90
2023-04-29T19:18:20.087Z,99.90
2023-04-29T19:20:46.956Z,99.90
2023-04-29T19:23:16.015Z,99.90
2023-04-29T19:25:45.263Z,99.90
2023-04-29T19:28:12.136Z,99.90
2023-04-29T19:30:38.961Z,99.90
2023-04-29T19:33:08.524Z,99.90
2023-04-29T19:35:37.704Z,99.90
2023-04-29T19:38:04.465Z,99.90
2023-04-29T19:40:31.203Z,99.90
2023-04-29T19:42:57.945Z,99.90
2023-04-29T19:45:24.721Z,99.90
2023-04-29T19:47:51.498Z,99.90
2023-04-29T19:50:19.471Z,99.90
2023-04-29T19:52:46.708Z,99.90
2023-04-29T19:55:14.432Z,99.90
2023-04-29T19:57:41.291Z,99.90
2023-04-29T20:00:13.505Z,99.90
2023-04-29T20:02:43.567Z,99.90
2023-04-29T20:05:13.684Z,99.90
2023-04-29T20:07:41.328Z,99.90
2023-04-29T20:10:08.629Z,99.90
2023-04-29T20:12:35.871Z,99.90
2023-04-29T20:15:05.891Z,99.90
2023-04-29T20:17:34.893Z,99.90
2023-04-29T20:20:04.138Z,99.90
2023-04-29T20:22:30.984Z,99.90
2023-04-29T20:24:57.770Z,99.90
2023-04-29T20:27:26.738Z,99.90
2023-04-29T20:29:56.921Z,99.90
2023-04-29T20:32:24.023Z,99.90
2023-04-29T20:34:50.942Z,99.90
2023-04-29T20:37:19.506Z,99.90
2023-04-29T20:39:48.779Z,99.90
2023-04-29T20:42:15.591Z,99.90
2023-04-29T20:44:42.581Z,99.90
2023-04-29T20:47:12.557Z,99.90
2023-04-29T20:49:41.675Z,99.90
2023-04-29T20:52:08.414Z,99.90
2023-04-29T20:54:35.248Z,99.90
2023-04-29T20:57:05.392Z,99.90
2023-04-29T20:59:36.636Z,99.90
2023-04-29T21:02:05.604Z,99.90
2023-04-29T21:04:34.805Z,99.90
2023-04-29T21:07:10.297Z,99.90
2023-04-29T21:09:37.159Z,99.90
2023-04-29T21:12:05.458Z,99.90
2023-04-29T21:14:32.899Z,99.90
2023-04-29T21:17:02.106Z,99.90
2023-04-29T21:19:28.849Z,99.90
2023-04-29T21:21:55.596Z,99.90
2023-04-29T21:24:22.334Z,99.90
2023-04-29T21:26:50.506Z,99.90
2023-04-29T21:29:17.339Z,99.90
2023-04-29T21:31:44.269Z,99.90
2023-04-29T21:34:11.112Z,99.90
2023-04-29T21:36:37.871Z,99.90
2023-04-29T21:39:06.207Z,99.90
2023-04-29T21:41:37.395Z,99.90
2023-04-29T21:44:04.194Z,99.90
2023-04-29T21:46:33.171Z,99.90
2023-04-29T21:49:02.122Z,99.90
2023-04-29T21:51:29.262Z,99.90
2023-04-29T21:54:00.692Z,99.90
2023-04-29T21:56:29.595Z,99.90
2023-04-29T21:58:58.800Z,99.90
2023-04-29T22:01:26.949Z,99.90
2023-04-29T22:03:54.872Z,99.90
2023-04-29T22:06:21.755Z,99.90
2023-04-29T22:08:48.610Z,99.90
2023-04-29T22:11:15.678Z,99.90
2023-04-29T22:13:45.690Z,99.90
2023-04-29T22:16:14.908Z,99.90
2023-04-29T22:18:41.750Z,99.90
2023-04-29T22:21:13.318Z,99.90
2023-04-29T22:23:40.063Z,99.90
2023-04-29T22:26:06.929Z,99.90
2023-04-29T22:28:33.707Z,99.90
2023-04-29T22:31:00.533Z,99.90
2023-04-29T22:33:27.264Z,99.90
2023-04-29T22:35:54.034Z,99.90
2023-04-29T22:38:22.841Z,99.90
2023-04-29T22:40:52.889Z,99.90
2023-04-29T22:43:22.539Z,99.90
2023-04-29T22:45:56.093Z,99.90
2023-04-29T22:48:25.115Z,99.90
2023-04-29T22:50:59.420Z,99.90
2023-04-29T22:53:28.454Z,99.90
2023-04-29T22:55:56.315Z,99.90
2023-04-29T22:58:25.312Z,99.90
2023-04-29T23:00:56.764Z,99.90
2023-04-29T23:03:26.801Z,99.90
2023-04-29T23:06:00.520Z,99.90
2023-04-29T23:08:27.645Z,99.90
2023-04-29T23:10:54.637Z,99.90
2023-04-29T23:13:21.457Z,99.90
2023-04-29T23:15:50.813Z,99.90
2023-04-29T23:18:17.597Z,99.90
2023-04-29T23:20:49.610Z,99.90
2023-04-29T23:23:18.526Z,99.90
2023-04-29T23:25:48.066Z,99.90
2023-04-29T23:28:14.839Z,99.90
2023-04-29T23:30:44.588Z,99.90
2023-04-29T23:33:11.365Z,99.90
2023-04-29T23:35:38.096Z,99.90
2023-04-29T23:38:04.918Z,99.90
2023-04-29T23:40:31.943Z,99.90
2023-04-29T23:43:01.235Z,99.90
2023-04-29T23:45:27.957Z,99.90
2023-04-29T23:47:54.779Z,99.90
2023-04-29T23:50:21.619Z,99.90
2023-04-29T23:52:48.428Z,99.90
2023-04-29T23:55:15.168Z,99.90
2023-04-29T23:57:41.903Z,99.90
