createdAt,value
2023-09-11T00:07:42.546Z,14.40
2023-09-11T00:12:33.723Z,14.40
2023-09-11T00:16:57.015Z,14.40
2023-09-11T00:42:29.883Z,14.20
2023-09-11T00:44:58.027Z,14.16
2023-09-11T00:47:48.891Z,14.10
2023-09-11T00:50:19.227Z,14.10
2023-09-11T00:52:54.765Z,14.10
2023-09-11T00:55:25.824Z,14.10
2023-09-11T00:57:57.510Z,14.10
2023-09-11T01:00:26.459Z,14.10
2023-09-11T01:02:54.432Z,14.00
2023-09-11T01:05:26.450Z,14.00
2023-09-11T01:08:08.256Z,14.00
2023-09-11T01:10:36.660Z,13.98
2023-09-11T01:14:49.293Z,14.00
2023-09-11T01:19:30.784Z,13.90
2023-09-11T01:23:40.017Z,13.90
2023-09-11T01:28:30.207Z,13.90
2023-09-11T01:32:22.953Z,13.88
2023-09-11T01:36:55.551Z,13.88
2023-09-11T01:41:12.572Z,13.80
2023-09-11T01:45:50.456Z,13.80
2023-09-11T01:49:24.242Z,13.80
2023-09-11T01:51:56.570Z,13.80
2023-09-11T01:54:26.633Z,13.74
2023-09-11T01:56:55.694Z,13.70
2023-09-11T01:59:27.158Z,13.70
2023-09-11T02:02:00.762Z,13.70
2023-09-11T02:04:29.918Z,13.70
2023-09-11T02:06:58.492Z,13.66
2023-09-11T02:09:26.467Z,13.64
2023-09-11T02:11:54.445Z,13.68
2023-09-11T02:14:23.469Z,13.60
2023-09-11T02:16:57.297Z,13.60
2023-09-11T02:19:27.843Z,13.60
2023-09-11T02:21:58.026Z,13.58
2023-09-11T02:24:25.750Z,13.50
2023-09-11T02:26:56.690Z,13.50
2023-09-11T02:29:24.473Z,13.50
2023-09-11T02:31:54.301Z,13.50
2023-09-11T02:34:55.278Z,13.50
2023-09-11T02:39:26.442Z,13.48
2023-09-11T03:06:24.613Z,13.30
2023-09-11T03:08:53.621Z,13.30
2023-09-11T03:11:22.954Z,13.26
2023-09-11T03:13:53.579Z,13.20
2023-09-11T03:16:21.328Z,13.20
2023-09-11T03:19:02.889Z,13.20
2023-09-11T03:21:36.380Z,13.20
2023-09-11T03:24:12.691Z,13.20
2023-09-11T03:26:43.314Z,13.20
2023-09-11T03:29:10.947Z,13.18
2023-09-11T03:31:39.061Z,13.12
2023-09-11T03:34:08.482Z,13.10
2023-09-11T03:36:36.750Z,13.10
2023-09-11T03:39:06.066Z,13.04
2023-09-11T03:41:34.576Z,13.06
2023-09-11T03:44:04.955Z,13.10
2023-09-11T03:46:32.795Z,13.08
2023-09-11T03:49:02.083Z,13.10
2023-09-11T03:51:30.478Z,13.10
2023-09-11T03:54:02.328Z,13.00
2023-09-11T03:56:31.348Z,13.00
2023-09-11T03:59:37.766Z,12.98
2023-09-11T04:03:23.647Z,12.90
2023-09-11T04:05:55.752Z,12.90
2023-09-11T04:09:24.561Z,12.90
2023-09-11T04:13:56.430Z,12.90
2023-09-11T04:18:27.704Z,12.86
2023-09-11T04:23:00.898Z,12.80
2023-09-11T04:27:11.101Z,12.80
2023-09-11T05:03:54.883Z,13.30
2023-09-11T05:08:09.355Z,13.30
2023-09-11T05:12:42.833Z,13.40
2023-09-11T05:16:42.553Z,13.54
2023-09-11T05:21:13.809Z,13.70
2023-09-11T05:25:06.844Z,13.88
2023-09-11T05:27:35.501Z,14.00
2023-09-11T05:30:09.170Z,14.10
2023-09-11T05:32:37.747Z,14.24
2023-09-11T05:35:09.101Z,14.40
2023-09-11T05:37:41.842Z,14.50
2023-09-11T05:40:47.229Z,14.70
2023-09-11T05:43:15.314Z,14.80
2023-09-11T05:45:44.187Z,14.90
2023-09-11T05:48:15.354Z,15.10
2023-09-11T05:50:44.306Z,15.20
2023-09-11T05:53:12.492Z,15.38
2023-09-11T05:55:42.920Z,15.50
2023-09-11T05:58:11.437Z,15.70
2023-09-11T06:00:39.944Z,15.80
2023-09-11T06:03:08.568Z,15.90
2023-09-11T06:05:37.954Z,16.00
2023-09-11T06:08:06.941Z,16.20
2023-09-11T06:10:35.460Z,16.30
2023-09-11T06:13:04.790Z,16.50
2023-09-11T06:15:32.199Z,16.60
2023-09-11T06:18:01.078Z,16.76
2023-09-11T06:20:29.485Z,16.90
2023-09-11T06:22:57.149Z,17.10
2023-09-11T06:25:25.450Z,17.20
2023-09-11T06:27:52.910Z,17.40
2023-09-11T06:30:21.114Z,17.56
2023-09-11T06:32:49.115Z,17.70
2023-09-11T06:35:18.535Z,17.88
2023-09-11T06:37:50.785Z,18.00
2023-09-11T06:40:18.072Z,18.20
2023-09-11T06:42:45.786Z,18.30
2023-09-11T06:45:13.330Z,18.48
2023-09-11T06:47:40.919Z,18.60
2023-09-11T06:50:08.805Z,18.76
2023-09-11T06:52:39.431Z,18.90
2023-09-11T06:55:09.207Z,19.08
2023-09-11T06:57:42.529Z,19.20
2023-09-11T07:00:13.995Z,19.30
2023-09-11T07:02:49.096Z,19.48
2023-09-11T07:05:18.222Z,19.60
2023-09-11T07:07:45.959Z,19.70
2023-09-11T07:10:26.128Z,19.90
2023-09-11T07:13:02.938Z,20.00
2023-09-11T07:15:30.510Z,20.20
2023-09-11T07:17:59.446Z,20.30
2023-09-11T07:20:27.157Z,20.40
2023-09-11T07:22:56.281Z,20.50
2023-09-11T07:25:24.997Z,20.70
2023-09-11T07:27:55.767Z,20.80
2023-09-11T07:30:24.835Z,20.90
2023-09-11T07:32:54.532Z,21.02
2023-09-11T07:35:23.332Z,21.20
2023-09-11T07:37:51.129Z,21.30
2023-09-11T07:40:20.317Z,21.40
2023-09-11T07:42:47.887Z,21.50
2023-09-11T07:45:15.822Z,21.60
2023-09-11T07:47:43.537Z,21.70
2023-09-11T07:50:11.640Z,21.80
2023-09-11T07:52:39.205Z,21.90
2023-09-11T07:55:07.651Z,22.00
2023-09-11T07:57:35.234Z,22.18
2023-09-11T08:00:06.097Z,22.28
2023-09-11T08:02:34.833Z,22.30
2023-09-11T08:05:02.344Z,22.40
2023-09-11T08:07:29.931Z,22.50
2023-09-11T08:09:59.929Z,22.60
2023-09-11T08:12:27.452Z,22.66
2023-09-11T08:14:55.139Z,22.70
2023-09-11T08:17:23.202Z,22.80
2023-09-11T08:19:54.237Z,22.92
2023-09-11T08:22:22.432Z,23.00
2023-09-11T08:24:50.749Z,23.10
2023-09-11T08:27:19.241Z,23.16
2023-09-11T08:29:46.712Z,23.20
2023-09-11T08:32:19.109Z,23.32
2023-09-11T08:34:47.745Z,23.40
2023-09-11T08:37:15.516Z,23.50
2023-09-11T08:39:43.647Z,23.60
2023-09-11T08:42:12.460Z,23.70
2023-09-11T08:44:40.639Z,23.80
2023-09-11T08:47:09.946Z,23.88
2023-09-11T08:49:49.646Z,23.94
2023-09-11T08:52:19.686Z,24.08
2023-09-11T08:54:54.371Z,24.20
2023-09-11T08:57:28.036Z,24.30
2023-09-11T09:00:07.068Z,24.30
2023-09-11T09:02:37.218Z,24.40
2023-09-11T09:05:07.303Z,24.50
2023-09-11T09:07:36.371Z,24.60
2023-09-11T09:10:09.912Z,24.60
2023-09-11T09:12:39.744Z,24.64
2023-09-11T09:15:10.164Z,24.70
2023-09-11T09:17:38.732Z,24.88
2023-09-11T09:20:08.529Z,25.00
2023-09-11T09:22:58.760Z,25.02
2023-09-11T09:25:29.362Z,25.18
2023-09-11T09:27:59.668Z,25.20
2023-09-11T09:30:30.986Z,25.20
2023-09-11T09:32:59.314Z,25.30
2023-09-11T09:35:32.131Z,25.30
2023-09-11T09:38:02.071Z,25.48
2023-09-11T09:40:38.544Z,25.50
2023-09-11T09:43:17.400Z,25.60
2023-09-11T09:45:45.818Z,25.68
2023-09-11T09:48:21.766Z,25.70
2023-09-11T09:51:04.153Z,25.70
2023-09-11T09:53:42.670Z,25.80
2023-09-11T09:56:13.824Z,25.90
2023-09-11T09:58:46.845Z,26.00
2023-09-11T10:01:18.766Z,26.08
2023-09-11T10:03:54.807Z,26.10
2023-09-11T10:06:28.566Z,26.10
2023-09-11T10:09:12.766Z,26.20
2023-09-11T10:11:42.796Z,26.30
2023-09-11T10:14:13.672Z,26.30
2023-09-11T10:16:43.826Z,26.40
2023-09-11T10:19:13.199Z,26.40
2023-09-11T10:21:40.850Z,26.50
2023-09-11T10:24:11.203Z,26.60
2023-09-11T10:27:01.075Z,26.62
2023-09-11T10:29:52.629Z,26.70
2023-09-11T10:32:37.109Z,26.70
2023-09-11T10:35:07.530Z,26.70
2023-09-11T10:37:39.713Z,26.80
2023-09-11T10:40:09.498Z,26.90
2023-09-11T10:42:37.440Z,27.00
2023-09-11T10:45:05.824Z,27.00
2023-09-11T10:47:33.747Z,27.02
2023-09-11T10:50:01.320Z,27.10
2023-09-11T10:52:30.494Z,27.12
2023-09-11T10:54:58.169Z,27.20
2023-09-11T10:57:30.399Z,27.20
2023-09-11T10:59:59.531Z,27.30
2023-09-11T11:02:27.048Z,27.30
2023-09-11T11:04:55.777Z,27.40
2023-09-11T11:07:25.161Z,27.40
2023-09-11T11:09:54.608Z,27.50
2023-09-11T11:12:34.136Z,27.50
2023-09-11T11:15:25.076Z,27.54
2023-09-11T11:18:25.891Z,27.60
2023-09-11T11:21:06.457Z,27.64
2023-09-11T11:23:37.196Z,27.70
2023-09-11T11:26:08.416Z,27.64
2023-09-11T11:28:45.275Z,27.70
2023-09-11T11:31:25.017Z,27.70
2023-09-11T11:33:54.072Z,27.80
2023-09-11T11:36:22.071Z,27.80
2023-09-11T11:38:57.585Z,27.80
2023-09-11T11:41:26.612Z,27.80
2023-09-11T11:43:55.119Z,27.90
2023-09-11T11:46:28.868Z,27.90
2023-09-11T11:48:58.642Z,27.90
2023-09-11T11:51:33.797Z,27.90
2023-09-11T11:54:03.178Z,27.90
2023-09-11T11:56:31.162Z,28.00
2023-09-11T11:58:59.679Z,28.10
2023-09-11T12:01:27.230Z,28.10
2023-09-11T12:03:55.203Z,28.10
2023-09-11T12:06:23.281Z,28.10
2023-09-11T12:08:51.708Z,28.20
2023-09-11T12:11:19.269Z,28.16
2023-09-11T12:13:49.962Z,28.16
2023-09-11T12:16:19.306Z,28.10
2023-09-11T12:18:48.102Z,28.10
2023-09-11T12:21:17.464Z,28.20
2023-09-11T12:23:45.048Z,28.26
2023-09-11T12:26:14.015Z,28.30
2023-09-11T12:28:43.106Z,28.30
2023-09-11T12:31:11.835Z,28.30
2023-09-11T12:33:39.674Z,28.30
2023-09-11T12:36:08.044Z,28.32
2023-09-11T12:38:35.626Z,28.30
2023-09-11T12:41:05.167Z,28.26
2023-09-11T12:43:33.372Z,28.20
2023-09-11T12:46:02.293Z,28.30
2023-09-11T12:48:30.341Z,28.30
2023-09-11T12:50:58.187Z,28.30
2023-09-11T12:53:25.930Z,28.30
2023-09-11T12:55:54.550Z,28.30
2023-09-11T12:58:22.570Z,28.40
2023-09-11T13:00:50.894Z,28.20
2023-09-11T13:03:19.371Z,28.20
2023-09-11T13:05:48.013Z,28.30
2023-09-11T13:08:17.369Z,28.30
2023-09-11T13:10:45.269Z,28.30
2023-09-11T13:13:24.951Z,28.30
2023-09-11T13:15:57.325Z,28.10
2023-09-11T13:18:26.057Z,28.12
2023-09-11T13:20:54.776Z,28.20
2023-09-11T13:23:23.033Z,28.20
2023-09-11T13:25:50.904Z,28.20
2023-09-11T13:28:18.580Z,28.26
2023-09-11T13:30:46.071Z,28.30
2023-09-11T13:33:14.095Z,28.14
2023-09-11T13:35:41.938Z,28.00
2023-09-11T13:38:09.965Z,27.90
2023-09-11T13:40:37.460Z,27.90
2023-09-11T13:43:06.527Z,28.00
2023-09-11T13:45:34.338Z,28.00
2023-09-11T13:48:03.983Z,28.00
2023-09-11T13:50:33.786Z,28.04
2023-09-11T13:53:02.589Z,28.10
2023-09-11T13:55:31.839Z,28.10
2023-09-11T13:58:00.402Z,28.10
2023-09-11T14:00:28.100Z,28.20
2023-09-11T14:02:55.847Z,28.20
2023-09-11T14:05:35.684Z,28.20
2023-09-11T14:08:11.189Z,28.20
2023-09-11T14:10:38.856Z,28.30
2023-09-11T14:13:10.690Z,28.30
2023-09-11T14:15:39.765Z,28.26
2023-09-11T14:18:08.078Z,28.20
2023-09-11T14:20:35.622Z,28.20
2023-09-11T14:23:03.684Z,28.20
2023-09-11T14:25:31.884Z,28.20
2023-09-11T14:28:01.018Z,28.20
2023-09-11T14:30:29.625Z,28.20
2023-09-11T14:32:57.527Z,28.20
2023-09-11T14:35:26.390Z,28.20
2023-09-11T14:37:53.805Z,28.20
2023-09-11T14:40:22.391Z,28.20
2023-09-11T14:42:50.226Z,28.10
2023-09-11T14:45:18.272Z,28.10
2023-09-11T14:47:45.984Z,28.10
2023-09-11T14:50:13.625Z,28.10
2023-09-11T14:52:41.592Z,28.00
2023-09-11T14:55:09.532Z,28.00
2023-09-11T14:57:37.087Z,28.00
2023-09-11T15:00:06.771Z,28.00
2023-09-11T15:02:34.531Z,28.00
2023-09-11T15:05:03.080Z,27.90
2023-09-11T15:07:30.801Z,27.90
2023-09-11T15:09:58.326Z,27.90
2023-09-11T15:12:26.592Z,27.90
2023-09-11T15:14:54.449Z,27.90
2023-09-11T15:17:24.215Z,27.90
2023-09-11T15:19:52.599Z,27.88
2023-09-11T15:22:20.206Z,27.90
2023-09-11T15:24:48.942Z,27.90
2023-09-11T15:27:16.566Z,27.90
2023-09-11T15:29:44.653Z,27.90
2023-09-11T15:32:13.077Z,27.88
2023-09-11T15:34:42.398Z,27.80
2023-09-11T15:37:14.951Z,27.80
2023-09-11T15:39:44.090Z,27.80
2023-09-11T15:42:11.977Z,27.70
2023-09-11T15:44:39.893Z,27.70
2023-09-11T15:47:08.904Z,27.62
2023-09-11T15:49:37.075Z,27.60
2023-09-11T15:52:05.886Z,27.60
2023-09-11T15:54:34.645Z,27.50
2023-09-11T15:57:02.914Z,27.50
2023-09-11T15:59:31.209Z,27.40
2023-09-11T16:01:59.772Z,27.40
2023-09-11T16:04:27.503Z,27.40
2023-09-11T16:06:55.402Z,27.30
2023-09-11T16:09:23.417Z,27.30
2023-09-11T16:11:51.862Z,27.20
2023-09-11T16:14:19.829Z,27.10
2023-09-11T16:16:51.805Z,26.98
2023-09-11T16:19:22.991Z,26.70
2023-09-11T16:21:51.479Z,26.42
2023-09-11T16:24:19.662Z,26.20
2023-09-11T16:26:48.714Z,26.02
2023-09-11T16:29:18.834Z,25.84
2023-09-11T16:31:48.118Z,25.60
2023-09-11T16:34:17.547Z,25.40
2023-09-11T16:36:46.100Z,25.20
2023-09-11T16:39:15.533Z,25.00
2023-09-11T16:41:45.724Z,24.80
2023-09-11T16:44:14.347Z,24.70
2023-09-11T16:46:43.724Z,24.50
2023-09-11T16:49:15.094Z,24.40
2023-09-11T16:51:45.702Z,24.12
2023-09-11T16:54:18.682Z,23.80
2023-09-11T16:56:51.030Z,23.50
2023-09-11T16:59:19.056Z,23.30
2023-09-11T17:01:47.368Z,23.20
2023-09-11T17:04:15.517Z,23.00
2023-09-11T17:06:43.550Z,22.90
2023-09-11T17:09:12.391Z,22.70
2023-09-11T17:11:40.204Z,22.60
2023-09-11T17:14:08.305Z,22.40
2023-09-11T17:16:36.540Z,22.24
2023-09-11T17:19:04.851Z,22.10
2023-09-11T17:21:33.940Z,21.90
2023-09-11T17:24:06.137Z,21.80
2023-09-11T17:26:34.249Z,21.60
2023-09-11T17:29:02.809Z,21.40
2023-09-11T17:31:31.078Z,21.18
2023-09-11T17:33:59.281Z,21.00
2023-09-11T17:36:27.272Z,20.84
2023-09-11T17:38:54.829Z,20.70
2023-09-11T17:41:23.304Z,20.60
2023-09-11T17:43:50.825Z,20.50
2023-09-11T17:46:19.374Z,20.40
2023-09-11T17:48:47.963Z,20.30
2023-09-11T17:51:17.842Z,20.20
2023-09-11T17:53:46.062Z,20.00
2023-09-11T17:56:16.589Z,19.90
2023-09-11T17:58:44.952Z,19.70
2023-09-11T18:01:14.302Z,19.60
2023-09-11T18:03:42.715Z,19.50
2023-09-11T18:06:11.620Z,19.40
2023-09-11T18:08:39.908Z,19.30
2023-09-11T18:11:08.615Z,19.20
2023-09-11T18:13:37.063Z,19.10
2023-09-11T18:16:08.708Z,19.00
2023-09-11T18:18:36.350Z,19.00
2023-09-11T18:21:06.195Z,18.90
2023-09-11T18:23:34.926Z,18.80
2023-09-11T18:26:03.649Z,18.70
2023-09-11T18:28:34.628Z,18.70
2023-09-11T18:31:03.023Z,18.60
2023-09-11T18:33:33.437Z,18.54
2023-09-11T18:36:02.721Z,18.50
2023-09-11T18:38:33.689Z,18.50
2023-09-11T18:41:06.211Z,18.40
2023-09-11T18:43:38.205Z,18.40
2023-09-11T18:46:09.013Z,18.30
2023-09-11T18:48:42.798Z,18.26
2023-09-11T18:51:12.294Z,18.20
2023-09-11T18:53:43.873Z,18.12
2023-09-11T18:56:15.509Z,18.10
2023-09-11T18:58:43.557Z,18.10
2023-09-11T19:01:15.879Z,18.00
2023-09-11T19:03:50.962Z,18.00
2023-09-11T19:06:20.568Z,18.00
2023-09-11T19:08:49.870Z,17.90
2023-09-11T19:11:19.921Z,17.90
2023-09-11T19:13:49.189Z,17.90
2023-09-11T19:16:20.803Z,17.90
2023-09-11T19:18:49.966Z,17.90
2023-09-11T19:21:22.592Z,17.90
2023-09-11T19:23:51.603Z,17.90
2023-09-11T19:26:20.021Z,17.80
2023-09-11T19:28:50.630Z,17.74
2023-09-11T19:31:21.068Z,17.70
2023-09-11T19:33:50.524Z,17.60
2023-09-11T19:36:20.183Z,17.50
2023-09-11T19:38:49.750Z,17.50
2023-09-11T19:41:18.577Z,17.50
2023-09-11T19:43:47.828Z,17.42
2023-09-11T19:46:17.216Z,17.40
2023-09-11T19:48:47.488Z,17.40
2023-09-11T19:51:19.401Z,17.40
2023-09-11T19:53:48.217Z,17.30
2023-09-11T19:56:16.901Z,17.30
2023-09-11T19:58:44.926Z,17.20
2023-09-11T20:01:13.132Z,17.20
2023-09-11T20:03:41.326Z,17.20
2023-09-11T20:06:09.081Z,17.22
2023-09-11T20:08:37.388Z,17.20
2023-09-11T20:11:05.620Z,17.20
2023-09-11T20:13:33.868Z,17.20
2023-09-11T20:16:02.300Z,17.14
2023-09-11T20:18:30.816Z,17.10
2023-09-11T20:20:59.229Z,17.10
2023-09-11T20:23:27.078Z,17.10
2023-09-11T20:25:55.381Z,17.10
2023-09-11T20:28:24.387Z,17.10
2023-09-11T20:30:52.260Z,17.00
2023-09-11T20:33:21.229Z,17.00
2023-09-11T20:35:49.661Z,17.00
2023-09-11T20:38:21.282Z,17.00
2023-09-11T20:40:50.080Z,16.90
2023-09-11T20:43:18.401Z,16.90
2023-09-11T20:45:46.689Z,16.90
2023-09-11T20:48:14.867Z,16.80
2023-09-11T20:50:43.117Z,16.80
2023-09-11T20:53:10.981Z,16.80
2023-09-11T20:55:38.543Z,16.80
2023-09-11T20:58:06.880Z,16.76
2023-09-11T21:00:38.574Z,16.74
2023-09-11T21:03:07.089Z,16.80
2023-09-11T21:05:35.898Z,16.80
2023-09-11T21:08:03.979Z,16.80
2023-09-11T21:10:31.495Z,16.80
2023-09-11T21:12:59.129Z,16.80
2023-09-11T21:15:27.787Z,16.80
2023-09-11T21:17:56.255Z,16.80
2023-09-11T21:20:23.891Z,16.78
2023-09-11T21:22:51.369Z,16.70
2023-09-11T21:25:19.234Z,16.70
2023-09-11T21:27:46.896Z,16.70
2023-09-11T21:30:14.363Z,16.60
2023-09-11T21:32:42.282Z,16.60
2023-09-11T21:35:09.633Z,16.60
2023-09-11T21:37:37.041Z,16.60
2023-09-11T21:40:05.839Z,16.60
2023-09-11T21:42:33.423Z,16.56
2023-09-11T21:45:00.916Z,16.50
2023-09-11T21:47:28.654Z,16.50
2023-09-11T21:49:55.994Z,16.50
2023-09-11T21:52:23.373Z,16.40
2023-09-11T21:54:50.803Z,16.40
2023-09-11T21:57:18.361Z,16.34
2023-09-11T22:00:46.139Z,16.30
2023-09-11T22:03:58.878Z,16.28
2023-09-11T22:12:13.765Z,16.30
2023-09-11T22:15:57.594Z,16.20
2023-09-11T22:19:45.942Z,16.20
2023-09-11T22:23:14.773Z,16.20
2023-09-11T22:26:25.025Z,16.10
2023-09-11T22:29:55.318Z,16.10
2023-09-11T22:33:29.188Z,16.04
2023-09-11T22:36:50.818Z,16.00
2023-09-11T22:40:38.795Z,15.90
2023-09-11T22:43:49.795Z,15.86
2023-09-11T22:47:21.737Z,15.80
2023-09-11T22:51:10.992Z,15.70
2023-09-11T22:58:32.637Z,15.60
2023-09-11T23:02:01.814Z,15.50
2023-09-11T23:04:56.392Z,15.50
2023-09-11T23:08:25.521Z,15.40
2023-09-11T23:11:23.619Z,15.40
2023-09-11T23:18:26.879Z,15.28
2023-09-11T23:21:39.748Z,15.10
2023-09-11T23:25:14.000Z,15.10
2023-09-11T23:28:40.870Z,15.04
2023-09-11T23:31:14.830Z,15.00
2023-09-11T23:33:42.410Z,15.00
2023-09-11T23:37:51.117Z,14.90
2023-09-11T23:42:20.274Z,14.90
2023-09-11T23:46:53.551Z,14.90
2023-09-11T23:50:40.900Z,14.80
2023-09-11T23:54:30.785Z,14.80
2023-09-11T23:58:08.636Z,14.70
