createdAt,value
2018-09-24T00:00:55.813Z,98317.36
2018-09-24T00:03:26.132Z,98322.09
2018-09-24T00:05:57.583Z,98322.42
2018-09-24T00:08:27.559Z,98323.94
2018-09-24T00:10:59.696Z,98323.44
2018-09-24T00:13:29.957Z,98329.72
2018-09-24T00:16:00.771Z,98335.47
2018-09-24T00:18:32.220Z,98342.77
2018-09-24T00:21:02.057Z,98346.33
2018-09-24T00:23:35.030Z,98354.13
2018-09-24T00:26:04.697Z,98357.00
2018-09-24T00:28:35.364Z,98366.50
2018-09-24T00:31:05.565Z,98364.27
2018-09-24T00:33:35.485Z,98365.28
2018-09-24T00:36:05.472Z,98381.06
2018-09-24T00:38:35.312Z,98377.68
2018-09-24T00:41:05.072Z,98388.34
2018-09-24T00:43:36.533Z,98388.16
2018-09-24T00:46:06.162Z,98384.44
2018-09-24T00:48:35.799Z,98386.30
2018-09-24T00:51:05.724Z,98389.52
2018-09-24T00:53:36.112Z,98387.81
2018-09-24T00:56:07.356Z,98394.40
2018-09-24T00:58:37.075Z,98391.84
2018-09-24T01:01:06.693Z,98398.78
2018-09-24T01:03:36.395Z,98394.36
2018-09-24T01:06:06.652Z,98405.06
2018-09-24T01:08:36.428Z,98416.07
2018-09-24T01:11:06.355Z,98424.37
2018-09-24T01:13:36.284Z,98426.58
2018-09-24T01:16:06.056Z,98437.23
2018-09-24T01:18:36.663Z,98440.95
2018-09-24T01:21:07.994Z,98441.30
2018-09-24T01:23:38.963Z,98446.02
2018-09-24T01:26:09.536Z,98453.47
2018-09-24T01:28:40.777Z,98452.61
2018-09-24T01:31:10.383Z,98465.33
2018-09-24T01:33:40.139Z,98464.47
2018-09-24T01:36:11.193Z,98469.85
2018-09-24T01:38:41.103Z,98471.56
2018-09-24T01:41:10.897Z,98472.22
2018-09-24T01:43:41.188Z,98481.86
2018-09-24T01:46:10.812Z,98489.30
2018-09-24T01:48:41.361Z,98490.30
2018-09-24T01:51:10.917Z,98495.41
2018-09-24T01:53:41.036Z,98500.98
2018-09-24T01:56:11.511Z,98507.27
2018-09-24T01:58:41.463Z,98509.78
2018-09-24T02:01:11.080Z,98507.72
2018-09-24T02:03:40.759Z,98510.28
2018-09-24T02:06:10.835Z,98517.72
2018-09-24T02:08:45.126Z,98524.15
2018-09-24T02:11:15.692Z,98529.72
2018-09-24T02:13:50.816Z,98520.91
2018-09-24T02:16:22.898Z,98525.84
2018-09-24T02:18:53.459Z,98536.33
2018-09-24T02:21:23.557Z,98528.34
2018-09-24T02:23:53.377Z,98532.21
2018-09-24T02:26:22.951Z,98538.99
2018-09-24T02:28:52.700Z,98542.36
2018-09-24T02:31:22.320Z,98541.19
2018-09-24T02:33:52.112Z,98538.80
2018-09-24T02:36:21.711Z,98536.41
2018-09-24T02:38:51.503Z,98536.91
2018-09-24T02:41:21.159Z,98549.62
2018-09-24T02:43:51.245Z,98557.41
2018-09-24T02:46:20.795Z,98560.26
2018-09-24T02:48:50.681Z,98558.05
2018-09-24T02:51:20.395Z,98564.48
2018-09-24T02:53:50.074Z,98568.73
2018-09-24T02:56:20.107Z,98574.97
2018-09-24T02:58:49.856Z,98578.22
2018-09-24T03:01:19.581Z,98582.94
2018-09-24T03:03:49.376Z,98589.71
2018-09-24T03:06:19.098Z,98590.21
2018-09-24T03:08:48.898Z,98588.50
2018-09-24T03:11:19.398Z,98587.30
2018-09-24T03:13:49.049Z,98593.22
2018-09-24T03:16:18.699Z,98594.07
2018-09-24T03:18:57.839Z,98602.20
2018-09-24T03:21:27.462Z,98606.92
2018-09-24T03:23:57.230Z,98610.63
2018-09-24T03:26:27.686Z,98605.21
2018-09-24T03:28:57.344Z,98611.98
2018-09-24T03:31:26.912Z,98611.81
2018-09-24T03:33:56.713Z,98611.46
2018-09-24T03:36:26.460Z,98618.73
2018-09-24T03:38:56.500Z,98618.23
2018-09-24T03:41:26.512Z,98627.88
2018-09-24T03:43:56.249Z,98623.45
2018-09-24T03:46:26.980Z,98622.74
2018-09-24T03:48:56.841Z,98620.03
2018-09-24T03:51:26.961Z,98623.74
2018-09-24T03:53:56.777Z,98622.74
2018-09-24T03:56:26.420Z,98625.78
2018-09-24T03:58:56.145Z,98631.88
2018-09-24T04:01:27.233Z,98632.20
2018-09-24T04:04:01.736Z,98635.91
2018-09-24T04:06:36.824Z,98632.84
2018-09-24T04:09:13.649Z,98649.11
2018-09-24T04:11:48.411Z,98657.53
2018-09-24T04:14:23.748Z,98663.27
2018-09-24T04:16:58.276Z,98666.13
2018-09-24T04:19:33.034Z,98662.56
2018-09-24T04:22:07.500Z,98669.48
2018-09-24T04:24:43.194Z,98677.40
2018-09-24T04:27:17.950Z,98680.61
2018-09-24T04:29:53.264Z,98685.34
2018-09-24T04:32:27.985Z,98690.05
2018-09-24T04:35:02.877Z,98687.12
2018-09-24T04:37:37.520Z,98697.25
2018-09-24T04:40:12.475Z,98700.64
2018-09-24T04:42:47.403Z,98702.50
2018-09-24T04:45:21.999Z,98706.73
2018-09-24T04:47:57.203Z,98705.45
2018-09-24T04:50:31.820Z,98708.88
2018-09-24T04:53:06.993Z,98706.85
2018-09-24T04:55:41.441Z,98711.20
2018-09-24T04:58:16.500Z,98707.53
2018-09-24T05:00:51.032Z,98711.63
2018-09-24T05:03:25.653Z,98720.37
2018-09-24T05:06:00.560Z,98719.52
2018-09-24T05:08:35.284Z,98724.37
2018-09-24T05:11:10.237Z,98724.77
2018-09-24T05:13:45.389Z,98737.39
2018-09-24T05:16:20.198Z,98736.39
2018-09-24T05:18:55.116Z,98745.70
2018-09-24T05:21:30.180Z,98750.05
2018-09-24T05:24:05.116Z,98752.95
2018-09-24T05:26:40.109Z,98756.22
2018-09-24T05:29:14.676Z,98753.05
2018-09-24T05:31:49.297Z,98749.19
2018-09-24T05:34:24.605Z,98758.04
2018-09-24T05:36:59.544Z,98757.08
2018-09-24T05:39:34.432Z,98765.28
2018-09-24T05:42:09.215Z,98771.56
2018-09-24T05:44:45.416Z,98772.77
2018-09-24T05:47:20.332Z,98763.66
2018-09-24T05:49:54.891Z,98773.97
2018-09-24T05:52:30.101Z,98775.64
2018-09-24T05:55:05.700Z,98780.78
2018-09-24T05:57:41.728Z,98789.34
2018-09-24T06:00:16.896Z,98796.95
2018-09-24T06:02:51.660Z,98798.52
2018-09-24T06:05:26.560Z,98799.44
2018-09-24T06:08:01.776Z,98798.94
2018-09-24T06:10:36.315Z,98802.16
2018-09-24T06:13:11.362Z,98811.25
2018-09-24T06:15:46.916Z,98814.61
2018-09-24T06:18:22.324Z,98821.63
2018-09-24T06:20:57.094Z,98824.50
2018-09-24T06:23:32.237Z,98829.70
2018-09-24T06:26:06.916Z,98836.16
2018-09-24T06:28:41.549Z,98838.73
2018-09-24T06:31:16.348Z,98843.86
2018-09-24T06:33:51.656Z,98852.22
2018-09-24T06:36:26.396Z,98852.55
2018-09-24T06:39:00.968Z,98863.11
2018-09-24T06:41:35.905Z,98857.53
2018-09-24T06:44:10.882Z,98869.25
2018-09-24T06:46:45.510Z,98869.11
2018-09-24T06:49:20.116Z,98872.00
2018-09-24T06:51:55.229Z,98877.11
2018-09-24T06:54:30.214Z,98875.06
2018-09-24T06:57:04.965Z,98873.20
2018-09-24T06:59:39.756Z,98879.14
2018-09-24T07:02:14.858Z,98880.86
2018-09-24T07:04:49.620Z,98884.28
2018-09-24T07:07:24.197Z,98877.48
2018-09-24T07:09:59.003Z,98883.92
2018-09-24T07:12:33.830Z,98883.78
2018-09-24T07:15:09.041Z,98891.42
2018-09-24T07:17:43.898Z,98894.53
2018-09-24T07:20:18.727Z,98900.67
2018-09-24T07:22:54.780Z,98904.39
2018-09-24T07:25:29.256Z,98910.23
2018-09-24T07:28:04.394Z,98914.81
2018-09-24T07:30:40.029Z,98921.78
2018-09-24T07:33:14.892Z,98929.78
2018-09-24T07:35:49.759Z,98932.72
2018-09-24T07:38:24.276Z,98937.50
2018-09-24T07:40:59.975Z,98943.47
2018-09-24T07:43:34.681Z,98942.67
2018-09-24T07:46:09.740Z,98939.95
2018-09-24T07:48:46.030Z,98943.59
2018-09-24T07:51:23.606Z,98942.88
2018-09-24T07:53:58.257Z,98949.73
2018-09-24T07:56:33.209Z,98955.38
2018-09-24T07:59:08.487Z,98950.95
2018-09-24T08:01:44.763Z,98962.91
2018-09-24T08:04:19.875Z,98961.88
2018-09-24T08:06:54.660Z,98962.91
2018-09-24T08:09:30.688Z,98973.13
2018-09-24T08:12:07.309Z,98984.36
2018-09-24T08:14:43.427Z,98989.80
2018-09-24T08:17:18.905Z,98999.02
2018-09-24T08:19:53.633Z,99006.48
2018-09-24T08:22:29.178Z,99005.69
2018-09-24T08:25:04.699Z,99012.78
2018-09-24T08:27:39.367Z,99009.27
2018-09-24T08:30:14.586Z,99012.70
2018-09-24T08:32:49.481Z,99015.27
2018-09-24T08:35:24.517Z,99020.85
2018-09-24T08:38:01.294Z,99025.23
2018-09-24T08:40:36.152Z,99032.41
2018-09-24T08:43:12.213Z,99029.55
2018-09-24T08:45:46.924Z,99033.77
2018-09-24T08:48:22.268Z,99033.77
2018-09-24T08:50:57.191Z,99036.84
2018-09-24T08:53:32.393Z,99038.91
2018-09-24T08:56:07.042Z,99044.85
2018-09-24T08:58:41.788Z,99056.77
2018-09-24T09:01:16.568Z,99054.22
2018-09-24T09:03:52.824Z,99048.93
2018-09-24T09:06:27.982Z,99048.31
2018-09-24T09:09:02.870Z,99049.17
2018-09-24T09:11:38.515Z,99048.87
2018-09-24T09:14:13.593Z,99043.10
2018-09-24T09:16:51.217Z,99045.52
2018-09-24T09:19:28.527Z,99048.45
2018-09-24T09:22:03.351Z,99048.47
2018-09-24T09:24:38.311Z,99046.97
2018-09-24T09:27:13.284Z,99054.69
2018-09-24T09:29:48.362Z,99050.42
2018-09-24T09:32:23.207Z,99056.77
2018-09-24T09:34:57.957Z,99044.58
2018-09-24T09:37:33.242Z,99058.24
2018-09-24T09:40:07.691Z,99061.38
2018-09-24T09:42:42.210Z,99061.69
2018-09-24T09:45:17.271Z,99059.33
2018-09-24T09:47:52.195Z,99063.26
2018-09-24T09:50:27.105Z,99065.67
2018-09-24T09:53:02.519Z,99072.69
2018-09-24T09:55:37.259Z,99079.52
2018-09-24T09:58:12.160Z,99074.27
2018-09-24T10:00:47.244Z,99076.50
2018-09-24T10:03:21.857Z,99071.06
2018-09-24T10:05:56.762Z,99077.21
2018-09-24T10:08:31.837Z,99069.75
2018-09-24T10:11:06.745Z,99070.45
2018-09-24T10:13:41.818Z,99068.10
2018-09-24T10:16:16.933Z,99066.03
2018-09-24T10:18:51.590Z,99075.06
2018-09-24T10:21:26.842Z,99078.99
2018-09-24T10:24:02.068Z,99073.95
2018-09-24T10:26:37.079Z,99074.45
2018-09-24T10:29:11.902Z,99075.31
2018-09-24T10:31:46.892Z,99071.39
2018-09-24T10:34:22.245Z,99064.78
2018-09-24T10:36:57.317Z,99066.66
2018-09-24T10:39:32.490Z,99070.89
2018-09-24T10:42:07.794Z,99069.58
2018-09-24T10:44:43.164Z,99071.61
2018-09-24T10:47:18.095Z,99071.96
2018-09-24T10:49:53.077Z,99077.25
2018-09-24T10:52:27.879Z,99073.02
2018-09-24T10:55:03.199Z,99068.97
2018-09-24T10:57:37.905Z,99070.66
2018-09-24T11:00:13.345Z,99073.23
2018-09-24T11:02:48.312Z,99072.22
2018-09-24T11:05:23.597Z,99083.97
2018-09-24T11:07:58.478Z,99081.44
2018-09-24T11:10:33.182Z,99077.71
2018-09-24T11:13:08.313Z,99083.52
2018-09-24T11:15:42.922Z,99085.39
2018-09-24T11:18:17.610Z,99076.05
2018-09-24T11:20:53.257Z,99078.63
2018-09-24T11:23:29.114Z,99082.20
2018-09-24T11:28:51.097Z,99087.81
2018-09-24T11:31:26.082Z,99086.14
2018-09-24T11:34:01.337Z,99086.30
2018-09-24T11:36:36.313Z,99084.87
2018-09-24T11:39:14.361Z,99089.66
2018-09-24T11:41:49.061Z,99086.42
2018-09-24T11:44:23.746Z,99090.86
2018-09-24T11:46:58.632Z,99092.23
2018-09-24T11:49:33.555Z,99091.42
2018-09-24T11:52:08.190Z,99086.98
2018-09-24T11:54:43.295Z,99089.74
2018-09-24T11:57:18.645Z,99084.80
2018-09-24T11:59:53.875Z,99081.72
2018-09-24T12:02:28.909Z,99081.38
2018-09-24T12:05:04.385Z,99090.41
2018-09-24T12:07:39.191Z,99077.28
2018-09-24T12:10:14.316Z,99077.63
2018-09-24T12:12:48.830Z,99080.20
2018-09-24T12:15:23.469Z,99079.19
2018-09-24T12:17:58.494Z,99077.83
2018-09-24T12:20:33.301Z,99084.30
2018-09-24T12:23:08.677Z,99078.50
2018-09-24T12:25:43.730Z,99079.89
2018-09-24T12:28:19.237Z,99079.23
2018-09-24T12:30:53.994Z,99077.52
2018-09-24T12:33:28.767Z,99077.88
2018-09-24T12:36:03.996Z,99076.04
2018-09-24T12:38:38.915Z,99069.06
2018-09-24T12:41:14.237Z,99070.23
2018-09-24T12:43:48.825Z,99080.64
2018-09-24T12:46:23.743Z,99085.78
2018-09-24T12:48:58.609Z,99080.52
2018-09-24T12:51:33.761Z,99076.59
2018-09-24T12:54:09.184Z,99081.22
2018-09-24T12:56:44.025Z,99082.04
2018-09-24T12:59:19.321Z,99084.61
2018-09-24T13:01:54.455Z,99088.38
2018-09-24T13:04:29.325Z,99084.30
2018-09-24T13:07:03.832Z,99087.37
2018-09-24T13:09:38.902Z,99088.73
2018-09-24T13:12:13.851Z,99090.80
2018-09-24T13:14:49.200Z,99087.34
2018-09-24T13:17:24.434Z,99082.70
2018-09-24T13:19:59.394Z,99080.16
2018-09-24T13:22:34.873Z,99070.43
2018-09-24T13:25:09.707Z,99075.03
2018-09-24T13:27:45.133Z,99074.02
2018-09-24T13:30:20.187Z,99071.09
2018-09-24T13:32:55.615Z,99069.22
2018-09-24T13:35:31.341Z,99079.47
2018-09-24T13:38:10.384Z,99072.11
2018-09-24T13:40:59.469Z,99076.04
2018-09-24T13:43:43.395Z,99073.31
2018-09-24T13:46:18.802Z,99074.48
2018-09-24T13:48:53.605Z,99085.03
2018-09-24T13:51:28.793Z,99079.59
2018-09-24T13:54:03.991Z,99075.81
2018-09-24T13:56:39.199Z,99075.61
2018-09-24T13:59:13.725Z,99074.75
2018-09-24T14:01:48.299Z,99073.86
2018-09-24T14:04:23.742Z,99076.93
2018-09-24T14:06:58.342Z,99074.52
2018-09-24T14:09:33.166Z,99067.16
2018-09-24T14:12:08.084Z,99071.75
2018-09-24T14:14:43.093Z,99067.80
2018-09-24T14:17:17.888Z,99065.94
2018-09-24T14:19:52.828Z,99067.06
2018-09-24T14:22:27.519Z,99062.63
2018-09-24T14:25:02.586Z,99060.05
2018-09-24T14:27:37.346Z,99062.27
2018-09-24T14:30:12.052Z,99043.86
2018-09-24T14:32:47.309Z,99056.78
2018-09-24T14:35:22.143Z,99058.99
2018-09-24T14:37:59.377Z,99064.39
2018-09-24T14:40:34.773Z,99060.25
2018-09-24T14:43:10.038Z,99062.61
2018-09-24T14:45:45.199Z,99070.54
2018-09-24T14:48:21.677Z,99083.78
2018-09-24T14:50:56.494Z,99102.44
2018-09-24T14:53:35.198Z,99109.88
2018-09-24T14:56:10.137Z,99103.36
2018-09-24T14:58:44.681Z,99100.94
2018-09-24T15:01:20.327Z,99103.58
2018-09-24T15:03:55.641Z,99101.34
2018-09-24T15:06:30.726Z,99097.58
2018-09-24T15:09:05.789Z,99098.91
2018-09-24T15:11:41.184Z,99105.27
2018-09-24T15:14:16.772Z,99110.55
2018-09-24T15:16:52.266Z,99104.89
2018-09-24T15:19:28.157Z,99102.97
2018-09-24T15:22:02.765Z,99103.30
2018-09-24T15:24:39.779Z,99114.98
2018-09-24T15:27:16.383Z,99107.47
2018-09-24T15:29:51.858Z,99104.92
2018-09-24T15:32:26.757Z,99097.41
2018-09-24T15:35:02.407Z,99104.87
2018-09-24T15:37:37.884Z,99101.29
2018-09-24T15:40:13.658Z,99106.73
2018-09-24T15:42:48.840Z,99105.16
2018-09-24T15:45:23.299Z,99099.04
2018-09-24T15:47:58.451Z,99102.59
2018-09-24T15:50:33.341Z,99102.09
2018-09-24T15:53:09.083Z,99098.83
2018-09-24T15:55:44.508Z,99089.52
2018-09-24T15:58:19.603Z,99096.70
2018-09-24T16:00:55.095Z,99096.20
2018-09-24T16:03:30.217Z,99104.80
2018-09-24T16:06:05.325Z,99114.00
2018-09-24T16:08:40.188Z,99109.36
2018-09-24T16:11:16.186Z,99113.73
2018-09-24T16:13:51.212Z,99110.12
2018-09-24T16:16:26.190Z,99114.84
2018-09-24T16:19:01.219Z,99122.50
2018-09-24T16:21:36.192Z,99120.93
2018-09-24T16:24:10.946Z,99124.66
2018-09-24T16:26:45.800Z,99123.30
2018-09-24T16:29:20.775Z,99122.29
2018-09-24T16:31:56.452Z,99116.32
2018-09-24T16:34:31.896Z,99122.26
2018-09-24T16:37:08.433Z,99124.13
2018-09-24T16:39:43.714Z,99127.52
2018-09-24T16:42:19.214Z,99128.88
2018-09-24T16:44:53.747Z,99125.84
2018-09-24T16:47:28.467Z,99130.70
2018-09-24T16:50:03.462Z,99122.77
2018-09-24T16:52:38.178Z,99128.99
2018-09-24T16:55:13.093Z,99135.43
2018-09-24T16:57:47.834Z,99138.97
2018-09-24T17:00:23.219Z,99140.48
2018-09-24T17:02:58.005Z,99145.05
2018-09-24T17:05:32.781Z,99150.64
2018-09-24T17:08:08.227Z,99150.28
2018-09-24T17:10:43.202Z,99158.94
2018-09-24T17:13:19.528Z,99157.22
2018-09-24T17:15:54.644Z,99167.73
2018-09-24T17:18:29.884Z,99182.00
2018-09-24T17:21:04.729Z,99176.89
2018-09-24T17:23:40.361Z,99167.55
2018-09-24T17:26:16.999Z,99175.48
2018-09-24T17:28:52.845Z,99174.27
2018-09-24T17:31:27.706Z,99176.99
2018-09-24T17:34:03.585Z,99181.07
2018-09-24T17:36:38.458Z,99182.22
2018-09-24T17:39:16.370Z,99182.72
2018-09-24T17:41:51.157Z,99190.01
2018-09-24T17:44:26.286Z,99190.55
2018-09-24T17:47:01.949Z,99189.25
2018-09-24T17:49:37.748Z,99198.41
2018-09-24T17:52:14.210Z,99203.48
2018-09-24T17:54:50.099Z,99207.73
2018-09-24T17:57:26.155Z,99204.90
2018-09-24T18:00:01.313Z,99210.98
2018-09-24T18:02:36.152Z,99205.68
2018-09-24T18:05:11.213Z,99210.62
2018-09-24T18:07:46.332Z,99215.36
2018-09-24T18:10:21.366Z,99217.72
2018-09-24T18:12:56.710Z,99215.64
2018-09-24T18:15:31.876Z,99222.08
2018-09-24T18:18:07.433Z,99221.22
2018-09-24T18:20:42.696Z,99229.51
2018-09-24T18:23:18.688Z,99222.44
2018-09-24T18:25:53.422Z,99233.72
2018-09-24T18:28:28.773Z,99236.44
2018-09-24T18:31:03.991Z,99238.80
2018-09-24T18:33:38.933Z,99237.61
2018-09-24T18:36:14.401Z,99239.47
2018-09-24T18:38:49.385Z,99239.11
2018-09-24T18:41:24.719Z,99244.04
2018-09-24T18:43:59.613Z,99254.33
2018-09-24T18:46:34.446Z,99250.61
2018-09-24T18:51:54.863Z,99260.75
2018-09-24T18:54:29.719Z,99265.69
2018-09-24T18:57:05.249Z,99269.27
2018-09-24T18:59:40.569Z,99275.20
2018-09-24T19:02:15.795Z,99273.48
2018-09-24T19:04:50.731Z,99275.51
2018-09-24T19:07:25.765Z,99278.41
2018-09-24T19:10:01.401Z,99284.34
2018-09-24T19:12:36.103Z,99288.06
2018-09-24T19:15:11.315Z,99284.84
2018-09-24T19:17:47.904Z,99289.59
2018-09-24T19:20:23.159Z,99294.71
2018-09-24T19:22:58.306Z,99292.86
2018-09-24T19:25:33.706Z,99298.79
2018-09-24T19:28:08.715Z,99300.64
2018-09-24T19:30:44.321Z,99305.22
2018-09-24T19:33:19.201Z,99304.86
2018-09-24T19:35:56.610Z,99304.36
2018-09-24T19:38:33.271Z,99299.09
2018-09-24T19:41:08.767Z,99305.89
2018-09-24T19:43:43.922Z,99308.37
2018-09-24T19:46:20.184Z,99309.23
2018-09-24T19:48:55.600Z,99317.75
2018-09-24T19:51:30.743Z,99313.81
2018-09-24T19:54:06.010Z,99308.02
2018-09-24T19:56:41.282Z,99311.23
2018-09-24T19:59:16.294Z,99311.45
2018-09-24T20:01:51.395Z,99311.73
2018-09-24T20:04:26.307Z,99315.30
2018-09-24T20:07:01.874Z,99320.73
2018-09-24T20:09:37.807Z,99320.23
2018-09-24T20:12:13.347Z,99331.02
2018-09-24T20:14:48.281Z,99330.69
2018-09-24T20:17:23.996Z,99332.94
2018-09-24T20:19:59.369Z,99330.86
2018-09-24T20:22:34.974Z,99338.52
2018-09-24T20:25:10.737Z,99333.58
2018-09-24T20:27:46.885Z,99336.73
2018-09-24T20:30:22.846Z,99340.58
2018-09-24T20:32:59.206Z,99342.30
2018-09-24T20:35:34.549Z,99341.70
2018-09-24T20:38:10.299Z,99343.42
2018-09-24T20:40:45.146Z,99345.08
2018-09-24T20:43:20.558Z,99347.70
2018-09-24T20:45:56.179Z,99349.06
2018-09-24T20:48:31.356Z,99346.97
2018-09-24T20:51:06.324Z,99347.41
2018-09-24T20:53:41.341Z,99351.98
2018-09-24T20:56:16.259Z,99358.89
2018-09-24T20:58:51.572Z,99369.39
2018-09-24T21:01:26.496Z,99369.39
2018-09-24T21:04:01.851Z,99373.39
2018-09-24T21:06:36.778Z,99378.30
2018-09-24T21:09:15.146Z,99381.44
2018-09-24T21:11:49.973Z,99393.16
2018-09-24T21:14:25.070Z,99388.72
2018-09-24T21:17:00.316Z,99398.59
2018-09-24T21:19:35.717Z,99398.45
2018-09-24T21:22:10.825Z,99386.23
2018-09-24T21:24:46.318Z,99392.03
2018-09-24T21:27:20.983Z,99400.80
2018-09-24T21:29:56.295Z,99397.09
2018-09-24T21:32:31.307Z,99401.17
2018-09-24T21:35:06.486Z,99410.05
2018-09-24T21:37:43.192Z,99400.48
2018-09-24T21:40:17.884Z,99405.28
2018-09-24T21:42:53.512Z,99403.27
2018-09-24T21:45:28.191Z,99405.34
2018-09-24T21:48:02.838Z,99407.80
2018-09-24T21:50:37.789Z,99414.09
2018-09-24T21:53:13.773Z,99415.31
2018-09-24T21:55:48.607Z,99415.31
2018-09-24T21:58:23.313Z,99423.33
2018-09-24T22:00:58.545Z,99425.19
2018-09-24T22:03:33.868Z,99429.59
2018-09-24T22:06:10.205Z,99427.24
2018-09-24T22:08:45.007Z,99427.24
2018-09-24T22:11:21.174Z,99428.10
2018-09-24T22:13:56.194Z,99429.09
2018-09-24T22:16:31.085Z,99427.61
2018-09-24T22:19:05.999Z,99425.75
2018-09-24T22:21:40.847Z,99422.05
2018-09-24T22:24:15.793Z,99422.67
2018-09-24T22:26:50.946Z,99423.53
2018-09-24T22:29:26.208Z,99414.16
2018-09-24T22:32:00.793Z,99425.39
2018-09-24T22:34:35.682Z,99425.62
2018-09-24T22:37:11.032Z,99420.19
2018-09-24T22:39:46.640Z,99413.53
2018-09-24T22:42:21.666Z,99417.11
2018-09-24T22:44:56.301Z,99416.55
2018-09-24T22:47:30.998Z,99418.23
2018-09-24T22:50:05.790Z,99432.31
2018-09-24T22:52:41.076Z,99430.62
2018-09-24T22:55:15.768Z,99432.47
2018-09-24T22:57:50.557Z,99440.19
2018-09-24T23:00:25.538Z,99431.81
2018-09-24T23:03:00.792Z,99431.51
2018-09-24T23:05:35.642Z,99427.94
2018-09-24T23:08:10.313Z,99432.30
2018-09-24T23:10:45.293Z,99440.21
2018-09-24T23:13:20.330Z,99438.63
2018-09-24T23:15:54.938Z,99443.69
2018-09-24T23:18:29.606Z,99443.81
2018-09-24T23:21:04.805Z,99439.05
2018-09-24T23:26:16.857Z,99447.45
2018-09-24T23:28:51.463Z,99449.06
2018-09-24T23:31:26.131Z,99444.63
2018-09-24T23:34:01.478Z,99444.63
2018-09-24T23:36:36.299Z,99439.20
2018-09-24T23:39:12.780Z,99446.77
2018-09-24T23:41:47.733Z,99447.40
2018-09-24T23:44:22.434Z,99452.95
2018-09-24T23:46:57.790Z,99455.30
2018-09-24T23:49:33.040Z,99440.50
2018-09-24T23:52:07.563Z,99440.63
2018-09-24T23:54:42.297Z,99437.31
2018-09-24T23:57:16.687Z,99432.38
2018-09-24T23:59:51.821Z,99436.58
